site,time,unit,value
Blidworth,10/11/2023 00:00:00,MW,3.18400581
Blidworth,10/11/2023 00:05:00,MW,3.2434184
Blidworth,10/11/2023 00:10:00,MW,3.21997665
Blidworth,10/11/2023 00:15:00,MW,3.35282534
Blidworth,10/11/2023 00:20:00,MW,3.19609728
Blidworth,10/11/2023 00:25:00,MW,3.3571494
Blidworth,10/11/2023 00:30:00,MW,3.2891053699999997
Blidworth,10/11/2023 00:35:00,MW,3.0396256
Blidworth,10/11/2023 00:40:00,MW,3.25663213
Blidworth,10/11/2023 00:45:00,MW,2.89305845
Blidworth,10/11/2023 00:50:00,MW,2.9258484
Blidworth,10/11/2023 00:55:00,MW,2.94297152
Blidworth,10/11/2023 01:00:00,MW,3.04672469
Blidworth,10/11/2023 01:05:00,MW,2.9191584600000002
Blidworth,10/11/2023 01:10:00,MW,2.9750768
Blidworth,10/11/2023 01:15:00,MW,2.93098827
Blidworth,10/11/2023 01:20:00,MW,2.97913017
Blidworth,10/11/2023 01:25:00,MW,3.04083225
Blidworth,10/11/2023 01:30:00,MW,3.0110559599999998
Blidworth,10/11/2023 01:35:00,MW,3.1147899299999997
Blidworth,10/11/2023 01:40:00,MW,3.21963987
Blidworth,10/11/2023 01:45:00,MW,3.15781598
Blidworth,10/11/2023 01:50:00,MW,3.2171700999999997
Blidworth,10/11/2023 01:55:00,MW,3.33640832
Blidworth,10/11/2023 02:00:00,MW,3.4609202900000002
Blidworth,10/11/2023 02:05:00,MW,3.40693673
Blidworth,10/11/2023 02:10:00,MW,3.22812271
Blidworth,10/11/2023 02:15:00,MW,3.3315294100000004
Blidworth,10/11/2023 02:20:00,MW,3.5679852000000003
Blidworth,10/11/2023 02:25:00,MW,3.40671424
Blidworth,10/11/2023 02:30:00,MW,3.45191833
Blidworth,10/11/2023 02:35:00,MW,3.29939754
Blidworth,10/11/2023 02:40:00,MW,3.2201804000000003
Blidworth,10/11/2023 02:45:00,MW,3.24771124
Blidworth,10/11/2023 02:50:00,MW,3.00684337
Blidworth,10/11/2023 02:55:00,MW,2.89883186
Blidworth,10/11/2023 03:00:00,MW,2.91007639
Blidworth,10/11/2023 03:05:00,MW,2.87779832
Blidworth,10/11/2023 03:10:00,MW,2.7560213
Blidworth,10/11/2023 03:15:00,MW,2.63561945
Blidworth,10/11/2023 03:20:00,MW,2.63808547
Blidworth,10/11/2023 03:25:00,MW,2.71491262
Blidworth,10/11/2023 03:30:00,MW,2.6356278
Blidworth,10/11/2023 03:35:00,MW,2.77778584
Blidworth,10/11/2023 03:40:00,MW,2.63224813
Blidworth,10/11/2023 03:45:00,MW,2.65753463
Blidworth,10/11/2023 03:50:00,MW,2.79148978
Blidworth,10/11/2023 03:55:00,MW,3.02337155
Blidworth,10/11/2023 04:00:00,MW,2.9881324
Blidworth,10/11/2023 04:05:00,MW,3.10353091
Blidworth,10/11/2023 04:10:00,MW,3.08390249
Blidworth,10/11/2023 04:15:00,MW,3.1371945500000002
Blidworth,10/11/2023 04:20:00,MW,2.80032832
Blidworth,10/11/2023 04:25:00,MW,2.62134057
Blidworth,10/11/2023 04:30:00,MW,2.71720076
Blidworth,10/11/2023 04:35:00,MW,2.93630537
Blidworth,10/11/2023 04:40:00,MW,2.74366746
Blidworth,10/11/2023 04:45:00,MW,2.74057694
Blidworth,10/11/2023 04:50:00,MW,2.7984689
Blidworth,10/11/2023 04:55:00,MW,2.80538769
Blidworth,10/11/2023 05:00:00,MW,2.7069136
Blidworth,10/11/2023 05:05:00,MW,2.88194804
Blidworth,10/11/2023 05:10:00,MW,2.76973366
Blidworth,10/11/2023 05:15:00,MW,2.84284072
Blidworth,10/11/2023 05:20:00,MW,2.88555795
Blidworth,10/11/2023 05:25:00,MW,2.87073466
Blidworth,10/11/2023 05:30:00,MW,3.0787737600000002
Blidworth,10/11/2023 05:35:00,MW,3.1483088
Blidworth,10/11/2023 05:40:00,MW,3.36190101
Blidworth,10/11/2023 05:45:00,MW,3.5172518299999997
Blidworth,10/11/2023 05:50:00,MW,3.5854114700000004
Blidworth,10/11/2023 05:55:00,MW,3.74887145
Blidworth,10/11/2023 06:00:00,MW,3.69361545
Blidworth,10/11/2023 06:05:00,MW,3.8845159
Blidworth,10/11/2023 06:10:00,MW,3.7891903
Blidworth,10/11/2023 06:15:00,MW,3.7206679400000002
Blidworth,10/11/2023 06:20:00,MW,3.94576816
Blidworth,10/11/2023 06:25:00,MW,4.0951903000000005
Blidworth,10/11/2023 06:30:00,MW,4.22562927
Blidworth,10/11/2023 06:35:00,MW,4.38771148
Blidworth,10/11/2023 06:40:00,MW,4.2305142
Blidworth,10/11/2023 06:45:00,MW,4.53175804
Blidworth,10/11/2023 06:50:00,MW,4.6150352
Blidworth,10/11/2023 06:55:00,MW,4.7024541
Blidworth,10/11/2023 07:00:00,MW,4.71884624
Blidworth,10/11/2023 07:05:00,MW,5.1272967000000005
Blidworth,10/11/2023 07:10:00,MW,5.291574
Blidworth,10/11/2023 07:15:00,MW,5.30058106
Blidworth,10/11/2023 07:20:00,MW,5.341129
Blidworth,10/11/2023 07:25:00,MW,5.3921671
Blidworth,10/11/2023 07:30:00,MW,5.3665445
Blidworth,10/11/2023 07:35:00,MW,5.2841618
Blidworth,10/11/2023 07:40:00,MW,5.4223866
Blidworth,10/11/2023 07:45:00,MW,5.7397631
Blidworth,10/11/2023 07:50:00,MW,5.4986993
Blidworth,10/11/2023 07:55:00,MW,5.2233327
Blidworth,10/11/2023 08:00:00,MW,5.3393668000000005
Blidworth,10/11/2023 08:05:00,MW,5.1768665
Blidworth,10/11/2023 08:10:00,MW,5.2944259
Blidworth,10/11/2023 08:15:00,MW,5.825113
Blidworth,10/11/2023 08:20:00,MW,5.8540637
Blidworth,10/11/2023 08:25:00,MW,5.7362904
Blidworth,10/11/2023 08:30:00,MW,5.2700084
Blidworth,10/11/2023 08:35:00,MW,5.4693942
Blidworth,10/11/2023 08:40:00,MW,5.4297282
Blidworth,10/11/2023 08:45:00,MW,5.5451524
Blidworth,10/11/2023 08:50:00,MW,5.5062538
Blidworth,10/11/2023 08:55:00,MW,5.694694999999999
Blidworth,10/11/2023 09:00:00,MW,5.6768031
Blidworth,10/11/2023 09:05:00,MW,5.5517278999999995
Blidworth,10/11/2023 09:10:00,MW,5.4587651
Blidworth,10/11/2023 09:15:00,MW,5.472098
Blidworth,10/11/2023 09:20:00,MW,5.408176
Blidworth,10/11/2023 09:25:00,MW,5.5249049
Blidworth,10/11/2023 09:30:00,MW,5.66200275
Blidworth,10/11/2023 09:35:00,MW,5.4357779
Blidworth,10/11/2023 09:40:00,MW,5.15044277
Blidworth,10/11/2023 09:45:00,MW,5.6187982000000005
Blidworth,10/11/2023 09:50:00,MW,5.2646103
Blidworth,10/11/2023 09:55:00,MW,5.23399715
Blidworth,10/11/2023 10:00:00,MW,5.128246
Blidworth,10/11/2023 10:05:00,MW,5.5323073
Blidworth,10/11/2023 10:10:00,MW,5.0787047
Blidworth,10/11/2023 10:15:00,MW,5.2982217
Blidworth,10/11/2023 10:20:00,MW,5.459898
Blidworth,10/11/2023 10:25:00,MW,5.038126800000001
Blidworth,10/11/2023 10:30:00,MW,4.806496449999999
Blidworth,10/11/2023 10:35:00,MW,4.81910592
Blidworth,10/11/2023 10:40:00,MW,4.8652629
Blidworth,10/11/2023 10:45:00,MW,4.92249
Blidworth,10/11/2023 10:50:00,MW,4.99708976
Blidworth,10/11/2023 10:55:00,MW,5.12486208
Blidworth,10/11/2023 11:00:00,MW,5.26897587
Blidworth,10/11/2023 11:05:00,MW,5.1950795
Blidworth,10/11/2023 11:10:00,MW,5.94815296
Blidworth,10/11/2023 11:15:00,MW,6.1778238
Blidworth,10/11/2023 11:20:00,MW,5.9855712
Blidworth,10/11/2023 11:25:00,MW,5.5489342
Blidworth,10/11/2023 11:30:00,MW,5.45053245
Blidworth,10/11/2023 11:35:00,MW,5.9700315
Blidworth,10/11/2023 11:40:00,MW,6.4337580999999995
Blidworth,10/11/2023 11:45:00,MW,6.3375155
Blidworth,10/11/2023 11:50:00,MW,6.4398484
Blidworth,10/11/2023 11:55:00,MW,6.4416534
Blidworth,10/11/2023 12:00:00,MW,6.203989
Blidworth,10/11/2023 12:05:00,MW,6.2804421
Blidworth,10/11/2023 12:10:00,MW,6.0659897
Blidworth,10/11/2023 12:15:00,MW,6.2550411
Blidworth,10/11/2023 12:20:00,MW,6.4191304
Blidworth,10/11/2023 12:25:00,MW,6.5914573
Blidworth,10/11/2023 12:30:00,MW,6.6648571
Blidworth,10/11/2023 12:35:00,MW,6.4871763
Blidworth,10/11/2023 12:40:00,MW,6.586524
Blidworth,10/11/2023 12:45:00,MW,6.7252646
Blidworth,10/11/2023 12:50:00,MW,6.8334488
Blidworth,10/11/2023 12:55:00,MW,6.911982999999999
Blidworth,10/11/2023 13:00:00,MW,6.9869763
Blidworth,10/11/2023 13:05:00,MW,7.2155605
Blidworth,10/11/2023 13:10:00,MW,7.3348646
Blidworth,10/11/2023 13:15:00,MW,7.45773
Blidworth,10/11/2023 13:20:00,MW,7.4537695
Blidworth,10/11/2023 13:25:00,MW,7.4029758
Blidworth,10/11/2023 13:30:00,MW,7.4299962
Blidworth,10/11/2023 13:35:00,MW,7.6775388
Blidworth,10/11/2023 13:40:00,MW,7.8177104
Blidworth,10/11/2023 13:45:00,MW,7.748142700000001
Blidworth,10/11/2023 13:50:00,MW,7.7630313
Blidworth,10/11/2023 13:55:00,MW,7.7782255
Blidworth,10/11/2023 14:00:00,MW,7.7315919
Blidworth,10/11/2023 14:05:00,MW,7.669514700000001
Blidworth,10/11/2023 14:10:00,MW,7.235212199999999
Blidworth,10/11/2023 14:15:00,MW,7.545999999999999
Blidworth,10/11/2023 14:20:00,MW,7.4603626
Blidworth,10/11/2023 14:25:00,MW,7.4509664
Blidworth,10/11/2023 14:30:00,MW,7.484734
Blidworth,10/11/2023 14:35:00,MW,7.493452800000001
Blidworth,10/11/2023 14:40:00,MW,7.669808
Blidworth,10/11/2023 14:45:00,MW,7.6050482
Blidworth,10/11/2023 14:50:00,MW,7.4549378
Blidworth,10/11/2023 14:55:00,MW,8.0252251
Blidworth,10/11/2023 15:00:00,MW,7.9434678
Blidworth,10/11/2023 15:05:00,MW,7.9241019
Blidworth,10/11/2023 15:10:00,MW,7.878843
Blidworth,10/11/2023 15:15:00,MW,6.5125747
Blidworth,10/11/2023 15:20:00,MW,5.4913086
Blidworth,10/11/2023 15:25:00,MW,5.5590148
Blidworth,10/11/2023 15:30:00,MW,5.63324379
Blidworth,10/11/2023 15:35:00,MW,5.75379489
Blidworth,10/11/2023 15:40:00,MW,5.79292289
Blidworth,10/11/2023 15:45:00,MW,5.85072358
Blidworth,10/11/2023 15:50:00,MW,5.998527579999999
Blidworth,10/11/2023 15:55:00,MW,5.89549798
Blidworth,10/11/2023 16:00:00,MW,5.45211598
Blidworth,10/11/2023 16:05:00,MW,5.0961229
Blidworth,10/11/2023 16:10:00,MW,5.07274681
Blidworth,10/11/2023 16:15:00,MW,5.150088739999999
Blidworth,10/11/2023 16:20:00,MW,5.03946834
Blidworth,10/11/2023 16:25:00,MW,5.04489186
Blidworth,10/11/2023 16:30:00,MW,5.10809667
Blidworth,10/11/2023 16:35:00,MW,5.020861869999999
Blidworth,10/11/2023 16:40:00,MW,4.9323593500000005
Blidworth,10/11/2023 16:45:00,MW,4.96764913
Blidworth,10/11/2023 16:50:00,MW,4.96637971
Blidworth,10/11/2023 16:55:00,MW,4.92962326
Blidworth,10/11/2023 17:00:00,MW,4.927557289999999
Blidworth,10/11/2023 17:05:00,MW,4.7986469199999995
Blidworth,10/11/2023 17:10:00,MW,4.93965962
Blidworth,10/11/2023 17:15:00,MW,4.835616570000001
Blidworth,10/11/2023 17:20:00,MW,4.90700322
Blidworth,10/11/2023 17:25:00,MW,5.00863762
Blidworth,10/11/2023 17:30:00,MW,5.16740554
Blidworth,10/11/2023 17:35:00,MW,5.06840269
Blidworth,10/11/2023 17:40:00,MW,5.121050439999999
Blidworth,10/11/2023 17:45:00,MW,4.87168348
Blidworth,10/11/2023 17:50:00,MW,4.97774452
Blidworth,10/11/2023 17:55:00,MW,5.07964023
Blidworth,10/11/2023 18:00:00,MW,5.03800309
Blidworth,10/11/2023 18:05:00,MW,5.04205639
Blidworth,10/11/2023 18:10:00,MW,5.1792456499999995
Blidworth,10/11/2023 18:15:00,MW,5.20081651
Blidworth,10/11/2023 18:20:00,MW,5.19898583
Blidworth,10/11/2023 18:25:00,MW,5.20320373
Blidworth,10/11/2023 18:30:00,MW,6.826485229999999
Blidworth,10/11/2023 18:35:00,MW,7.655944300000001
Blidworth,10/11/2023 18:40:00,MW,7.59783064
Blidworth,10/11/2023 18:45:00,MW,7.5722979
Blidworth,10/11/2023 18:50:00,MW,7.731189499999999
Blidworth,10/11/2023 18:55:00,MW,7.81464825
Blidworth,10/11/2023 19:00:00,MW,7.66317384
Blidworth,10/11/2023 19:05:00,MW,7.62042985
Blidworth,10/11/2023 19:10:00,MW,7.71009903
Blidworth,10/11/2023 19:15:00,MW,7.74651353
Blidworth,10/11/2023 19:20:00,MW,7.69723323
Blidworth,10/11/2023 19:25:00,MW,7.33240178
Blidworth,10/11/2023 19:30:00,MW,7.41135943
Blidworth,10/11/2023 19:35:00,MW,8.3729408
Blidworth,10/11/2023 19:40:00,MW,8.359661
Blidworth,10/11/2023 19:45:00,MW,8.1565365
Blidworth,10/11/2023 19:50:00,MW,8.0584244
Blidworth,10/11/2023 19:55:00,MW,8.1433067
Blidworth,10/11/2023 20:00:00,MW,7.9533331
Blidworth,10/11/2023 20:05:00,MW,7.8386339
Blidworth,10/11/2023 20:10:00,MW,7.8340015
Blidworth,10/11/2023 20:15:00,MW,7.865957
Blidworth,10/11/2023 20:20:00,MW,7.7274424999999995
Blidworth,10/11/2023 20:25:00,MW,7.6058069
Blidworth,10/11/2023 20:30:00,MW,7.5588281
Blidworth,10/11/2023 20:35:00,MW,7.49817
Blidworth,10/11/2023 20:40:00,MW,7.5842448
Blidworth,10/11/2023 20:45:00,MW,7.5840347999999995
Blidworth,10/11/2023 20:50:00,MW,7.566481
Blidworth,10/11/2023 20:55:00,MW,7.5520176
Blidworth,10/11/2023 21:00:00,MW,7.6981863
Blidworth,10/11/2023 21:05:00,MW,7.5579678
Blidworth,10/11/2023 21:10:00,MW,7.4298402999999995
Blidworth,10/11/2023 21:15:00,MW,7.4474842
Blidworth,10/11/2023 21:20:00,MW,7.3258577
Blidworth,10/11/2023 21:25:00,MW,7.279531599999999
Blidworth,10/11/2023 21:30:00,MW,7.258733400000001
Blidworth,10/11/2023 21:35:00,MW,7.0293249
Blidworth,10/11/2023 21:40:00,MW,6.873059
Blidworth,10/11/2023 21:45:00,MW,6.75936
Blidworth,10/11/2023 21:50:00,MW,6.6338833
Blidworth,10/11/2023 21:55:00,MW,6.5651834000000004
Blidworth,10/11/2023 22:00:00,MW,6.6667298
Blidworth,10/11/2023 22:05:00,MW,6.4567951
Blidworth,10/11/2023 22:10:00,MW,6.4443172
Blidworth,10/11/2023 22:15:00,MW,6.2927239
Blidworth,10/11/2023 22:20:00,MW,6.1885031999999995
Blidworth,10/11/2023 22:25:00,MW,6.160789100000001
Blidworth,10/11/2023 22:30:00,MW,6.0837669000000005
Blidworth,10/11/2023 22:35:00,MW,6.0771905
Blidworth,10/11/2023 22:40:00,MW,5.93529854
Blidworth,10/11/2023 22:45:00,MW,5.78468153
Blidworth,10/11/2023 22:50:00,MW,5.7528046
Blidworth,10/11/2023 22:55:00,MW,5.71503923
Blidworth,10/11/2023 23:00:00,MW,5.5795783
Blidworth,10/11/2023 23:05:00,MW,5.5534802
Blidworth,10/11/2023 23:10:00,MW,5.50256893
Blidworth,10/11/2023 23:15:00,MW,5.59133295
Blidworth,10/11/2023 23:20:00,MW,5.5549764
Blidworth,10/11/2023 23:25:00,MW,5.44755226
Blidworth,10/11/2023 23:30:00,MW,5.4709931
Blidworth,10/11/2023 23:35:00,MW,5.3798062
Blidworth,10/11/2023 23:40:00,MW,5.3041894
Blidworth,10/11/2023 23:45:00,MW,5.2447602
Blidworth,10/11/2023 23:50:00,MW,5.2077876
Blidworth,10/11/2023 23:55:00,MW,5.2064966
