Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7792044383999999,-0.0085,1.7792247423,0.1355,-0.0085,0.13576634340000002,1.6437044384,0,1.6437044384,1.7678220934,-0.0085,1.767842528,0.1355,-0.0085,0.13576634340000002,1.6323220934,0,1.6323220934
2019-03-31 01:00:00,1.7034934810000002,-0.0085,1.7035146873,0.1665,-0.0085,0.1667168258,1.536993481,0,1.536993481,1.6918409360000002,-0.0085,1.6918622883,0.1665,-0.0085,0.1667168258,1.525340936,0,1.525340936
2019-03-31 01:30:00,0.16250001560000002,-0.007500000000000001,0.16267300040000002,0.1625,-0.007500000000000001,0.1626729848,1.56e-08,0,1.56e-08,0.16250001560000002,-0.007500000000000001,0.16267300040000002,0.1625,-0.007500000000000001,0.1626729848,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.1740000156,-0.0085,0.1742075068,0.17400000000000002,-0.0085,0.1742074912,1.56e-08,0,1.56e-08,0.1740000156,-0.0085,0.1742075068,0.17400000000000002,-0.0085,0.1742074912,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6122111903,-0.008,1.6122310387,0.14750000000000002,-0.008,0.1477167898,1.4647111903,0,1.4647111903,1.6016467196000002,-0.008,1.6016666989,0.14750000000000002,-0.008,0.1477167898,1.4541467196,0,1.4541467196
2019-03-31 03:00:00,1.497878803,-0.008,1.4979001664,0.112,-0.008,0.1122853508,1.385878803,0,1.385878803,1.487316584,-0.008,1.4873380991,0.112,-0.008,0.1122853508,1.3753165840000001,0,1.3753165840000001
2019-03-31 03:30:00,1.5428029327,-0.0085,1.5428263477000002,0.14300000000000002,-0.0085,0.1432523996,1.3998029327000001,0,1.3998029327000001,1.5359246125000001,-0.0085,1.5359481324000002,0.14300000000000002,-0.0085,0.1432523996,1.3929246124999999,0,1.3929246124999999
2019-03-31 04:00:00,1.477468849,-0.0085,1.4774932994,0.14,-0.0085,0.1402577984,1.337468849,0,1.337468849,1.4682872477,-0.0085,1.4683118510000002,0.14,-0.0085,0.1402577984,1.3282872477,0,1.3282872477
2019-03-31 04:30:00,1.3449779679,-0.008,1.3450017599000001,0.0625,-0.008,0.0630099199,1.2824779679,0,1.2824779679,1.3362338826,-0.008,1.3362578303000001,0.0625,-0.008,0.0630099199,1.2737338826,0,1.2737338826
2019-03-31 05:00:00,1.3353333042,-0.007500000000000001,1.3353543662,0.0655,-0.007500000000000001,0.065927991,1.2698333042,0,1.2698333042,1.3289444616,-0.007500000000000001,1.3289656248,0.0655,-0.007500000000000001,0.065927991,1.2634444616,0,1.2634444616
2019-03-31 05:30:00,1.4352091529,-0.005,1.4352178624,0.0585,-0.005,0.0587132864,1.3767091529,0,1.3767091529,1.4283356824,-0.005,1.4283444339,0.0585,-0.005,0.0587132864,1.3698356824,0,1.3698356824
2019-03-31 06:00:00,1.4383112587,-0.005,1.4383199494,0.0645,-0.005,0.0646935082,1.3738112587,0,1.3738112587,1.4310291974,-0.005,1.4310379324,0.0645,-0.005,0.0646935082,1.3665291974,0,1.3665291974
2019-03-31 06:30:00,1.5153636192,-0.007500000000000001,1.5153821789,0.0685,-0.007500000000000001,0.0689093608,1.4468636192,0,1.4468636192,1.5067492645,-0.007500000000000001,1.5067679304000001,0.0685,-0.007500000000000001,0.0689093608,1.4382492645,0,1.4382492645
2019-03-31 07:00:00,1.5485334819,-0.006,1.5485451057000001,0.084,-0.006,0.0842140131,1.4645334819,0,1.4645334819,1.5398174558000002,-0.006,1.5398291455000002,0.084,-0.006,0.0842140131,1.4558174558,0,1.4558174558
2019-03-31 07:30:00,1.6374632104,-0.007,1.6374781725,0.094,-0.007,0.094260278,1.5434632104000001,0,1.5434632104000001,1.6240070809,-0.007,1.6240221669000001,0.094,-0.007,0.094260278,1.5300070809,0,1.5300070809
2019-03-31 08:00:00,1.7244192015,0.0005,1.7244192740000002,0.0565,0.0005,0.0565022123,1.6679192015000002,0,1.6679192015000002,1.7143516562,0.0005,1.7143517291,0.0565,0.0005,0.0565022123,1.6578516562,0,1.6578516562
2019-03-31 08:30:00,1.9447789311,-0.0055000000000000005,1.9447867083,0.053500000000000006,-0.0055000000000000005,0.0537819672,1.8912789311,0,1.8912789311,1.9276343994,-0.0055000000000000005,1.9276422458,0.053500000000000006,-0.0055000000000000005,0.0537819672,1.8741343994,0,1.8741343994
2019-03-31 09:00:00,2.1844850709,-0.006,2.1844933108,0.0695,-0.006,0.06975851200000001,2.1149850709,0,2.1149850709,2.1702675318,-0.006,2.1702758257,0.0695,-0.006,0.06975851200000001,2.1007675318,0,2.1007675318
2019-03-31 09:30:00,2.5617720459,-0.0095,2.5617896606,0.20550000000000002,-0.0095,0.2057194692,2.3562720459,0,2.3562720459,2.5401719867,-0.0095,2.5401897512,0.20550000000000002,-0.0095,0.2057194692,2.3346719867,0,2.3346719867
2019-03-31 10:00:00,2.809292271,-0.011,2.8093138066,0.2745,-0.011,0.2747203123,2.534792271,0,2.534792271,2.7935562430000003,-0.011,2.7935778999,0.2745,-0.011,0.2747203123,2.519056243,0,2.519056243
2019-03-31 10:30:00,2.8526870419,-0.0125,2.8527144282,0.303,-0.0125,0.3032577287,2.5496870419,0,2.5496870419,2.8375716077,-0.0125,2.8375991399,0.303,-0.0125,0.3032577287,2.5345716077000002,0,2.5345716077000002
2019-03-31 11:00:00,2.7719571499,-0.0115,2.7719810047999998,0.3035,-0.0115,0.30371779660000003,2.4684571499,0,2.4684571499,2.7522318625,-0.0115,2.7522558884,0.3035,-0.0115,0.30371779660000003,2.4487318625,0,2.4487318625
2019-03-31 11:30:00,2.6395821291,-0.0085,2.6395958149,0.196,-0.0085,0.1961842246,2.4435821291,0,2.4435821291,2.6231990069,-0.0085,2.6232127782,0.196,-0.0085,0.1961842246,2.4271990069,0,2.4271990069
2019-03-31 12:00:00,2.6862238101,-0.007,2.6862329307,0.148,-0.007,0.1481654481,2.5382238101,0,2.5382238101,2.6650162336000003,-0.007,2.6650254266999998,0.148,-0.007,0.1481654481,2.5170162336,0,2.5170162336
2019-03-31 12:30:00,2.9381676414,-0.007,2.9381759799,0.1995,-0.007,0.1996227692,2.7386676414,0,2.7386676414,2.9203993982,-0.007,2.9204077875000003,0.1995,-0.007,0.1996227692,2.7208993982000003,0,2.7208993982000003
2019-03-31 13:00:00,2.8700560785,-0.007,2.8700646149,0.184,-0.007,0.18413310400000002,2.6860560785,0,2.6860560785,2.8440767021,-0.007,2.8440853164,0.184,-0.007,0.18413310400000002,2.6600767021,0,2.6600767021
2019-03-31 13:30:00,2.7601261571,-0.007500000000000001,2.7601363468,0.20350000000000001,-0.007500000000000001,0.2036381595,2.5566261571,0,2.5566261571,2.738224721,-0.007500000000000001,2.7382349921999998,0.20350000000000001,-0.007500000000000001,0.2036381595,2.534724721,0,2.534724721
2019-03-31 14:00:00,2.7290305496,-0.008,2.7290422753,0.269,-0.008,0.2691189328,2.4600305496,0,2.4600305496,2.7081376866999998,-0.008,2.7081495029,0.269,-0.008,0.2691189328,2.4391376867,0,2.4391376867
2019-03-31 14:30:00,2.6886303681,-0.008,2.68864227,0.248,-0.008,0.24812899870000002,2.4406303681,0,2.4406303681,2.6694750986,-0.008,2.6694870859,0.248,-0.008,0.24812899870000002,2.4214750986,0,2.4214750986
2019-03-31 15:00:00,2.5780156668,-0.008,2.5780280794,0.23850000000000002,-0.008,0.23863413420000001,2.3395156668,0,2.3395156668,2.5584833298,-0.008,2.5584958372,0.23850000000000002,-0.008,0.23863413420000001,2.3199833298,0,2.3199833298
2019-03-31 15:30:00,2.5853379603,-0.008,2.5853503377,0.25,-0.008,0.2501279672,2.3353379603,0,2.3353379603,2.5658368002,-0.008,2.5658492717,0.25,-0.008,0.2501279672,2.3158368002,0,2.3158368002
2019-03-31 16:00:00,2.5107483485,-0.007,2.5107581066,0.2225,-0.007,0.22261008510000002,2.2882483485,0,2.2882483485,2.4904397064,-0.007,2.490449544,0.2225,-0.007,0.22261008510000002,2.2679397064,0,2.2679397064
2019-03-31 16:30:00,2.5813999255,-0.007500000000000001,2.5814108208,0.2485,-0.007500000000000001,0.2486131533,2.3328999255,0,2.3328999255,2.5602394608,-0.007500000000000001,2.5602504461,0.2485,-0.007500000000000001,0.2486131533,2.3117394608,0,2.3117394608
2019-03-31 17:00:00,2.6133977891,-0.007500000000000001,2.6134085509,0.249,-0.007500000000000001,0.2491129262,2.3643977891,0,2.3643977891,2.5913969333,-0.007500000000000001,2.5914077865,0.249,-0.007500000000000001,0.2491129262,2.3423969333,0,2.3423969333
2019-03-31 17:30:00,2.6687232116,-0.0085,2.668736748,0.24,-0.0085,0.2401504737,2.4287232116,0,2.4287232116,2.6456673637,-0.0085,2.645681018,0.24,-0.0085,0.2401504737,2.4056673637,0,2.4056673637
2019-03-31 18:00:00,2.6151714842000002,-0.007,2.6151808526,0.1315,-0.007,0.13168618,2.4836714842,0,2.4836714842,2.5947923476,-0.007,2.5948017896,0.1315,-0.007,0.13168618,2.4632923476,0,2.4632923476
2019-03-31 18:30:00,2.6319197574,-0.007,2.6319290662,0.113,-0.007,0.1132166066,2.5189197574,0,2.5189197574,2.606448045,-0.007,2.6064574448,0.113,-0.007,0.1132166066,2.493448045,0,2.493448045
2019-03-31 19:00:00,2.8337059712,-0.006500000000000001,2.8337134261,0.1125,-0.006500000000000001,0.1126876213,2.7212059712,0,2.7212059712,2.8102093164,-0.006500000000000001,2.8102168336,0.1125,-0.006500000000000001,0.1126876213,2.6977093164,0,2.6977093164
2019-03-31 19:30:00,3.0211372306,-0.006500000000000001,3.021144223,0.161,-0.006500000000000001,0.1611311578,2.8601372306,0,2.8601372306,2.9918201922,-0.006500000000000001,2.9918272531000003,0.161,-0.006500000000000001,0.1611311578,2.8308201922,0,2.8308201922
2019-03-31 20:00:00,3.1327359567,-0.007,3.1327437774,0.178,-0.007,0.1781375873,2.9547359567,0,2.9547359567,3.1078791224,-0.007,3.1078870056,0.178,-0.007,0.1781375873,2.9298791224,0,2.9298791224
2019-03-31 20:30:00,3.3245032675,-0.0095,3.324516841,0.3025,-0.0095,0.3026491368,3.0220032675,0,3.0220032675,3.2955305609,-0.0095,3.2955442536,0.3025,-0.0095,0.3026491368,2.9930305609000003,0,2.9930305609000003
2019-03-31 21:00:00,3.2231623567,-0.01,3.2231778694,0.29450000000000004,-0.01,0.2946697304,2.9286623567000003,0,2.9286623567000003,3.1931462626,-0.01,3.1931619211,0.29450000000000004,-0.01,0.2946697304,2.8986462626,0,2.8986462626
2019-03-31 21:30:00,2.9244780173000002,-0.01,2.9244951143,0.262,-0.01,0.26219077020000003,2.6624780172999998,0,2.6624780172999998,2.8987522131,-0.01,2.8987694618,0.262,-0.01,0.26219077020000003,2.6367522131000003,0,2.6367522131000003
2019-03-31 22:00:00,2.6741667046,-0.009000000000000001,2.6741818495,0.248,-0.009000000000000001,0.2481632527,2.4261667046,0,2.4261667046,2.6530514464,-0.009000000000000001,2.6530667118,0.248,-0.009000000000000001,0.2481632527,2.4050514464,0,2.4050514464
2019-03-31 22:30:00,2.4892535943,-0.009000000000000001,2.4892698642,0.21450000000000002,-0.009000000000000001,0.2146887282,2.2747535943,0,2.2747535943,2.4729002634,-0.009000000000000001,2.4729166409,0.21450000000000002,-0.009000000000000001,0.2146887282,2.2584002634,0,2.2584002634
2019-03-31 23:00:00,2.23173384,-0.009000000000000001,2.2317519872,0.2165,-0.009000000000000001,0.21668698620000001,2.01523384,0,2.01523384,2.2135531955,-0.009000000000000001,2.2135714918,0.2165,-0.009000000000000001,0.21668698620000001,1.9970531955,0,1.9970531955
2019-03-31 23:30:00,2.0666257504,-0.009000000000000001,2.0666453474,0.2165,-0.009000000000000001,0.21668698620000001,1.8501257504000002,0,1.8501257504000002,2.0542575219,-0.009000000000000001,2.054277237,0.2165,-0.009000000000000001,0.21668698620000001,1.8377575219,0,1.8377575219
2019-04-01 00:00:00,1.8528104867000001,-0.009000000000000001,1.8528323453,0.2165,-0.009000000000000001,0.21668698620000001,1.6363104867,0,1.6363104867,1.8392289567,-0.009000000000000001,1.8392509767,0.2165,-0.009000000000000001,0.21668698620000001,1.6227289567,0,1.6227289567
2019-04-01 00:30:00,1.7276582861,-0.0095,1.7276844051,0.1915,-0.0095,0.1917354949,1.5361582861,0,1.5361582861,1.7173023543000001,-0.0095,1.7173286308,0.1915,-0.0095,0.1917354949,1.5258023543,0,1.5258023543
2019-04-01 01:00:00,1.6705623557,-0.009000000000000001,1.6705865988,0.1885,-0.009000000000000001,0.1887147318,1.4820623557000001,0,1.4820623557000001,1.6631929991,-0.009000000000000001,1.6632173497,0.1885,-0.009000000000000001,0.1887147318,1.4746929991,0,1.4746929991
2019-04-01 01:30:00,1.6079113770000002,-0.0085,1.6079338438000002,0.1535,-0.0085,0.1537351619,1.454411377,0,1.454411377,1.5993051629,-0.0085,1.5993277507,0.1535,-0.0085,0.1537351619,1.4458051629,0,1.4458051629
2019-04-01 02:00:00,1.5917705659,-0.007500000000000001,1.5917882348,0.14750000000000002,-0.007500000000000001,0.1476905549,1.4442705659000001,0,1.4442705659000001,1.5843402411,-0.007500000000000001,1.5843579929,0.14750000000000002,-0.007500000000000001,0.1476905549,1.4368402411,0,1.4368402411
2019-04-01 02:30:00,1.5839191861000002,-0.008,1.5839393890000002,0.1615,-0.008,0.161698021,1.4224191861,0,1.4224191861,1.5776133087000002,-0.008,1.5776335924,0.1615,-0.008,0.161698021,1.4161133087,0,1.4161133087
2019-04-01 03:00:00,1.5431309063,-0.007500000000000001,1.5431491321,0.164,-0.007500000000000001,0.16417140430000002,1.3791309063,0,1.3791309063,1.5358185342000001,-0.007500000000000001,1.5358368468,0.164,-0.007500000000000001,0.16417140430000002,1.3718185342,0,1.3718185342
2019-04-01 03:30:00,1.5591239923,-0.007500000000000001,1.5591420311,0.11750000000000001,-0.007500000000000001,0.11773911840000001,1.4416239923,0,1.4416239923,1.5530607752,-0.007500000000000001,1.5530788845,0.11750000000000001,-0.007500000000000001,0.11773911840000001,1.4355607752,0,1.4355607752
2019-04-01 04:00:00,1.5000441568,-0.007,1.5000604896,0.0845,-0.007,0.0847894451,1.4155441568,0,1.4155441568,1.4941226215,-0.007,1.494139019,0.0845,-0.007,0.0847894451,1.4096226215,0,1.4096226215
2019-04-01 04:30:00,1.5026193297,-0.007500000000000001,1.5026380469,0.091,-0.007500000000000001,0.0913085429,1.4116193297000001,0,1.4116193297000001,1.4966891342,-0.007500000000000001,1.4967079255,0.091,-0.007500000000000001,0.0913085429,1.4056891342,0,1.4056891342
2019-04-01 05:00:00,1.5346987579,-0.007500000000000001,1.5347170839,0.059500000000000004,-0.007500000000000001,0.0599708262,1.4751987578999999,0,1.4751987578999999,1.5285172418,-0.007500000000000001,1.5285356419,0.059500000000000004,-0.007500000000000001,0.0599708262,1.4690172418,0,1.4690172418
2019-04-01 05:30:00,1.5666858378000001,-0.006,1.566697327,0.0565,-0.006,0.0568176909,1.5101858378,0,1.5101858378,1.5579802041000002,-0.006,1.5579917574,0.0565,-0.006,0.0568176909,1.5014802041,0,1.5014802041
2019-04-01 06:00:00,1.6394602829,-0.007500000000000001,1.6394774378,0.0395,-0.007500000000000001,0.040205721,1.5999602829000001,0,1.5999602829000001,1.6307806298,-0.007500000000000001,1.6307978761,0.0395,-0.007500000000000001,0.040205721,1.5912806298,0,1.5912806298
2019-04-01 06:30:00,1.9134795082,-0.0005,1.9134795735,0.034,-0.0005,0.0340036763,1.8794795082,0,1.8794795082,1.9023393038,-0.0005,1.9023393695,0.034,-0.0005,0.0340036763,1.8683393038,0,1.8683393038
2019-04-01 07:00:00,2.15807024,-0.004,2.1580739471,0.0335,-0.004,0.0337379608,2.12457024,0,2.12457024,2.1448985133,-0.004,2.144902243,0.0335,-0.004,0.0337379608,2.1113985133,0,2.1113985133
2019-04-01 07:30:00,2.4072319401,0.0015,2.4072324074,0.032,0.0015,0.032035137000000005,2.3752319401,0,2.3752319401,2.3892757694,0.0015,2.3892762402,0.032,0.0015,0.032035137000000005,2.3572757694,0,2.3572757694
2019-04-01 08:00:00,2.508608005,0.0005,2.5086080549,0.026000000000000002,0.0005,0.0260048072,2.482608005,0,2.482608005,2.4909216878000002,0.0005,2.490921738,0.026000000000000002,0.0005,0.0260048072,2.4649216878,0,2.4649216878
2019-04-01 08:30:00,2.5991680634,0.001,2.5991682557,0.022500000000000003,0.001,0.0225222113,2.5766680634,0,2.5766680634,2.580370982,0.001,2.5803711758,0.022500000000000003,0.001,0.0225222113,2.557870982,0,2.557870982
2019-04-01 09:00:00,2.5112442313,-0.004,2.511247417,0.029500000000000002,-0.004,0.0297699513,2.4817442313,0,2.4817442313,2.4944591001,-0.004,2.4944623072,0.029500000000000002,-0.004,0.0297699513,2.4649591001,0,2.4649591001
2019-04-01 09:30:00,2.4813125817,-0.006,2.4813198359,0.044500000000000005,-0.006,0.044902672500000004,2.4368125817,0,2.4368125817,2.4635957804,-0.006,2.4636030868,0.044500000000000005,-0.006,0.044902672500000004,2.4190957804,0,2.4190957804
2019-04-01 10:00:00,2.4011856185,-0.007,2.4011958217,0.049,-0.007,0.0494974747,2.3521856185,0,2.3521856185,2.3844713282,-0.007,2.3844816030000002,0.049,-0.007,0.0494974747,2.3354713282,0,2.3354713282
2019-04-01 10:30:00,2.3497525373,-0.007,2.3497629639,0.037,-0.007,0.0376563408,2.3127525373,0,2.3127525373,2.3309017624,-0.007,2.3309122733,0.037,-0.007,0.0376563408,2.2939017624,0,2.2939017624
2019-04-01 11:00:00,2.2515762565,-0.004,2.2515798096,0.029,-0.004,0.0292745623,2.2225762565,0,2.2225762565,2.2349641572,-0.004,2.2349677367,0.029,-0.004,0.0292745623,2.2059641572,0,2.2059641572
2019-04-01 11:30:00,2.2253629764,-0.006,2.2253710649,0.05,-0.006,0.0503587132,2.1753629764,0,2.1753629764,2.2069931919,-0.006,2.2070013478,0.05,-0.006,0.0503587132,2.1569931919,0,2.1569931919
2019-04-01 12:00:00,2.2239086089,-0.0055000000000000005,2.22391541,0.0335,-0.0055000000000000005,0.0339484904,2.1904086089,0,2.1904086089,2.2068707715,-0.0055000000000000005,2.2068776251,0.0335,-0.0055000000000000005,0.0339484904,2.1733707715,0,2.1733707715
2019-04-01 12:30:00,2.24283031,-0.0045000000000000005,2.2428348244,0.030500000000000003,-0.0045000000000000005,0.030830180000000002,2.21233031,0,2.21233031,2.2253859603,-0.0045000000000000005,2.22539051,0.030500000000000003,-0.0045000000000000005,0.030830180000000002,2.1948859603,0,2.1948859603
2019-04-01 13:00:00,2.2431178351,0.0015,2.2431183366,0.0405,0.0015,0.0405277683,2.2026178351,0,2.2026178351,2.2266598883,0.0015,2.2266603935,0.0405,0.0015,0.0405277683,2.1861598883,0,2.1861598883
2019-04-01 13:30:00,2.1465632341,-0.0055000000000000005,2.1465702802,0.041,-0.0055000000000000005,0.0413672576,2.1055632341,0,2.1055632341,2.129141401,-0.0055000000000000005,2.1291485048,0.041,-0.0055000000000000005,0.0413672576,2.088141401,0,2.088141401
2019-04-01 14:00:00,2.0507106745,-0.001,2.0507109183,0.037,-0.001,0.037013511,2.0137106745,0,2.0137106745,2.0358697704,-0.001,2.035870016,0.037,-0.001,0.037013511,1.9988697704,0,1.9988697704
2019-04-01 14:30:00,2.0217487543,-0.0015,2.0217493107,0.0465,-0.0015,0.0465241873,1.9752487543,0,1.9752487543,2.0061812548,-0.0015,2.0061818156,0.0465,-0.0015,0.0465241873,1.9596812548,0,1.9596812548
2019-04-01 15:00:00,2.0131257421,-0.006500000000000001,2.0131362357,0.052500000000000005,-0.006500000000000001,0.0529008507,1.9606257421,0,1.9606257421,1.9998880242000001,-0.006500000000000001,1.9998985873000001,0.052500000000000005,-0.006500000000000001,0.0529008507,1.9473880242,0,1.9473880242
2019-04-01 15:30:00,2.0871896699,-0.006500000000000001,2.0871997911,0.066,-0.006500000000000001,0.0663193034,2.0211896699,0,2.0211896699,2.0719185243,-0.006500000000000001,2.0719287202,0.066,-0.006500000000000001,0.0663193034,2.0059185243,0,2.0059185243
2019-04-01 16:00:00,2.2092466322,-0.008,2.2092611167,0.0475,-0.008,0.0481689734,2.1617466322,0,2.1617466322,2.1922763447999998,-0.008,2.1922909414,0.0475,-0.008,0.0481689734,2.1447763448,0,2.1447763448
2019-04-01 16:30:00,2.3607450399,-0.0055000000000000005,2.3607514468,0.0345,-0.0055000000000000005,0.034935655100000004,2.3262450399,0,2.3262450399,2.3384204639,-0.0055000000000000005,2.3384269319,0.0345,-0.0055000000000000005,0.034935655100000004,2.3039204639,0,2.3039204639
2019-04-01 17:00:00,2.4906477242,0.0015,2.4906481759,0.0335,0.0015,0.0335335653,2.4571477242,0,2.4571477242,2.4660770246,0.0015,2.4660774808,0.0335,0.0015,0.0335335653,2.4325770246,0,2.4325770246
2019-04-01 17:30:00,2.578008166,-0.004,2.5780112692,0.032,-0.004,0.032249031000000004,2.546008166,0,2.546008166,2.5563199454000003,-0.004,2.5563230749,0.032,-0.004,0.032249031000000004,2.5243199454000003,0,2.5243199454000003
2019-04-01 18:00:00,2.722951076,-0.007500000000000001,2.7229614048,0.043500000000000004,-0.007500000000000001,0.0441418169,2.679451076,0,2.679451076,2.6984654201,-0.007500000000000001,2.6984758427,0.043500000000000004,-0.007500000000000001,0.0441418169,2.6549654201,0,2.6549654201
2019-04-01 18:30:00,2.8265891131,-0.007,2.8265977808000002,0.0385,-0.007,0.039131189600000005,2.7880891131,0,2.7880891131,2.8015982181,-0.007,2.8016069631000002,0.0385,-0.007,0.039131189600000005,2.7630982181,0,2.7630982181
2019-04-01 19:00:00,2.9168186513,-0.008,2.9168296221,0.0315,-0.008,0.0325,2.8853186513,0,2.8853186513,2.8873071036,-0.008,2.8873181865,0.0315,-0.008,0.0325,2.8558071036,0,2.8558071036
2019-04-01 19:30:00,3.0115596181,0.0,3.0115596181,0.023,0.0,0.023,2.9885596181,0,2.9885596181,2.9819931644,0.0,2.9819931644,0.023,0.0,0.023,2.9589931644,0,2.9589931644
2019-04-01 20:00:00,3.0823345911,-0.002,3.08233524,0.022,-0.002,0.022090722,3.0603345911,0,3.0603345911,3.0519274,-0.002,3.0519280553,0.022,-0.002,0.022090722,3.0299274,0,3.0299274
2019-04-01 20:30:00,3.2853163104,-0.0025,3.2853172616,0.023,-0.0025,0.0231354706,3.2623163104,0,3.2623163104,3.2544830348,-0.0025,3.254483995,0.023,-0.0025,0.0231354706,3.2314830348,0,3.2314830348
2019-04-01 21:00:00,3.0801299545,-0.006500000000000001,3.0801368129,0.031,-0.006500000000000001,0.031674121900000005,3.0491299545,0,3.0491299545,3.0518237409,-0.006500000000000001,3.051830663,0.031,-0.006500000000000001,0.031674121900000005,3.0208237409,0,3.0208237409
2019-04-01 21:30:00,2.8852526292,-0.0095,2.885268269,0.026500000000000003,-0.0095,0.028151376500000002,2.8587526292,0,2.8587526292,2.8607621236,-0.0095,2.8607778973,0.026500000000000003,-0.0095,0.028151376500000002,2.8342621236000003,0,2.8342621236000003
2019-04-01 22:00:00,2.6641816297,0.001,2.6641818173000003,0.022500000000000003,0.001,0.0225222113,2.6416816297,0,2.6416816297,2.6378066528,0.001,2.6378068423,0.022500000000000003,0.001,0.0225222113,2.6153066528,0,2.6153066528
2019-04-01 22:30:00,2.4319997882,-0.005,2.432004928,0.0275,-0.005,0.027950849700000002,2.4044997882,0,2.4044997882,2.411169972,-0.005,2.4111751562,0.0275,-0.005,0.027950849700000002,2.383669972,0,2.383669972
2019-04-01 23:00:00,2.1870661974,-0.006,2.1870744276,0.029,-0.006,0.0296141858,2.1580661974,0,2.1580661974,2.1683687089,-0.006,2.1683770101,0.029,-0.006,0.0296141858,2.1393687089,0,2.1393687089
2019-04-01 23:30:00,1.9707359511,-0.004,1.9707400105000001,0.025500000000000002,-0.004,0.025811819000000003,1.9452359511,0,1.9452359511,1.9556658966,-0.004,1.9556699873,0.025500000000000002,-0.004,0.025811819000000003,1.9301658966000002,0,1.9301658966000002
2019-04-02 00:00:00,1.8077839651,-0.0025,1.8077856937,0.033,-0.0025,0.0330945615,1.7747839651000001,0,1.7747839651000001,1.7924816425999999,-0.0025,1.792483386,0.033,-0.0025,0.0330945615,1.7594816426,0,1.7594816426
2019-04-02 00:30:00,1.6863330081,-0.004,1.6863377521,0.06,-0.004,0.060133185500000005,1.6263330081,0,1.6263330081,1.6736367292,-0.004,1.6736415091999999,0.06,-0.004,0.060133185500000005,1.6136367292,0,1.6136367292
2019-04-02 01:00:00,1.6142949897999999,-0.0085,1.6143173679,0.0815,-0.0085,0.0819420527,1.5327949898000002,0,1.5327949898000002,1.602336045,-0.0085,1.6023585901000001,0.0815,-0.0085,0.0819420527,1.520836045,0,1.520836045
2019-04-02 01:30:00,1.6086628672,-0.0045000000000000005,1.6086691612,0.053500000000000006,-0.0045000000000000005,0.0536889188,1.5551628672,0,1.5551628672,1.596085407,-0.0045000000000000005,1.5960917506999999,0.053500000000000006,-0.0045000000000000005,0.0536889188,1.542585407,0,1.542585407
2019-04-02 02:00:00,1.5763799276000001,-0.009000000000000001,1.5764056192,0.095,-0.009000000000000001,0.0954253635,1.4813799276,0,1.4813799276,1.5672799059,-0.009000000000000001,1.5673057466,0.095,-0.009000000000000001,0.0954253635,1.4722799059,0,1.4722799059
2019-04-02 02:30:00,1.5660065622000001,-0.0055000000000000005,1.5660162205,0.038,-0.0055000000000000005,0.0383959633,1.5280065621999999,0,1.5280065621999999,1.5554323920000002,-0.0055000000000000005,1.555442116,0.038,-0.0055000000000000005,0.0383959633,1.517432392,0,1.517432392
2019-04-02 03:00:00,1.5141011489,0.008,1.5141222833999999,0.022,0.008,0.0234093998,1.4921011489,0,1.4921011489,1.5038184828999999,0.008,1.5038397619000001,0.022,0.008,0.0234093998,1.4818184829,0,1.4818184829
2019-04-02 03:30:00,1.5171011489000001,-0.003,1.5171041151,0.025,-0.003,0.0251793566,1.4921011489,0,1.4921011489,1.5068184829,-0.003,1.5068214693000002,0.025,-0.003,0.0251793566,1.4818184829,0,1.4818184829