Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.33,-0.18,1.3421251805,0.0,0,0.0,1.33,-0.18,1.3421251805,1.32,-0.18,1.3322161987,0.0,0,0.0,1.32,-0.18,1.3322161987
2019-03-31 01:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33,1.29,-0.33,1.3315404613,0.0,0,0.0,1.29,-0.33,1.3315404613
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.28,-0.17,1.2912397144,0.0,0,0.0,1.28,-0.17,1.2912397144,1.27,-0.17,1.2813274367,0.0,0,0.0,1.27,-0.17,1.2813274367
2019-03-31 03:00:00,1.22,-0.17,1.2317873193,0.0,0,0.0,1.22,-0.17,1.2317873193,1.21,-0.17,1.2218837915,0.0,0,0.0,1.21,-0.17,1.2218837915
2019-03-31 03:30:00,1.15,-0.16,1.1610770862,0.0,0,0.0,1.15,-0.16,1.1610770862,1.1400000000000001,-0.16,1.1511733145,0.0,0,0.0,1.1400000000000001,-0.16,1.1511733145
2019-03-31 04:00:00,1.07,-0.17,1.0834205093,0.0,0,0.0,1.07,-0.17,1.0834205093,1.06,-0.17,1.0735455277,0.0,0,0.0,1.06,-0.17,1.0735455277
2019-03-31 04:30:00,1.02,-0.18,1.0357605901,0.0,0,0.0,1.02,-0.18,1.0357605901,1.01,-0.18,1.0259142264,0.0,0,0.0,1.01,-0.18,1.0259142264
2019-03-31 05:00:00,1.01,-0.08,1.0131633629,0.0,0,0.0,1.01,-0.08,1.0131633629,0.99,-0.26,1.0235721763,0.0,0,0.0,0.99,-0.26,1.0235721763
2019-03-31 05:30:00,1.02,0.07,1.0223991393,0.0,0,0.0,1.02,0.07,1.0223991393,0.97,-0.42,1.0570241246,0.0,0,0.0,0.97,-0.42,1.0570241246
2019-03-31 06:00:00,0.99,-0.17,1.0044899203,0.0,0,0.0,0.99,-0.17,1.0044899203,0.99,-0.17,1.0044899203,0.0,0,0.0,0.99,-0.17,1.0044899203
2019-03-31 06:30:00,1.06,-0.17,1.0735455277,0.0,0,0.0,1.06,-0.17,1.0735455277,1.05,-0.17,1.063672882,0.0,0,0.0,1.05,-0.17,1.063672882
2019-03-31 07:00:00,1.101,-0.19,1.1172739145,0.001,0,0.001,1.1,-0.19,1.1162884932,1.091,-0.19,1.1074208775,0.001,0,0.001,1.09,-0.19,1.1064357189
2019-03-31 07:30:00,1.1625,-0.17,1.1748643539,0.0025,0,0.0025,1.16,-0.17,1.1723907199,1.1625,-0.17,1.1748643539,0.0025,0,0.0025,1.16,-0.17,1.1723907199
2019-03-31 08:00:00,1.2935,-0.17,1.3046234131,0.0035,0,0.0035,1.29,-0.17,1.3011533345,1.2835,-0.17,1.2947093303,0.0035,0,0.0035,1.28,-0.17,1.2912397144
2019-03-31 08:30:00,1.3655,-0.13,1.3716742507,0.0055000000000000005,0,0.0055000000000000005,1.3599999999999999,-0.13,1.366199107,1.3555000000000001,-0.13,1.3617195930000001,0.0055000000000000005,0,0.0055000000000000005,1.35,-0.13,1.3562448157
2019-03-31 09:00:00,1.4475,-0.13,1.453325927,0.007500000000000001,0,0.007500000000000001,1.44,-0.13,1.4458561478,1.4375,-0.13,1.443366291,0.007500000000000001,0,0.007500000000000001,1.43,-0.13,1.4358969322
2019-03-31 09:30:00,1.5285000000000002,-0.12,1.5332032644,0.0085,0,0.0085,1.52,-0.12,1.5247294841999999,1.5185,-0.12,1.5232341416000001,0.0085,0,0.0085,1.51,-0.12,1.5147607072
2019-03-31 10:00:00,1.5965,-0.1,1.5996287851000002,0.006500000000000001,0,0.006500000000000001,1.5899999999999999,-0.1,1.5931415505,1.5865,-0.1,1.5896484674,0.006500000000000001,0,0.006500000000000001,1.58,-0.1,1.5831613942
2019-03-31 10:30:00,1.5670000000000002,-0.1,1.5701875684000002,0.007,0,0.007,1.56,-0.1,1.5632018424,1.5470000000000002,-0.1,1.5502286928,0.007,0,0.007,1.54,-0.1,1.5432433379
2019-03-31 11:00:00,1.573,-0.1,1.5761754344,0.013000000000000001,0,0.013000000000000001,1.56,-0.1,1.5632018424,1.553,-0.1,1.5562162445999999,0.013000000000000001,0,0.013000000000000001,1.54,-0.1,1.5432433379
2019-03-31 11:30:00,1.554,-0.1,1.5572141792,0.014,0,0.014,1.54,-0.1,1.5432433379,1.544,-0.1,1.5472349531,0.014,0,0.014,1.53,-0.1,1.5332644912
2019-03-31 12:00:00,1.4645000000000001,-0.1,1.4679101641,0.0145,0,0.0145,1.45,-0.1,1.4534441854,1.4545,-0.1,1.4579335547,0.0145,0,0.0145,1.44,-0.1,1.4434680461
2019-03-31 12:30:00,1.4235,-0.09,1.4263422626,0.0135,0,0.0135,1.4100000000000001,-0.09,1.4128694206999999,1.4135,-0.09,1.4163623301000001,0.0135,0,0.0135,1.4,-0.09,1.4028898745
2019-03-31 13:00:00,1.4115,-0.09,1.4143663776,0.0115,0,0.0115,1.4,-0.09,1.4028898745,1.4015,-0.09,1.4043867879,0.0115,0,0.0115,1.3900000000000001,-0.09,1.3929106217
2019-03-31 13:30:00,1.2875,-0.12,1.2930801405999999,0.007500000000000001,0,0.007500000000000001,1.28,-0.12,1.2856126944000001,1.2775,-0.12,1.2831236301,0.007500000000000001,0,0.007500000000000001,1.27,-0.12,1.2756566936
2019-03-31 14:00:00,1.2495,-0.12,1.2552490789,0.0095,0,0.0095,1.24,-0.12,1.2457929202,1.2395,-0.12,1.2452952461,0.0095,0,0.0095,1.23,-0.12,1.2358397954
2019-03-31 14:30:00,1.3155000000000001,-0.12,1.3209618655,0.0055000000000000005,0,0.0055000000000000005,1.31,-0.12,1.3154847015,1.3054999999999999,-0.12,1.3110035278,0.0055000000000000005,0,0.0055000000000000005,1.3,-0.12,1.3055267136
2019-03-31 15:00:00,1.2635,-0.12,1.2691856641,0.0035,0,0.0035,1.26,-0.12,1.2657013866,1.2535,-0.12,1.2592308168,0.0035,0,0.0035,1.25,-0.12,1.2557467897999999
2019-03-31 15:30:00,1.313,-0.12,1.3184722219,0.003,0,0.003,1.31,-0.12,1.3154847015,1.303,-0.12,1.3085140427,0.003,0,0.003,1.3,-0.12,1.3055267136
2019-03-31 16:00:00,1.3719999999999999,-0.14,1.3791243599,0.002,0,0.002,1.37,-0.14,1.3771347066000001,1.362,-0.13,1.3681900453,0.002,0,0.002,1.3599999999999999,-0.13,1.366199107
2019-03-31 16:30:00,1.4515,-0.14,1.4582360063,0.0015,0,0.0015,1.45,-0.14,1.4567429423,1.4315,-0.13,1.4373907785,0.0015,0,0.0015,1.43,-0.13,1.4358969322
2019-03-31 17:00:00,1.5615,-0.12,1.5661041632,0.0015,0,0.0015,1.56,-0.12,1.5646085772,1.5514999999999999,-0.12,1.5561337507,0.0015,0,0.0015,1.55,-0.12,1.5546382215999999
2019-03-31 17:30:00,1.6800000000000002,0.04,1.680476123,0.0,0,0.0,1.6800000000000002,0.04,1.680476123,1.6400000000000001,-0.28,1.6637307474,0.0,0,0.0,1.6400000000000001,-0.28,1.6637307474
2019-03-31 18:00:00,1.72,0.35000000000000003,1.75524927,0.0,0,0.0,1.72,0.35000000000000003,1.75524927,1.63,-0.54,1.7171196813,0.0,0,0.0,1.63,-0.54,1.7171196813
2019-03-31 18:30:00,1.82,0.36,1.8552627846,0.0,0,0.0,1.82,0.36,1.8552627846,1.72,-0.53,1.7998055451,0.0,0,0.0,1.72,-0.53,1.7998055451
2019-03-31 19:00:00,1.81,0.38,1.8494593805,0.0,0,0.0,1.81,0.38,1.8494593805,1.71,-0.51,1.784432683,0.0,0,0.0,1.71,-0.51,1.784432683
2019-03-31 19:30:00,1.83,0.33,1.8595160661,0.0,0,0.0,1.83,0.33,1.8595160661,1.74,-0.56,1.8278949642,0.0,0,0.0,1.74,-0.56,1.8278949642
2019-03-31 20:00:00,1.85,0.32,1.8774717042,0.0,0,0.0,1.85,0.32,1.8774717042,1.76,-0.58,1.8531055016,0.0,0,0.0,1.76,-0.58,1.8531055016
2019-03-31 20:30:00,1.8599999999999999,-0.06,1.8609674903000002,0.0,0,0.0,1.8599999999999999,-0.06,1.8609674903000002,1.83,-0.2,1.8408965206999999,0.0,0,0.0,1.83,-0.2,1.8408965206999999
2019-03-31 21:00:00,1.73,-0.13,1.7348775173000002,0.0,0,0.0,1.73,-0.13,1.7348775173000002,1.71,-0.13,1.7149344011,0.0,0,0.0,1.71,-0.13,1.7149344011
2019-03-31 21:30:00,1.6600000000000001,-0.15,1.6667633305,0.0,0,0.0,1.6600000000000001,-0.15,1.6667633305,1.65,-0.15,1.6568041526,0.0,0,0.0,1.65,-0.15,1.6568041526
2019-03-31 22:00:00,1.53,-0.16,1.5383432647,0.0,0,0.0,1.53,-0.16,1.5383432647,1.52,-0.16,1.528397854,0.0,0,0.0,1.52,-0.16,1.528397854
2019-03-31 22:30:00,1.38,-0.11,1.3843771163,0.0,0,0.0,1.38,-0.11,1.3843771163,1.3599999999999999,-0.17,1.3705838172,0.0,0,0.0,1.3599999999999999,-0.17,1.3705838172
2019-03-31 23:00:00,1.23,-0.14,1.2379418403,0.0,0,0.0,1.23,-0.14,1.2379418403,1.22,-0.14,1.2280065146,0.0,0,0.0,1.22,-0.14,1.2280065146
2019-03-31 23:30:00,1.16,-0.14,1.1684177335,0.0,0,0.0,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335,0.0,0,0.0,1.16,-0.14,1.1684177335
2019-04-01 00:00:00,1.04,-0.15,1.0507616285,0.0,0,0.0,1.04,-0.15,1.0507616285,1.03,-0.15,1.0408650249,0.0,0,0.0,1.03,-0.15,1.0408650249
2019-04-01 00:30:00,1.0,-0.15,1.0111874208,0.0,0,0.0,1.0,-0.15,1.0111874208,0.99,-0.15,1.0012991561,0.0,0,0.0,0.99,-0.15,1.0012991561
2019-04-01 01:00:00,1.01,-0.15,1.0210778619,0.0,0,0.0,1.01,-0.15,1.0210778619,1.0,-0.15,1.0111874208,0.0,0,0.0,1.0,-0.15,1.0111874208
2019-04-01 01:30:00,1.25,-0.15,1.2589678312,0.0,0,0.0,1.25,-0.15,1.2589678312,1.23,-0.18,1.2431009613,0.0,0,0.0,1.23,-0.18,1.2431009613
2019-04-01 02:00:00,1.28,-0.16,1.2899612397,0.0,0,0.0,1.28,-0.16,1.2899612397,1.27,-0.16,1.2800390619,0.0,0,0.0,1.27,-0.16,1.2800390619
2019-04-01 02:30:00,1.27,-0.17,1.2813274367,0.0,0,0.0,1.27,-0.17,1.2813274367,1.26,-0.17,1.2714165328,0.0,0,0.0,1.26,-0.17,1.2714165328
2019-04-01 03:00:00,1.2,-0.17,1.211981848,0.0,0,0.0,1.2,-0.17,1.211981848,1.2,-0.17,1.211981848,0.0,0,0.0,1.2,-0.17,1.211981848
2019-04-01 03:30:00,1.16,-0.16,1.1709824935,0.0,0,0.0,1.16,-0.16,1.1709824935,1.15,-0.16,1.1610770862,0.0,0,0.0,1.15,-0.16,1.1610770862
2019-04-01 04:00:00,1.12,-0.16,1.1313708499,0.0,0,0.0,1.12,-0.16,1.1313708499,1.11,-0.16,1.1214722466,0.0,0,0.0,1.11,-0.16,1.1214722466
2019-04-01 04:30:00,1.11,-0.16,1.1214722466,0.0,0,0.0,1.11,-0.16,1.1214722466,1.1,-0.16,1.1115754585,0.0,0,0.0,1.1,-0.16,1.1115754585
2019-04-01 05:00:00,1.12,-0.14,1.1287160848,0.0,0,0.0,1.12,-0.14,1.1287160848,1.1,-0.2,1.1180339887,0.0,0,0.0,1.1,-0.2,1.1180339887
2019-04-01 05:30:00,1.17,0.30000000000000004,1.2078493284,0.0,0,0.0,1.17,0.30000000000000004,1.2078493284,1.09,-0.6000000000000001,1.2442266675,0.0,0,0.0,1.09,-0.6000000000000001,1.2442266675
2019-04-01 06:00:00,1.22,0.32,1.261269202,0.0,0,0.0,1.22,0.32,1.261269202,1.1400000000000001,-0.58,1.2790621564,0.0,0,0.0,1.1400000000000001,-0.58,1.2790621564
2019-04-01 06:30:00,1.37,0.31,1.404635184,0.0,0,0.0,1.37,0.31,1.404635184,1.28,-0.58,1.4052757736,0.0,0,0.0,1.28,-0.58,1.4052757736
2019-04-01 07:00:00,1.53,0.33,1.5651836953,0.0,0,0.0,1.53,0.33,1.5651836953,1.45,-0.5700000000000001,1.5580115532,0.0,0,0.0,1.45,-0.5700000000000001,1.5580115532
2019-04-01 07:30:00,1.76,0.34,1.7925400972,0.0,0,0.0,1.76,0.34,1.7925400972,1.6600000000000001,-0.55,1.7487424053,0.0,0,0.0,1.6600000000000001,-0.55,1.7487424053
2019-04-01 08:00:00,1.831,0.06,1.8319828056,0.001,0,0.001,1.83,0.06,1.8309833424000002,1.791,-0.27,1.8112374223,0.001,0,0.001,1.79,-0.27,1.8102486017000001
2019-04-01 08:30:00,1.7930000000000001,0.0,1.7930000000000001,0.003,0,0.003,1.79,0.0,1.79,1.783,0.0,1.783,0.003,0,0.003,1.78,0.0,1.78
2019-04-01 09:00:00,1.665,0.07,1.6664708218,0.005,0,0.005,1.6600000000000001,0.07,1.6614752481,1.655,0.07,1.6564797010999999,0.005,0,0.005,1.65,0.07,1.651484181
2019-04-01 09:30:00,1.6675,0.06,1.6685791111000001,0.007500000000000001,0,0.007500000000000001,1.6600000000000001,0.06,1.6610839834000002,1.6575000000000002,0.06,1.6585856173,0.007500000000000001,0,0.007500000000000001,1.65,0.06,1.6510905487
2019-04-01 10:00:00,1.6099999999999999,0.06,1.6111176245,0.01,0,0.01,1.6,0.06,1.6011246048,1.6,0.05,1.6007810594,0.01,0,0.01,1.5899999999999999,0.05,1.5907859693000002
2019-04-01 10:30:00,1.462,0.07,1.4636748273,0.012,0,0.012,1.45,0.07,1.4516886719,1.452,0.05,1.4528606265000001,0.012,0,0.012,1.44,0.05,1.4408677941
2019-04-01 11:00:00,1.4035,0.08,1.4057781653,0.0135,0,0.0135,1.3900000000000001,0.08,1.392300255,1.3935,0.08,1.395794487,0.0135,0,0.0135,1.38,0.08,1.3823168957
2019-04-01 11:30:00,1.3155000000000001,0.09,1.3185750832,0.0155,0,0.0155,1.3,0.09,1.3031116606,1.3054999999999999,0.09,1.3085985825,0.0155,0,0.0155,1.29,0.09,1.2931357237
2019-04-01 12:00:00,1.3065,0.09,1.3095962164000001,0.0165,0,0.0165,1.29,0.09,1.2931357237,1.2965,0.09,1.2996200406,0.0165,0,0.0165,1.28,0.09,1.2831601615000001
2019-04-01 12:30:00,1.2875,0.08,1.2899830425,0.0175,0,0.0175,1.27,0.08,1.2725171905,1.2775,0.08,1.2800024414,0.0175,0,0.0175,1.26,0.08,1.2625371282
2019-04-01 13:00:00,1.238,0.08,1.2405821214000001,0.018000000000000002,0,0.018000000000000002,1.22,0.08,1.2226201372,1.228,0.08,1.2306031042,0.018000000000000002,0,0.018000000000000002,1.21,0.08,1.2126417443
2019-04-01 13:30:00,1.239,0.08,1.2415800417,0.019,0,0.019,1.22,0.08,1.2226201372,1.229,0.08,1.2316009906,0.019,0,0.019,1.21,0.08,1.2126417443
2019-04-01 14:00:00,1.189,0.08,1.1916882981999999,0.019,0,0.019,1.17,0.08,1.1727318534,1.179,0.08,1.1817110476,0.019,0,0.019,1.16,0.08,1.1627553483
2019-04-01 14:30:00,1.168,0.08,1.1707365203,0.018000000000000002,0,0.018000000000000002,1.15,0.08,1.1527792503,1.158,0.08,1.1607600958,0.018000000000000002,0,0.018000000000000002,1.1400000000000001,0.08,1.1428035702
2019-04-01 15:00:00,1.1565,0.08,1.1592636672,0.0165,0,0.0165,1.1400000000000001,0.08,1.1428035702,1.1465,0.08,1.1492877142,0.0165,0,0.0165,1.13,0.08,1.1328283189
2019-04-01 15:30:00,1.166,0.01,1.1660428809,0.016,0,0.016,1.15,0.01,1.1500434774000001,1.146,0.0,1.146,0.016,0,0.016,1.13,0.0,1.13
2019-04-01 16:00:00,1.183,-0.06,1.1845205780999999,0.013000000000000001,0,0.013000000000000001,1.17,-0.06,1.1715374514,1.163,-0.07,1.1651047163000001,0.013000000000000001,0,0.013000000000000001,1.15,-0.07,1.1521284651
2019-04-01 16:30:00,1.32,-0.08,1.3224220204,0.01,0,0.01,1.31,-0.08,1.3124404748,1.31,-0.08,1.3124404748,0.01,0,0.01,1.3,-0.08,1.3024592124
2019-04-01 17:00:00,1.4685000000000001,-0.07,1.4701674224,0.0085,0,0.0085,1.46,-0.07,1.4616771189,1.4485000000000001,-0.08,1.4507074998,0.0085,0,0.0085,1.44,-0.08,1.4422205102
2019-04-01 17:30:00,1.6655,-0.09,1.6679299296,0.0055000000000000005,0,0.0055000000000000005,1.6600000000000001,-0.09,1.6624379688,1.6555,-0.09,1.6579445859000002,0.0055000000000000005,0,0.0055000000000000005,1.65,-0.09,1.6524527225
2019-04-01 18:00:00,1.7635,-0.09,1.7657950759,0.0035,0,0.0035,1.76,-0.09,1.7622996340000001,1.7535,-0.09,1.7558081473,0.0035,0,0.0035,1.75,-0.09,1.7523127575
2019-04-01 18:30:00,1.841,-0.09,1.8431985786,0.001,0,0.001,1.8399999999999999,-0.09,1.842199772,1.831,-0.09,1.8332105716,0.001,0,0.001,1.83,-0.09,1.8322117782
2019-04-01 19:00:00,1.85,-0.11,1.8532673849,0.0,0,0.0,1.85,-0.11,1.8532673849,1.8399999999999999,-0.11,1.8432851109000001,0.0,0,0.0,1.8399999999999999,-0.11,1.8432851109000001
2019-04-01 19:30:00,1.8599999999999999,-0.13,1.8645374762,0.0,0,0.0,1.8599999999999999,-0.13,1.8645374762,1.85,-0.13,1.8545619429,0.0,0,0.0,1.85,-0.13,1.8545619429
2019-04-01 20:00:00,1.88,-0.12,1.8838258943000001,0.0,0,0.0,1.88,-0.12,1.8838258943000001,1.87,-0.12,1.8738463117,0.0,0,0.0,1.87,-0.12,1.8738463117
2019-04-01 20:30:00,1.92,-0.11,1.9231484602000002,0.0,0,0.0,1.92,-0.11,1.9231484602000002,1.9100000000000001,-0.11,1.9131649171,0.0,0,0.0,1.9100000000000001,-0.11,1.9131649171
2019-04-01 21:00:00,1.8,-0.13,1.8046883387000001,0.0,0,0.0,1.8,-0.13,1.8046883387000001,1.79,-0.13,1.794714462,0.0,0,0.0,1.79,-0.13,1.794714462
2019-04-01 21:30:00,1.6800000000000002,-0.13,1.685022255,0.0,0,0.0,1.6800000000000002,-0.13,1.685022255,1.67,-0.13,1.6750522380000001,0.0,0,0.0,1.67,-0.13,1.6750522380000001
2019-04-01 22:00:00,1.55,-0.13,1.5554420594,0.0,0,0.0,1.55,-0.13,1.5554420594,1.54,-0.13,1.5454772726,0.0,0,0.0,1.54,-0.13,1.5454772726
2019-04-01 22:30:00,1.4,-0.13,1.4060227593999999,0.0,0,0.0,1.4,-0.13,1.4060227593999999,1.3900000000000001,-0.13,1.396065901,0.0,0,0.0,1.3900000000000001,-0.13,1.396065901
2019-04-01 23:00:00,1.25,-0.05,1.2509996003000001,0.0,0,0.0,1.25,-0.05,1.2509996003000001,1.23,-0.19,1.2445882853,0.0,0,0.0,1.23,-0.19,1.2445882853
2019-04-01 23:30:00,1.21,0.36,1.2624183142,0.0,0,0.0,1.21,0.36,1.2624183142,1.12,-0.55,1.2477579894,0.0,0,0.0,1.12,-0.55,1.2477579894
2019-04-02 00:00:00,1.07,-0.03,1.0704204781,0.0,0,0.0,1.07,-0.03,1.0704204781,1.05,-0.23,1.0748953437,0.0,0,0.0,1.05,-0.23,1.0748953437
2019-04-02 00:30:00,1.03,-0.13,1.0381714695,0.0,0,0.0,1.03,-0.13,1.0381714695,1.02,-0.12,1.0270345661,0.0,0,0.0,1.02,-0.12,1.0270345661
2019-04-02 01:00:00,1.05,-0.13,1.0580170131,0.0,0,0.0,1.05,-0.13,1.0580170131,1.04,-0.13,1.0480935073,0.0,0,0.0,1.04,-0.13,1.0480935073
2019-04-02 01:30:00,1.27,-0.13,1.276636205,0.0,0,0.0,1.27,-0.13,1.276636205,1.26,-0.14,1.2677539193,0.0,0,0.0,1.26,-0.14,1.2677539193
2019-04-02 02:00:00,1.27,-0.14,1.2776932339,0.0,0,0.0,1.27,-0.14,1.2776932339,1.26,-0.14,1.2677539193,0.0,0,0.0,1.26,-0.14,1.2677539193
2019-04-02 02:30:00,1.23,-0.17,1.2416923935,0.0,0,0.0,1.23,-0.17,1.2416923935,1.22,-0.17,1.2317873193,0.0,0,0.0,1.22,-0.17,1.2317873193
2019-04-02 03:00:00,1.15,-0.17,1.1624973118,0.0,0,0.0,1.15,-0.17,1.1624973118,1.1400000000000001,-0.17,1.1526057435000001,0.0,0,0.0,1.1400000000000001,-0.17,1.1526057435000001
2019-04-02 03:30:00,1.09,-0.18,1.1047624179,0.0,0,0.0,1.09,-0.18,1.1047624179,1.08,-0.17,1.0932977636,0.0,0,0.0,1.08,-0.17,1.0932977636
2019-04-02 04:00:00,1.06,-0.16,1.0720074627,0.0,0,0.0,1.06,-0.16,1.0720074627,1.05,-0.16,1.0621205205,0.0,0,0.0,1.05,-0.16,1.0621205205
2019-04-02 04:30:00,1.05,-0.17,1.063672882,0.0,0,0.0,1.05,-0.17,1.063672882,1.04,-0.17,1.0538026381,0.0,0,0.0,1.04,-0.17,1.0538026381
2019-04-02 05:00:00,1.04,-0.16,1.052235715,0.0,0,0.0,1.04,-0.16,1.052235715,1.03,-0.16,1.0423531072,0.0,0,0.0,1.03,-0.16,1.0423531072
2019-04-02 05:30:00,1.06,-0.16,1.0720074627,0.0,0,0.0,1.06,-0.16,1.0720074627,1.05,-0.16,1.0621205205,0.0,0,0.0,1.05,-0.16,1.0621205205
2019-04-02 06:00:00,1.1,-0.15,1.1101801656,0.0,0,0.0,1.1,-0.15,1.1101801656,1.09,-0.15,1.1002726935,0.0,0,0.0,1.09,-0.15,1.1002726935
2019-04-02 06:30:00,1.23,-0.15,1.2391125857,0.0,0,0.0,1.23,-0.15,1.2391125857,1.22,-0.15,1.229186723,0.0,0,0.0,1.22,-0.15,1.229186723
2019-04-02 07:00:00,1.43,-0.08,1.4322360141,0.0,0,0.0,1.43,-0.08,1.4322360141,1.4100000000000001,-0.18,1.4214429289,0.0,0,0.0,1.4100000000000001,-0.18,1.4214429289
2019-04-02 07:30:00,1.6800000000000002,-0.1,1.6829735589,0.0,0,0.0,1.6800000000000002,-0.1,1.6829735589,1.67,-0.1,1.6729913329000001,0.0,0,0.0,1.67,-0.1,1.6729913329000001
2019-04-02 08:00:00,1.83,-0.06,1.8309833424000002,0.0,0,0.0,1.83,-0.06,1.8309833424000002,1.82,-0.07,1.8213456564000001,0.0,0,0.0,1.82,-0.07,1.8213456564000001
2019-04-02 08:30:00,1.81,-0.04,1.810441935,0.0,0,0.0,1.81,-0.04,1.810441935,1.8,-0.06,1.8009997224,0.0,0,0.0,1.8,-0.06,1.8009997224
2019-04-02 09:00:00,1.7309999999999999,0.06,1.7320395492,0.001,0,0.001,1.73,0.06,1.7310401497,1.721,0.04,1.7214647833,0.001,0,0.001,1.72,0.04,1.7204650533999999
2019-04-02 09:30:00,1.7115,0.1,1.7144189249,0.0015,0,0.0015,1.71,0.1,1.712921481,1.7015,0.1,1.7044360504,0.0015,0,0.0015,1.7000000000000002,0.1,1.7029386365999999
2019-04-02 10:00:00,1.695,0.1,1.6979472901000001,0.005,0,0.005,1.69,0.1,1.6929559947000001,1.685,0.1,1.6879647508,0.005,0,0.005,1.6800000000000002,0.1,1.6829735589
2019-04-02 10:30:00,1.5695000000000001,0.08,1.5715375433,0.0095,0,0.0095,1.56,0.08,1.5620499352000001,1.5594999999999999,0.08,1.5615505916,0.0095,0,0.0095,1.55,0.08,1.552063143
2019-04-02 11:00:00,1.4735,0.09,1.4762459991,0.0135,0,0.0135,1.46,0.09,1.4627713423,1.4635,0.08,1.4656849082,0.0135,0,0.0135,1.45,0.08,1.4522052197
2019-04-02 11:30:00,1.301,0.09,1.3041092746,0.021,0,0.021,1.28,0.09,1.2831601615000001,1.291,0.09,1.2941333007,0.021,0,0.021,1.27,0.09,1.2731849826000001
2019-04-02 12:00:00,1.3535,0.08,1.3558621795999999,0.0135,0,0.0135,1.34,0.08,1.3423859356,1.3435000000000001,0.08,1.3458797309000001,0.0135,0,0.0135,1.33,0.08,1.3324038427
2019-04-02 12:30:00,1.3935,0.09,1.3964033264,0.0135,0,0.0135,1.38,0.09,1.3829316686,1.3835,0.09,1.3864242677,0.0135,0,0.0135,1.37,0.09,1.3729530218
2019-04-02 13:00:00,1.385,0.06,1.3862990298,0.015,0,0.015,1.37,0.06,1.3713132392,1.375,0.05,1.3759087906,0.015,0,0.015,1.3599999999999999,0.05,1.3609188073
2019-04-02 13:30:00,1.4245,0.06,1.4257630413,0.0145,0,0.0145,1.4100000000000001,0.06,1.4112760184,1.4145,0.06,1.4157719626,0.0145,0,0.0145,1.4,0.06,1.4012851244
2019-04-02 14:00:00,1.2935,0.09,1.2966272595000001,0.0135,0,0.0135,1.28,0.09,1.2831601615000001,1.2835,0.09,1.2866515651000001,0.0135,0,0.0135,1.27,0.09,1.2731849826000001
2019-04-02 14:30:00,1.4075,0.09,1.410374507,0.007500000000000001,0,0.007500000000000001,1.4,0.09,1.4028898745,1.3875,0.09,1.3904158551,0.007500000000000001,0,0.007500000000000001,1.38,0.09,1.3829316686
2019-04-02 15:00:00,1.4165,0.09,1.4193562801000001,0.006500000000000001,0,0.006500000000000001,1.4100000000000001,0.09,1.4128694206999999,1.4065,0.09,1.4093765466,0.006500000000000001,0,0.006500000000000001,1.4,0.09,1.4028898745
2019-04-02 15:30:00,1.4755,0.46,1.545542057,0.0055000000000000005,0,0.0055000000000000005,1.47,0.46,1.5402921801,1.3855,-0.4,1.4420853824,0.0055000000000000005,0,0.0055000000000000005,1.38,-0.4,1.4368020045
2019-04-02 16:00:00,1.2855,0.48,1.3721917687,0.0155,0,0.0155,1.27,0.48,1.3576818479,1.1955,-0.41000000000000003,1.263851356,0.0155,0,0.0155,1.18,-0.41000000000000003,1.2491997438
2019-04-02 16:30:00,1.585,0.44,1.6449392085999999,0.005,0,0.005,1.58,0.44,1.6401219466999999,1.495,-0.45,1.561257506,0.005,0,0.005,1.49,-0.45,1.5564703659
2019-04-02 17:00:00,1.732,0.13,1.7368719009,0.002,0,0.002,1.73,0.13,1.7348775173000002,1.6920000000000002,-0.24,1.7089365114000001,0.002,0,0.002,1.69,-0.24,1.7069563556
2019-04-02 17:30:00,1.8405,-0.09,1.8426991751,0.0005,0,0.0005,1.8399999999999999,-0.09,1.842199772,1.8305,-0.09,1.8327111747,0.0005,0,0.0005,1.83,-0.09,1.8322117782
2019-04-02 18:00:00,1.9609999999999999,-0.11,1.9640827376,0.001,0,0.001,1.96,-0.11,1.9630843079,1.941,-0.11,1.9441144514,0.001,0,0.001,1.94,-0.11,1.9431160541999999
2019-04-02 18:30:00,2.0,-0.1,2.0024984395,0.0,0,0.0,2.0,-0.1,2.0024984395,1.99,-0.1,1.9925109786,0.0,0,0.0,1.99,-0.1,1.9925109786
2019-04-02 19:00:00,1.9905,-0.12,1.994113901,0.0005,0,0.0005,1.99,-0.12,1.9936148073000002,1.9805000000000001,-0.13,1.9847620134000001,0.0005,0,0.0005,1.98,-0.13,1.9842630874
2019-04-02 19:30:00,1.97,-0.14,1.9749683542,0.0,0,0.0,1.97,-0.14,1.9749683542,1.96,-0.14,1.9649936387,0.0,0,0.0,1.96,-0.14,1.9649936387
2019-04-02 20:00:00,2.0,-0.14,2.0048940122,0.0,0,0.0,2.0,-0.14,2.0048940122,1.98,-0.14,1.9849433241,0.0,0,0.0,1.98,-0.14,1.9849433241
2019-04-02 20:30:00,2.0,-0.1,2.0024984395,0.0,0,0.0,2.0,-0.1,2.0024984395,1.98,-0.11,1.9830532015000002,0.0,0,0.0,1.98,-0.11,1.9830532015000002
2019-04-02 21:00:00,1.88,-0.11,1.8832153355,0.0,0,0.0,1.88,-0.11,1.8832153355,1.87,-0.11,1.8732325002999999,0.0,0,0.0,1.87,-0.11,1.8732325002999999
2019-04-02 21:30:00,1.74,-0.12,1.7441330224,0.0,0,0.0,1.74,-0.12,1.7441330224,1.73,-0.12,1.7341568557,0.0,0,0.0,1.73,-0.12,1.7341568557
2019-04-02 22:00:00,1.63,-0.13,1.6351758315,0.0,0,0.0,1.63,-0.13,1.6351758315,1.62,-0.13,1.625207679,0.0,0,0.0,1.62,-0.13,1.625207679
2019-04-02 22:30:00,1.49,-0.13,1.4956603893,0.0,0,0.0,1.49,-0.13,1.4956603893,1.48,-0.13,1.4856984889,0.0,0,0.0,1.48,-0.13,1.4856984889
2019-04-02 23:00:00,1.3,-0.12,1.3055267136,0.0,0,0.0,1.3,-0.12,1.3055267136,1.29,-0.12,1.2955693729,0.0,0,0.0,1.29,-0.12,1.2955693729
2019-04-02 23:30:00,1.28,0.13,1.2865846261,0.0,0,0.0,1.28,0.13,1.2865846261,1.23,-0.36,1.2816005618,0.0,0,0.0,1.23,-0.36,1.2816005618
2019-04-03 00:00:00,1.19,0.34,1.2376186812,0.0,0,0.0,1.19,0.34,1.2376186812,1.11,-0.54,1.2343824367,0.0,0,0.0,1.11,-0.54,1.2343824367
2019-04-03 00:30:00,1.11,-0.14,1.1187939935,0.0,0,0.0,1.11,-0.14,1.1187939935,1.11,-0.13,1.1175866857,0.0,0,0.0,1.11,-0.13,1.1175866857
2019-04-03 01:00:00,1.13,-0.14,1.1386395391,0.0,0,0.0,1.13,-0.14,1.1386395391,1.12,-0.13,1.1275194012,0.0,0,0.0,1.12,-0.13,1.1275194012
2019-04-03 01:30:00,1.37,-0.15,1.3781872151,0.0,0,0.0,1.37,-0.15,1.3781872151,1.3599999999999999,-0.15,1.3682470537,0.0,0,0.0,1.3599999999999999,-0.15,1.3682470537
2019-04-03 02:00:00,1.3900000000000001,-0.15,1.3980700984,0.0,0,0.0,1.3900000000000001,-0.15,1.3980700984,1.38,-0.15,1.3881282362,0.0,0,0.0,1.38,-0.15,1.3881282362
2019-04-03 02:30:00,1.37,-0.17,1.3805071532,0.0,0,0.0,1.37,-0.17,1.3805071532,1.3599999999999999,-0.17,1.3705838172,0.0,0,0.0,1.3599999999999999,-0.17,1.3705838172
2019-04-03 03:00:00,1.32,-0.17,1.3309019498,0.0,0,0.0,1.32,-0.17,1.3309019498,1.31,-0.17,1.3209844814,0.0,0,0.0,1.31,-0.17,1.3209844814