Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.341,0.7618897558000001,2.4618604753,0.023,0,0.023,2.318,0.7618897558000001,2.44
2019-03-31 01:00:00,2.315,0.7493997598000001,2.4332745427,0.035,0,0.035,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 01:30:00,0.034850000000000006,0.0009367497,0.0348625874,0.032,0,0.032,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.04585,0.0009367497,0.0458595682,0.043000000000000003,0,0.043000000000000003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.23,0.7181747698000001,2.3427921376,0.045,0,0.045,2.185,0.7181747698000001,2.3
2019-03-31 03:00:00,2.153,0.6931947778,2.2618417274000002,0.044,0,0.044,2.109,0.6931947778,2.22
2019-03-31 03:30:00,1.9375,0.6213773008,2.0347029267,0.047,0,0.047,1.8905,0.6213773008,1.99
2019-03-31 04:00:00,1.8010000000000002,0.5745398159,1.8904224396,0.053,0,0.053,1.748,0.5745398159,1.8399999999999999
2019-03-31 04:30:00,1.714,0.5495598239,1.799947777,0.042,0,0.042,1.6720000000000002,0.5495598239,1.76
2019-03-31 05:00:00,1.697,0.5433148259,1.7818529681,0.044,0,0.044,1.653,0.5433148259,1.74
2019-03-31 05:30:00,1.6985000000000001,0.5401923269000001,1.7823327411,0.055,0,0.055,1.6435,0.5401923269000001,1.73
2019-03-31 06:00:00,1.6965,0.5464373249,1.782331619,0.034,0,0.034,1.6625,0.5464373249,1.75
2019-03-31 06:30:00,1.8605,0.6026423068,1.9556681723,0.027,0,0.027,1.8335,0.6026423068,1.9300000000000002
2019-03-31 07:00:00,1.9140000000000001,0.6182548018,2.0113763944,0.033,0,0.033,1.881,0.6182548018,1.98
2019-03-31 07:30:00,2.0465,0.6588472888,2.1499399992,0.042,0,0.042,2.0045,0.6588472888,2.11
2019-03-31 08:00:00,2.1315,0.6838272808,2.2385066451,0.051000000000000004,0,0.051000000000000004,2.0805,0.6838272808,2.19
2019-03-31 08:30:00,2.1325,0.6775822828,2.2375598316,0.07100000000000001,0,0.07100000000000001,2.0615,0.6775822828,2.17
2019-03-31 09:00:00,2.175,0.6869497798,2.2809044259,0.085,0,0.085,2.09,0.6869497798,2.2
2019-03-31 09:30:00,2.2045,0.6963172768,2.3118559644,0.08600000000000001,0,0.08600000000000001,2.1185,0.6963172768,2.23
2019-03-31 10:00:00,2.106,0.6619697878,2.2075869179,0.092,0,0.092,2.014,0.6619697878,2.12
2019-03-31 10:30:00,2.093,0.6557247898,2.1933134751,0.098,0,0.098,1.995,0.6557247898,2.1
2019-03-31 11:00:00,1.968,0.6120098038,2.060965793,0.106,0,0.106,1.862,0.6120098038,1.96
2019-03-31 11:30:00,2.1035,0.6526022908,2.2024082274,0.11800000000000001,0,0.11800000000000001,1.9855,0.6526022908,2.09
2019-03-31 12:00:00,2.1595,0.6713372848,2.2614451132,0.117,0,0.117,2.0425,0.6713372848,2.15
2019-03-31 12:30:00,2.1,0.6494797918,2.1981410328,0.124,0,0.124,1.976,0.6494797918,2.08
2019-03-31 13:00:00,1.945,0.5995198078,2.0353007149,0.121,0,0.121,1.824,0.5995198078,1.92
2019-03-31 13:30:00,1.8479999999999999,0.5620498199,1.9315806998,0.138,0,0.138,1.71,0.5620498199,1.8
2019-03-31 14:00:00,1.6440000000000001,0.5058448379,1.7200624989,0.105,0,0.105,1.5390000000000001,0.5058448379,1.62
2019-03-31 14:30:00,1.6065,0.4902323429,1.6796338887000002,0.115,0,0.115,1.4915,0.4902323429,1.57
2019-03-31 15:00:00,1.544,0.4683748499,1.6134779205,0.11900000000000001,0,0.11900000000000001,1.425,0.4683748499,1.5
2019-03-31 15:30:00,1.5495,0.4652523509,1.6178411541000002,0.134,0,0.134,1.4155,0.4652523509,1.49
2019-03-31 16:00:00,1.5899999999999999,0.4871098439,1.6629419713,0.108,0,0.108,1.482,0.4871098439,1.56
2019-03-31 16:30:00,1.6360000000000001,0.5120898359,1.7142730238000001,0.078,0,0.078,1.558,0.5120898359,1.6400000000000001
2019-03-31 17:00:00,2.0,0.6369897958,2.0989892806,0.062,0,0.062,1.9380000000000002,0.6369897958,2.04
2019-03-31 17:30:00,2.246,0.7244197678000001,2.3599364398000002,0.042,0,0.042,2.204,0.7244197678000001,2.32
2019-03-31 18:00:00,2.455,0.7931147458000001,2.5799333325,0.042,0,0.042,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 18:30:00,2.628,0.8493197278,2.7618341732,0.044,0,0.044,2.584,0.8493197278,2.7199999999999998
2019-03-31 19:00:00,2.8495,0.9211372048,2.9946859602,0.047,0,0.047,2.8025,0.9211372048,2.95
2019-03-31 19:30:00,2.9155,0.9398721988000001,3.0632499082,0.056,0,0.056,2.8595,0.9398721988000001,3.01
2019-03-31 20:00:00,2.7905,0.9024022108,2.9327836606,0.045,0,0.045,2.7455,0.9024022108,2.89
2019-03-31 20:30:00,2.8755,0.9273822028,3.0213470506,0.054,0,0.054,2.8215,0.9273822028,2.9699999999999998
2019-03-31 21:00:00,2.7895000000000003,0.9024022108,2.9318321917,0.044,0,0.044,2.7455,0.9024022108,2.89
2019-03-31 21:30:00,2.6185,0.8461972288,2.7518342973000003,0.044,0,0.044,2.5745,0.8461972288,2.71
2019-03-31 22:00:00,2.43,0.7806247498000001,2.5523077792,0.055,0,0.055,2.375,0.7806247498000001,2.5
2019-03-31 22:30:00,2.271,0.7244197678000001,2.3837418065,0.067,0,0.067,2.204,0.7244197678000001,2.32
2019-03-31 23:00:00,2.0085,0.6401122948,2.1080360528,0.061,0,0.061,1.9475,0.6401122948,2.05
2019-03-31 23:30:00,1.904,0.6057648058,1.9980407904000002,0.061,0,0.061,1.843,0.6057648058,1.94
2019-04-01 00:00:00,1.7235,0.5464373249,1.8080503312,0.061,0,0.061,1.6625,0.5464373249,1.75
2019-04-01 00:30:00,1.6605,0.5277023309000001,1.7423346406,0.055,0,0.055,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 01:00:00,1.7075,0.5464373249,1.7928050647,0.045,0,0.045,1.6625,0.5464373249,1.75
2019-04-01 01:30:00,2.167,0.6994397758,2.2770825633,0.039,0,0.039,2.128,0.6994397758,2.24
2019-04-01 02:00:00,2.2805,0.7400322628,2.3975671002,0.029,0,0.029,2.2515,0.7400322628,2.37
2019-04-01 02:30:00,2.2085,0.7150522708,2.3213728697000002,0.033,0,0.033,2.1755,0.7150522708,2.29
2019-04-01 03:00:00,2.161,0.6994397758,2.2713733731,0.033,0,0.033,2.128,0.6994397758,2.24
2019-04-01 03:30:00,2.0425,0.6588472888,2.1461328011,0.038,0,0.038,2.0045,0.6588472888,2.11
2019-04-01 04:00:00,1.8915000000000002,0.6088873048,1.9870873156000002,0.039,0,0.039,1.8525,0.6088873048,1.9500000000000002
2019-04-01 04:30:00,1.9285,0.6213773008,2.0261347438,0.038,0,0.038,1.8905,0.6213773008,1.99
2019-04-01 05:00:00,1.8895,0.6088873048,1.9851836187,0.037,0,0.037,1.8525,0.6088873048,1.9500000000000002
2019-04-01 05:30:00,1.9545,0.6338672968,2.0547160388,0.026000000000000002,0,0.026000000000000002,1.9285,0.6338672968,2.03
2019-04-01 06:00:00,2.0065,0.6526022908,2.1099601892,0.021,0,0.021,1.9855,0.6526022908,2.09
2019-04-01 06:30:00,2.363,0.7681347538000001,2.4847132631,0.026000000000000002,0,0.026000000000000002,2.337,0.7681347538000001,2.46
2019-04-01 07:00:00,2.698,0.8742997198,2.8361248209000003,0.038,0,0.038,2.66,0.8742997198,2.8
2019-04-01 07:30:00,3.1045,1.0085671767,3.2642193554,0.036000000000000004,0,0.036000000000000004,3.0685000000000002,1.0085671767,3.23
2019-04-01 08:00:00,3.1310000000000002,1.0179346737,3.2923171172,0.034,0,0.034,3.097,1.0179346737,3.26
2019-04-01 08:30:00,3.078,0.9991996797,3.236121753,0.038,0,0.038,3.04,0.9991996797,3.2
2019-04-01 09:00:00,2.8215,0.9148922068,2.9661237331,0.038,0,0.038,2.7835,0.9148922068,2.93
2019-04-01 09:30:00,2.7095000000000002,0.8774222188,2.8480273875,0.04,0,0.04,2.6695,0.8774222188,2.81
2019-04-01 10:00:00,2.5365,0.8212172368,2.6661264036,0.038,0,0.038,2.4985,0.8212172368,2.63
2019-04-01 10:30:00,2.2720000000000002,0.7306647658000001,2.3865990447,0.049,0,0.049,2.223,0.7306647658000001,2.34
2019-04-01 11:00:00,2.0575,0.6588472888,2.1604133864,0.053,0,0.053,2.0045,0.6588472888,2.11
2019-04-01 11:30:00,1.929,0.6120098038,2.0237581377,0.067,0,0.067,1.862,0.6120098038,1.96
2019-04-01 12:00:00,1.9055,0.6026423068,1.9985264572,0.07200000000000001,0,0.07200000000000001,1.8335,0.6026423068,1.9300000000000002
2019-04-01 12:30:00,1.7215,0.5464373249,1.8061439588,0.059000000000000004,0,0.059000000000000004,1.6625,0.5464373249,1.75
2019-04-01 13:00:00,1.6680000000000001,0.5245798319,1.7485445376,0.07200000000000001,0,0.07200000000000001,1.596,0.5245798319,1.6800000000000002
2019-04-01 13:30:00,1.609,0.5058448379,1.6866416335,0.07,0,0.07,1.5390000000000001,0.5058448379,1.62
2019-04-01 14:00:00,1.5755,0.4902323429,1.6500084848,0.084,0,0.084,1.4915,0.4902323429,1.57
2019-04-01 14:30:00,1.574,0.4933548419,1.6495075023,0.073,0,0.073,1.501,0.4933548419,1.58
2019-04-01 15:00:00,1.5035,0.4714973489,1.575697306,0.069,0,0.069,1.4344999999999999,0.4714973489,1.51
2019-04-01 15:30:00,1.552,0.4871098439,1.6266468578,0.07,0,0.07,1.482,0.4871098439,1.56
2019-04-01 16:00:00,1.708,0.5433148259,1.7923322795,0.055,0,0.055,1.653,0.5433148259,1.74
2019-04-01 16:30:00,1.8865,0.6088873048,1.9823284289,0.034,0,0.034,1.8525,0.6088873048,1.9500000000000002
2019-04-01 17:00:00,2.1075,0.6838272808,2.2156660398,0.027,0,0.027,2.0805,0.6838272808,2.19
2019-04-01 17:30:00,2.336,0.7618897558000001,2.4571064283,0.018000000000000002,0,0.018000000000000002,2.318,0.7618897558000001,2.44
2019-04-01 18:00:00,2.5265,0.8274622348,2.6585514853000003,0.009000000000000001,0,0.009000000000000001,2.5175,0.8274622348,2.65
2019-04-01 18:30:00,2.7505,0.9024022108,2.894750421,0.005,0,0.005,2.7455,0.9024022108,2.89
2019-04-01 19:00:00,2.8425000000000002,0.9336272008000001,2.9919000652000003,0.002,0,0.002,2.8405,0.9336272008000001,2.99
2019-04-01 19:30:00,2.8795,0.9461171968000001,3.0309500161,0.001,0,0.001,2.8785,0.9461171968000001,3.03
2019-04-01 20:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-01 20:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-01 21:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2019-04-01 21:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-01 22:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 22:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-01 23:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-01 23:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-02 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-02 00:30:00,1.788,0.5870298118,1.8819001036,0.002,0,0.002,1.786,0.5870298118,1.88
2019-04-02 01:00:00,1.8820000000000001,0.6120098038,1.9790098534,0.02,0,0.02,1.862,0.6120098038,1.96
2019-04-02 01:30:00,2.35,0.7681347538000001,2.4723533324,0.013000000000000001,0,0.013000000000000001,2.337,0.7681347538000001,2.46
2019-04-02 02:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-02 02:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-02 03:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-02 03:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-02 04:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-02 04:30:00,1.8915000000000002,0.6213773008,1.9909500245,0.001,0,0.001,1.8905,0.6213773008,1.99
2019-04-02 05:00:00,1.8425,0.6026423068,1.938552037,0.009000000000000001,0,0.009000000000000001,1.8335,0.6026423068,1.9300000000000002
2019-04-02 05:30:00,1.929,0.6244997998,2.0275702207,0.029,0,0.029,1.9,0.6244997998,2.0
2019-04-02 06:00:00,1.9565000000000001,0.6401122948,2.0585519182,0.009000000000000001,0,0.009000000000000001,1.9475,0.6401122948,2.05
2019-04-02 06:30:00,2.305,0.7556447578000001,2.4257007235,0.006,0,0.006,2.299,0.7556447578000001,2.42
2019-04-02 07:00:00,2.685,0.8805447178,2.8257006211,0.006,0,0.006,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 07:30:00,2.9225000000000003,0.9586071928000001,3.0757005706,0.006,0,0.006,2.9165,0.9586071928000001,3.07
2019-04-02 08:00:00,3.098,1.0054446777,3.2570727655000002,0.039,0,0.039,3.059,1.0054446777,3.22
2019-04-02 08:30:00,3.035,0.9804646857,3.1894413304,0.052000000000000005,0,0.052000000000000005,2.983,0.9804646857,3.14
2019-04-02 09:00:00,2.959,0.9617296918,3.1113670629,0.033,0,0.033,2.926,0.9617296918,3.08
2019-04-02 09:30:00,2.7265,0.8649322228,2.8604038176,0.095,0,0.095,2.6315,0.8649322228,2.77
2019-04-02 10:00:00,2.6305,0.8024822428,2.7501832666,0.189,0,0.189,2.4415,0.8024822428,2.5700000000000003
2019-04-02 10:30:00,2.3165,0.6963172768,2.4188902414,0.198,0,0.198,2.1185,0.6963172768,2.23
2019-04-02 11:00:00,2.0085,0.5963973088,2.0951758876,0.194,0,0.194,1.8145,0.5963973088,1.9100000000000001
2019-04-02 11:30:00,1.97,0.5807848139,2.0538283765,0.203,0,0.203,1.767,0.5807848139,1.8599999999999999
2019-04-02 12:00:00,2.0905,0.6338672968,2.1844857518,0.162,0,0.162,1.9285,0.6338672968,2.03
2019-04-02 12:30:00,1.8965,0.5776623149,1.9825251575,0.139,0,0.139,1.7575,0.5776623149,1.85
2019-04-02 13:00:00,2.184,0.6744597838,2.2857716421,0.132,0,0.132,2.052,0.6744597838,2.16
2019-04-02 13:30:00,2.012,0.6057648058,2.1012127451,0.169,0,0.169,1.843,0.6057648058,1.94
2019-04-02 14:00:00,2.045,0.6307447978,2.1400616814,0.126,0,0.126,1.919,0.6307447978,2.02
2019-04-02 14:30:00,1.9415,0.5901523108,2.0292121624,0.146,0,0.146,1.7955,0.5901523108,1.8900000000000001
2019-04-02 15:00:00,2.337,0.7369097638000001,2.4504295542,0.095,0,0.095,2.242,0.7369097638000001,2.36
2019-04-02 15:30:00,2.4055,0.7775022508,2.5280308542,0.04,0,0.04,2.3655,0.7775022508,2.49
2019-04-02 16:00:00,2.409,0.7743797518000001,2.5304041179,0.053,0,0.053,2.356,0.7743797518000001,2.48
2019-04-02 16:30:00,2.635,0.8368297318,2.7646896752,0.089,0,0.089,2.5460000000000003,0.8368297318,2.68
2019-04-02 17:00:00,2.7425,0.8836672168,2.8813493367,0.054,0,0.054,2.6885,0.8836672168,2.83
2019-04-02 17:30:00,2.846,0.9180147058,2.9903957932000003,0.053,0,0.053,2.793,0.9180147058,2.94
2019-04-02 18:00:00,2.69,0.8555647258,2.8227807212,0.08700000000000001,0,0.08700000000000001,2.6029999999999998,0.8555647258,2.74
2019-04-02 18:30:00,3.0715,0.9835871847000001,3.2251443379,0.079,0,0.079,2.9925,0.9835871847000001,3.15
2019-04-02 19:00:00,3.123,1.0116896757,3.2827800718,0.045,0,0.045,3.078,1.0116896757,3.24
2019-04-02 19:30:00,3.3505000000000003,1.0772621547,3.5194238165,0.073,0,0.073,3.2775,1.0772621547,3.45
2019-04-02 20:00:00,3.2925,1.0710171567,3.4623162767,0.034,0,0.034,3.2585,1.0710171567,3.43
2019-04-02 20:30:00,3.193,1.0366696677,3.3570720874,0.039,0,0.039,3.154,1.0366696677,3.32
2019-04-02 21:00:00,3.1405,1.0273021707,3.3042533196,0.015,0,0.015,3.1255,1.0273021707,3.29
2019-04-02 21:30:00,2.9295,0.9523621948000001,3.0804162056,0.032,0,0.032,2.8975,0.9523621948000001,3.05
2019-04-02 22:00:00,2.7655000000000003,0.9024022108,2.9090067033,0.02,0,0.02,2.7455,0.9024022108,2.89
2019-04-02 22:30:00,2.615,0.8555647258,2.7514025514,0.012,0,0.012,2.6029999999999998,0.8555647258,2.74
2019-04-02 23:00:00,2.243,0.7369097638000001,2.3609500206,0.001,0,0.001,2.242,0.7369097638000001,2.36
2019-04-02 23:30:00,2.1135,0.6900722788,2.2233042977,0.014,0,0.014,2.0995,0.6900722788,2.21
2019-04-03 00:00:00,1.9525000000000001,0.6401122948,2.0547505931,0.005,0,0.005,1.9475,0.6401122948,2.05
2019-04-03 00:30:00,1.8855,0.6151323028,1.9833048177000001,0.014,0,0.014,1.8715000000000002,0.6151323028,1.97
2019-04-03 01:00:00,2.02,0.6619697878,2.1257008256,0.006,0,0.006,2.014,0.6619697878,2.12
2019-04-03 01:30:00,2.5015,0.8212172368,2.6328501666,0.003,0,0.003,2.4985,0.8212172368,2.63
2019-04-03 02:00:00,2.629,0.8618097238,2.7666508633999998,0.007,0,0.007,2.622,0.8618097238,2.76
2019-04-03 02:30:00,2.596,0.8493197278,2.7314025701,0.012,0,0.012,2.584,0.8493197278,2.7199999999999998
2019-04-03 03:00:00,2.5025,0.8087272408,2.6299326988000002,0.042,0,0.042,2.4605,0.8087272408,2.59
2019-04-03 03:30:00,2.321,0.7556447578000001,2.4409096665,0.022,0,0.022,2.299,0.7556447578000001,2.42
2019-04-03 04:00:00,2.2025,0.7212972688,2.3176013462,0.008,0,0.008,2.1945,0.7212972688,2.31
2019-04-03 04:30:00,2.0915,0.6838272808,2.2004526806999998,0.011,0,0.011,2.0805,0.6838272808,2.19
2019-04-03 05:00:00,2.043,0.6682147858,2.149502268,0.01,0,0.01,2.033,0.6682147858,2.14
2019-04-03 05:30:00,2.104,0.6869497798,2.2133043171,0.014,0,0.014,2.09,0.6869497798,2.2
2019-04-03 06:00:00,2.2455,0.7337872648,2.3623534875,0.013000000000000001,0,0.013000000000000001,2.2325,0.7337872648,2.35
2019-04-03 06:30:00,2.557,0.8305847338000001,2.6885163195,0.03,0,0.03,2.527,0.8305847338000001,2.66
2019-04-03 07:00:00,2.875,0.9242597038,3.0199140716,0.063,0,0.063,2.8120000000000003,0.9242597038,2.96
2019-04-03 07:30:00,3.2635,1.0585271607,3.4308762729,0.043000000000000003,0,0.043000000000000003,3.2205,1.0585271607,3.39
2019-04-03 08:00:00,3.2715,1.0585271607,3.4384868765,0.051000000000000004,0,0.051000000000000004,3.2205,1.0585271607,3.39
2019-04-03 08:30:00,3.17,1.0304246697,3.333267916,0.035,0,0.035,3.135,1.0304246697,3.3
2019-04-03 09:00:00,2.944,0.9492396958,3.0932494241,0.056,0,0.056,2.888,0.9492396958,3.04
2019-04-03 09:30:00,2.7119999999999997,0.8742997198,2.849446262,0.052000000000000005,0,0.052000000000000005,2.66,0.8742997198,2.8
2019-04-03 10:00:00,2.681,0.8555647258,2.8142053941,0.078,0,0.078,2.6029999999999998,0.8555647258,2.74
2019-04-03 10:30:00,2.613,0.8368297318,2.7437297607,0.067,0,0.067,2.5460000000000003,0.8368297318,2.68
2019-04-03 11:00:00,2.367,0.7618897558000001,2.4865970723,0.049,0,0.049,2.318,0.7618897558000001,2.44
2019-04-03 11:30:00,2.282,0.7306647658000001,2.3961208233,0.059000000000000004,0,0.059000000000000004,2.223,0.7306647658000001,2.34
2019-04-03 12:00:00,2.516,0.8056047418000001,2.6418279656,0.065,0,0.065,2.451,0.8056047418000001,2.58
2019-04-03 12:30:00,2.266,0.7119297718,2.3752052543,0.1,0,0.1,2.166,0.7119297718,2.2800000000000002
2019-04-03 13:00:00,2.51,0.7806247498000001,2.628588024,0.135,0,0.135,2.375,0.7806247498000001,2.5
2019-04-03 13:30:00,2.394,0.7493997598000001,2.5085525707,0.114,0,0.114,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 14:00:00,2.301,0.7119297718,2.4086188989,0.135,0,0.135,2.166,0.7119297718,2.2800000000000002
2019-04-03 14:30:00,2.3005,0.7025622748,2.4053885341,0.163,0,0.163,2.1375,0.7025622748,2.25
2019-04-03 15:00:00,1.9725000000000001,0.5776623149,2.0553466861,0.215,0,0.215,1.7575,0.5776623149,1.85
2019-04-03 15:30:00,2.028,0.6057648058,2.1165384476,0.185,0,0.185,1.843,0.6057648058,1.94
2019-04-03 16:00:00,2.1605,0.6588472888,2.2587253042,0.156,0,0.156,2.0045,0.6588472888,2.11
2019-04-03 16:30:00,2.3575,0.7212972688,2.4653754278,0.163,0,0.163,2.1945,0.7212972688,2.31
2019-04-03 17:00:00,2.2575,0.6900722788,2.3606155977,0.158,0,0.158,2.0995,0.6900722788,2.21
2019-04-03 17:30:00,2.4975,0.7837472488,2.6175878209,0.113,0,0.113,2.3845,0.7837472488,2.51
2019-04-03 18:00:00,2.6685,0.8337072328,2.795703847,0.132,0,0.132,2.5365,0.8337072328,2.67
2019-04-03 18:30:00,2.76,0.8680547218,2.8932886133,0.11900000000000001,0,0.11900000000000001,2.641,0.8680547218,2.7800000000000002
2019-04-03 19:00:00,3.0045,0.9648521908000001,3.1556235517,0.069,0,0.069,2.9355,0.9648521908000001,3.09
2019-04-03 19:30:00,3.145,1.0241796717,3.3075623955,0.029,0,0.029,3.116,1.0241796717,3.2800000000000002
2019-04-03 20:00:00,3.2055,1.0460371647,3.3718576482,0.023,0,0.023,3.1825,1.0460371647,3.35
2019-04-03 20:30:00,3.189,1.0429146657,3.3552037196,0.016,0,0.016,3.173,1.0429146657,3.34
2019-04-03 21:00:00,3.085,1.0116896757,3.2466507358,0.007,0,0.007,3.078,1.0116896757,3.24
2019-04-03 21:30:00,2.9115,0.9523621948000001,3.0633031192,0.014,0,0.014,2.8975,0.9523621948000001,3.05
2019-04-03 22:00:00,2.7535,0.8961572128,2.8956622731,0.027,0,0.027,2.7265,0.8961572128,2.87
2019-04-03 22:30:00,2.583,0.8430747298,2.7171058132,0.018000000000000002,0,0.018000000000000002,2.565,0.8430747298,2.7
2019-04-03 23:00:00,2.2835,0.7400322628,2.4004207964,0.032,0,0.032,2.2515,0.7400322628,2.37
2019-04-03 23:30:00,2.164,0.6931947778,2.272314899,0.055,0,0.055,2.109,0.6931947778,2.22
2019-04-04 00:00:00,1.956,0.6244997998,2.053274458,0.056,0,0.056,1.9,0.6244997998,2.0
2019-04-04 00:30:00,1.8985,0.6088873048,1.9937517398,0.046,0,0.046,1.8525,0.6088873048,1.9500000000000002
2019-04-04 01:00:00,2.0205,0.6526022908,2.1232781259,0.035,0,0.035,1.9855,0.6526022908,2.09
2019-04-04 01:30:00,2.525,0.8118497398000001,2.6523056008,0.055,0,0.055,2.47,0.8118497398000001,2.6
2019-04-04 02:00:00,2.6310000000000002,0.8555647258,2.7666138148,0.028,0,0.028,2.6029999999999998,0.8555647258,2.74
2019-04-04 02:30:00,2.6315,0.8524422268,2.7661254491,0.038,0,0.038,2.5935,0.8524422268,2.73
2019-04-04 03:00:00,2.567,0.8243397358000001,2.6961129427,0.059000000000000004,0,0.059000000000000004,2.508,0.8243397358000001,2.64
2019-04-04 03:30:00,2.3895,0.7650122548,2.508974691,0.062,0,0.062,2.3275,0.7650122548,2.45
2019-04-04 04:00:00,2.275,0.7306647658000001,2.389455168,0.052000000000000005,0,0.052000000000000005,2.223,0.7306647658000001,2.34
2019-04-04 04:30:00,2.166,0.6869497798,2.2723239206,0.076,0,0.076,2.09,0.6869497798,2.2
2019-04-04 05:00:00,2.063,0.6619697878,2.1666040247,0.049,0,0.049,2.014,0.6619697878,2.12
2019-04-04 05:30:00,2.119,0.6807047818,2.2256504667,0.048,0,0.048,2.071,0.6807047818,2.18
2019-04-04 06:00:00,2.209,0.6994397758,2.3170880432,0.081,0,0.081,2.128,0.6994397758,2.24
2019-04-04 06:30:00,2.505,0.7931147458000001,2.6275570403,0.092,0,0.092,2.4130000000000003,0.7931147458000001,2.54
2019-04-04 07:00:00,2.87,0.9117697078,3.0113491993,0.096,0,0.096,2.774,0.9117697078,2.92
2019-04-04 07:30:00,3.205,1.0304246697,3.3665709557,0.07,0,0.07,3.135,1.0304246697,3.3
2019-04-04 08:00:00,3.4015,1.1022421467,3.5756314128,0.048,0,0.048,3.3535,1.1022421467,3.5300000000000002
2019-04-04 08:30:00,3.398,1.0991196477,3.5713398046,0.054,0,0.054,3.344,1.0991196477,3.52
2019-04-04 09:00:00,3.2575,1.0335471687,3.4175321505,0.113,0,0.113,3.1445,1.0335471687,3.31
2019-04-04 09:30:00,3.124,0.9804646857,3.2742460201,0.14100000000000001,0,0.14100000000000001,2.983,0.9804646857,3.14
2019-04-04 10:00:00,3.1465,0.9898321827000001,3.2985193648,0.135,0,0.135,3.0115,0.9898321827000001,3.17
2019-04-04 10:30:00,2.918,0.9305047018,3.0627704779,0.08700000000000001,0,0.08700000000000001,2.831,0.9305047018,2.98
2019-04-04 11:00:00,2.9685,0.9461171968000001,3.1156267427,0.09,0,0.09,2.8785,0.9461171968000001,3.03
2019-04-04 11:30:00,2.7995,0.8774222188,2.9337808371,0.13,0,0.13,2.6695,0.8774222188,2.81
2019-04-04 12:00:00,2.793,0.8618097238,2.9229377345,0.171,0,0.171,2.622,0.8618097238,2.76
2019-04-04 12:30:00,2.9075,0.9086472088,3.0461772765,0.14300000000000002,0,0.14300000000000002,2.7645,0.9086472088,2.91
2019-04-04 13:00:00,2.8635,0.8774222188,2.9949126865,0.194,0,0.194,2.6695,0.8774222188,2.81
2019-04-04 13:30:00,2.7415000000000003,0.8337072328,2.8654650582,0.20500000000000002,0,0.20500000000000002,2.5365,0.8337072328,2.67
2019-04-04 14:00:00,2.793,0.8618097238,2.9229377345,0.171,0,0.171,2.622,0.8618097238,2.76
2019-04-04 14:30:00,2.702,0.8243397358000001,2.8249495571,0.194,0,0.194,2.508,0.8243397358000001,2.64
2019-04-04 15:00:00,2.51,0.7681347538000001,2.6249059031,0.17300000000000001,0,0.17300000000000001,2.337,0.7681347538000001,2.46
2019-04-04 15:30:00,2.491,0.7618897558000001,2.6049101712000002,0.17300000000000001,0,0.17300000000000001,2.318,0.7618897558000001,2.44
2019-04-04 16:00:00,2.759,0.8555647258,2.8886107387,0.156,0,0.156,2.6029999999999998,0.8555647258,2.74
2019-04-04 16:30:00,3.0105,0.9461171968000001,3.1556691842,0.132,0,0.132,2.8785,0.9461171968000001,3.03
2019-04-04 17:00:00,3.151,1.0054446777,3.3075247543,0.092,0,0.092,3.059,1.0054446777,3.22
2019-04-04 17:30:00,3.1735,0.9898321827000001,3.3242848855,0.162,0,0.162,3.0115,0.9898321827000001,3.17
2019-04-04 18:00:00,3.2965,1.0460371647,3.4584831935,0.114,0,0.114,3.1825,1.0460371647,3.35
2019-04-04 18:30:00,3.4575,1.1147321427,3.632758456,0.066,0,0.066,3.3915,1.1147321427,3.5700000000000003
2019-04-04 19:00:00,3.488,1.1303446377,3.6665819233,0.049,0,0.049,3.439,1.1303446377,3.62
2019-04-04 19:30:00,3.503,1.1365896357,3.6827768056,0.045,0,0.045,3.458,1.1365896357,3.64
2019-04-04 20:00:00,3.346,1.0928746497,3.5199561077,0.021,0,0.021,3.325,1.0928746497,3.5
2019-04-04 20:30:00,3.2555,1.0647721587,3.4252036436,0.016,0,0.016,3.2395,1.0647721587,3.41