Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3136,0.6748000000000001,2.41,0.29760000000000003,0.0868,0.31,2.016,0.588,2.1,2.3616,0.6888000000000001,2.46,0.29760000000000003,0.0868,0.31,2.064,0.602,2.15
2019-03-31 01:00:00,2.3712,0.6916,2.47,0.29760000000000003,0.0868,0.31,2.0736,0.6048,2.16,2.4192,0.7056,2.52,0.29760000000000003,0.0868,0.31,2.1216,0.6188,2.21
2019-03-31 01:30:00,0.30048,0.08764000000000001,0.313,0.29760000000000003,0.0868,0.31,0.00288,0.00084,0.003,0.30048,0.08764000000000001,0.313,0.29760000000000003,0.0868,0.31,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.30048,0.08764000000000001,0.313,0.29760000000000003,0.0868,0.31,0.00288,0.00084,0.003,0.30048,0.08764000000000001,0.313,0.29760000000000003,0.0868,0.31,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.39088,0.6973400000000001,2.4905,0.29808,0.08694,0.3105,2.0928,0.6104,2.18,2.41968,0.70574,2.5205,0.29808,0.08694,0.3105,2.1216,0.6188,2.21
2019-03-31 03:00:00,2.3616,0.6888000000000001,2.46,0.29760000000000003,0.0868,0.31,2.064,0.602,2.15,2.3808,0.6944,2.48,0.29760000000000003,0.0868,0.31,2.0832,0.6076,2.17
2019-03-31 03:30:00,2.2944,0.6692,2.39,0.29760000000000003,0.0868,0.31,1.9968,0.5824,2.08,2.3328,0.6804,2.43,0.29760000000000003,0.0868,0.31,2.0352,0.5936,2.12
2019-03-31 04:00:00,2.22768,0.6497400000000001,2.3205,0.29808,0.08694,0.3105,1.9296000000000002,0.5628000000000001,2.01,2.26608,0.6609400000000001,2.3605,0.29808,0.08694,0.3105,1.968,0.5740000000000001,2.05
2019-03-31 04:30:00,2.2752,0.6636000000000001,2.37,0.29760000000000003,0.0868,0.31,1.9776,0.5768,2.06,2.2944,0.6692,2.39,0.29760000000000003,0.0868,0.31,1.9968,0.5824,2.08
2019-03-31 05:00:00,2.2368,0.6524,2.33,0.29760000000000003,0.0868,0.31,1.9392,0.5656,2.02,2.2560000000000002,0.658,2.35,0.29760000000000003,0.0868,0.31,1.9584000000000001,0.5712,2.04
2019-03-31 05:30:00,2.2368,0.6524,2.33,0.29760000000000003,0.0868,0.31,1.9392,0.5656,2.02,2.2656,0.6608,2.36,0.29760000000000003,0.0868,0.31,1.968,0.5740000000000001,2.05
2019-03-31 06:00:00,2.208,0.644,2.3,0.29760000000000003,0.0868,0.31,1.9104,0.5572,1.99,2.2272,0.6496000000000001,2.32,0.29760000000000003,0.0868,0.31,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 06:30:00,2.22768,0.6497400000000001,2.3205,0.29808,0.08694,0.3105,1.9296000000000002,0.5628000000000001,2.01,2.24688,0.65534,2.3405,0.29808,0.08694,0.3105,1.9488,0.5684,2.03
2019-03-31 07:00:00,2.24688,0.65534,2.3405,0.29808,0.08694,0.3105,1.9488,0.5684,2.03,2.25648,0.6581400000000001,2.3505000000000003,0.29808,0.08694,0.3105,1.9584000000000001,0.5712,2.04
2019-03-31 07:30:00,2.35632,0.6872600000000001,2.4545,0.30192,0.08806000000000001,0.3145,2.0544000000000002,0.5992000000000001,2.14,2.35632,0.6872600000000001,2.4545,0.30192,0.08806000000000001,0.3145,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 08:00:00,2.46816,0.7198800000000001,2.571,0.31776000000000004,0.09268000000000001,0.331,2.1504,0.6272,2.24,2.44896,0.71428,2.551,0.31776000000000004,0.09268000000000001,0.331,2.1312,0.6216,2.22
2019-03-31 08:30:00,2.59008,0.7554400000000001,2.698,0.35328000000000004,0.10304,0.368,2.2368,0.6524,2.33,2.58048,0.7526400000000001,2.688,0.35328000000000004,0.10304,0.368,2.2272,0.6496000000000001,2.32
2019-03-31 09:00:00,2.59152,0.7558600000000001,2.6995,0.38352,0.11186000000000001,0.3995,2.208,0.644,2.3,2.63952,0.7698600000000001,2.7495000000000003,0.38352,0.11186000000000001,0.3995,2.2560000000000002,0.658,2.35
2019-03-31 09:30:00,2.9688,0.8659,3.0925,0.4632,0.1351,0.48250000000000004,2.5056000000000003,0.7308,2.61,2.9592,0.8631000000000001,3.0825,0.4632,0.1351,0.48250000000000004,2.496,0.728,2.6
2019-03-31 10:00:00,3.2832,0.9576,3.42,0.5664,0.1652,0.59,2.7168,0.7924,2.83,3.1968,0.9324,3.33,0.5664,0.1652,0.59,2.6304,0.7672,2.74
2019-03-31 10:30:00,3.29424,0.9608200000000001,3.4314999999999998,0.61584,0.17962,0.6415000000000001,2.6784,0.7812,2.79,3.19824,0.9328200000000001,3.3315,0.61584,0.17962,0.6415000000000001,2.5824,0.7532,2.69
2019-03-31 11:00:00,3.2688,0.9534,3.4050000000000002,0.6576000000000001,0.1918,0.685,2.6112,0.7616,2.7199999999999998,3.1632,0.9226000000000001,3.295,0.6576000000000001,0.1918,0.685,2.5056000000000003,0.7308,2.61
2019-03-31 11:30:00,3.14784,0.91812,3.279,0.5942400000000001,0.17332,0.619,2.5536,0.7448,2.66,3.03264,0.8845200000000001,3.159,0.5942400000000001,0.17332,0.619,2.4384,0.7112,2.54
2019-03-31 12:00:00,3.06528,0.8940400000000001,3.193,0.5404800000000001,0.15764,0.5630000000000001,2.5248,0.7364,2.63,2.93088,0.85484,3.053,0.5404800000000001,0.15764,0.5630000000000001,2.3904,0.6972,2.49
2019-03-31 12:30:00,3.21552,0.93786,3.3495,0.6043200000000001,0.17626000000000003,0.6295000000000001,2.6112,0.7616,2.7199999999999998,3.10032,0.9042600000000001,3.2295,0.6043200000000001,0.17626000000000003,0.6295000000000001,2.496,0.728,2.6
2019-03-31 13:00:00,3.27216,0.9543800000000001,3.4085,0.62256,0.18158000000000002,0.6485000000000001,2.6496,0.7728,2.76,3.14736,0.9179800000000001,3.2785,0.62256,0.18158000000000002,0.6485000000000001,2.5248,0.7364,2.63
2019-03-31 13:30:00,3.13632,0.9147600000000001,3.267,0.62112,0.18116000000000002,0.647,2.5152,0.7336,2.62,3.03072,0.8839600000000001,3.157,0.62112,0.18116000000000002,0.647,2.4096,0.7028,2.51
2019-03-31 14:00:00,2.96976,0.8661800000000001,3.0935,0.55056,0.16058,0.5735,2.4192,0.7056,2.52,2.89296,0.8437800000000001,3.0135,0.55056,0.16058,0.5735,2.3424,0.6832,2.44
2019-03-31 14:30:00,2.74464,0.8005200000000001,2.859,0.48864,0.14252,0.509,2.2560000000000002,0.658,2.35,2.72544,0.7949200000000001,2.839,0.48864,0.14252,0.509,2.2368,0.6524,2.33
2019-03-31 15:00:00,2.59344,0.7564200000000001,2.7015000000000002,0.47184000000000004,0.13762000000000002,0.49150000000000005,2.1216,0.6188,2.21,2.6414400000000002,0.7704200000000001,2.7515,0.47184000000000004,0.13762000000000002,0.49150000000000005,2.1696,0.6328,2.26
2019-03-31 15:30:00,2.65248,0.7736400000000001,2.763,0.43488000000000004,0.12684,0.453,2.2176,0.6468,2.31,2.71008,0.79044,2.823,0.43488000000000004,0.12684,0.453,2.2752,0.6636000000000001,2.37
2019-03-31 16:00:00,2.61552,0.7628600000000001,2.7245,0.39792000000000005,0.11606000000000001,0.41450000000000004,2.2176,0.6468,2.31,2.67312,0.77966,2.7845,0.39792000000000005,0.11606000000000001,0.41450000000000004,2.2752,0.6636000000000001,2.37
2019-03-31 16:30:00,2.6539200000000003,0.7740600000000001,2.7645,0.39792000000000005,0.11606000000000001,0.41450000000000004,2.2560000000000002,0.658,2.35,2.7019200000000003,0.7880600000000001,2.8145,0.39792000000000005,0.11606000000000001,0.41450000000000004,2.304,0.672,2.4
2019-03-31 17:00:00,2.70768,0.7897400000000001,2.8205,0.37488000000000005,0.10934,0.3905,2.3328,0.6804,2.43,2.76528,0.80654,2.8805,0.37488000000000005,0.10934,0.3905,2.3904,0.6972,2.49
2019-03-31 17:30:00,2.66736,0.7779800000000001,2.7785,0.33456,0.09758000000000001,0.34850000000000003,2.3328,0.6804,2.43,2.7249600000000003,0.79478,2.8385,0.33456,0.09758000000000001,0.34850000000000003,2.3904,0.6972,2.49
2019-03-31 18:00:00,2.71392,0.79156,2.827,0.31392000000000003,0.09156,0.327,2.4,0.7000000000000001,2.5,2.76192,0.80556,2.877,0.31392000000000003,0.09156,0.327,2.448,0.714,2.55
2019-03-31 18:30:00,2.80944,0.81942,2.9265,0.30384,0.08862,0.3165,2.5056000000000003,0.7308,2.61,2.8670400000000003,0.8362200000000001,2.9865,0.30384,0.08862,0.3165,2.5632,0.7476,2.67
2019-03-31 19:00:00,2.89248,0.8436400000000001,3.013,0.30048,0.08764000000000001,0.313,2.592,0.756,2.7,2.95008,0.8604400000000001,3.073,0.30048,0.08764000000000001,0.313,2.6496,0.7728,2.76
2019-03-31 19:30:00,2.9784,0.8687,3.1025,0.30000000000000004,0.08750000000000001,0.3125,2.6784,0.7812,2.79,3.036,0.8855000000000001,3.1625,0.30000000000000004,0.08750000000000001,0.3125,2.7359999999999998,0.798,2.85
2019-03-31 20:00:00,3.19152,0.93086,3.3245,0.30192,0.08806000000000001,0.3145,2.8896,0.8428,3.01,3.24912,0.9476600000000001,3.3845,0.30192,0.08806000000000001,0.3145,2.9472,0.8596,3.07
2019-03-31 20:30:00,3.32736,0.9704800000000001,3.466,0.30336,0.08848,0.316,3.024,0.882,3.15,3.38496,0.98728,3.526,0.30336,0.08848,0.316,3.0816,0.8988,3.21
2019-03-31 21:00:00,3.2136,0.9373,3.3475,0.3048,0.0889,0.3175,2.9088000000000003,0.8484,3.03,3.2808,0.9569000000000001,3.4175,0.3048,0.0889,0.3175,2.976,0.868,3.1
2019-03-31 21:30:00,3.09984,0.90412,3.229,0.30624,0.08932000000000001,0.319,2.7936,0.8148000000000001,2.91,3.16704,0.9237200000000001,3.299,0.30624,0.08932000000000001,0.319,2.8608000000000002,0.8344,2.98
2019-03-31 22:00:00,2.9438400000000002,0.85862,3.0665,0.30384,0.08862,0.3165,2.64,0.77,2.75,3.00144,0.8754200000000001,3.1265,0.30384,0.08862,0.3165,2.6976,0.7868,2.81
2019-03-31 22:30:00,2.78256,0.8115800000000001,2.8985000000000003,0.30576000000000003,0.08918000000000001,0.3185,2.4768,0.7224,2.58,2.83056,0.8255800000000001,2.9485,0.30576000000000003,0.08918000000000001,0.3185,2.5248,0.7364,2.63
2019-03-31 23:00:00,2.7624,0.8057000000000001,2.8775,0.3048,0.0889,0.3175,2.4576000000000002,0.7168,2.56,2.7624,0.8057000000000001,2.8775,0.3048,0.0889,0.3175,2.4576000000000002,0.7168,2.56
2019-03-31 23:30:00,2.6376,0.7693,2.7475,0.3048,0.0889,0.3175,2.3328,0.6804,2.43,2.6184000000000003,0.7637,2.7275,0.3048,0.0889,0.3175,2.3136,0.6748000000000001,2.41
2019-04-01 00:00:00,2.4744,0.7217,2.5775,0.3048,0.0889,0.3175,2.1696,0.6328,2.26,2.4744,0.7217,2.5775,0.3048,0.0889,0.3175,2.1696,0.6328,2.26
2019-04-01 00:30:00,2.3592,0.6881,2.4575,0.3048,0.0889,0.3175,2.0544000000000002,0.5992000000000001,2.14,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.3048,0.0889,0.3175,2.064,0.602,2.15
2019-04-01 01:00:00,2.2728,0.6629,2.3675,0.3048,0.0889,0.3175,1.968,0.5740000000000001,2.05,2.3208,0.6769000000000001,2.4175,0.3048,0.0889,0.3175,2.016,0.588,2.1
2019-04-01 01:30:00,2.17968,0.6357400000000001,2.2705,0.30768,0.08974000000000001,0.3205,1.8719999999999999,0.546,1.9500000000000002,2.23728,0.65254,2.3305,0.30768,0.08974000000000001,0.3205,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 02:00:00,2.23872,0.6529600000000001,2.332,0.30912,0.09016,0.322,1.9296000000000002,0.5628000000000001,2.01,2.28672,0.6669600000000001,2.382,0.30912,0.09016,0.322,1.9776,0.5768,2.06
2019-04-01 02:30:00,2.22864,0.65002,2.3215,0.30864,0.09002,0.3215,1.92,0.56,2.0,2.27664,0.66402,2.3715,0.30864,0.09002,0.3215,1.968,0.5740000000000001,2.05
2019-04-01 03:00:00,2.1816,0.6363,2.2725,0.30960000000000004,0.0903,0.3225,1.8719999999999999,0.546,1.9500000000000002,2.2296,0.6503,2.3225,0.30960000000000004,0.0903,0.3225,1.92,0.56,2.0
2019-04-01 03:30:00,2.15424,0.6283200000000001,2.2439999999999998,0.31104000000000004,0.09072000000000001,0.324,1.8432,0.5376000000000001,1.92,2.21184,0.64512,2.304,0.31104000000000004,0.09072000000000001,0.324,1.9008,0.5544,1.98
2019-04-01 04:00:00,2.1432,0.6251,2.2325,0.30960000000000004,0.0903,0.3225,1.8336000000000001,0.5348,1.9100000000000001,2.1912,0.6391,2.2825,0.30960000000000004,0.0903,0.3225,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 04:30:00,2.14224,0.62482,2.2315,0.30864,0.09002,0.3215,1.8336000000000001,0.5348,1.9100000000000001,2.19024,0.63882,2.2815,0.30864,0.09002,0.3215,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 05:00:00,2.14272,0.6249600000000001,2.232,0.30912,0.09016,0.322,1.8336000000000001,0.5348,1.9100000000000001,2.1907200000000002,0.6389600000000001,2.282,0.30912,0.09016,0.322,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 05:30:00,2.2656,0.6608,2.36,0.30720000000000003,0.0896,0.32,1.9584000000000001,0.5712,2.04,2.3232,0.6776,2.42,0.30720000000000003,0.0896,0.32,2.016,0.588,2.1
2019-04-01 06:00:00,2.41728,0.7050400000000001,2.518,0.30528000000000005,0.08904000000000001,0.318,2.112,0.616,2.2,2.46528,0.71904,2.568,0.30528000000000005,0.08904000000000001,0.318,2.16,0.63,2.25
2019-04-01 06:30:00,3.1968,0.9324,3.33,0.30720000000000003,0.0896,0.32,2.8896,0.8428,3.01,3.1392,0.9156000000000001,3.27,0.30720000000000003,0.0896,0.32,2.832,0.8260000000000001,2.95
2019-04-01 07:00:00,3.62448,1.05714,3.7755,0.30288000000000004,0.08834,0.3155,3.3216,0.9688,3.46,3.69168,1.07674,3.8455,0.30288000000000004,0.08834,0.3155,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 07:30:00,4.39392,1.28156,4.577,0.30432000000000003,0.08876,0.317,4.0896,1.1928,4.26,4.18272,1.21996,4.357,0.30432000000000003,0.08876,0.317,3.8784,1.1312,4.04
2019-04-01 08:00:00,4.72512,1.37816,4.922,0.31872,0.09296,0.332,4.4064,1.2852000000000001,4.59,4.42752,1.29136,4.612,0.31872,0.09296,0.332,4.1088000000000005,1.1984,4.28
2019-04-01 08:30:00,4.85856,1.4170800000000001,5.061,0.35616000000000003,0.10388000000000001,0.371,4.5024,1.3132000000000001,4.69,4.50336,1.31348,4.691,0.35616000000000003,0.10388000000000001,0.371,4.1472,1.2096,4.32
2019-04-01 09:00:00,4.88304,1.42422,5.0865,0.40944,0.11942000000000001,0.42650000000000005,4.4736,1.3048,4.66,4.5182400000000005,1.31782,4.7065,0.40944,0.11942000000000001,0.42650000000000005,4.1088000000000005,1.1984,4.28
2019-04-01 09:30:00,5.05008,1.47294,5.2605,0.44208000000000003,0.12894,0.4605,4.608,1.344,4.8,4.67568,1.36374,4.8705,0.44208000000000003,0.12894,0.4605,4.2336,1.2348,4.41
2019-04-01 10:00:00,4.9987200000000005,1.45796,5.207,0.48672000000000004,0.14196,0.507,4.5120000000000005,1.316,4.7,4.62432,1.34876,4.817,0.48672000000000004,0.14196,0.507,4.1376,1.2068,4.31
2019-04-01 10:30:00,4.89408,1.42744,5.098,0.52608,0.15344000000000002,0.548,4.368,1.274,4.55,4.53888,1.3238400000000001,4.728,0.52608,0.15344000000000002,0.548,4.0128,1.1703999999999999,4.18
2019-04-01 11:00:00,4.97856,1.45208,5.186,0.5625600000000001,0.16408,0.586,4.416,1.288,4.6,4.59456,1.34008,4.786,0.5625600000000001,0.16408,0.586,4.032,1.176,4.2
2019-04-01 11:30:00,4.9872,1.4546000000000001,5.195,0.5808,0.1694,0.605,4.4064,1.2852000000000001,4.59,4.584,1.337,4.775,0.5808,0.1694,0.605,4.0032,1.1676,4.17
2019-04-01 12:00:00,4.87584,1.42212,5.079,0.5942400000000001,0.17332,0.619,4.2816,1.2488000000000001,4.46,4.47264,1.3045200000000001,4.659,0.5942400000000001,0.17332,0.619,3.8784,1.1312,4.04
2019-04-01 12:30:00,4.7472,1.3846,4.945,0.6192000000000001,0.1806,0.645,4.128,1.204,4.3,4.3632,1.2726,4.545,0.6192000000000001,0.1806,0.645,3.7439999999999998,1.092,3.9
2019-04-01 13:00:00,4.83744,1.41092,5.039,0.62304,0.18172000000000002,0.649,4.2144,1.2292,4.39,4.42464,1.29052,4.609,0.62304,0.18172000000000002,0.649,3.8016,1.1088,3.96
2019-04-01 13:30:00,4.88832,1.42576,5.092,0.6163200000000001,0.17976,0.642,4.272,1.246,4.45,4.45632,1.29976,4.642,0.6163200000000001,0.17976,0.642,3.84,1.12,4.0
2019-04-01 14:00:00,4.7208,1.3769,4.9175,0.612,0.17850000000000002,0.6375000000000001,4.1088000000000005,1.1984,4.28,4.3368,1.2649,4.5175,0.612,0.17850000000000002,0.6375000000000001,3.7248,1.0864,3.88
2019-04-01 14:30:00,4.63872,1.35296,4.832,0.5971200000000001,0.17416,0.622,4.0416,1.1788,4.21,4.22592,1.23256,4.402,0.5971200000000001,0.17416,0.622,3.6288,1.0584,3.7800000000000002
2019-04-01 15:00:00,4.56768,1.33224,4.758,0.57408,0.16744,0.598,3.9936,1.1648,4.16,4.16448,1.21464,4.338,0.57408,0.16744,0.598,3.5904,1.0472,3.74
2019-04-01 15:30:00,4.54656,1.3260800000000001,4.736,0.55296,0.16128,0.5760000000000001,3.9936,1.1648,4.16,4.16256,1.21408,4.336,0.55296,0.16128,0.5760000000000001,3.6096,1.0528,3.76
2019-04-01 16:00:00,4.56864,1.3325200000000001,4.759,0.5270400000000001,0.15372000000000002,0.549,4.0416,1.1788,4.21,4.18464,1.22052,4.359,0.5270400000000001,0.15372000000000002,0.549,3.6576,1.0668,3.81
2019-04-01 16:30:00,4.38336,1.27848,4.566,0.48576,0.14168,0.506,3.8976,1.1368,4.06,3.9993600000000002,1.16648,4.166,0.48576,0.14168,0.506,3.5136000000000003,1.0248,3.66
2019-04-01 17:00:00,4.35216,1.26938,4.5335,0.45456,0.13258,0.47350000000000003,3.8976,1.1368,4.06,3.99696,1.16578,4.1635,0.45456,0.13258,0.47350000000000003,3.5423999999999998,1.0332,3.69
2019-04-01 17:30:00,4.25136,1.23998,4.4285,0.43056000000000005,0.12558,0.4485,3.8208,1.1144,3.98,3.97296,1.15878,4.1385,0.43056000000000005,0.12558,0.4485,3.5423999999999998,1.0332,3.69
2019-04-01 18:00:00,4.17024,1.21632,4.344,0.38784,0.11312000000000001,0.404,3.7824,1.1032,3.94,3.93024,1.14632,4.094,0.38784,0.11312000000000001,0.404,3.5423999999999998,1.0332,3.69
2019-04-01 18:30:00,4.068,1.1865,4.2375,0.3432,0.10010000000000001,0.35750000000000004,3.7248,1.0864,3.88,3.9336,1.1473,4.0975,0.3432,0.10010000000000001,0.35750000000000004,3.5904,1.0472,3.74
2019-04-01 19:00:00,3.87072,1.12896,4.032,0.30912,0.09016,0.322,3.5616,1.0388,3.71,3.93792,1.14856,4.102,0.30912,0.09016,0.322,3.6288,1.0584,3.7800000000000002
2019-04-01 19:30:00,3.96528,1.1565400000000001,4.1305,0.29808,0.08694,0.3105,3.6672000000000002,1.0696,3.8200000000000003,4.04208,1.17894,4.2105,0.29808,0.08694,0.3105,3.7439999999999998,1.092,3.9
2019-04-01 20:00:00,4.38768,1.27974,4.5705,0.29808,0.08694,0.3105,4.0896,1.1928,4.26,4.46448,1.30214,4.6505,0.29808,0.08694,0.3105,4.1664,1.2152,4.34
2019-04-01 20:30:00,4.46448,1.30214,4.6505,0.29808,0.08694,0.3105,4.1664,1.2152,4.34,4.52208,1.31894,4.7105,0.29808,0.08694,0.3105,4.224,1.232,4.4
2019-04-01 21:00:00,4.48368,1.30774,4.6705,0.29808,0.08694,0.3105,4.1856,1.2208,4.36,4.27248,1.24614,4.4505,0.29808,0.08694,0.3105,3.9744,1.1592,4.14
2019-04-01 21:30:00,4.00368,1.16774,4.1705,0.29808,0.08694,0.3105,3.7056,1.0808,3.86,3.81168,1.11174,3.9705,0.29808,0.08694,0.3105,3.5136000000000003,1.0248,3.66
2019-04-01 22:00:00,3.56448,1.03964,3.713,0.19488000000000003,0.05684,0.203,3.3696,0.9828,3.51,3.37248,0.9836400000000001,3.513,0.19488000000000003,0.05684,0.203,3.1776,0.9268000000000001,3.31
2019-04-01 22:30:00,3.11904,0.9097200000000001,3.249,0.35424000000000005,0.10332000000000001,0.369,2.7648,0.8064,2.88,3.08064,0.8985200000000001,3.209,0.35424000000000005,0.10332000000000001,0.369,2.7264,0.7952,2.84
2019-04-01 23:00:00,2.89488,0.8443400000000001,3.0155,0.30288000000000004,0.08834,0.3155,2.592,0.756,2.7,2.87568,0.83874,2.9955,0.30288000000000004,0.08834,0.3155,2.5728,0.7504000000000001,2.68
2019-04-01 23:30:00,2.70768,0.7897400000000001,2.8205,0.29808,0.08694,0.3105,2.4096,0.7028,2.51,2.69808,0.7869400000000001,2.8105,0.29808,0.08694,0.3105,2.4,0.7000000000000001,2.5
2019-04-02 00:00:00,2.55408,0.74494,2.6605,0.29808,0.08694,0.3105,2.2560000000000002,0.658,2.35,2.55408,0.74494,2.6605,0.29808,0.08694,0.3105,2.2560000000000002,0.658,2.35
2019-04-02 00:30:00,2.46768,0.71974,2.5705,0.29808,0.08694,0.3105,2.1696,0.6328,2.26,2.45808,0.71694,2.5605,0.29808,0.08694,0.3105,2.16,0.63,2.25
2019-04-02 01:00:00,2.36208,0.6889400000000001,2.4605,0.29808,0.08694,0.3105,2.064,0.602,2.15,2.38128,0.69454,2.4805,0.29808,0.08694,0.3105,2.0832,0.6076,2.17
2019-04-02 01:30:00,2.44848,0.7141400000000001,2.5505,0.29808,0.08694,0.3105,2.1504,0.6272,2.24,2.46768,0.71974,2.5705,0.29808,0.08694,0.3105,2.1696,0.6328,2.26
2019-04-02 02:00:00,2.52528,0.7365400000000001,2.6305,0.29808,0.08694,0.3105,2.2272,0.6496000000000001,2.32,2.54448,0.74214,2.6505,0.29808,0.08694,0.3105,2.2464,0.6552,2.34
2019-04-02 02:30:00,2.50608,0.73094,2.6105,0.29808,0.08694,0.3105,2.208,0.644,2.3,2.52528,0.7365400000000001,2.6305,0.29808,0.08694,0.3105,2.2272,0.6496000000000001,2.32
2019-04-02 03:00:00,2.48688,0.7253400000000001,2.5905,0.29808,0.08694,0.3105,2.1888,0.6384000000000001,2.2800000000000002,2.49648,0.72814,2.6005000000000003,0.29808,0.08694,0.3105,2.1984,0.6412,2.29
2019-04-02 03:30:00,2.46768,0.71974,2.5705,0.29808,0.08694,0.3105,2.1696,0.6328,2.26,2.46768,0.71974,2.5705,0.29808,0.08694,0.3105,2.1696,0.6328,2.26
2019-04-02 04:00:00,2.4100800000000002,0.70294,2.5105,0.29808,0.08694,0.3105,2.112,0.616,2.2,2.40048,0.7001400000000001,2.5005,0.29808,0.08694,0.3105,2.1024,0.6132000000000001,2.19
2019-04-02 04:30:00,2.41968,0.70574,2.5205,0.29808,0.08694,0.3105,2.1216,0.6188,2.21,2.40048,0.7001400000000001,2.5005,0.29808,0.08694,0.3105,2.1024,0.6132000000000001,2.19
2019-04-02 05:00:00,2.40048,0.7001400000000001,2.5005,0.29808,0.08694,0.3105,2.1024,0.6132000000000001,2.19,2.39088,0.6973400000000001,2.4905,0.29808,0.08694,0.3105,2.0928,0.6104,2.18
2019-04-02 05:30:00,2.47728,0.7225400000000001,2.5805,0.29808,0.08694,0.3105,2.1792,0.6356,2.27,2.48688,0.7253400000000001,2.5905,0.29808,0.08694,0.3105,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 06:00:00,2.64048,0.77014,2.7505,0.29808,0.08694,0.3105,2.3424,0.6832,2.44,2.64048,0.77014,2.7505,0.29808,0.08694,0.3105,2.3424,0.6832,2.44
2019-04-02 06:30:00,3.5908800000000003,1.04734,3.7405,0.29808,0.08694,0.3105,3.2928,0.9604,3.43,3.36048,0.9801400000000001,3.5005,0.29808,0.08694,0.3105,3.0624,0.8932,3.19
2019-04-02 07:00:00,4.12848,1.20414,4.3004999999999995,0.29808,0.08694,0.3105,3.8304,1.1172,3.99,3.89808,1.13694,4.0605,0.29808,0.08694,0.3105,3.6,1.05,3.75
2019-04-02 07:30:00,4.3944,1.2817,4.5775,0.2664,0.0777,0.2775,4.128,1.204,4.3,4.3464,1.2677,4.5275,0.2664,0.0777,0.2775,4.08,1.19,4.25
2019-04-02 08:00:00,4.65984,1.35912,4.854,0.28224000000000005,0.08232,0.294,4.3776,1.2768,4.5600000000000005,4.74624,1.38432,4.944,0.28224000000000005,0.08232,0.294,4.464,1.302,4.65
2019-04-02 08:30:00,4.69392,1.3690600000000002,4.8895,0.31632000000000005,0.09226000000000001,0.3295,4.3776,1.2768,4.5600000000000005,4.78032,1.39426,4.9795,0.31632000000000005,0.09226000000000001,0.3295,4.464,1.302,4.65
2019-04-02 09:00:00,4.75344,1.38642,4.9515,0.29904000000000003,0.08722,0.3115,4.4544,1.2992,4.64,4.83984,1.41162,5.0415,0.29904000000000003,0.08722,0.3115,4.5408,1.3244,4.73
2019-04-02 09:30:00,4.85136,1.41498,5.0535,0.25296,0.07378000000000001,0.2635,4.5984,1.3412,4.79,4.93776,1.44018,5.1435,0.25296,0.07378000000000001,0.2635,4.6848,1.3664,4.88
2019-04-02 10:00:00,4.9008,1.4294,5.105,0.3024,0.0882,0.315,4.5984,1.3412,4.79,4.9872,1.4546000000000001,5.195,0.3024,0.0882,0.315,4.6848,1.3664,4.88
2019-04-02 10:30:00,4.78656,1.39608,4.986,0.30336,0.08848,0.316,4.4832,1.3076,4.67,4.87296,1.42128,5.076,0.30336,0.08848,0.316,4.5696,1.3328,4.76
2019-04-02 11:00:00,5.06496,1.47728,5.276,0.23616,0.06888000000000001,0.246,4.8288,1.4084,5.03,5.16096,1.50528,5.376,0.23616,0.06888000000000001,0.246,4.9248,1.4364,5.13
2019-04-02 11:30:00,4.98768,1.4547400000000001,5.1955,0.29328000000000004,0.08554,0.3055,4.6944,1.3692,4.89,5.07408,1.47994,5.2855,0.29328000000000004,0.08554,0.3055,4.7808,1.3944,4.98
2019-04-02 12:00:00,5.08464,1.48302,5.2965,0.32304000000000005,0.09422000000000001,0.3365,4.7616,1.3888,4.96,5.17104,1.5082200000000001,5.3865,0.32304000000000005,0.09422000000000001,0.3365,4.848,1.4140000000000001,5.05
2019-04-02 12:30:00,4.98528,1.45404,5.193,0.32928,0.09604000000000001,0.343,4.656,1.358,4.85,5.07168,1.47924,5.283,0.32928,0.09604000000000001,0.343,4.7424,1.3832,4.94
2019-04-02 13:00:00,5.1024,1.4882,5.315,0.3312,0.0966,0.34500000000000003,4.7712,1.3916,4.97,5.1984,1.5162,5.415,0.3312,0.0966,0.34500000000000003,4.8672,1.4196,5.07
2019-04-02 13:30:00,4.94784,1.44312,5.154,0.37824,0.11032000000000002,0.394,4.5696,1.3328,4.76,5.03424,1.46832,5.244,0.37824,0.11032000000000002,0.394,4.656,1.358,4.85
2019-04-02 14:00:00,4.75872,1.38796,4.957,0.44832000000000005,0.13076000000000002,0.467,4.3104,1.2572,4.49,4.83552,1.41036,5.037,0.44832000000000005,0.13076000000000002,0.467,4.3872,1.2796,4.57
2019-04-02 14:30:00,4.77264,1.39202,4.9715,0.34704,0.10122,0.36150000000000004,4.4256,1.2908,4.61,4.85904,1.41722,5.0615,0.34704,0.10122,0.36150000000000004,4.5120000000000005,1.316,4.7
2019-04-02 15:00:00,4.70736,1.37298,4.9035,0.39696000000000004,0.11578000000000001,0.41350000000000003,4.3104,1.2572,4.49,4.79376,1.39818,4.9935,0.39696000000000004,0.11578000000000001,0.41350000000000003,4.3968,1.2824,4.58
2019-04-02 15:30:00,4.87824,1.42282,5.0815,0.47184000000000004,0.13762000000000002,0.49150000000000005,4.4064,1.2852000000000001,4.59,4.62864,1.35002,4.8215,0.47184000000000004,0.13762000000000002,0.49150000000000005,4.1568,1.2124,4.33