Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 01:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 03:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 03:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 04:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 04:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 05:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 05:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 06:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 06:30:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 07:00:00,0.39,0.01,0.3901281841,0.0,0,0.0,0.39,0.01,0.3901281841,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 07:30:00,0.391,0.01,0.3911278563,0.001,0,0.001,0.39,0.01,0.3901281841,0.361,0.01,0.3611384776,0.001,0,0.001,0.36,0.01,0.3601388621
2019-03-31 08:00:00,0.391,0.01,0.3911278563,0.001,0,0.001,0.39,0.01,0.3901281841,0.361,0.01,0.3611384776,0.001,0,0.001,0.36,0.01,0.3601388621
2019-03-31 08:30:00,0.392,0.01,0.3921275303,0.002,0,0.002,0.39,0.01,0.3901281841,0.362,0.01,0.3621380952,0.002,0,0.002,0.36,0.01,0.3601388621
2019-03-31 09:00:00,0.394,0.01,0.3941268831,0.004,0,0.004,0.39,0.01,0.3901281841,0.364,0.01,0.36413733670000004,0.004,0,0.004,0.36,0.01,0.3601388621
2019-03-31 09:30:00,0.3955,0.17,0.4304883854,0.0055000000000000005,0,0.0055000000000000005,0.39,0.17,0.4254409477,0.3655,-0.11,0.3816939219,0.0055000000000000005,0,0.0055000000000000005,0.36,-0.11,0.3764306045
2019-03-31 10:00:00,0.393,0.38,0.5466708333,0.003,0,0.003,0.39,0.38,0.5445181356000001,0.363,-0.33,0.49058026870000004,0.003,0,0.003,0.36,-0.33,0.4883646179
2019-03-31 10:30:00,0.393,0.38,0.5466708333,0.003,0,0.003,0.39,0.38,0.5445181356000001,0.363,-0.33,0.49058026870000004,0.003,0,0.003,0.36,-0.33,0.4883646179
2019-03-31 11:00:00,0.3935,0.38,0.5470303922,0.0035,0,0.0035,0.39,0.38,0.5445181356000001,0.3635,-0.33,0.4909503539,0.0035,0,0.0035,0.36,-0.33,0.4883646179
2019-03-31 11:30:00,0.394,0.38,0.5473901716,0.004,0,0.004,0.39,0.38,0.5445181356000001,0.364,-0.33,0.4913206692,0.004,0,0.004,0.36,-0.33,0.4883646179
2019-03-31 12:00:00,0.395,0.38,0.5481103903,0.005,0,0.005,0.39,0.38,0.5445181356000001,0.365,-0.33,0.492061988,0.005,0,0.005,0.36,-0.33,0.4883646179
2019-03-31 12:30:00,0.398,0.38,0.5502762942,0.008,0,0.008,0.39,0.38,0.5445181356000001,0.368,-0.33,0.49429141200000004,0.008,0,0.008,0.36,-0.33,0.4883646179
2019-03-31 13:00:00,0.4055,0.1,0.41764847660000004,0.0155,0,0.0155,0.39,0.1,0.40261644280000003,0.3755,-0.05,0.3788142685,0.0155,0,0.0155,0.36,-0.05,0.3634556369
2019-03-31 13:30:00,0.40950000000000003,0.1,0.4215332134,0.0195,0,0.0195,0.39,0.1,0.40261644280000003,0.3795,-0.05,0.3827796363,0.0195,0,0.0195,0.36,-0.05,0.3634556369
2019-03-31 14:00:00,0.401,0.1,0.41328077620000003,0.011,0,0.011,0.39,0.1,0.40261644280000003,0.371,-0.05,0.3743541104,0.011,0,0.011,0.36,-0.05,0.3634556369
2019-03-31 14:30:00,0.276,0.1,0.2935574901,0.006,0,0.006,0.27,0.1,0.28792360100000003,0.366,-0.05,0.3693995127,0.006,0,0.006,0.36,-0.05,0.3634556369
2019-03-31 15:00:00,0.2775,0.1,0.2949682186,0.007500000000000001,0,0.007500000000000001,0.27,0.1,0.28792360100000003,0.3675,-0.05,0.3708857641,0.007500000000000001,0,0.007500000000000001,0.36,-0.05,0.3634556369
2019-03-31 15:30:00,0.278,0.1,0.2954386569,0.008,0,0.008,0.27,0.1,0.28792360100000003,0.368,-0.05,0.3713812058,0.008,0,0.008,0.36,-0.05,0.3634556369
2019-03-31 16:00:00,0.2745,0.1,0.292147651,0.0045000000000000005,0,0.0045000000000000005,0.27,0.1,0.28792360100000003,0.3645,-0.05,0.36791337300000004,0.0045000000000000005,0,0.0045000000000000005,0.36,-0.05,0.3634556369
2019-03-31 16:30:00,0.272,0.1,0.289799931,0.002,0,0.002,0.27,0.1,0.28792360100000003,0.362,-0.05,0.365436725,0.002,0,0.002,0.36,-0.05,0.3634556369
2019-03-31 17:00:00,0.2715,0.1,0.2893306932,0.0015,0,0.0015,0.27,0.1,0.28792360100000003,0.36150000000000004,-0.05,0.36494143370000004,0.0015,0,0.0015,0.36,-0.05,0.3634556369
2019-03-31 17:30:00,0.41100000000000003,0.29,0.5030119283,0.001,0,0.001,0.41000000000000003,0.29,0.5021951812000001,0.361,-0.21,0.41763740250000003,0.001,0,0.001,0.36,-0.21,0.41677331970000003
2019-03-31 18:00:00,0.41050000000000003,0.29,0.5026034719,0.0005,0,0.0005,0.41000000000000003,0.29,0.5021951812000001,0.36050000000000004,-0.21,0.4172052852,0.0005,0,0.0005,0.36,-0.21,0.41677331970000003
2019-03-31 18:30:00,0.41000000000000003,0.03,0.4110960958,0.0,0,0.0,0.41000000000000003,0.03,0.4110960958,0.36,0.03,0.3612478374,0.0,0,0.0,0.36,0.03,0.3612478374
2019-03-31 19:00:00,0.41000000000000003,0.30000000000000004,0.5080354318,0.0,0,0.0,0.41000000000000003,0.30000000000000004,0.5080354318,0.36,-0.23,0.42720018730000003,0.0,0,0.0,0.36,-0.23,0.42720018730000003
2019-03-31 19:30:00,0.51,0.30000000000000004,0.5916924877,0.0,0,0.0,0.51,0.30000000000000004,0.5916924877,0.36,-0.33,0.4883646179,0.0,0,0.0,0.36,-0.33,0.4883646179
2019-03-31 20:00:00,0.51,0.30000000000000004,0.5916924877,0.0,0,0.0,0.51,0.30000000000000004,0.5916924877,0.36,-0.33,0.4883646179,0.0,0,0.0,0.36,-0.33,0.4883646179
2019-03-31 20:30:00,0.51,0.30000000000000004,0.5916924877,0.0,0,0.0,0.51,0.30000000000000004,0.5916924877,0.46,-0.33,0.5661271942,0.0,0,0.0,0.46,-0.33,0.5661271942
2019-03-31 21:00:00,0.51,0.30000000000000004,0.5916924877,0.0,0,0.0,0.51,0.30000000000000004,0.5916924877,0.46,-0.33,0.5661271942,0.0,0,0.0,0.46,-0.33,0.5661271942
2019-03-31 21:30:00,0.51,0.4,0.6481512169,0.0,0,0.0,0.51,0.4,0.6481512169,0.46,-0.33,0.5661271942,0.0,0,0.0,0.46,-0.33,0.5661271942
2019-03-31 22:00:00,0.51,0.04,0.5115662225000001,0.0,0,0.0,0.51,0.04,0.5115662225000001,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46
2019-03-31 22:30:00,0.41000000000000003,0.15,0.4365775991,0.0,0,0.0,0.41000000000000003,0.15,0.4365775991,0.46,-0.1,0.47074409180000004,0.0,0,0.0,0.46,-0.1,0.47074409180000004
2019-03-31 23:00:00,0.41000000000000003,0.02,0.410487515,0.0,0,0.0,0.41000000000000003,0.02,0.410487515,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-03-31 23:30:00,0.41000000000000003,0.02,0.410487515,0.0,0,0.0,0.41000000000000003,0.02,0.410487515,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-04-01 00:00:00,0.30000000000000004,0.02,0.3006659276,0.0,0,0.0,0.30000000000000004,0.02,0.3006659276,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-04-01 00:30:00,0.30000000000000004,0.02,0.3006659276,0.0,0,0.0,0.30000000000000004,0.02,0.3006659276,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-04-01 01:00:00,0.30000000000000004,0.02,0.3006659276,0.0,0,0.0,0.30000000000000004,0.02,0.3006659276,0.36,0.01,0.3601388621,0.0,0,0.0,0.36,0.01,0.3601388621
2019-04-01 01:30:00,0.30000000000000004,0.18,0.3498571137,0.0,0,0.0,0.30000000000000004,0.18,0.3498571137,0.36,-0.15,0.39,0.0,0,0.0,0.36,-0.15,0.39
2019-04-01 02:00:00,0.30000000000000004,0.03,0.3014962686,0.0,0,0.0,0.30000000000000004,0.03,0.3014962686,0.36,0.0,0.36,0.0,0,0.0,0.36,0.0,0.36
2019-04-01 02:30:00,0.30000000000000004,0.03,0.3014962686,0.0,0,0.0,0.30000000000000004,0.03,0.3014962686,0.36,0.0,0.36,0.0,0,0.0,0.36,0.0,0.36
2019-04-01 03:00:00,0.30000000000000004,0.03,0.3014962686,0.0,0,0.0,0.30000000000000004,0.03,0.3014962686,0.36,0.0,0.36,0.0,0,0.0,0.36,0.0,0.36
2019-04-01 03:30:00,0.30000000000000004,0.03,0.3014962686,0.0,0,0.0,0.30000000000000004,0.03,0.3014962686,0.36,0.0,0.36,0.0,0,0.0,0.36,0.0,0.36
2019-04-01 04:00:00,0.30000000000000004,0.03,0.3014962686,0.0,0,0.0,0.30000000000000004,0.03,0.3014962686,0.36,0.0,0.36,0.0,0,0.0,0.36,0.0,0.36
2019-04-01 04:30:00,0.30000000000000004,0.03,0.3014962686,0.0,0,0.0,0.30000000000000004,0.03,0.3014962686,0.36,0.0,0.36,0.0,0,0.0,0.36,0.0,0.36
2019-04-01 05:00:00,0.30000000000000004,0.26,0.3969886648,0.0,0,0.0,0.30000000000000004,0.26,0.3969886648,0.36,-0.22,0.4219004622,0.0,0,0.0,0.36,-0.22,0.4219004622
2019-04-01 05:30:00,0.30000000000000004,0.04,0.302654919,0.0,0,0.0,0.30000000000000004,0.04,0.302654919,0.36,-0.01,0.3601388621,0.0,0,0.0,0.36,-0.01,0.3601388621
2019-04-01 06:00:00,0.30000000000000004,0.04,0.302654919,0.0,0,0.0,0.30000000000000004,0.04,0.302654919,0.36,-0.01,0.3601388621,0.0,0,0.0,0.36,-0.01,0.3601388621
2019-04-01 06:30:00,0.30000000000000004,0.04,0.302654919,0.0,0,0.0,0.30000000000000004,0.04,0.302654919,0.36,-0.01,0.3601388621,0.0,0,0.0,0.36,-0.01,0.3601388621
2019-04-01 07:00:00,0.4,0.18,0.438634244,0.0,0,0.0,0.4,0.18,0.438634244,0.36,-0.11,0.3764306045,0.0,0,0.0,0.36,-0.11,0.3764306045
2019-04-01 07:30:00,0.4,0.18,0.438634244,0.0,0,0.0,0.4,0.18,0.438634244,0.36,-0.11,0.3764306045,0.0,0,0.0,0.36,-0.11,0.3764306045
2019-04-01 08:00:00,0.4005,0.04,0.4024925465,0.0005,0,0.0005,0.4,0.04,0.4019950248,0.48050000000000004,0.04,0.48216205780000004,0.0005,0,0.0005,0.48,0.04,0.48166378320000003
2019-04-01 08:30:00,0.401,0.04,0.4029900743,0.001,0,0.001,0.4,0.04,0.4019950248,0.481,0.04,0.48266033610000003,0.001,0,0.001,0.48,0.04,0.48166378320000003
2019-04-01 09:00:00,0.4015,0.04,0.4034876082,0.0015,0,0.0015,0.4,0.04,0.4019950248,0.48150000000000004,0.04,0.4831586178,0.0015,0,0.0015,0.48,0.04,0.48166378320000003
2019-04-01 09:30:00,0.2245,0.04,0.2280356332,0.0045000000000000005,0,0.0045000000000000005,0.22,0.04,0.2236067977,0.23450000000000001,0.04,0.23788705300000001,0.0045000000000000005,0,0.0045000000000000005,0.23,0.04,0.2334523506
2019-04-01 10:00:00,0.2295,0.04,0.2329597605,0.0095,0,0.0095,0.22,0.04,0.2236067977,0.23950000000000002,0.04,0.24281731820000002,0.0095,0,0.0095,0.23,0.04,0.2334523506
2019-04-01 10:30:00,0.233,0.04,0.2364085447,0.013000000000000001,0,0.013000000000000001,0.22,0.04,0.2236067977,0.243,0.04,0.24627017680000002,0.013000000000000001,0,0.013000000000000001,0.23,0.04,0.2334523506
2019-04-01 11:00:00,0.2315,0.31,0.3869008271,0.0115,0,0.0115,0.22,0.31,0.3801315562,0.24150000000000002,-0.23,0.3335,0.0115,0,0.0115,0.23,-0.23,0.3252691193
2019-04-01 11:30:00,0.23800000000000002,0.31,0.3908247689,0.018000000000000002,0,0.018000000000000002,0.22,0.31,0.3801315562,0.248,-0.23,0.3382366036,0.018000000000000002,0,0.018000000000000002,0.23,-0.23,0.3252691193
2019-04-01 12:00:00,0.24050000000000002,0.31,0.3923522015,0.0205,0,0.0205,0.22,0.31,0.3801315562,0.1505,-0.23,0.2748640573,0.0205,0,0.0205,0.13,-0.23,0.2641968963
2019-04-01 12:30:00,0.23900000000000002,0.31,0.39143454110000003,0.019,0,0.019,0.22,0.31,0.3801315562,0.149,-0.23,0.2740456166,0.019,0,0.019,0.13,-0.23,0.2641968963
2019-04-01 13:00:00,0.24,0.31,0.3920459157,0.02,0,0.02,0.22,0.31,0.3801315562,0.15,-0.23,0.2745906044,0.02,0,0.02,0.13,-0.23,0.2641968963
2019-04-01 13:30:00,0.24050000000000002,0.31,0.3923522015,0.0205,0,0.0205,0.22,0.31,0.3801315562,0.1505,-0.23,0.2748640573,0.0205,0,0.0205,0.13,-0.23,0.2641968963
2019-04-01 14:00:00,0.13,0.03,0.1334166406,0.02,0,0.02,0.11,0.03,0.1140175425,0.15,0.03,0.1529705854,0.02,0,0.02,0.13,0.03,0.1334166406
2019-04-01 14:30:00,0.1305,0.03,0.1339038834,0.0205,0,0.0205,0.11,0.03,0.1140175425,0.1505,0.03,0.15346090710000002,0.0205,0,0.0205,0.13,0.03,0.1334166406
2019-04-01 15:00:00,0.13,0.03,0.1334166406,0.02,0,0.02,0.11,0.03,0.1140175425,0.15,0.03,0.1529705854,0.02,0,0.02,0.13,0.03,0.1334166406
2019-04-01 15:30:00,0.129,0.03,0.1324424403,0.019,0,0.019,0.11,0.03,0.1140175425,0.149,0.03,0.1519901313,0.019,0,0.019,0.13,0.03,0.1334166406
2019-04-01 16:00:00,0.227,0.03,0.2289737976,0.017,0,0.017,0.21,0.03,0.2121320344,0.147,0.03,0.150029997,0.017,0,0.017,0.13,0.03,0.1334166406
2019-04-01 16:30:00,0.225,0.03,0.2269911893,0.015,0,0.015,0.21,0.03,0.2121320344,0.255,0.03,0.2567586415,0.015,0,0.015,0.24,0.03,0.2418677324
2019-04-01 17:00:00,0.222,0.03,0.22401785640000002,0.012,0,0.012,0.21,0.03,0.2121320344,0.252,0.03,0.2537794318,0.012,0,0.012,0.24,0.03,0.2418677324
2019-04-01 17:30:00,0.3435,0.03,0.34480755500000004,0.0035,0,0.0035,0.34,0.03,0.3413209633,0.3435,0.03,0.34480755500000004,0.0035,0,0.0035,0.34,0.03,0.3413209633
2019-04-01 18:00:00,0.343,0.03,0.3443094538,0.003,0,0.003,0.34,0.03,0.3413209633,0.343,0.03,0.3443094538,0.003,0,0.003,0.34,0.03,0.3413209633
2019-04-01 18:30:00,0.343,0.03,0.3443094538,0.003,0,0.003,0.34,0.03,0.3413209633,0.343,0.03,0.3443094538,0.003,0,0.003,0.34,0.03,0.3413209633
2019-04-01 19:00:00,0.341,0.03,0.3423171045,0.001,0,0.001,0.34,0.03,0.3413209633,0.341,0.03,0.3423171045,0.001,0,0.001,0.34,0.03,0.3413209633
2019-04-01 19:30:00,0.45,0.03,0.4509988914,0.0,0,0.0,0.45,0.03,0.4509988914,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-04-01 20:00:00,0.45,0.03,0.4509988914,0.0,0,0.0,0.45,0.03,0.4509988914,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-04-01 20:30:00,0.45,0.03,0.4509988914,0.0,0,0.0,0.45,0.03,0.4509988914,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-04-01 21:00:00,0.45,0.03,0.4509988914,0.0,0,0.0,0.45,0.03,0.4509988914,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-04-01 21:30:00,0.45,0.03,0.4509988914,0.0,0,0.0,0.45,0.03,0.4509988914,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004
2019-04-01 22:00:00,0.45,0.36,0.5762811814000001,0.0,0,0.0,0.45,0.36,0.5762811814000001,0.46,-0.31,0.5547071299,0.0,0,0.0,0.46,-0.31,0.5547071299
2019-04-01 22:30:00,0.45,0.02,0.4504442252,0.0,0,0.0,0.45,0.02,0.4504442252,0.46,0.02,0.46043457730000004,0.0,0,0.0,0.46,0.02,0.46043457730000004
2019-04-01 23:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-01 23:30:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 00:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 00:30:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 01:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 01:30:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 02:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 02:30:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 03:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 03:30:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 04:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 04:30:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 05:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 05:30:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 06:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 06:30:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 07:00:00,0.33,0.02,0.33060550510000003,0.0,0,0.0,0.33,0.02,0.33060550510000003,0.34,0.02,0.34058772730000003,0.0,0,0.0,0.34,0.02,0.34058772730000003
2019-04-02 07:30:00,0.43,0.25,0.4973932046,0.0,0,0.0,0.43,0.25,0.4973932046,0.34,-0.17,0.3801315562,0.0,0,0.0,0.34,-0.17,0.3801315562
2019-04-02 08:00:00,0.43,0.25,0.4973932046,0.0,0,0.0,0.43,0.25,0.4973932046,0.34,-0.17,0.3801315562,0.0,0,0.0,0.34,-0.17,0.3801315562
2019-04-02 08:30:00,0.431,0.05,0.43389053920000004,0.001,0,0.001,0.43,0.05,0.4328972164,0.441,0.05,0.44382541610000004,0.001,0,0.001,0.44,0.05,0.44283179650000004
2019-04-02 09:00:00,0.431,0.05,0.43389053920000004,0.001,0,0.001,0.43,0.05,0.4328972164,0.441,0.05,0.44382541610000004,0.001,0,0.001,0.44,0.05,0.44283179650000004
2019-04-02 09:30:00,0.333,0.05,0.3367328318,0.003,0,0.003,0.33,0.05,0.33376638540000003,0.343,0.05,0.3466251578,0.003,0,0.003,0.34,0.05,0.3436568055
2019-04-02 10:00:00,0.3345,0.05,0.338216277,0.0045000000000000005,0,0.0045000000000000005,0.33,0.05,0.33376638540000003,0.34450000000000003,0.05,0.3481095374,0.0045000000000000005,0,0.0045000000000000005,0.34,0.05,0.3436568055
2019-04-02 10:30:00,0.336,0.05,0.33969986750000003,0.006,0,0.006,0.33,0.05,0.33376638540000003,0.34600000000000003,0.05,0.3495940503,0.006,0,0.006,0.34,0.05,0.3436568055
2019-04-02 11:00:00,0.337,0.05,0.3406890077,0.007,0,0.007,0.33,0.05,0.33376638540000003,0.34700000000000003,0.05,0.3505837988,0.007,0,0.007,0.34,0.05,0.3436568055
2019-04-02 11:30:00,0.3365,0.05,0.3401944297,0.006500000000000001,0,0.006500000000000001,0.33,0.05,0.33376638540000003,0.34650000000000003,0.05,0.3500889173,0.006500000000000001,0,0.006500000000000001,0.34,0.05,0.3436568055
2019-04-02 12:00:00,0.3375,0.05,0.3411836016,0.007500000000000001,0,0.007500000000000001,0.33,0.05,0.33376638540000003,0.34750000000000003,0.05,0.3510786949,0.007500000000000001,0,0.007500000000000001,0.34,0.05,0.3436568055
2019-04-02 12:30:00,0.338,0.05,0.3416782112,0.008,0,0.008,0.33,0.05,0.33376638540000003,0.34800000000000003,0.05,0.3515736054,0.008,0,0.008,0.34,0.05,0.3436568055
2019-04-02 13:00:00,0.337,0.05,0.3406890077,0.007,0,0.007,0.33,0.05,0.33376638540000003,0.34700000000000003,0.05,0.3505837988,0.007,0,0.007,0.34,0.05,0.3436568055
2019-04-02 13:30:00,0.338,0.05,0.3416782112,0.008,0,0.008,0.33,0.05,0.33376638540000003,0.34800000000000003,0.05,0.3515736054,0.008,0,0.008,0.34,0.05,0.3436568055
2019-04-02 14:00:00,0.339,0.05,0.3426674773,0.009000000000000001,0,0.009000000000000001,0.33,0.05,0.33376638540000003,0.34900000000000003,0.05,0.3525634695,0.009000000000000001,0,0.009000000000000001,0.34,0.05,0.3436568055
2019-04-02 14:30:00,0.3375,0.05,0.3411836016,0.007500000000000001,0,0.007500000000000001,0.33,0.05,0.33376638540000003,0.34750000000000003,0.05,0.3510786949,0.007500000000000001,0,0.007500000000000001,0.34,0.05,0.3436568055
2019-04-02 15:00:00,0.3335,0.05,0.3372272972,0.0035,0,0.0035,0.33,0.05,0.33376638540000003,0.3435,0.05,0.347119936,0.0035,0,0.0035,0.34,0.05,0.3436568055
2019-04-02 15:30:00,0.332,0.05,0.3357439501,0.002,0,0.002,0.33,0.05,0.33376638540000003,0.342,0.05,0.3456356463,0.002,0,0.002,0.34,0.05,0.3436568055
2019-04-02 16:00:00,0.342,0.05,0.3456356463,0.012,0,0.012,0.33,0.05,0.33376638540000003,0.252,0.05,0.2569124364,0.012,0,0.012,0.24,0.05,0.2451530134
2019-04-02 16:30:00,0.3375,0.05,0.3411836016,0.007500000000000001,0,0.007500000000000001,0.33,0.05,0.33376638540000003,0.24750000000000003,0.05,0.2525,0.007500000000000001,0,0.007500000000000001,0.24,0.05,0.2451530134
2019-04-02 17:00:00,0.333,0.05,0.3367328318,0.003,0,0.003,0.33,0.05,0.33376638540000003,0.343,0.05,0.3466251578,0.003,0,0.003,0.34,0.05,0.3436568055
2019-04-02 17:30:00,0.333,0.05,0.3367328318,0.003,0,0.003,0.33,0.05,0.33376638540000003,0.343,0.05,0.3466251578,0.003,0,0.003,0.34,0.05,0.3436568055
2019-04-02 18:00:00,0.4365,0.05,0.43935435580000004,0.006500000000000001,0,0.006500000000000001,0.43,0.05,0.4328972164,0.4465,0.05,0.44929083010000004,0.006500000000000001,0,0.006500000000000001,0.44,0.05,0.44283179650000004
2019-04-02 18:30:00,0.4315,0.05,0.43438721210000003,0.0015,0,0.0015,0.43,0.05,0.4328972164,0.4415,0.05,0.44432223670000004,0.0015,0,0.0015,0.44,0.05,0.44283179650000004
2019-04-02 19:00:00,0.431,0.05,0.43389053920000004,0.001,0,0.001,0.43,0.05,0.4328972164,0.441,0.05,0.44382541610000004,0.001,0,0.001,0.44,0.05,0.44283179650000004
2019-04-02 19:30:00,0.4305,0.05,0.433393874,0.0005,0,0.0005,0.43,0.05,0.4328972164,0.4405,0.05,0.4433286027,0.0005,0,0.0005,0.44,0.05,0.44283179650000004
2019-04-02 20:00:00,0.43,0.05,0.4328972164,0.0,0,0.0,0.43,0.05,0.4328972164,0.44,0.05,0.44283179650000004,0.0,0,0.0,0.44,0.05,0.44283179650000004
2019-04-02 20:30:00,0.43,0.05,0.4328972164,0.0,0,0.0,0.43,0.05,0.4328972164,0.44,0.05,0.44283179650000004,0.0,0,0.0,0.44,0.05,0.44283179650000004
2019-04-02 21:00:00,0.43,0.05,0.4328972164,0.0,0,0.0,0.43,0.05,0.4328972164,0.44,0.05,0.44283179650000004,0.0,0,0.0,0.44,0.05,0.44283179650000004
2019-04-02 21:30:00,0.43,0.05,0.4328972164,0.0,0,0.0,0.43,0.05,0.4328972164,0.44,0.05,0.44283179650000004,0.0,0,0.0,0.44,0.05,0.44283179650000004
2019-04-02 22:00:00,0.43,0.05,0.4328972164,0.0,0,0.0,0.43,0.05,0.4328972164,0.44,0.05,0.44283179650000004,0.0,0,0.0,0.44,0.05,0.44283179650000004
2019-04-02 22:30:00,0.43,0.05,0.4328972164,0.0,0,0.0,0.43,0.05,0.4328972164,0.44,0.05,0.44283179650000004,0.0,0,0.0,0.44,0.05,0.44283179650000004
2019-04-02 23:00:00,0.43,0.23,0.4876474136,0.0,0,0.0,0.43,0.23,0.4876474136,0.44,-0.18,0.47539457300000004,0.0,0,0.0,0.44,-0.18,0.47539457300000004
2019-04-02 23:30:00,0.33,0.05,0.33376638540000003,0.0,0,0.0,0.33,0.05,0.33376638540000003,0.32,-0.02,0.3206243908,0.0,0,0.0,0.32,-0.02,0.3206243908
2019-04-03 00:00:00,0.33,0.05,0.33376638540000003,0.0,0,0.0,0.33,0.05,0.33376638540000003,0.32,-0.02,0.3206243908,0.0,0,0.0,0.32,-0.02,0.3206243908
2019-04-03 00:30:00,0.33,0.05,0.33376638540000003,0.0,0,0.0,0.33,0.05,0.33376638540000003,0.32,-0.02,0.3206243908,0.0,0,0.0,0.32,-0.02,0.3206243908
2019-04-03 01:00:00,0.33,0.05,0.33376638540000003,0.0,0,0.0,0.33,0.05,0.33376638540000003,0.32,-0.02,0.3206243908,0.0,0,0.0,0.32,-0.02,0.3206243908
2019-04-03 01:30:00,0.33,0.05,0.33376638540000003,0.0,0,0.0,0.33,0.05,0.33376638540000003,0.32,-0.02,0.3206243908,0.0,0,0.0,0.32,-0.02,0.3206243908
2019-04-03 02:00:00,0.33,0.05,0.33376638540000003,0.0,0,0.0,0.33,0.05,0.33376638540000003,0.32,-0.02,0.3206243908,0.0,0,0.0,0.32,-0.02,0.3206243908