Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,78.3468,18.25865,80.4462514357,1.6068,0.46865,1.67375,76.74,17.79,78.7750702951,136.49,1.6068,0.46865,1.67375,1.6068,0.46865,1.67375,0.0,0.0,0.0,135.97,78.6168,18.31865,80.7228231671,1.6068,0.46865,1.67375,77.01,17.85,79.0516451442,132.84,79.6768,18.56865,81.8119014634,1.6068,0.46865,1.67375,78.07,18.1,80.1407193629,132.84
2019-03-31 01:00:00,79.54744,18.15967,81.5939263981,1.74744,0.5096700000000001,1.8202500000000001,77.8,17.65,79.7769546924,136.17,1.74744,0.5096700000000001,1.8202500000000001,1.74744,0.5096700000000001,1.8202500000000001,0.0,0.0,0.0,135.69,79.82744,18.21967,81.8802573998,1.74744,0.5096700000000001,1.8202500000000001,78.08,17.71,80.0632905894,132.53,80.90744,18.47967,82.99103596570001,1.74744,0.5096700000000001,1.8202500000000001,79.16,17.97,81.1740506566,132.53
2019-03-31 01:30:00,79.42136,18.60248,81.5708568448,1.79136,0.52248,1.866,77.63,18.08,79.7076113053,0.003,1.79136,0.52248,1.866,1.79136,0.52248,1.866,0.0,0.0,0.0,0.003,79.70136,18.66248,81.8571618467,1.79136,0.52248,1.866,77.91,18.14,79.9939228942,0.003,80.76136,18.91248,82.9462426443,1.79136,0.52248,1.866,78.97,18.39,81.0830006845,0.003
2019-03-31 02:00:00,76.80368,18.88024,79.0902568209,1.78368,0.52024,1.858,75.02,18.36,77.2339951058,0.003,1.78368,0.52024,1.858,1.78368,0.52024,1.858,0.0,0.0,0.0,0.003,77.06368,18.93024,79.3546769989,1.78368,0.52024,1.858,75.28,18.41,77.4984290163,0.003,78.10368,19.20024,80.4290621952,1.78368,0.52024,1.858,76.32,18.68,78.5727993647,0.003
2019-03-31 02:30:00,74.76656,19.44858,77.2546811413,1.60656,0.46858000000000005,1.6735,73.16,18.98,75.5819158265,136.57,1.60656,0.46858000000000005,1.6735,1.60656,0.46858000000000005,1.6735,0.0,0.0,0.0,136.01,74.99656,19.48858,77.4873458201,1.60656,0.46858000000000005,1.6735,73.39,19.02,75.8145929225,132.92,76.00656,19.75858,78.5327870806,1.60656,0.46858000000000005,1.6735,74.4,19.29,76.860029274,132.92
2019-03-31 03:00:00,73.22296,19.54878,75.787575965,1.5729600000000001,0.45878,1.6385,71.65,19.09,74.1495151704,136.84,1.5729600000000001,0.45878,1.6385,1.5729600000000001,0.45878,1.6385,0.0,0.0,0.0,136.26,73.47296,19.58878,76.0394381427,1.5729600000000001,0.45878,1.6385,71.9,19.13,74.401390444,133.16,74.45296,19.85878,77.0559173318,1.5729600000000001,0.45878,1.6385,72.88,19.4,75.4178652575,133.16
2019-03-31 03:30:00,72.28912,19.74516,74.9372284903,1.62912,0.47516,1.697,70.66,19.27,73.2404840235,136.79,1.62912,0.47516,1.697,1.62912,0.47516,1.697,0.0,0.0,0.0,136.1,72.52912,19.78516,75.1792910594,1.62912,0.47516,1.697,70.9,19.31,73.4825564335,133.11,73.50912,20.05516,76.1958014972,1.62912,0.47516,1.697,71.88,19.58,74.499065766,133.11
2019-03-31 04:00:00,71.28416,19.73413,73.9653118277,1.69416,0.49413,1.76475,69.59,19.24,72.2007319907,136.98,1.69416,0.49413,1.76475,1.69416,0.49413,1.76475,0.0,0.0,0.0,136.3,71.53416,19.76413,74.2142633296,1.69416,0.49413,1.76475,69.84,19.27,72.4496963417,133.29,72.47416,20.03413,75.1922218887,1.69416,0.49413,1.76475,70.78,19.54,73.4276514673,133.29
2019-03-31 04:30:00,71.33272,19.632460000000002,73.9850689548,1.72272,0.50246,1.7945,69.61,19.13,72.19078196,137.31,1.72272,0.50246,1.7945,1.72272,0.50246,1.7945,0.0,0.0,0.0,136.6,71.58272,19.66246,74.2340766485,1.72272,0.50246,1.7945,69.86,19.16,72.4398039754,133.6,72.54272,19.94246,75.2339546737,1.72272,0.50246,1.7945,70.82,19.44,73.4396759252,133.6
2019-03-31 05:00:00,72.0128,19.44915,74.5929809001,1.8828,0.54915,1.9612500000000002,70.13,18.9,72.632134073,137.31,1.8828,0.54915,1.9612500000000002,1.8828,0.54915,1.9612500000000002,0.0,0.0,0.0,136.6,72.2528,19.46915,74.8299065185,1.8828,0.54915,1.9612500000000002,70.37,18.92,72.8690832933,133.6,73.2228,19.73915,75.8367488924,1.8828,0.54915,1.9612500000000002,71.34,19.19,73.8759209756,133.6
2019-03-31 05:30:00,74.42936,18.47398,76.6877928164,1.8993600000000002,0.55398,1.9785,72.53,17.92,74.7109583662,137.27,1.8993600000000002,0.55398,1.9785,1.8993600000000002,0.55398,1.9785,0.0,0.0,0.0,136.55,74.68936,18.50398,76.9473701503,1.8993600000000002,0.55398,1.9785,72.79,17.95,74.9705715598,133.55,75.68936,18.75398,77.9781442652,1.8993600000000002,0.55398,1.9785,73.79,18.2,76.0013427513,133.55
2019-03-31 06:00:00,75.31696,17.50453,77.3243366228,1.8669600000000002,0.5445300000000001,1.94475,73.45,16.96,75.3826511871,137.22,1.8669600000000002,0.5445300000000001,1.94475,1.8669600000000002,0.5445300000000001,1.94475,0.0,0.0,0.0,136.55,75.58696,17.54453,77.5963855792,1.8669600000000002,0.5445300000000001,1.94475,73.72,17.0,75.654731511,133.5,76.59696,17.78453,78.6344949024,1.8669600000000002,0.5445300000000001,1.94475,74.73,17.24,76.6928321292,133.5
2019-03-31 06:30:00,79.04024,16.61007,80.7666636965,1.9202400000000002,0.5600700000000001,2.00025,77.12,16.05,78.7724374385,136.79,1.9202400000000002,0.5600700000000001,2.00025,1.9202400000000002,0.5600700000000001,2.00025,0.0,0.0,0.0,136.23,79.33024,16.65007,81.0586936082,1.9202400000000002,0.5600700000000001,2.00025,77.41,16.09,79.0645065753,133.08,80.40024,16.88007,82.153121397,1.9202400000000002,0.5600700000000001,2.00025,78.48,16.32,80.1589221484,133.08
2019-03-31 07:00:00,82.4716,15.7638,83.9646484957,2.2416,0.6538,2.335,80.23,15.11,81.6404617821,136.72,2.2416,0.6538,2.335,2.2416,0.6538,2.335,0.0,0.0,0.0,136.28,82.7816,15.8138,84.2785237709,2.2416,0.6538,2.335,80.54,15.16,81.9543604697,133.0,83.8916,16.0338,85.4100889415,2.2416,0.6538,2.335,81.65,15.38,83.0859007293,133.0
2019-03-31 07:30:00,86.75256,14.79908,88.005792056,3.08256,0.8990800000000001,3.211,83.67,13.9,84.8167371454,137.04,3.08256,0.8990800000000001,3.211,3.08256,0.8990800000000001,3.211,0.0,0.0,0.0,136.74,87.08256,14.84908,88.3395009778,3.08256,0.8990800000000001,3.211,84.0,13.95,85.150469758,133.32,88.24256,15.04908,89.5166141239,3.08256,0.8990800000000001,3.211,85.16,14.15,86.3275628059,133.32
2019-03-31 08:00:00,90.3656,13.22455,91.3281467351,4.0956,1.19455,4.26625,86.27,12.03,87.1047289187,137.17,4.0956,1.19455,4.26625,4.0956,1.19455,4.26625,0.0,0.0,0.0,136.98,90.7056,13.28455,91.6732520426,4.0956,1.19455,4.26625,86.61,12.09,87.4497581472,133.44,91.9056,13.45455,92.8852207139,4.0956,1.19455,4.26625,87.81,12.26,88.6617375196,133.44
2019-03-31 08:30:00,94.4876,11.58555,95.1952284653,4.8876,1.42555,5.09125,89.6,10.16,90.1741958656,136.41,4.8876,1.42555,5.09125,4.8876,1.42555,5.09125,0.0,0.0,0.0,136.38,94.8476,11.64555,95.5598559049,4.8876,1.42555,5.09125,89.96,10.22,90.5386657732,132.72,96.0976,11.80555,96.8200378876,4.8876,1.42555,5.09125,91.21,10.38,91.7987390981,132.72
2019-03-31 09:00:00,96.62632,10.47101,97.1920149352,5.86632,1.71101,6.11075,90.76,8.76,91.1817701078,135.57,5.86632,1.71101,6.11075,5.86632,1.71101,6.11075,0.0,0.0,0.0,135.76,96.99632,10.54101,97.5674073929,5.86632,1.71101,6.11075,91.13,8.83,91.5567900267,131.9,98.25632,10.67101,98.8340774954,5.86632,1.71101,6.11075,92.39,8.96,92.8234544714,131.9
2019-03-31 09:30:00,98.34312,9.89716,98.8398858124,7.29312,2.12716,7.5969999999999995,91.05,7.77,91.3809356485,135.01,7.29312,2.12716,7.5969999999999995,7.29312,2.12716,7.5969999999999995,0.0,0.0,0.0,135.43,98.70312,9.96716,99.2050914832,7.29312,2.12716,7.5969999999999995,91.41,7.84,91.7455922647,131.35,99.98312,10.06716,100.4886660047,7.29312,2.12716,7.5969999999999995,92.69,7.94,93.0294560878,131.35
2019-03-31 10:00:00,98.7216,9.61255,99.1884843319,8.7516,2.55255,9.11625,89.97,7.06,90.2465761123,134.44,8.7516,2.55255,9.11625,8.7516,2.55255,9.11625,0.0,0.0,0.0,135.03,99.0816,9.67255,99.5526076106,8.7516,2.55255,9.11625,90.33,7.12,90.6101721663,130.82,100.3316,9.77255,100.8064119591,8.7516,2.55255,9.11625,91.58,7.22,91.8641649393,130.82
2019-03-31 10:30:00,99.3704,9.3347,99.8078805518,9.1704,2.6747,9.5525,90.2,6.66,90.4455394146,133.97,9.1704,2.6747,9.5525,9.1704,2.6747,9.5525,0.0,0.0,0.0,134.68,99.7304,9.3847,100.1709802201,9.1704,2.6747,9.5525,90.56,6.71,90.8082468722,130.36,100.9904,9.4947,101.4357442929,9.1704,2.6747,9.5525,91.82,6.82,92.0729319616,130.36
2019-03-31 11:00:00,99.95872,9.38671,100.3984861871,8.86872,2.58671,9.23825,91.09,6.8,91.3434622729,134.11,8.86872,2.58671,9.23825,8.86872,2.58671,9.23825,0.0,0.0,0.0,134.89,100.32872,9.44671,100.7724783195,8.86872,2.58671,9.23825,91.46,6.86,91.7169079287,130.49,101.59872,9.546710000000001,102.0462619475,8.86872,2.58671,9.23825,92.73,6.96,92.9908301931,130.49
2019-03-31 11:30:00,102.10848,8.90164,102.4957603152,8.50848,2.48164,8.863,93.6,6.42,93.8199147303,134.2,8.50848,2.48164,8.863,8.50848,2.48164,8.863,0.0,0.0,0.0,135.01,102.48848,8.97164,102.8804104628,8.50848,2.48164,8.863,93.98,6.49,94.2038242324,130.57,103.79848,9.06164,104.1932712309,8.50848,2.48164,8.863,95.29,6.58,95.5169121151,130.57
2019-03-31 12:00:00,101.73312,8.92091,102.1235053265,8.40312,2.45091,8.75325,93.33,6.47,93.5539940355,134.3,8.40312,2.45091,8.75325,8.40312,2.45091,8.75325,0.0,0.0,0.0,135.12,102.11312,9.00091,102.5090515855,8.40312,2.45091,8.75325,93.71,6.55,93.9386320956,130.69,103.41312,9.09091,103.8119358878,8.40312,2.45091,8.75325,95.01,6.64,95.2417434742,130.69
2019-03-31 12:30:00,99.88136,9.78873,100.3598789879,8.36136,2.43873,8.70975,91.52,7.35,91.8146660398,134.27,8.36136,2.43873,8.70975,8.36136,2.43873,8.70975,0.0,0.0,0.0,135.12,100.24136,9.84873,100.7240176783,8.36136,2.43873,8.70975,91.88,7.41,92.1783190344,130.66,101.52136,9.95873,102.0086410039,8.36136,2.43873,8.70975,93.16,7.52,93.4630194248,130.66
2019-03-31 13:00:00,95.72408,11.07619,96.3627598025,9.72408,2.83619,10.12925,86.0,8.24,86.3938516331,134.39,9.72408,2.83619,10.12925,9.72408,2.83619,10.12925,0.0,0.0,0.0,135.25,96.06408,11.12619,96.7062540385,9.72408,2.83619,10.12925,86.34,8.29,86.7370722356,130.78,97.25408,11.24619,97.9021596604,9.72408,2.83619,10.12925,87.53,8.41,87.9330938839,130.78
2019-03-31 13:30:00,94.37176,11.59843,95.0818208911,9.49176,2.76843,9.88725,84.88,8.83,85.3380530596,134.57,9.49176,2.76843,9.88725,9.49176,2.76843,9.88725,0.0,0.0,0.0,135.34,94.68176,11.64843,95.3956057592,9.49176,2.76843,9.88725,85.19,8.88,85.6515644924,130.96,95.86176,11.77843,96.5826508415,9.49176,2.76843,9.88725,86.37,9.01,86.8386837763,130.96
2019-03-31 14:00:00,92.67,12.63125,93.5268805027,10.05,2.93125,10.46875,82.62,9.7,83.1874654019,134.92,10.05,2.93125,10.46875,10.05,2.93125,10.46875,0.0,0.0,0.0,135.54,92.99,12.67125,93.8493509651,10.05,2.93125,10.46875,82.94,9.74,83.509946713,131.3,94.13,12.82125,94.9991650046,10.05,2.93125,10.46875,84.08,9.89,84.6596627681,131.3
2019-03-31 14:30:00,91.51232,13.00026,92.4311174435,9.53232,2.78026,9.9295,81.98,10.22,82.614579827,135.13,9.53232,2.78026,9.9295,9.53232,2.78026,9.9295,0.0,0.0,0.0,135.68,91.83232,13.05026,92.7549690456,9.53232,2.78026,9.9295,82.3,10.27,82.9383077956,131.52,92.97232,13.18026,93.9019251126,9.53232,2.78026,9.9295,83.44,10.4,84.0856325421,131.52
2019-03-31 15:00:00,92.93248,12.65114,93.7896432569,8.472480000000001,2.47114,8.8255,84.46,10.18,85.0712877533,135.52,8.472480000000001,2.47114,8.8255,8.472480000000001,2.47114,8.8255,0.0,0.0,0.0,135.95,93.27248,12.70114,94.1332804201,8.472480000000001,2.47114,8.8255,84.8,10.23,85.4148283379,131.9,94.44248,12.86114,95.3141697265,8.472480000000001,2.47114,8.8255,85.97,10.39,86.5955714803,131.9
2019-03-31 15:30:00,94.67152,12.54586,95.4991900607,7.63152,2.22586,7.9495000000000005,87.04,10.32,87.6496662857,135.55,7.63152,2.22586,7.9495000000000005,7.63152,2.22586,7.9495000000000005,0.0,0.0,0.0,135.89,95.01152,12.62586,95.8467593268,7.63152,2.22586,7.9495000000000005,87.38,10.4,87.9967294847,131.9,96.23152,12.77586,97.0758880477,7.63152,2.22586,7.9495000000000005,88.6,10.55,89.2259071122,131.9
2019-03-31 16:00:00,96.50832,12.31451,97.2908165541,6.35832,1.85451,6.6232500000000005,90.15,10.46,90.7548020768,135.44,6.35832,1.85451,6.6232500000000005,6.35832,1.85451,6.6232500000000005,0.0,0.0,0.0,135.82,96.86832,12.38451,97.6567842373,6.35832,1.85451,6.6232500000000005,90.51,10.53,91.1204751963,131.82,98.11832,12.534510000000001,98.9157149323,6.35832,1.85451,6.6232500000000005,91.76,10.68,92.3794349409,131.82
2019-03-31 16:30:00,98.35824,12.09782,99.0994481551,5.47824,1.59782,5.7065,92.88,10.5,93.4716235015,135.3,5.47824,1.59782,5.7065,5.47824,1.59782,5.7065,0.0,0.0,0.0,135.66,98.74824,12.19782,99.4987523331,5.47824,1.59782,5.7065,93.27,10.6,93.8704048143,131.68,100.02824,12.34782,100.7874866055,5.47824,1.59782,5.7065,94.55,10.75,95.1591561543,131.68
2019-03-31 17:00:00,100.6536,11.6123,101.3212352089,4.0536,1.1823000000000001,4.2225,96.6,10.43,97.1614373093,135.19,4.0536,1.1823000000000001,4.2225,4.0536,1.1823000000000001,4.2225,0.0,0.0,0.0,135.58,101.0436,11.7223,101.7212928459,4.0536,1.1823000000000001,4.2225,96.99,10.54,97.5610152674,131.59,102.3836,11.8823,103.0708038304,4.0536,1.1823000000000001,4.2225,98.33,10.7,98.9104590021,131.59
2019-03-31 17:30:00,103.02896,10.67053,103.580050247,3.01896,0.88053,3.14475,100.01,9.79,100.4880301329,134.96,3.01896,0.88053,3.14475,3.01896,0.88053,3.14475,0.0,0.0,0.0,135.36,103.43896,10.80053,104.00129756,3.01896,0.88053,3.14475,100.42,9.92,100.9087845532,131.38,104.82896,10.930530000000001,105.3972833652,3.01896,0.88053,3.14475,101.81,10.05,102.304831753,131.38
2019-03-31 18:00:00,106.22608,8.76844,106.5873614093,2.32608,0.67844,2.423,103.9,8.09,104.2144812394,134.52,2.32608,0.67844,2.423,2.32608,0.67844,2.423,0.0,0.0,0.0,134.97,106.65608,8.89844,107.0266398398,2.32608,0.67844,2.423,104.33,8.22,104.6533195842,130.98,108.10608,9.02844,108.482428355,2.32608,0.67844,2.423,105.78,8.35,106.109051923,130.98
2019-03-31 18:30:00,109.7156,10.43955,110.2111477463,1.8155999999999999,0.5295500000000001,1.89125,107.9,9.91,108.3541328238,133.7,1.8155999999999999,0.5295500000000001,1.89125,1.8155999999999999,0.5295500000000001,1.89125,0.0,0.0,0.0,134.26,110.1556,10.61955,110.6663049603,1.8155999999999999,0.5295500000000001,1.89125,108.34,10.09,108.8088401739,130.2,110.9556,6.95955,111.1736502394,1.8155999999999999,0.5295500000000001,1.89125,109.14,6.43,109.3292481452,130.2
2019-03-31 19:00:00,113.894,7.8145,114.1617696352,1.764,0.5145000000000001,1.8375,112.13,7.3,112.3673747135,132.73,1.764,0.5145000000000001,1.8375,1.764,0.5145000000000001,1.8375,0.0,0.0,0.0,133.51,114.554,7.6345,114.8081203846,1.764,0.5145000000000001,1.8375,112.79,7.12,113.0145057061,129.25,115.684,5.7245,115.8255488062,1.764,0.5145000000000001,1.8375,113.92,5.21,114.0390744438,129.25
2019-03-31 19:30:00,117.13,5.135,117.242505624,1.8,0.525,1.875,115.33,4.61,115.4220992705,132.46,1.8,0.525,1.875,1.8,0.525,1.875,0.0,0.0,0.0,133.09,117.96,5.655,118.0954725,1.8,0.525,1.875,116.16,5.13,116.2732234868,128.99,119.57,5.725,119.7069777624,1.8,0.525,1.875,117.77,5.2,117.884744136,128.99
2019-03-31 20:00:00,114.53824,6.04407,114.6975989481,1.72824,0.50407,1.8002500000000001,112.81,5.54,112.9459503479,132.91,1.72824,0.50407,1.8002500000000001,1.72824,0.50407,1.8002500000000001,0.0,0.0,0.0,132.57,115.36824,6.56407,115.5548260163,1.72824,0.50407,1.8002500000000001,113.64,6.06,113.8014639625,129.42,116.91824,6.65407,117.1074356831,1.72824,0.50407,1.8002500000000001,115.19,6.15,115.3540575793,129.42
2019-03-31 20:30:00,110.59664,7.82152,110.8728684323,1.61664,0.47152000000000005,1.6840000000000002,108.98,7.35,109.2275738996,132.78,1.61664,0.47152000000000005,1.6840000000000002,1.61664,0.47152000000000005,1.6840000000000002,0.0,0.0,0.0,132.15,111.37664,8.33152,111.687824597,1.61664,0.47152000000000005,1.6840000000000002,109.76,7.86,110.0410705146,129.3,112.88664,8.44152,113.2018230878,1.61664,0.47152000000000005,1.6840000000000002,111.27,7.97,111.555070705,129.3
2019-03-31 21:00:00,105.76352,9.62186,106.200293562,1.58352,0.46186000000000005,1.6495000000000002,104.18,9.16,104.5819200436,133.39,1.58352,0.46186000000000005,1.6495000000000002,1.58352,0.46186000000000005,1.6495000000000002,0.0,0.0,0.0,132.61,106.48352,10.13186,106.9644549308,1.58352,0.46186000000000005,1.6495000000000002,104.9,9.67,105.344762091,129.87,107.92352,10.27186,108.4112414699,1.58352,0.46186000000000005,1.6495000000000002,106.34,9.81,106.7915338405,129.87
2019-03-31 21:30:00,99.90168,11.64424,100.5779995426,1.5916800000000002,0.46424000000000004,1.658,98.31,11.18,98.9436632635,133.39,1.5916800000000002,0.46424000000000004,1.658,1.5916800000000002,0.46424000000000004,1.658,0.0,0.0,0.0,132.36,100.56168,12.13424,101.2911213523,1.5916800000000002,0.46424000000000004,1.658,98.97,11.67,99.6556561365,129.87,101.94168,12.30424,102.6815486989,1.5916800000000002,0.46424000000000004,1.658,100.35,11.84,101.0460691962,129.87
2019-03-31 22:00:00,93.3348,13.7514,94.3423865132,1.4448,0.4214,1.505,91.89,13.33,92.8518228146,134.31,1.4448,0.4214,1.505,1.4448,0.4214,1.505,0.0,0.0,0.0,133.02,93.9648,14.2514,95.0393920488,1.4448,0.4214,1.505,92.52,13.83,93.547951875,130.75,95.2248,14.4414,96.3136364644,1.4448,0.4214,1.505,93.78,14.02,94.8221957139,130.75
2019-03-31 22:30:00,86.2352,14.40985,87.4308497961,1.4052,0.40985000000000005,1.46375,84.83,14.0,85.9774906589,135.23,1.4052,0.40985000000000005,1.46375,1.4052,0.40985000000000005,1.46375,0.0,0.0,0.0,133.62,86.7852,14.85985,88.0482031677,1.4052,0.40985000000000005,1.46375,85.38,14.45,86.5941504953,131.62,88.1952,19.24985,90.2715349823,1.4052,0.40985000000000005,1.46375,86.79,18.84,88.8113151575,131.62
2019-03-31 23:00:00,81.01488,12.00434,81.8994197797,1.4548800000000002,0.42434000000000005,1.5155,79.56,11.58,80.398320878,136.2,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,134.28,81.54488,12.99434,82.5737266099,1.4548800000000002,0.42434000000000005,1.5155,80.09,12.57,81.0704200063,132.56,83.41488,27.70434,87.8952368462,1.4548800000000002,0.42434000000000005,1.5155,81.96,27.28,86.3807849003,132.56
2019-03-31 23:30:00,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,136.88,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,134.8,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,133.19,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,133.19
2019-04-01 00:00:00,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,136.82,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,135.38,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,133.14,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0,133.14
2019-04-01 00:30:00,78.012,18.06975,80.0773876264,1.542,0.44975000000000004,1.6062500000000002,76.47,17.62,78.4737236277,136.38,1.542,0.44975000000000004,1.6062500000000002,1.542,0.44975000000000004,1.6062500000000002,0.0,0.0,0.0,135.88,78.272,18.13975,80.3464779195,1.542,0.44975000000000004,1.6062500000000002,76.73,17.69,78.7428028457,132.7,79.312,18.38975,81.4160687399,1.542,0.44975000000000004,1.6062500000000002,77.77,17.94,79.8123831244,132.7
2019-04-01 01:00:00,75.83976,18.57868,78.0822422027,1.46976,0.42868000000000006,1.5310000000000001,74.37,18.15,76.5527230084,136.65,1.46976,0.42868000000000006,1.5310000000000001,1.46976,0.42868000000000006,1.5310000000000001,0.0,0.0,0.0,136.08,76.08976,18.63868,78.339338579,1.46976,0.42868000000000006,1.5310000000000001,74.62,18.21,76.8098203357,132.97,77.11976,18.88868,79.3992419019,1.46976,0.42868000000000006,1.5310000000000001,75.65,18.46,77.8697251825,132.97
2019-04-01 01:30:00,77.20376,18.34818,79.3541194107,1.43376,0.41818000000000005,1.4935,75.77,17.93,77.8625571119,136.25,1.43376,0.41818000000000005,1.4935,1.43376,0.41818000000000005,1.4935,0.0,0.0,0.0,135.71,77.46376,18.40818,79.6209470193,1.43376,0.41818000000000005,1.4935,76.03,17.99,78.1293862769,132.57,78.52376,18.66818,80.7123400048,1.43376,0.41818000000000005,1.4935,77.09,18.25,79.2207712661,132.57
2019-04-01 02:00:00,79.56152,18.02336,81.5774292951,1.45152,0.42336,1.512,78.11,17.6,80.0682964724,136.01,1.45152,0.42336,1.512,1.45152,0.42336,1.512,0.0,0.0,0.0,135.52,79.84152,18.09336,81.8659757897,1.45152,0.42336,1.512,78.39,17.67,80.356835428,132.35,80.92152,18.35336,82.9767330184,1.45152,0.42336,1.512,79.47,17.93,81.467575145,132.35
2019-04-01 02:30:00,79.6532,17.8626,81.6315181103,1.4832,0.43260000000000004,1.545,78.17,17.43,80.0896610057,135.66,1.4832,0.43260000000000004,1.545,1.4832,0.43260000000000004,1.545,0.0,0.0,0.0,135.2,79.9332,17.9326,81.9200500793,1.4832,0.43260000000000004,1.545,78.45,17.5,80.3781842293,132.01,81.0132,18.1826,83.0285825304,1.4832,0.43260000000000004,1.545,79.53,17.75,81.4867068914,132.01
2019-04-01 03:00:00,78.26456,18.18633,80.349760117,1.5645600000000002,0.45633,1.62975,76.7,17.73,78.7225691908,135.84,1.5645600000000002,0.45633,1.62975,1.5645600000000002,0.45633,1.62975,0.0,0.0,0.0,135.35,78.54456,18.25633,80.6383375986,1.5645600000000002,0.45633,1.62975,76.98,17.8,79.0111409866,132.18,79.59456,18.49633,81.7154098384,1.5645600000000002,0.45633,1.62975,78.03,18.04,80.088216986,132.18
2019-04-01 03:30:00,77.5784,18.31495,79.7110126649,1.6284,0.47495000000000004,1.69625,75.95,17.84,78.0171013304,135.96,1.6284,0.47495000000000004,1.69625,1.6284,0.47495000000000004,1.69625,0.0,0.0,0.0,135.43,77.8584,18.38495,79.9996052307,1.6284,0.47495000000000004,1.69625,76.23,17.91,78.3056894485,132.29,78.8884,18.63495,81.0594905983,1.6284,0.47495000000000004,1.69625,77.26,18.16,79.365566841,132.29
2019-04-01 04:00:00,76.73256,18.32033,78.889291133,1.6125600000000002,0.47033,1.67975,75.12,17.85,77.2116370763,136.1,1.6125600000000002,0.47033,1.67975,1.6125600000000002,0.47033,1.67975,0.0,0.0,0.0,135.58,76.99256,18.38033,79.1561167963,1.6125600000000002,0.47033,1.67975,75.38,17.91,77.4784647499,132.42,78.03256,18.64033,80.228064433,1.6125600000000002,0.47033,1.67975,76.42,18.17,78.5503997444,132.42
2019-04-01 04:30:00,77.5004,17.92095,79.5454112383,1.5804,0.46095,1.6462500000000002,75.92,17.46,77.9018485018,136.16,1.5804,0.46095,1.6462500000000002,1.5804,0.46095,1.6462500000000002,0.0,0.0,0.0,135.68,77.7704,17.96095,79.8174845573,1.5804,0.46095,1.6462500000000002,76.19,17.5,78.1739477064,132.48,78.8204,18.21095,80.8968117793,1.5804,0.46095,1.6462500000000002,77.24,17.75,79.2532655479,132.48
2019-04-01 05:00:00,78.47256,17.50158,80.4005471091,1.58256,0.46158000000000005,1.6485,76.89,17.04,78.7555312343,135.93,1.58256,0.46158000000000005,1.6485,1.58256,0.46158000000000005,1.6485,0.0,0.0,0.0,135.5,78.74256,17.57158,80.6793107249,1.58256,0.46158000000000005,1.6485,77.16,17.11,79.0342818023,132.26,79.81256,17.80158,81.7737181755,1.58256,0.46158000000000005,1.6485,78.23,17.34,80.1286996026,132.26
2019-04-01 05:30:00,82.07296,16.27753,83.6715527886,1.60296,0.46753000000000006,1.66975,80.47,15.81,82.0083959116,135.27,1.60296,0.46753000000000006,1.66975,1.60296,0.46753000000000006,1.66975,0.0,0.0,0.0,135.0,82.38296,16.33753,83.9873025216,1.60296,0.46753000000000006,1.66975,80.78,15.87,82.3241477332,131.63,83.49296,16.56753,85.1208401031,1.60296,0.46753000000000006,1.66975,81.89,16.1,83.4576665142,131.63