Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.8015,0,16.8015,0.3015,0,0.3015,16.5,0,16.5,17.9015,-1.96,18.00847862,0.3015,0,0.3015,17.6,-1.96,17.70880007
31/03/2019 01:00,17.614,0,17.614,0.274,0,0.274,17.34,0,17.34,18.774,0,18.774,0.274,0,0.274,18.5,0,18.5
31/03/2019 01:30,0.2975,0.003,0.297515126,0.2945,0,0.2945,0.003,0.003,0.004242641,0.2975,0.003,0.297515126,0.2945,0,0.2945,0.003,0.003,0.004242641
31/03/2019 02:00,0.3215,0.003,0.321513997,0.3185,0,0.3185,0.003,0.003,0.004242641,0.3215,0.003,0.321513997,0.3185,0,0.3185,0.003,0.003,0.004242641
31/03/2019 02:30,17.2305,0,17.2305,0.3605,0,0.3605,16.87,0,16.87,18.4205,0,18.4205,0.3605,0,0.3605,18.06,0,18.06
31/03/2019 03:00,16.9915,0,16.9915,0.3915,0,0.3915,16.6,0,16.6,18.1615,0,18.1615,0.3915,0,0.3915,17.77,0,17.77
31/03/2019 03:30,16.1665,0,16.1665,0.4265,0,0.4265,15.74,0,15.74,17.1865,0,17.1865,0.4265,0,0.4265,16.76,0,16.76
31/03/2019 04:00,15.567,0,15.567,0.417,0,0.417,15.15,0,15.15,16.527,0,16.527,0.417,0,0.417,16.11,0,16.11
31/03/2019 04:30,14.5035,0,14.5035,0.2835,0,0.2835,14.22,0,14.22,15.4135,-2.1,15.55589863,0.2835,0,0.2835,15.13,-2.1,15.27504173
31/03/2019 05:00,13.7125,0,13.7125,0.3225,0,0.3225,13.39,0,13.39,14.5625,-2.02,14.70193206,0.3225,0,0.3225,14.24,-2.02,14.38255888
31/03/2019 05:30,13.5455,0,13.5455,0.4255,0,0.4255,13.12,0,13.12,14.4855,-2.02,14.62566615,0.4255,0,0.4255,14.06,-2.02,14.20436553
31/03/2019 06:00,13.71,0,13.71,0.54,0,0.54,13.17,0,13.17,14.4,-2.02,14.54099034,0.54,0,0.54,13.86,-2.02,14.0064271
31/03/2019 06:30,13.8745,0,13.8745,0.4745,0,0.4745,13.4,0,13.4,14.7845,-2.02,14.9218578,0.4745,0,0.4745,14.31,-2.02,14.45186839
31/03/2019 07:00,14.1525,0,14.1525,1.0425,0,1.0425,13.11,0,13.11,14.6625,-2.07,14.80789675,1.0425,0,1.0425,13.62,-2.07,13.77640374
31/03/2019 07:30,15.285,0,15.285,1.755,0,1.755,13.53,0,13.53,15.895,-2,16.02033161,1.755,0,1.755,14.14,-2,14.28074228
31/03/2019 08:00,16.0625,0,16.0625,2.9425,0,2.9425,13.12,0,13.12,16.8125,0,16.8125,2.9425,0,2.9425,13.87,0,13.87
31/03/2019 08:30,17.302,0,17.302,4.732,0,4.732,12.57,0,12.57,18.022,0,18.022,4.732,0,4.732,13.29,0,13.29
31/03/2019 09:00,16.8415,0,16.8415,6.1015,0,6.1015,10.74,0,10.74,17.4215,0,17.4215,6.1015,0,6.1015,11.32,0,11.32
31/03/2019 09:30,15.334,0,15.334,6.914,0,6.914,8.42,0,8.42,15.804,0,15.804,6.914,0,6.914,8.89,0,8.89
31/03/2019 10:00,14.9235,0,14.9235,8.2535,0,8.2535,6.67,0,6.67,15.2435,0,15.2435,8.2535,0,8.2535,6.99,0,6.99
31/03/2019 10:30,14.613,0,14.613,9.103,0,9.103,5.51,0,5.51,14.903,0,14.903,9.103,0,9.103,5.8,0,5.8
31/03/2019 11:00,12.7805,0,12.7805,9.4905,0,9.4905,3.29,0,3.29,12.9105,0,12.9105,9.4905,0,9.4905,3.42,0,3.42
31/03/2019 11:30,11.4555,0,11.4555,9.3555,0,9.3555,2.1,0,2.1,11.4055,0,11.4055,9.3555,0,9.3555,2.05,0,2.05
31/03/2019 12:00,9.9515,0,9.9515,9.9515,0,9.9515,0,0,0,9.9515,0,9.9515,9.9515,0,9.9515,0,0,0
31/03/2019 12:30,12.2,0,12.2,10.25,0,10.25,1.95,0,1.95,12.27,0,12.27,10.25,0,10.25,2.02,0,2.02
31/03/2019 13:00,10.0005,0,10.0005,10.0005,0,10.0005,0,0,0,10.0005,0,10.0005,10.0005,0,10.0005,0,0,0
31/03/2019 13:30,7.003,2.06,7.29969924,9.503,0,9.503,-2.5,2.06,3.239382657,7.143,3.96,8.16725468,9.503,0,9.503,-2.36,3.96,4.609902385
31/03/2019 14:00,7.0575,2.06,7.352000153,9.6675,0,9.6675,-2.61,2.06,3.325011278,7.1475,3.96,8.171190626,9.6675,0,9.6675,-2.52,3.96,4.693825732
31/03/2019 14:30,6.828,2.17,7.164529573,9.238,0,9.238,-2.41,2.17,3.242992445,6.948,3.82,7.928877853,9.238,0,9.238,-2.29,3.82,4.453818586
31/03/2019 15:00,5.7825,2.28,6.215762725,8.0325,0,8.0325,-2.25,2.28,3.20326396,5.8725,3.63,6.903850828,8.0325,0,8.0325,-2.16,3.63,4.224038352
31/03/2019 15:30,9.3485,2.28,9.622517979,7.2585,0,7.2585,2.09,2.28,3.092975913,9.4685,3.28,10.02052355,7.2585,0,7.2585,2.21,3.28,3.95506005
31/03/2019 16:00,9.096,2.43,9.414994211,6.866,0,6.866,2.23,2.43,3.298150997,9.236,3.04,9.723440543,6.866,0,6.866,2.37,3.04,3.854672489
31/03/2019 16:30,8.0325,2.56,8.430578643,5.7025,0,5.7025,2.33,2.56,3.461574786,8.2825,2.83,8.752639959,5.7025,0,5.7025,2.58,2.83,3.829529997
31/03/2019 17:00,7.58,2.56,8.000624976,4.33,0,4.33,3.25,2.56,4.137160862,8.01,2.83,8.495233958,4.33,0,4.33,3.68,2.83,4.642337773
31/03/2019 17:30,8.28,2.9,8.773163626,2.81,0,2.81,5.47,2.9,6.191195361,8.95,2.91,9.411195461,2.81,0,2.81,6.14,2.91,6.794681744
31/03/2019 18:00,9.3265,3.14,9.840894383,1.8865,0,1.8865,7.44,3.14,8.075469027,10.2165,2.85,10.60657213,1.8865,0,1.8865,8.33,2.85,8.804055884
31/03/2019 18:30,11.6415,3.3,12.10018687,1.1815,0,1.1815,10.46,3.3,10.9682086,12.2415,2.85,12.56888309,1.1815,0,1.1815,11.06,2.85,11.42130028
31/03/2019 19:00,13.512,0,13.512,0.912,0,0.912,12.6,0,12.6,14.202,0,14.202,0.912,0,0.912,13.29,0,13.29
31/03/2019 19:30,15.0825,0,15.0825,0.8625,0,0.8625,14.22,0,14.22,15.9125,0,15.9125,0.8625,0,0.8625,15.05,0,15.05
31/03/2019 20:00,15.413,0,15.413,0.813,0,0.813,14.6,0,14.6,16.353,0,16.353,0.813,0,0.813,15.54,0,15.54
31/03/2019 20:30,15.9515,3.33,16.29537518,0.8415,0,0.8415,15.11,3.33,15.47258867,17.6015,3.28,17.90450229,0.8415,0,0.8415,16.76,3.28,17.07793899
31/03/2019 21:00,15.8295,3.5,16.21181884,0.7195,0,0.7195,15.11,3.5,15.51006447,17.4795,3.24,17.77724726,0.7195,0,0.7195,16.76,3.24,17.0703017
31/03/2019 21:30,15.3045,3.61,15.72449746,0.6645,0,0.6645,14.64,3.61,15.07851783,16.9645,3.17,17.25813316,0.6645,0,0.6645,16.3,3.17,16.60538768
31/03/2019 22:00,14.374,3.89,14.89107034,0.604,0,0.604,13.77,3.89,14.30891331,15.914,2.76,16.15156327,0.604,0,0.604,15.31,2.76,15.55678951
31/03/2019 22:30,13.545,3.75,14.05451974,0.595,0,0.595,12.95,3.75,13.48202507,14.855,3.05,15.16487801,0.595,0,0.595,14.26,3.05,14.58252722
31/03/2019 23:00,13.1395,0,13.1395,0.6795,0,0.6795,12.46,0,12.46,13.7595,0,13.7595,0.6795,0,0.6795,13.08,0,13.08
31/03/2019 23:30,12.6295,0,12.6295,0.6795,0,0.6795,11.95,0,11.95,13.2395,0,13.2395,0.6795,0,0.6795,12.56,0,12.56
01/04/2019 00:00,11.6595,0,11.6595,0.6795,0,0.6795,10.98,0,10.98,12.1595,0,12.1595,0.6795,0,0.6795,11.48,0,11.48
01/04/2019 00:30,12.057,4.12,12.7414932,0.667,0,0.667,11.39,4.12,12.11224587,12.767,2.54,13.0172151,0.667,0,0.667,12.1,2.54,12.36372112
01/04/2019 01:00,11.4365,4,12.11583807,0.8065,0,0.8065,10.63,4,11.35768022,12.6265,2.49,12.86967763,0.8065,0,0.8065,11.82,2.49,12.07942466
01/04/2019 01:30,14.176,3.55,14.61374271,0.926,0,0.926,13.25,3.55,13.71732481,14.896,2.83,15.16244426,0.926,0,0.926,13.97,2.83,14.25376442
01/04/2019 02:00,14.894,0,14.894,0.834,0,0.834,14.06,0,14.06,15.654,0,15.654,0.834,0,0.834,14.82,0,14.82
01/04/2019 02:30,15.215,0,15.215,0.735,0,0.735,14.48,0,14.48,16.075,0,16.075,0.735,0,0.735,15.34,0,15.34
01/04/2019 03:00,14.612,0,14.612,0.742,0,0.742,13.87,0,13.87,15.352,0,15.352,0.742,0,0.742,14.61,0,14.61
01/04/2019 03:30,13.796,0,13.796,0.796,0,0.796,13,0,13,14.546,0,14.546,0.796,0,0.796,13.75,0,13.75
01/04/2019 04:00,12.3085,0,12.3085,0.7785,0,0.7785,11.53,0,11.53,12.8785,0,12.8785,0.7785,0,0.7785,12.1,0,12.1
01/04/2019 04:30,12.111,0,12.111,0.581,0,0.581,11.53,0,11.53,12.681,0,12.681,0.581,0,0.581,12.1,0,12.1
01/04/2019 05:00,12.0695,0,12.0695,0.5395,0,0.5395,11.53,0,11.53,12.6395,0,12.6395,0.5395,0,0.5395,12.1,0,12.1
01/04/2019 05:30,12.587,0,12.587,0.497,0,0.497,12.09,0,12.09,13.147,0,13.147,0.497,0,0.497,12.65,0,12.65
01/04/2019 06:00,13.3735,0,13.3735,0.4235,0,0.4235,12.95,0,12.95,14.0635,0,14.0635,0.4235,0,0.4235,13.64,0,13.64
01/04/2019 06:30,14.149,0,14.149,0.319,0,0.319,13.83,0,13.83,14.919,0,14.919,0.319,0,0.319,14.6,0,14.6
01/04/2019 07:00,15.396,0,15.396,0.396,0,0.396,15,0,15,16.246,0,16.246,0.396,0,0.396,15.85,0,15.85
01/04/2019 07:30,16.5645,-4.25,17.10102805,0.4345,0,0.4345,16.13,-4.25,16.68050958,17.5045,-3.52,17.85491306,0.4345,0,0.4345,17.07,-3.52,17.42915087
01/04/2019 08:00,16.7955,0,16.7955,1.0155,0,1.0155,15.78,0,15.78,17.7455,0,17.7455,1.0155,0,1.0155,16.73,0,16.73
01/04/2019 08:30,16.0405,0,16.0405,2.0705,0,2.0705,13.97,0,13.97,16.8305,0,16.8305,2.0705,0,2.0705,14.76,0,14.76
01/04/2019 09:00,14.8855,0,14.8855,3.4655,0,3.4655,11.42,0,11.42,15.5555,0,15.5555,3.4655,0,3.4655,12.09,0,12.09
01/04/2019 09:30,14.576,-2.05,14.7194523,5.126,0,5.126,9.45,-2.05,9.669798343,15.146,0,15.146,5.126,0,5.126,10.02,0,10.02
01/04/2019 10:00,12.6725,0.62,12.68765763,6.3725,0,6.3725,6.3,0.62,6.330434424,13.5525,4.03,14.13899417,6.3725,0,6.3725,7.18,4.03,8.233668684
01/04/2019 10:30,12.245,-2.41,12.47990885,7.635,0,7.635,4.61,-2.41,5.201941945,13.085,3.66,13.58723022,7.635,0,7.635,5.45,3.66,6.564914318
01/04/2019 11:00,11.359,-2.27,11.58359966,8.359,0,8.359,3,-2.27,3.762034024,11.569,2.19,11.77445799,8.359,0,8.359,3.21,2.19,3.88589758
01/04/2019 11:30,10.191,-2.05,10.39514218,9.331,0,9.331,0.86,-2.05,2.223083444,11.481,2.05,11.6625838,9.331,0,9.331,2.15,2.05,2.970690156
01/04/2019 12:00,9.8835,-2.12,10.10831204,10.0735,0,10.0735,-0.19,-2.12,2.128497122,10.0735,1.99,10.26817911,10.0735,0,10.0735,0,1.99,1.99
01/04/2019 12:30,10.1975,-2.23,10.43848199,10.1975,0,10.1975,0,-2.23,2.23,10.1975,1.99,10.38985593,10.1975,0,10.1975,0,1.99,1.99
01/04/2019 13:00,10.298,-2.3,10.55172043,10.298,0,10.298,0,-2.3,2.3,10.298,1.99,10.48851295,10.298,0,10.298,0,1.99,1.99
01/04/2019 13:30,10.1575,-2.11,10.37433883,10.1575,0,10.1575,0,-2.11,2.11,8.1975,2.06,8.452372818,10.1575,0,10.1575,-1.96,2.06,2.84344861
01/04/2019 14:00,9.485,-2.11,9.716857774,10.045,0,10.045,-0.56,-2.11,2.183048327,10.045,2.1,10.26216473,10.045,0,10.045,0,2.1,2.1
01/04/2019 14:30,9.9225,-2.38,10.20394072,9.8625,0,9.8625,0.06,-2.38,2.380756182,9.8625,2.1,10.0835959,9.8625,0,9.8625,0,2.1,2.1
01/04/2019 15:00,9.815,-2.31,10.08317038,9.615,0,9.615,0.2,-2.31,2.318641844,11.625,2.1,11.81315474,9.615,0,9.615,2.01,2.1,2.906905571
01/04/2019 15:30,11.564,-2.11,11.7549222,8.774,0,8.774,2.79,-2.11,3.498028016,11.594,2.01,11.76694251,8.774,0,8.774,2.82,2.01,3.463018914
01/04/2019 16:00,12.142,-2.11,12.32397111,7.472,0,7.472,4.67,-2.11,5.124548761,12.422,2.01,12.58356802,7.472,0,7.472,4.95,2.01,5.342527492
01/04/2019 16:30,13.3405,-2.15,13.51264002,6.6805,0,6.6805,6.66,-2.15,6.998435539,13.7405,2.01,13.88673613,6.6805,0,6.6805,7.06,2.01,7.34055175
01/04/2019 17:00,14.665,-2.04,14.806209,5.345,0,5.345,9.32,-2.04,9.540649873,15.315,0,15.315,5.345,0,5.345,9.97,0,9.97
01/04/2019 17:30,16.2665,-2.11,16.40277788,4.1665,0,4.1665,12.1,-2.11,12.28259337,17.0865,0,17.0865,4.1665,0,4.1665,12.92,0,12.92
01/04/2019 18:00,17.4755,-2.11,17.6024203,2.4955,0,2.4955,14.98,-2.11,15.12787163,18.5055,0,18.5055,2.4955,0,2.4955,16.01,0,16.01
01/04/2019 18:30,17.8475,0,17.8475,1.9875,0,1.9875,15.86,0,15.86,18.9275,0,18.9275,1.9875,0,1.9875,16.94,0,16.94
01/04/2019 19:00,18.417,0,18.417,0.687,0,0.687,17.73,0,17.73,19.637,0,19.637,0.687,0,0.687,18.95,0,18.95
01/04/2019 19:30,17.984,0,17.984,0.104,0,0.104,17.88,0,17.88,19.134,0,19.134,0.104,0,0.104,19.03,0,19.03
01/04/2019 20:00,17.8805,0,17.8805,0.0005,0,0.0005,17.88,0,17.88,19.0305,0,19.0305,0.0005,0,0.0005,19.03,0,19.03
01/04/2019 20:30,17.67,0,17.67,0,0,0,17.67,0,17.67,18.83,0,18.83,0,0,0,18.83,0,18.83
01/04/2019 21:00,17.51,2.95,17.75676209,0,0,0,17.51,2.95,17.75676209,18.58,2.96,18.81430307,0,0,0,18.58,2.96,18.81430307
01/04/2019 21:30,16.54,0,16.54,0,0,0,16.54,0,16.54,17.59,0,17.59,0,0,0,17.59,0,17.59
01/04/2019 22:00,15.72,0,15.72,0,0,0,15.72,0,15.72,16.66,0,16.66,0,0,0,16.66,0,16.66
01/04/2019 22:30,14.8,0,14.8,0,0,0,14.8,0,14.8,15.81,0,15.81,0,0,0,15.81,0,15.81
01/04/2019 23:00,13.86,4.38,14.53561144,0,0,0,13.86,4.38,14.53561144,14.63,2.19,14.7930051,0,0,0,14.63,2.19,14.7930051
01/04/2019 23:30,12.613,4.32,13.33229796,0.003,0,0.003,12.61,4.32,13.32945985,14.003,2.26,14.1842028,0.003,0,0.003,14,2.26,14.18124113
02/04/2019 00:00,12.253,4.19,12.9495988,0.013,0,0.013,12.24,4.19,12.93729879,13.663,2.44,13.87916312,0.013,0,0.013,13.65,2.44,13.86636578
02/04/2019 00:30,12.8015,4.19,13.46976252,0.0115,0,0.0115,12.79,4.19,13.45883353,14.2815,2.44,14.48843823,0.0115,0,0.0115,14.27,2.44,14.47710261
02/04/2019 01:00,12.5765,4.24,13.2719988,0.0465,0,0.0465,12.53,4.24,13.22794391,14.0665,2.3,14.25329514,0.0465,0,0.0465,14.02,2.3,14.20740652
02/04/2019 01:30,15.1285,3.58,15.54631507,0.0285,0,0.0285,15.1,3.58,15.51858241,16.8885,2.8,17.11903713,0.0285,0,0.0285,16.86,2.8,17.09092157
02/04/2019 02:00,16.0625,3.35,16.40812013,0.0025,0,0.0025,16.06,3.35,16.4056728,17.9425,3,18.1915724,0.0025,0,0.0025,17.94,3,18.18910663
02/04/2019 02:30,16.328,3.21,16.64054338,0.118,0,0.118,16.21,3.21,16.52477534,18.128,3.08,18.38778899,0.118,0,0.118,18.01,3.08,18.27146683
02/04/2019 03:00,14.5905,3.49,15.00209286,0.3105,0,0.3105,14.28,3.49,14.70028911,16.2005,2.76,16.43392224,0.3105,0,0.3105,15.89,2.76,16.12791679
02/04/2019 03:30,13.783,3.66,14.2606693,0.443,0,0.443,13.34,3.66,13.8329751,15.333,2.67,15.56373313,0.443,0,0.443,14.89,2.67,15.12749153
02/04/2019 04:00,13.2975,3.81,13.83255603,0.2975,0,0.2975,13,3.81,13.54681143,14.8175,2.44,15.01705385,0.2975,0,0.2975,14.52,2.44,14.72358652
02/04/2019 04:30,12.587,3.97,13.19823734,0.607,0,0.607,11.98,3.97,12.62066955,13.877,2.36,14.07624698,0.607,0,0.607,13.27,2.36,13.47822318
02/04/2019 05:00,11.823,4.16,12.53351224,0.673,0,0.673,11.15,4.16,11.90076048,13.083,2.26,13.27676501,0.673,0,0.673,12.41,2.26,12.61410718
02/04/2019 05:30,11.097,4.16,11.85111847,0.867,0,0.867,10.23,4.16,11.04348224,12.267,2.26,12.47344736,0.867,0,0.867,11.4,2.26,11.62185872
02/04/2019 06:00,10.627,4.16,11.41221841,0.897,0,0.897,9.73,4.16,10.58198942,11.757,2.26,11.97224494,0.897,0,0.897,10.86,2.26,11.09266424
02/04/2019 06:30,11.9185,3.79,12.50658795,0.8485,0,0.8485,11.07,3.79,11.70081194,13.1785,2.63,13.43836903,0.8485,0,0.8485,12.33,2.63,12.60737086
02/04/2019 07:00,12.8635,3.54,13.34171024,0.9335,0,0.9335,11.93,3.54,12.44413516,14.1535,2.79,14.42586782,0.9335,0,0.9335,13.22,2.79,13.51119906
02/04/2019 07:30,13.7055,3.43,14.12818567,1.1055,0,1.1055,12.6,3.43,13.05851829,14.9755,2.68,15.21341514,1.1055,0,1.1055,13.87,2.68,14.12654593
02/04/2019 08:00,14.6315,2.91,14.91807267,1.9815,0,1.9815,12.65,2.91,12.98039291,15.8915,2.85,16.14503863,1.9815,0,1.9815,13.91,2.85,14.19896475
02/04/2019 08:30,12.716,2.77,13.01420593,2.666,0,2.666,10.05,2.77,10.4247494,13.706,3.03,14.03692758,2.666,0,2.666,11.04,3.03,11.44825314
02/04/2019 09:00,11.809,2.58,12.08755066,4.739,0,4.739,7.07,2.58,7.526041456,12.599,3.21,13.00149611,4.739,0,4.739,7.86,3.21,8.490212011
02/04/2019 09:30,11.6,2.44,11.85384326,4.53,0,4.53,7.07,2.44,7.479204503,12.33,3.31,12.76655788,4.53,0,4.53,7.8,3.31,8.473257933
02/04/2019 10:00,11.56,0,11.56,6.19,0,6.19,5.37,0,5.37,11.78,0,11.78,6.19,0,6.19,5.59,0,5.59
02/04/2019 10:30,10.8365,0,10.8365,7.4765,0,7.4765,3.36,0,3.36,10.9665,0,10.9665,7.4765,0,7.4765,3.49,0,3.49
02/04/2019 11:00,12.699,-1.99,12.85397608,6.179,0,6.179,6.52,-1.99,6.81692746,13.239,0,13.239,6.179,0,6.179,7.06,0,7.06
02/04/2019 11:30,11.363,-1.99,11.53593815,7.103,0,7.103,4.26,-1.99,4.701882602,11.613,2.31,11.84051811,7.103,0,7.103,4.51,2.31,5.067168835
02/04/2019 12:00,11.175,-2.23,11.39532909,5.155,0,5.155,6.02,-2.23,6.419758562,11.445,2.13,11.6415173,5.155,0,5.155,6.29,2.13,6.640858378
02/04/2019 12:30,12.249,-2.05,12.41935993,6.779,0,6.779,5.47,-2.05,5.841523774,12.589,2.04,12.7532161,6.779,0,6.779,5.81,2.04,6.157734973
02/04/2019 13:00,12.931,-2.25,13.12529089,8.301,0,8.301,4.63,-2.25,5.147756793,12.741,2.25,12.93814442,8.301,0,8.301,4.44,2.25,4.977559643
02/04/2019 13:30,11.124,-2.18,11.33559773,8.214,0,8.214,2.91,-2.18,3.63600055,10.994,2.09,11.19089523,8.214,0,8.214,2.78,2.09,3.4780023
02/04/2019 14:00,12.419,-2.24,12.61939622,4.949,0,4.949,7.47,-2.24,7.798621673,12.949,1.96,13.09649575,4.949,0,4.949,8,1.96,8.236601241
02/04/2019 14:30,11.2565,0,11.2565,5.6365,0,5.6365,5.62,0,5.62,11.7065,0,11.7065,5.6365,0,5.6365,6.07,0,6.07
02/04/2019 15:00,7.873,-2.34,8.213387182,8.723,0,8.723,-0.85,-2.34,2.489598361,7.173,2.12,7.479727869,8.723,0,8.723,-1.55,2.12,2.626194966
02/04/2019 15:30,13.2995,0,13.2995,2.5995,0,2.5995,10.7,0,10.7,13.9095,0,13.9095,2.5995,0,2.5995,11.31,0,11.31
02/04/2019 16:00,12.673,-2.05,12.83773457,5.603,0,5.603,7.07,-2.05,7.36120914,13.133,2.05,13.2920348,5.603,0,5.603,7.53,2.05,7.804063044
02/04/2019 16:30,11.2395,-2.05,11.42492277,6.8095,0,6.8095,4.43,-2.05,4.881331785,11.2195,0,11.2195,6.8095,0,6.8095,4.41,0,4.41
02/04/2019 17:00,12.963,0,12.963,4.853,0,4.853,8.11,0,8.11,13.423,0,13.423,4.853,0,4.853,8.57,0,8.57
02/04/2019 17:30,13.759,0,13.759,4.889,0,4.889,8.87,0,8.87,14.199,0,14.199,4.889,0,4.889,9.31,0,9.31
02/04/2019 18:00,13.6185,0,13.6185,4.4085,0,4.4085,9.21,0,9.21,13.9585,0,13.9585,4.4085,0,4.4085,9.55,0,9.55
02/04/2019 18:30,13.9,-2.11,14.0592354,2.68,0,2.68,11.22,-2.11,11.4166764,14.44,0,14.44,2.68,0,2.68,11.76,0,11.76
02/04/2019 19:00,15.2475,0,15.2475,1.4775,0,1.4775,13.77,0,13.77,15.8975,0,15.8975,1.4775,0,1.4775,14.42,0,14.42
02/04/2019 19:30,16.565,0,16.565,1.525,0,1.525,15.04,0,15.04,17.355,0,17.355,1.525,0,1.525,15.83,0,15.83
02/04/2019 20:00,16.986,0,16.986,1.116,0,1.116,15.87,0,15.87,17.856,0,17.856,1.116,0,1.116,16.74,0,16.74
02/04/2019 20:30,16.0845,0,16.0845,1.2945,0,1.2945,14.79,0,14.79,16.7745,0,16.7745,1.2945,0,1.2945,15.48,0,15.48
02/04/2019 21:00,15.3165,3.41,15.69150319,1.3765,0,1.3765,13.94,3.41,14.35101739,16.0165,2.72,16.24582015,1.3765,0,1.3765,14.64,2.72,14.89053391
02/04/2019 21:30,15.358,0,15.358,0.828,0,0.828,14.53,0,14.53,16.138,0,16.138,0.828,0,0.828,15.31,0,15.31
02/04/2019 22:00,14.6075,0,14.6075,0.7675,0,0.7675,13.84,0,13.84,15.2675,0,15.2675,0.7675,0,0.7675,14.5,0,14.5
02/04/2019 22:30,13.573,0,13.573,0.853,0,0.853,12.72,0,12.72,14.213,0,14.213,0.853,0,0.853,13.36,0,13.36
02/04/2019 23:00,12.662,4.35,13.38838093,0.482,0,0.482,12.18,4.35,12.93347981,13.842,2.52,14.06951897,0.482,0,0.482,13.36,2.52,13.59558752
02/04/2019 23:30,12.7975,4.35,13.51660114,0.4575,0,0.4575,12.34,4.35,13.08426918,14.1275,2.37,14.32491383,0.4575,0,0.4575,13.67,2.37,13.87392518
03/04/2019 00:00,12.162,4.45,12.95054995,0.442,0,0.442,11.72,4.45,12.53638305,13.452,2.21,13.63232937,0.442,0,0.442,13.01,2.21,13.19637071
03/04/2019 00:30,12.854,4.45,13.60249301,0.494,0,0.494,12.36,4.45,13.13667005,14.284,2.13,14.4419374,0.494,0,0.494,13.79,2.13,13.95353002
03/04/2019 01:00,12.9465,4.63,13.74950044,0.5865,0,0.5865,12.36,4.63,13.198731,14.3765,2.13,14.53343223,0.5865,0,0.5865,13.79,2.13,13.95353002
03/04/2019 01:30,15.114,3.95,15.62163551,0.754,0,0.754,14.36,3.95,14.89335758,16.634,2.43,16.81055787,0.754,0,0.754,15.88,2.43,16.06484672
03/04/2019 02:00,16.6685,3.81,17.09839151,0.8785,0,0.8785,15.79,3.81,16.24315856,17.6985,2.62,17.89137508,0.8785,0,0.8785,16.82,2.62,17.02283173
03/04/2019 02:30,17.298,0,17.298,0.688,0,0.688,16.61,0,16.61,18.398,0,18.398,0.688,0,0.688,17.71,0,17.71
03/04/2019 03:00,16.816,0,16.816,0.746,0,0.746,16.07,0,16.07,17.746,0,17.746,0.746,0,0.746,17,0,17
03/04/2019 03:30,16.0945,0,16.0945,0.8945,0,0.8945,15.2,0,15.2,16.9745,0,16.9745,0.8945,0,0.8945,16.08,0,16.08
03/04/2019 04:00,15.5795,0,15.5795,0.8795,0,0.8795,14.7,0,14.7,16.4495,0,16.4495,0.8795,0,0.8795,15.57,0,15.57
03/04/2019 04:30,14.458,0,14.458,0.988,0,0.988,13.47,0,13.47,15.318,-2.02,15.45061565,0.988,0,0.988,14.33,-2.02,14.47167233
03/04/2019 05:00,13.278,4.43,13.99750635,0.198,0,0.198,13.08,4.43,13.80982621,14.678,0.91,14.70618183,0.198,0,0.198,14.48,0.91,14.50856644
03/04/2019 05:30,14.0205,4.43,14.70371791,0.0305,0,0.0305,13.99,4.43,14.67463799,15.6805,2.13,15.82450569,0.0305,0,0.0305,15.65,2.13,15.79428378
03/04/2019 06:00,14.4855,4.23,15.09048078,0.0555,0,0.0555,14.43,4.23,15.03721384,15.7055,2.22,15.86162445,0.0555,0,0.0555,15.65,2.22,15.80667264
03/04/2019 06:30,15.6205,0,15.6205,0.1705,0,0.1705,15.45,0,15.45,16.6705,0,16.6705,0.1705,0,0.1705,16.5,0,16.5
03/04/2019 07:00,16.6505,0,16.6505,0.2805,0,0.2805,16.37,0,16.37,17.6905,0,17.6905,0.2805,0,0.2805,17.41,0,17.41
03/04/2019 07:30,17.8915,2.95,18.13307123,0.5515,0,0.5515,17.34,2.95,17.58914722,19.6415,3.03,19.87383763,0.5515,0,0.5515,19.09,3.03,19.3289679
03/04/2019 08:00,18.371,2.55,18.54713296,1.361,0,1.361,17.01,2.55,17.20007558,20.151,3.52,20.45612869,1.361,0,1.361,18.79,3.52,19.11686428
03/04/2019 08:30,16.82,2.64,17.02592141,2.34,0,2.34,14.48,2.64,14.71869559,18.46,3.57,18.80203446,2.34,0,2.34,16.12,3.57,16.51058146
03/04/2019 09:00,16.3435,2.46,16.52760092,2.9135,0,2.9135,13.43,2.46,13.65344279,17.8635,3.77,18.25698585,2.9135,0,2.9135,14.95,3.77,15.41802192
03/04/2019 09:30,15.547,2.31,15.71767505,5.097,0,5.097,10.45,2.31,10.70227079,16.717,3.99,17.18657002,5.097,0,5.097,11.62,3.99,12.28594726
03/04/2019 10:00,15.079,2.15,15.23150488,5.449,0,5.449,9.63,2.15,9.867086703,16.299,4.21,16.83393896,5.449,0,5.449,10.85,4.21,11.63815277
03/04/2019 10:30,13.5375,2.24,13.72157084,5.6575,0,5.6575,7.88,2.24,8.192191404,14.4675,4.13,15.04544636,5.6575,0,5.6575,8.81,4.13,9.730005139
03/04/2019 11:00,12.21,2.1,12.38927359,6.91,0,6.91,5.3,2.1,5.700877125,12.94,4.13,13.58309611,6.91,0,6.91,6.03,4.13,7.308748183
03/04/2019 11:30,12.2445,2.1,12.42327575,6.4445,0,6.4445,5.8,2.1,6.168468205,13.0845,4.41,13.80768772,6.4445,0,6.4445,6.64,4.41,7.971053883
03/04/2019 12:00,12.602,2.03,12.76445471,5.382,0,5.382,7.22,2.03,7.499953333,13.592,4.51,14.32070403,5.382,0,5.382,8.21,4.51,9.367187411
03/04/2019 12:30,13.1635,0.17,13.16459769,9.0035,0,9.0035,4.16,0.17,4.163472109,13.7635,4.82,14.58308377,9.0035,0,9.0035,4.76,4.82,6.774215822
03/04/2019 13:00,12.098,-2.17,12.29107416,6.378,0,6.378,5.72,-2.17,6.117785547,12.358,2.03,12.52362024,6.378,0,6.378,5.98,2.03,6.315164289
03/04/2019 13:30,15.307,-1.98,15.43452782,2.817,0,2.817,12.49,-1.98,12.64596774,16.047,0,16.047,2.817,0,2.817,13.23,0,13.23
03/04/2019 14:00,12.8875,-2.08,13.05427349,6.6375,0,6.6375,6.25,-2.08,6.587025125,13.0875,2.05,13.24708105,6.6375,0,6.6375,6.45,2.05,6.767939125
03/04/2019 14:30,11.9095,-2.08,12.08977213,9.0495,0,9.0495,2.86,-2.08,3.536382332,12.2495,2.05,12.41985307,9.0495,0,9.0495,3.2,2.05,3.800328933
03/04/2019 15:00,10.853,-2.13,11.06004109,9.263,0,9.263,1.59,-2.13,2.658006772,10.573,2.01,10.76236168,9.263,0,9.263,1.31,2.01,2.399208203
03/04/2019 15:30,10.432,-2.18,10.65734601,6.432,0,6.432,4,-2.18,4.555480216,10.702,2.01,10.88911861,6.432,0,6.432,4.27,2.01,4.719427931
03/04/2019 16:00,10.729,-2.05,10.9230921,6.819,0,6.819,3.91,-2.05,4.414815964,11.059,2.33,11.30178663,6.819,0,6.819,4.24,2.33,4.838026457
03/04/2019 16:30,12.624,-2.05,12.78936574,5.494,0,5.494,7.13,-2.05,7.418854359,13.024,0,13.024,5.494,0,5.494,7.53,0,7.53
03/04/2019 17:00,12.433,-2.05,12.60087255,6.823,0,6.823,5.61,-2.05,5.972821779,12.703,0,12.703,6.823,0,6.823,5.88,0,5.88
03/04/2019 17:30,13.1665,0,13.1665,6.4465,0,6.4465,6.72,0,6.72,13.4765,0,13.4765,6.4465,0,6.4465,7.03,0,7.03
03/04/2019 18:00,13.806,0,13.806,4.616,0,4.616,9.19,0,9.19,14.216,0,14.216,4.616,0,4.616,9.6,0,9.6
03/04/2019 18:30,16.2585,0,16.2585,2.8585,0,2.8585,13.4,0,13.4,17.0185,0,17.0185,2.8585,0,2.8585,14.16,0,14.16
03/04/2019 19:00,17.7455,0,17.7455,1.7055,0,1.7055,16.04,0,16.04,18.7255,0,18.7255,1.7055,0,1.7055,17.02,0,17.02
03/04/2019 19:30,17.3625,0,17.3625,1.2025,0,1.2025,16.16,0,16.16,18.3625,0,18.3625,1.2025,0,1.2025,17.16,0,17.16
03/04/2019 20:00,17.9345,3.11,18.20215345,1.1445,0,1.1445,16.79,3.11,17.07560248,18.8645,3.07,19.11267277,1.1445,0,1.1445,17.72,3.07,17.98397342
03/04/2019 20:30,18.0445,3.11,18.3105456,0.9845,0,0.9845,17.06,3.11,17.34115625,19.8145,3.21,20.07283015,0.9845,0,0.9845,18.83,3.21,19.10164914
03/04/2019 21:00,17.179,3.5,17.53191493,0.969,0,0.969,16.21,3.5,16.58354908,18.899,2.84,19.1111957,0.969,0,0.969,17.93,2.84,18.15352583
03/04/2019 21:30,15.3645,3.73,15.81077987,1.1745,0,1.1745,14.19,3.73,14.67204826,16.8145,2.44,16.99061536,1.1745,0,1.1745,15.64,2.44,15.82918823