Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,43.84936,21.12023,48.6706327025,8.70936,2.54023,9.07225,35.14,18.58,39.7496666653,133.49,43.49936,21.06023,48.3293658976,8.70936,2.54023,9.07225,34.79,18.52,39.4123648111,133.83,43.98936,30.68023,53.631523436,8.70936,2.54023,9.07225,35.28,28.14,45.1280179046,134.58,43.75936,12.80023,45.5930638986,8.70936,2.54023,9.07225,35.05,10.26,36.5208173512,134.45
2019-03-31 01:00:00,45.54704,20.81997,50.0799760739,8.77704,2.55997,9.14275,36.77,18.26,41.0543603044,133.21,45.21704,20.76997,49.759143483,8.77704,2.55997,9.14275,36.44,18.21,40.736687396,133.56,45.85704,30.32997,54.9797708049,8.77704,2.55997,9.14275,37.08,27.77,46.3260110521,134.32,45.59704,12.51997,47.2846667067,8.77704,2.55997,9.14275,36.82,9.96,38.1433349355,134.12
2019-03-31 01:30:00,46.17496,21.06603,50.7533698483,9.41496,2.74603,9.80725,36.76,18.32,41.072131671,0.003,45.84496,21.00603,50.4283021106,9.41496,2.74603,9.80725,36.43,18.26,40.7501226992,0.003,46.48496,30.50603,55.6009835575,9.41496,2.74603,9.80725,37.07,27.76,46.3120124806,0.003,46.23496,13.32603,48.1170926154,9.41496,2.74603,9.80725,36.82,10.58,38.3099047245,0.003
2019-03-31 02:00:00,44.83712,17.62541,48.176990437,9.68712,2.82541,10.09075,35.15,14.8,38.138727037,0.003,44.49712,17.57541,47.8423319348,9.68712,2.82541,10.09075,34.81,14.75,37.8060656509,0.003,44.53712,24.40541,50.7856189798,9.68712,2.82541,10.09075,34.85,21.58,40.9904732834,0.003,44.61712,27.66541,52.4982124225,9.68712,2.82541,10.09075,34.93,24.84,42.8617603465,0.003
2019-03-31 02:30:00,43.64152,17.95586,47.1910497473,10.03152,2.92586,10.4495,33.61,15.03,36.8175637434,133.54,43.28152,17.88586,46.8315487834,10.03152,2.92586,10.4495,33.25,14.96,36.4604456912,133.89,43.20152,24.74586,49.7868347804,10.03152,2.92586,10.4495,33.17,21.82,39.7034167295,134.65,43.22152,27.99586,51.4962908203,10.03152,2.92586,10.4495,33.19,25.07,41.59424239,134.51
2019-03-31 03:00:00,42.68664,18.05902,46.3495138901,9.83664,2.86902,10.2465,32.85,15.19,36.1919687224,133.22,42.30664,18.00902,45.9801760485,9.83664,2.86902,10.2465,32.47,15.14,35.8262543395,133.89,42.46664,24.88902,49.2227470734,9.83664,2.86902,10.2465,32.63,22.02,39.3649247427,134.57,42.46664,28.13902,50.9433014188,9.83664,2.86902,10.2465,32.63,25.27,41.270931659,134.01
2019-03-31 03:30:00,42.31408,17.99369,45.9810204983,9.54408,2.78369,9.94175,32.77,15.21,36.1277870897,133.07,41.95408,17.92369,45.6224012067,9.54408,2.78369,9.94175,32.41,15.14,35.7718842109,133.81,42.09408,24.82369,48.868467914,9.54408,2.78369,9.94175,32.55,22.04,39.3098473668,134.57,42.11408,28.10369,50.6301602394,9.54408,2.78369,9.94175,32.57,25.32,41.2541791822,133.81
2019-03-31 04:00:00,41.822,18.08975,45.5666406383,9.942,2.89975,10.35625,31.88,15.19,35.3138853711,133.31,41.462,18.02975,45.2124908522,9.942,2.89975,10.35625,31.52,15.13,34.9632278258,133.81,41.252,24.92975,48.1997918985,9.942,2.89975,10.35625,31.31,22.03,38.283638803,134.57,41.262,28.20975,49.9834236429,9.942,2.89975,10.35625,31.32,25.31,40.2683312294,134.23
2019-03-31 04:30:00,41.66416,18.17788,45.4569857096,10.00416,2.9178800000000003,10.421,31.66,15.26,35.1457422741,133.57,41.31416,18.11788,45.1122754048,10.00416,2.9178800000000003,10.421,31.31,15.2,34.8045413703,134.37,41.14416,25.02788,48.1584538726,10.00416,2.9178800000000003,10.421,31.14,22.11,38.1909897751,134.57,41.16416,28.29788,49.9525583029,10.00416,2.9178800000000003,10.421,31.16,25.38,40.1881823426,134.58
2019-03-31 05:00:00,41.912,18.02975,45.6255151101,9.942,2.89975,10.35625,31.97,15.13,35.3694472674,133.47,41.562,17.96975,45.2803683627,9.942,2.89975,10.35625,31.62,15.07,35.0275505852,134.37,41.392,24.859750000000002,48.2835876263,9.942,2.89975,10.35625,31.45,21.96,38.3581034463,134.57,41.412,28.12975,50.0623269441,9.942,2.89975,10.35625,31.47,25.23,40.335019524,134.58
2019-03-31 05:30:00,42.90344,17.67392,46.4012134755,10.09344,2.9439200000000003,10.514,32.81,14.73,35.9648300427,133.5,42.55344,17.61392,46.0548090171,10.09344,2.9439200000000003,10.514,32.46,14.67,35.6210682041,134.19,42.41344,24.46392,48.9630807282,10.09344,2.9439200000000003,10.514,32.32,21.52,38.8290200752,134.57,42.45344,27.71392,50.6986777895,10.09344,2.9439200000000003,10.514,32.36,24.77,40.7519631429,134.58
2019-03-31 06:00:00,42.96808,17.72444,46.4802288312,9.95808,2.90444,10.373,33.01,14.82,36.1841470813,133.43,42.62808,17.67444,46.146928758,9.95808,2.90444,10.373,32.67,14.77,35.8536162751,134.34,42.52808,24.51444,49.0876293683,9.95808,2.90444,10.373,32.57,21.61,39.0870438892,134.57,42.55808,27.77444,50.8193830207,9.95808,2.90444,10.373,32.6,24.87,41.0033766902,134.58
2019-03-31 06:30:00,44.72216,17.72563,48.1068555817,10.20216,2.97563,10.62725,34.52,14.75,37.5392181591,133.19,44.44216,17.67563,47.8281661928,10.20216,2.97563,10.62725,34.24,14.7,37.2621470128,133.81,44.37216,24.53563,50.7039024392,10.20216,2.97563,10.62725,34.17,21.56,40.4032486318,134.57,44.46216,27.82563,52.4513999505,10.20216,2.97563,10.62725,34.26,24.85,42.3233989656,133.81
2019-03-31 07:00:00,46.4608,17.2344,49.5543184798,10.0608,2.9344,10.48,36.4,14.3,39.1081832869,133.19,46.2308,17.2144,49.3317588983,10.0608,2.9344,10.48,36.17,14.28,38.886852534,133.81,46.2408,24.0544,52.1231785677,10.0608,2.9344,10.48,36.18,21.12,41.8932786972,134.57,46.3908,27.3644,53.8601588561,10.0608,2.9344,10.48,36.33,24.43,43.780061672,133.81
2019-03-31 07:30:00,48.91176,16.51718,51.6253571557,10.72176,3.12718,11.1685,38.19,13.39,40.4693488952,133.55,48.68176,16.47718,51.3946613711,10.72176,3.12718,11.1685,37.96,13.35,40.2390867193,134.23,48.84176,23.18718,54.0662818793,10.72176,3.12718,11.1685,38.12,20.06,43.0759561705,134.78,49.00176,26.44718,55.6832633118,10.72176,3.12718,11.1685,38.28,23.32,44.8238864892,134.23
2019-03-31 08:00:00,50.71608,16.16094,53.2287211217,11.38608,3.3209400000000002,11.8605,39.33,12.84,41.3728715465,133.96,50.49608,16.13094,53.0100115134,11.38608,3.3209400000000002,11.8605,39.11,12.81,41.1544432595,134.58,50.74608,22.76094,55.6167692791,11.38608,3.3209400000000002,11.8605,39.36,19.44,43.8990113784,135.25,50.91608,25.98094,57.161669376,11.38608,3.3209400000000002,11.8605,39.53,22.66,45.5642019572,134.72
2019-03-31 08:30:00,51.67064,15.91727,54.0667598647,12.95064,3.77727,13.49025,38.72,12.14,40.5785411271,133.38,51.45064,15.89727,53.8506411277,12.95064,3.77727,13.49025,38.5,12.12,40.3626609628,134.09,51.56064,22.41727,56.2230699221,12.95064,3.77727,13.49025,38.61,18.64,42.8740212716,134.49,51.74064,25.61727,57.7350703634,12.95064,3.77727,13.49025,38.79,21.84,44.5157241882,134.22
2019-03-31 09:00:00,54.20872,15.80171,56.4648506857,14.74872,4.30171,15.36325,39.46,11.5,41.1016009421,132.66,53.96872,15.77171,56.2260577914,14.74872,4.30171,15.36325,39.22,11.47,40.8628107208,133.43,54.24872,22.22171,58.6236131347,14.74872,4.30171,15.36325,39.5,17.92,43.3748360227,133.81,54.39872,25.38171,60.0287592756,14.74872,4.30171,15.36325,39.65,21.08,44.9053326455,133.5
2019-03-31 09:30:00,53.46208,16.49394,55.9485840272,18.08208,5.27394,18.8355,35.38,11.22,37.1164761258,132.09,53.20208,16.47394,55.6942727347,18.08208,5.27394,18.8355,35.12,11.2,36.8626423361,132.95,53.21208,22.87394,57.9201397534,18.08208,5.27394,18.8355,35.13,17.6,39.2921989713,133.27,53.32208,26.03394,59.3381011446,18.08208,5.27394,18.8355,35.24,20.76,40.9003080673,133.04
2019-03-31 10:00:00,55.32232,16.85276,57.8322972897,20.27232,5.9127600000000005,21.117,35.05,10.94,36.7176537921,131.64,55.09232,16.83276,57.6064712702,20.27232,5.9127600000000005,21.117,34.82,10.92,36.4921745036,132.35,55.01232,23.22276,59.7130800897,20.27232,5.9127600000000005,21.117,34.74,17.31,38.8137050538,132.74,55.13232,26.37276,61.1154250464,20.27232,5.9127600000000005,21.117,34.86,20.46,40.4206778766,132.58
2019-03-31 10:30:00,51.9716,17.2938,54.7733760599,23.1216,6.7438,24.085,28.85,10.55,30.7184797801,131.13,51.7316,17.2838,54.5425355205,23.1216,6.7438,24.085,28.61,10.54,30.4897310582,131.99,51.2116,23.6538,56.4103734166,23.1216,6.7438,24.085,28.09,16.91,32.787134672,132.26,51.2816,26.8238,57.8732990679,23.1216,6.7438,24.085,28.16,20.08,34.5860087319,132.26
2019-03-31 11:00:00,55.65744,17.24842,58.2688477649,23.61744,6.88842,24.6015,32.04,10.36,33.6733009965,131.38,55.42744,17.22842,58.0432559446,23.61744,6.88842,24.6015,31.81,10.34,33.4483437557,132.26,55.13744,23.57842,59.9673175943,23.61744,6.88842,24.6015,31.52,16.69,35.6660412718,132.26,55.23744,26.74842,61.3730620896,23.61744,6.88842,24.6015,31.62,19.86,37.3395768589,132.26
2019-03-31 11:30:00,54.34648,17.33439,57.0440265502,24.18648,7.05439,25.19425,30.16,10.28,31.8638352996,131.44,54.12648,17.33439,56.8344694166,24.18648,7.05439,25.19425,29.94,10.28,31.6556787954,132.26,53.68648,23.67439,58.6746527613,24.18648,7.05439,25.19425,29.5,16.62,33.8596278775,132.33,53.76648,26.83439,60.090921596,24.18648,7.05439,25.19425,29.58,19.78,35.5840526079,132.26
2019-03-31 12:00:00,56.80432,16.98376,59.2889439474,23.22432,6.77376,24.192,33.58,10.21,35.0978703058,131.44,56.60432,16.97376,59.09448004,23.22432,6.77376,24.192,33.38,10.2,34.9036445088,132.26,56.414320000000004,23.31376,61.0418455357,23.22432,6.77376,24.192,33.19,16.54,37.0829839684,132.33,56.56432,26.48376,62.4572801265,23.22432,6.77376,24.192,33.34,19.71,38.7303459835,132.26
2019-03-31 12:30:00,56.73792,17.25481,59.3036258087,23.46792,6.84481,24.44575,33.27,10.41,34.8605937987,131.4,56.53792,17.23481,59.10647235,23.46792,6.84481,24.44575,33.07,10.39,34.6637707124,132.26,56.36792,23.61481,61.1146599145,23.46792,6.84481,24.44575,32.9,16.77,36.9275357965,132.6,56.48792,26.77481,62.5122032603,23.46792,6.84481,24.44575,33.02,19.93,38.568449541,132.26
2019-03-31 13:00:00,55.80664,17.72027,58.5524468913,24.68664,7.20027,25.71525,31.12,10.52,32.8500350076,131.46,55.59664,17.72027,58.352329415,24.68664,7.20027,25.71525,30.91,10.52,32.6511638384,132.26,55.26664,24.11027,60.2968209474,24.68664,7.20027,25.71525,30.58,16.91,34.9440195169,132.67,55.38664,27.30027,61.7493694912,24.68664,7.20027,25.71525,30.7,20.1,36.6946862638,132.26
2019-03-31 13:30:00,54.95448,18.09589,57.8572044517,25.25448,7.36589,26.30675,29.7,10.73,31.5788362673,131.6,54.75448,18.08589,57.6641352763,25.25448,7.36589,26.30675,29.5,10.72,31.3873923734,132.26,54.27448,24.53589,59.562816231,25.25448,7.36589,26.30675,29.02,17.17,33.71897537,132.97,54.37448,27.74589,61.0443976722,25.25448,7.36589,26.30675,29.12,20.38,35.5431962547,132.26
2019-03-31 14:00:00,54.84608,17.16094,57.468168172,21.22608,6.19094,22.1105,33.62,10.97,35.364463802,131.94,54.65608,17.14094,57.2808773069,21.22608,6.19094,22.1105,33.43,10.95,35.1776548394,132.48,54.73608,23.61094,59.6113658747,21.22608,6.19094,22.1105,33.51,17.42,37.7673999635,133.04,54.86608,26.830940000000002,61.0752492901,21.22608,6.19094,22.1105,33.64,20.64,39.467191438,132.76
2019-03-31 14:30:00,55.05344,16.62767,57.5096571496,19.60344,5.71767,20.42025,35.45,10.91,37.0908425356,132.12,54.82344,16.60767,57.2837173747,19.60344,5.71767,20.42025,35.22,10.89,36.8651664855,133.04,55.02344,23.05767,59.6593253001,19.60344,5.71767,20.42025,35.42,17.34,39.4366834305,133.24,55.14344,26.25767,61.0758889322,19.60344,5.71767,20.42025,35.54,20.54,41.0485468683,133.04
2019-03-31 15:00:00,55.15832,16.58826,57.5987034147,19.46832,5.67826,20.2795,35.69,10.91,37.3202920675,132.53,54.94832,16.57826,57.3947434479,19.46832,5.67826,20.2795,35.48,10.9,37.1165785061,133.04,55.00832,23.03826,59.6378796827,19.46832,5.67826,20.2795,35.54,17.36,39.5532704084,133.81,55.15832,26.23826,61.0809835632,19.46832,5.67826,20.2795,35.69,20.56,41.1884656184,133.04
2019-03-31 15:30:00,56.16896,15.88928,58.3731212666,17.44896,5.08928,18.176,38.72,10.8,40.1979899995,132.29,55.928960000000004,15.85928,58.1340290088,17.44896,5.08928,18.176,38.48,10.77,39.9587700011,133.04,56.11896,22.28928,60.3833559385,17.44896,5.08928,18.176,38.67,17.2,42.3226759551,133.81,56.25896,25.47928,61.7597303232,17.44896,5.08928,18.176,38.81,20.39,43.8402577547,133.04
2019-03-31 16:00:00,57.09976,15.56243,59.182529682,16.73976,4.88243,17.43725,40.36,10.68,41.7491556801,132.24,56.83976,15.53243,58.9238041759,16.73976,4.88243,17.43725,40.1,10.65,41.4901494333,133.04,57.17976,21.95243,61.2489521262,16.73976,4.88243,17.43725,40.44,17.07,43.8950851463,133.58,57.31976,25.12243,62.5834752595,16.73976,4.88243,17.43725,40.58,20.24,45.3474806356,133.04
2019-03-31 16:30:00,57.45832,15.17701,59.4289506029,15.41832,4.49701,16.06075,42.04,10.68,43.3753847245,132.17,57.19832,15.14701,59.1699224502,15.41832,4.49701,16.06075,41.78,10.65,43.1160167455,133.04,57.72832,21.53701,61.6149472917,15.41832,4.49701,16.06075,42.31,17.04,45.6124730748,133.15,57.89832,24.68701,62.9417502264,15.41832,4.49701,16.06075,42.48,20.19,47.0338867201,133.04
2019-03-31 17:00:00,57.48296,14.712530000000001,59.33590169,13.72296,4.00253,14.29475,43.76,10.71,45.0515449236,132.01,57.18296,14.67253,59.0353627156,13.72296,4.00253,14.29475,43.46,10.67,44.75064804,133.04,57.78296,21.05253,61.4986136898,13.72296,4.00253,14.29475,44.06,17.05,47.2439001354,133.04,57.92296,24.18253,62.7683363836,13.72296,4.00253,14.29475,44.2,20.18,48.5888094112,133.04
2019-03-31 17:30:00,57.71672,24.47946,62.6934105744,11.82672,3.44946,12.3195,45.89,21.03,50.4792333539,131.82,57.38672,24.45946,62.3818949364,11.82672,3.44946,12.3195,45.56,21.01,50.171044438,132.38,59.09672,17.45946,61.62187159,11.82672,3.44946,12.3195,47.27,14.01,49.3024644414,133.04,58.92672,7.09946,59.3528488133,11.82672,3.44946,12.3195,47.1,3.65,47.2412161147,132.89
2019-03-31 18:00:00,57.864,27.7395,64.1694815021,10.284,2.9995000000000003,10.7125,47.58,24.74,53.6276421261,131.45,57.534,27.6895,63.8503685678,10.284,2.9995000000000003,10.7125,47.25,24.69,53.3118992346,132.18,59.374,6.9095,59.7746858315,10.284,2.9995000000000003,10.7125,49.09,3.91,49.2454688271,132.74,59.684,7.0095,60.0942006041,10.284,2.9995000000000003,10.7125,49.4,4.01,49.5624868222,132.26
2019-03-31 18:30:00,58.74744,27.18717,64.7333292761,9.48744,2.76717,9.88275,49.26,24.42,54.9807602712,132.63,58.40744,27.13717,64.4038433866,9.48744,2.76717,9.88275,48.92,24.37,54.6540327881,132.9,60.22744,6.52717,60.5800996794,9.48744,2.76717,9.88275,50.74,3.76,50.8791234201,133.68,60.51744,6.60717,60.8770501878,9.48744,2.76717,9.88275,51.03,3.84,51.1742757643,133.62
2019-03-31 19:00:00,60.7424,26.02945,66.0845778156,9.3924,2.73945,9.78375,51.35,23.29,56.3848082377,132.63,60.4024,25.97945,65.7524276971,9.3924,2.73945,9.78375,51.01,23.24,56.0545957081,132.5,62.3724,5.46945,62.611749417,9.3924,2.73945,9.78375,52.98,2.73,53.0502902914,133.81,62.7024,5.53945,62.9466160493,9.3924,2.73945,9.78375,53.31,2.8,53.3834815275,133.7
2019-03-31 19:30:00,61.96728,25.42754,66.981367417,9.79728,2.85754,10.2055,52.17,22.57,56.8428869781,132.17,61.61728,25.36754,66.634835336,9.79728,2.85754,10.2055,51.82,22.51,56.497898191,132.23,63.61728,5.43754,63.8492377077,9.79728,2.85754,10.2055,53.82,2.58,53.8818039787,133.41,63.95728,5.49754,64.1931196551,9.79728,2.85754,10.2055,54.16,2.64,54.2243045138,133.04
2019-03-31 20:00:00,60.70864,25.93627,66.0168847505,9.51864,2.7762700000000002,9.91525,51.19,23.16,56.1854224866,131.69,60.37864,25.87627,65.689889004,9.51864,2.7762700000000002,9.91525,50.86,23.1,55.8600895094,131.61,62.39864,5.87627,62.6747223605,9.51864,2.7762700000000002,9.91525,52.88,3.1,52.9707881761,132.92,62.74864,5.94627,63.0297544717,9.51864,2.7762700000000002,9.91525,53.23,3.17,53.324307778,132.54
2019-03-31 20:30:00,58.70992,26.68206,64.4886581675,9.46992,2.76206,9.8645,49.24,23.92,54.7425246038,131.48,58.389920000000004,26.63206,64.1767043206,9.46992,2.76206,9.8645,48.92,23.87,54.432924779,131.34,60.30992,6.68206,60.6789615621,9.46992,2.76206,9.8645,50.84,3.92,50.9909011491,132.8,60.639920000000004,6.77206,61.0168885986,9.46992,2.76206,9.8645,51.17,4.01,51.326883794,132.28
2019-03-31 21:00:00,56.57288,27.77084,63.0215066926,9.60288,2.80084,10.003,46.97,24.97,53.1947535007,131.95,56.26288,27.72084,62.7212614366,9.60288,2.80084,10.003,46.66,24.92,52.8976559027,131.71,57.96288,7.17084,58.4047635403,9.60288,2.80084,10.003,48.36,4.37,48.5570437733,133.14,58.27288,7.26084,58.7234905383,9.60288,2.80084,10.003,48.67,4.46,48.8739245406,132.89
2019-03-31 21:30:00,53.90792,28.72481,61.0833737466,9.78792,2.85481,10.19575,44.12,25.87,51.1451982106,131.86,53.58792,28.66481,60.7728270057,9.78792,2.85481,10.19575,43.8,25.81,50.8389230806,131.5,55.13792,7.82481,55.6903750523,9.78792,2.85481,10.19575,45.35,4.97,45.6215234292,133.04,55.41792,7.94481,55.9845144934,9.78792,2.85481,10.19575,45.63,5.09,45.913015583800004,132.89
2019-03-31 22:00:00,50.5212,29.74785,58.6287150555,9.9012,2.8878500000000003,10.31375,40.62,26.86,48.6974742672,132.5,50.2312,29.71785,58.3637221402,9.9012,2.8878500000000003,10.31375,40.33,26.83,48.4392175825,132.3,51.6612,9.06785,52.4509817741,9.9012,2.8878500000000003,10.31375,41.76,6.18,42.2148078285,133.68,51.9212,9.20785,52.731352259,9.9012,2.8878500000000003,10.31375,42.02,6.32,42.4926205358,133.5
2019-03-31 22:30:00,47.73856,30.46208,56.6295720344,9.77856,2.85208,10.186,37.96,27.61,46.9390423848,133.17,47.41856,30.41208,56.3330670424,9.77856,2.85208,10.186,37.64,27.56,46.6510793016,133.03,48.75856,9.42208,49.6605755585,9.77856,2.85208,10.186,38.98,6.57,39.529802681,134.2,48.98856,9.58208,49.9168835966,9.77856,2.85208,10.186,39.21,6.73,39.7833759251,134.11
2019-03-31 23:00:00,45.5316,31.3613,55.2870485399,9.9816,2.9112999999999998,10.3975,35.55,28.45,45.5324609482,133.8,45.2216,31.3013,54.9978589424,9.9816,2.9112999999999998,10.3975,35.24,28.39,45.2531733694,133.55,46.3316,9.9913,47.3966584714,9.9816,2.9112999999999998,10.3975,36.35,7.08,37.033078457,134.88,46.5316,10.1613,47.6281620079,9.9816,2.9112999999999998,10.3975,36.55,7.25,37.2621121248,134.72
2019-03-31 23:30:00,9.9816,2.9112999999999998,10.3975,9.9816,2.9112999999999998,10.3975,0.0,0.0,0.0,134.33,9.9816,2.9112999999999998,10.3975,9.9816,2.9112999999999998,10.3975,0.0,0.0,0.0,134.16,9.9816,2.9112999999999998,10.3975,9.9816,2.9112999999999998,10.3975,0.0,0.0,0.0,135.61,9.9816,2.9112999999999998,10.3975,9.9816,2.9112999999999998,10.3975,0.0,0.0,0.0,135.21
2019-04-01 00:00:00,9.9816,2.9112999999999998,10.3975,9.9816,2.9112999999999998,10.3975,0.0,0.0,0.0,134.9,9.9816,2.9112999999999998,10.3975,9.9816,2.9112999999999998,10.3975,0.0,0.0,0.0,134.81,9.9816,2.9112999999999998,10.3975,9.9816,2.9112999999999998,10.3975,0.0,0.0,0.0,136.29,9.9816,2.9112999999999998,10.3975,9.9816,2.9112999999999998,10.3975,0.0,0.0,0.0,135.72
2019-04-01 00:30:00,46.45232,27.52151,53.9930694262,11.90232,3.47151,12.39825,34.55,24.05,42.0963775164,134.75,46.11232,27.44151,53.6598781853,11.90232,3.47151,12.39825,34.21,23.97,41.771820645,135.0,46.94232,15.44151,49.4168153371,11.90232,3.47151,12.39825,35.04,11.97,37.0281311978,135.85,47.05232,15.35151,49.4933296179,11.90232,3.47151,12.39825,35.15,11.88,37.1033273441,135.61
2019-04-01 01:00:00,46.19704,17.39997,49.3652252174,11.89704,3.46997,12.39275,34.3,13.93,37.0207360813,133.02,45.85704,17.33997,49.0259388198,11.89704,3.46997,12.39275,33.96,13.87,36.683218234,133.81,45.82704,24.08997,51.7730069608,11.89704,3.46997,12.39275,33.93,20.62,39.7042730698,134.5,45.86704,27.33997,53.3971845509,11.89704,3.46997,12.39275,33.97,23.87,41.5179214316,133.83
2019-04-01 01:30:00,47.93104,16.91447,50.8279833444,11.74104,3.42447,12.23025,36.19,13.49,38.6224830895,132.47,47.61104,16.86447,50.5096176808,11.74104,3.42447,12.23025,35.87,13.44,38.3052281027,133.09,47.66104,23.53447,53.1549246266,11.74104,3.42447,12.23025,35.92,20.11,41.1662300922,133.81,47.73104,26.75447,54.7179481017,11.74104,3.42447,12.23025,35.99,23.33,42.8901970152,133.34
2019-04-01 02:00:00,49.58128,15.71079,52.0108858688,8.47128,2.47079,8.82425,41.11,13.24,43.1894628353,132.22,49.28128,15.65079,51.7067866538,8.47128,2.47079,8.82425,40.81,13.18,42.885527862,133.09,51.05128,22.180790000000002,55.6616621622,8.47128,2.47079,8.82425,42.58,19.71,46.9205765097,133.58,51.17128,25.38079,57.1199124462,8.47128,2.47079,8.82425,42.7,22.91,48.4577971022,133.04
2019-04-01 02:30:00,49.74256,15.63783,52.142727225,8.63256,2.51783,8.99225,41.11,13.12,43.1528272538,131.94,49.38256,15.57783,51.7813288712,8.63256,2.51783,8.99225,40.75,13.06,42.791659234,132.81,51.15256,22.10783,55.7255824722,8.63256,2.51783,8.99225,42.52,19.59,46.8157932753,133.04,51.22256,25.26783,57.1157936639,8.63256,2.51783,8.99225,42.59,22.75,48.2853041825,132.9
2019-04-01 03:00:00,49.23784,16.15062,51.8189870052,9.80784,2.86062,10.2165,39.43,13.29,41.6094820924,132.1,48.87784,16.09062,51.458248076,9.80784,2.86062,10.2165,39.07,13.23,41.2492157501,132.96,49.98784,22.70062,54.9008405787,9.80784,2.86062,10.2165,40.18,19.84,44.8113601668,133.29,50.04784,25.89062,56.3481188031,9.80784,2.86062,10.2165,40.24,23.03,46.3641941589,133.04
2019-04-01 03:30:00,49.06848,16.55414,51.7856667491,11.32848,3.30414,11.8005,37.74,13.25,39.998376217,132.25,48.68848,16.50414,51.409675372,11.32848,3.30414,11.8005,37.36,13.2,39.6233466532,133.04,49.01848,23.15414,54.2118583029,11.32848,3.30414,11.8005,37.69,19.85,42.5976360846,133.5,49.06848,26.35414,55.6979032339,11.32848,3.30414,11.8005,37.74,23.05,44.2222805834,133.04
2019-04-01 04:00:00,48.402,16.62975,51.179118682,11.142,3.24975,11.60625,37.26,13.38,39.5895440742,132.49,48.062,16.56975,50.8381004667,11.142,3.24975,11.60625,36.92,13.32,39.2493159176,133.34,48.322,23.23975,53.6199744877,11.142,3.24975,11.60625,37.18,19.99,42.2131792217,133.5,48.382,26.44975,55.1398875503,11.142,3.24975,11.60625,37.24,23.2,43.875478345,133.36
2019-04-01 04:30:00,47.96344,16.91892,50.8600179965,10.933440000000001,3.18892,11.389,37.03,13.73,39.4934652822,132.7,47.61344,16.86892,50.5133658609,10.933440000000001,3.18892,11.389,36.68,13.68,39.1479858997,133.34,47.95344,23.56892,53.4324470505,10.933440000000001,3.18892,11.389,37.02,20.38,42.2590203389,133.81,48.02344,26.79892,54.9948443274,10.933440000000001,3.18892,11.389,37.09,23.61,43.9670353788,133.74
2019-04-01 05:00:00,44.04904,17.00347,47.2169028735,11.42904,3.33347,11.90525,32.62,13.67,35.3685354517,132.55,43.70904,16.96347,46.8853867656,11.42904,3.33347,11.90525,32.28,13.63,35.0396247126,133.04,43.77904,23.63347,49.7508316268,11.42904,3.33347,11.90525,32.35,20.3,38.1917857661,133.81,43.79904,26.87347,51.3861780517,11.42904,3.33347,11.90525,32.37,23.54,40.0243488392,133.34
2019-04-01 05:30:00,45.7492,16.91685,48.7767271817,11.9892,3.4968500000000002,12.48875,33.76,13.42,36.3295196775,132.13,45.3892,16.84685,48.4148306985,11.9892,3.4968500000000002,12.48875,33.4,13.35,35.9691882032,132.84,45.4092,23.50685,51.1328411255,11.9892,3.4968500000000002,12.48875,33.42,20.01,38.9524902927,133.38,45.4292,26.68685,52.6877611553,11.9892,3.4968500000000002,12.48875,33.44,23.19,40.6940990808,133.02
2019-04-01 06:00:00,51.52192,15.76556,53.8800623849,11.881920000000001,3.46556,12.377,39.64,12.3,41.5044527732,131.96,51.17192,15.70556,53.5278433285,11.881920000000001,3.46556,12.377,39.29,12.24,41.1524203419,132.7,51.49192,22.24556,56.0917352647,11.881920000000001,3.46556,12.377,39.61,18.78,43.836520163,133.32,51.56192,25.42556,57.4899182066,11.881920000000001,3.46556,12.377,39.68,21.96,45.3513395613,132.86