export_mpan/msid,import_mpan/msid,customer_name,customer_site,address_line_1,address_line_2,Town/City,county,postcode,country,location(x-coordinate):_eastings_(where_data_is_held),location(y-coordinate):_northings_(where_data_is_held),grid_supply_point,bulk_supply_point,primary,point_of_connection(poc)_voltage(kv),licence_area,energy_source_1,Energy Conversion Technology 1,chp_cogeneration(yes/no),storage_capacity_1(mwh),storage_duration_1(hours),Energy Source & Energy Conversion Technology 1 - Registered Capacity (MW),energy_source_2,Energy Conversion Technology 2,chp_cogeneration2(yes/no),storage_capacity_2(mwh),storage_duration_2(hours),Energy Source & Energy Conversion Technology 2 - Registered Capacity (MW),energy_source_3,Energy Conversion Technology 3,chp_cogeneration3(yes/no),storage_capacity_3(mwh),storage_duration_3(hours),Energy Source & Energy Conversion Technology 3 - Registered Capacity (MW),flexible_connection (Yes/No),connection_status,already_connected_registered_capacity(mw),connected_maximum_export_capacity(mw),connected_maximum_export_capacity(mva),connected_maximum_import_capacity(mw),connected_maximum_import_capacity(mva),date_connected,accepted_to_connect_registered_capacity(mw),accepted_change_to_maximum_export_capacity(mw),accepted_change_to_maximum_export_capacity(mva),accepted_change_to_maximum_import_capacity(mw),accepted_change_to_maximum_import_capacity(mva),date_accepted,target_energisation_date,distribution_service_provider(y/n),transmission_service_provider(y/n),reference,in_a_connection_queue(y/n),distribution_reinforcement_reference,transmission_reinforcement_reference,last_updated,lon,lat,local_authority
1170000124890,1100000016772,Willow tree potatoes ltd,"Deeping st nicholas, worths farm","R C Tinsley Ltd, Worths Farm","Campains Lane, Deeping St Nicholas",Spalding,Lincolnshire,PE11 3EX,United Kingdom,521470,316792,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.15,,,,,,0,,,,,,0,,Connected,0.15,0.1425,0.15,0.19,0.2,30/08/2013,,,,,,,,,,,,,,09/08/2023,-0.20238709,52.73514738,South Holland
1170001390887,1100000026752,Hay farming ltd,Somerset farm,"Farm, Somerset House","St Marks Road, Holbeach St Marks, Holbeach",Spalding,Lincolnshire,PE12 8ED,United Kingdom,538256,331583,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Holbeach 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.033,,,,,,0,,,,,,0,,Connected,0.033,0.03135,0.033,0.06555,0.069,13/01/2021,,,,,,,,,,,,,,09/08/2023,0.05230596,52.86400114,South Holland
1170001390896,1100000048765,Golden grove nursery limited,Golden grove,"Golden Grove Nursery, The Conifers","Golden Drove, Wigtoft",Boston,Lincolnshire,PE20 2PU,United Kingdom,525575,338025,Walpole 132Kv S Stn,Boston 33Kv S Stn,Donington 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.04,,,,,,0,,,,,,0,,Connected,0.04,0.038,0.04,0.06555,0.069,10/09/2020,,,,,,,,,,,,,,09/08/2023,-0.13346871,52.92498494,Boston
1170001725100,1100000131313,Sly bros (pots) ltd,Hospital farm,Hospital Farm,"Main Road, Deeping St Nicholas",Spalding,Lincolnshire,PE11 3DH,United Kingdom,520171,314823,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.065,,,,,,0,,,,,,0,,Connected,0.065,0.06175,0.065,0.06555,0.069,15/03/2023,,,,,,,,,,,,,,09/08/2023,-0.2223351,52.71774514,South Holland
1170001870001,1100000139377,Boud minerals ltd,Boud minerals ltd,Boud Minerals Limited,"West Bank, Sutton Bridge",Spalding,Lincolnshire,PE12 9QH,United Kingdom,548333,321732,Walpole 132Kv S Stn,South Holland 33Kv S Stn,Long Sutton 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.12,,,,,,0,,,,,,0,,Connected,0.12,0.0513,0.054,0.1425,0.15,25/07/2023,,,,,,,,,,,,,,09/08/2023,0.19741368,52.7728287,South Holland
1170000201611,1100000147280,--redacted--,--redacted--,--Redacted--,--Redacted--,Alford,Lincolnshire,LN13 9,United Kingdom,--REDACTED--,--REDACTED--,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Alford 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.051,,,,,,0,,,,,,0,,Connected,0.051,0.0475,0.05,0.0665,0.07,26/04/2013,,,,,,,,,,,,,,09/08/2023,,,East Lindsey
1170000386383,1100000164071,E a dring (farms) ltd,Dovecote farm,"Export Meter, Dovecote Farm","Dovecote Lane, Amber Hill",Boston,Lincolnshire,PE20 3RR,United Kingdom,521681,349913,Walpole 132Kv S Stn,Boston 33Kv S Stn,Langrick 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.15,,,,,,0,,,,,,0,,Connected,0.15,0.1425,0.15,0.0665,0.07,30/06/2014,,,,,,,,,,,,,,09/08/2023,-0.18689776,53.03269066,East Lindsey
1170000165637,1100000169006,R p watts limited,Deeping fen farm,Deeping Fen Farm,"The Fen, Baston",Peterborough,Cambridgeshire,PE6 9PU,United Kingdom,515201,316549,Walpole 132Kv S Stn,Stamford 33Kv S Stn,Market Deeping 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.09,,,,,,0,,,,,,0,,Connected,0.09,0.0855,0.09,0.04275,0.045,01/05/2014,,,,,,,,,,,,,,09/08/2023,-0.29527454,52.73433437,Peterborough
1170000278057,1100000380350,--redacted--,--redacted--,--Redacted--,--Redacted--,Alford,Lincolnshire,LN13 9,United Kingdom,--REDACTED--,--REDACTED--,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Chapel St Leonards 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.0665,0.07,01/12/2013,,,,,,,,,,,,,,09/08/2023,,,East Lindsey
1170000076057,1100000385232,--redacted--,--redacted--,--Redacted--,--Redacted--,Peterborough,,PE6 0,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.19,0.2,11/07/2012,,,,,,,,,,,,,,09/08/2023,,,South Holland
1170000490882,1100000385784,--redacted--,--redacted--,--Redacted--,--Redacted--,Crowland,,PE6 0,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.119,,,,,,0,,,,,,0,,Connected,0.119,0.11305,0.119,0.06175,0.065,16/03/2015,,,,,,,,,,,,,,09/08/2023,,,South Holland
1170000202795,1100000396509,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,Lincolnshire,PE12 9,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,South Holland 33Kv S Stn,Long Sutton 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.048,,,,,,0,,,,,,0,,Connected,0.048,0.0456,0.048,0.1805,0.19,07/01/2013,,,,,,,,,,,,,,09/08/2023,,,South Holland
1170000260662,1100000404294,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,Lincolnshire,PE11 4,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Boston 33Kv S Stn,Donington 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.034,,,,,,0,,,,,,0,,Connected,0.034,0.0323,0.034,0.07125,0.075,15/08/2013,,,,,,,,,,,,,,09/08/2023,,,Boston
1170000373310,1100000440274,Fred grant company,"Coupledyke hall, freiston, boston, pe22 0ll","Export Meter, Coupledyke Hall","Church End Road, Frieston",Boston,,PE22 0LL,United Kingdom,538063,342881,Walpole 132Kv S Stn,Boston 33Kv S Stn,Mount Bridge Boston 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.126,,,,,,0,,,,,,0,,Connected,0.126,0.1197,0.126,0.095,0.1,23/06/2014,,,,,,,,,,,,,,09/08/2023,0.05423674,52.96554845,Boston
1170000407963,1100000449009,Roughtons farms,Ingleborough yard potato store,"Export Meter, Ingleborough Yard Potato Store","Main Road, Friskney",Boston,Lincolnshire,PE22 8SE,United Kingdom,548428,355618,Walpole 132Kv S Stn,Boston 33Kv S Stn,Wrangle 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.1,,,,,,0,,,,,,0,,Connected,0.1,0.095,0.1,0.0665,0.07,29/11/2013,,,,,,,,,,,,,,09/08/2023,0.21429238,53.0771948,Boston
1170000037484,1100000472373,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,Lincolnshire,PE11 4,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Boston 33Kv S Stn,Donington 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.04892,,,No,,,0.005,,,,,,0,,Connected,0.05392,0.04655,0.049,0.06555,0.069,01/05/2020,,,,,,,,,,,,,,09/08/2023,,,Boston
1170000228126,1100000480203,--redacted--,--redacted--,--Redacted--,--Redacted--,Spilsby,Lincolnshire,PE23 4,United Kingdom,--REDACTED--,--REDACTED--,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Horncastle 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.049,,,,,,0,,,,,,0,,Connected,0.049,0.0475,0.05,0.0665,0.07,01/07/2013,,,,,,,,,,,,,,09/08/2023,,,East Lindsey
1170001104760,1100000480667,Harrington farming enterprises limited,Hagworthingham high barn farm partney road,"Grain Dryer, High Barn Farm","Sausthorpe Road, Hagworthingham",Spilsby,Lincolnshire,PE23 4LD,United Kingdom,536739,368940,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Spilsby 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.08,,,,,,0,,,,,,0,,Connected,0.08,0.03325,0.035,0.04275,0.045,20/03/2019,,,,,,,,,,,,,,09/08/2023,0.04560197,53.19998556,East Lindsey
1170000207604,1100000483853,Pridgeon farms ltd,Skegness maiden lane hogthorpe,"Export Buildings, Willows Farm",Maiden Lane,Hogsthorpe,Lincolnshire,PE24 5QH,United Kingdom,554736,373228,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Chapel St Leonards 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.19,0.2,01/05/2013,,,,,,,,,,,,,,09/08/2023,0.31687537,53.23357245,East Lindsey
1170001870785,1100000524710,George thompson (farms) ltd,Grove farm,The Grove,"Hurn Bank, Holbeach Hurn Holbeach",Spalding,Lincolnshire,PE12 8JQ,United Kingdom,538313,327894,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Holbeach 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.1,,,,,,0,,,,,,0,,Connected,0.1,0.09405,0.099,0.2375,0.25,27/07/2023,,,,,,,,,,,,,,09/08/2023,0.05158952,52.83084525,South Holland
1170000530834,1100000525653,Hay farming ltd,Lundy's farm,Lundys Farm House,"Holbeach St Marks, Holbeach",Spalding,Lincolnshire,PE12 8EX,United Kingdom,538442,333991,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Holbeach 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.248,,,,,,0,,,,,,0,,Connected,0.248,0.2356,0.248,0.2375,0.25,01/07/2015,,,,,,,,,,,,,,09/08/2023,0.05608957,52.88558624,South Holland
1170000274902,1100000527377,Caudwell farms,Hartley farm dryer,#NAME?,"Eastern Road, Holbeach St Matthews",Spalding,Lincolnshire,PE12 8EW,United Kingdom,540752,330967,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Holbeach 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.198,,,,,,0,,,,,,0,,Connected,0.198,0.1881,0.198,0.38,0.4,04/04/2014,,,,,,,,,,,,,,09/08/2023,0.08909102,52.85782107,South Holland
1170000035194,1100000528097,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,,PE11 3,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Crowland 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Wind,Onshore wind turbines,No,,,0.09,,,,,,0,,,,,,0,,Connected,0.09,0.0855,0.09,0.019,0.02,29/03/2012,,,,,,,,,,,,,,09/08/2023,,,South Holland
1170000450009,1100000528343,--redacted--,--redacted--,--Redacted--,--Redacted--,Boston,Lincolnshire,PE20 3,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Boston 33Kv S Stn,Langrick 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.1656,,,,,,0,,,,,,0,,Connected,0.1656,0.1577,0.166,0.0665,0.07,30/06/2014,,,,,,,,,,,,,,09/08/2023,,,East Lindsey
1170000598470,1100000560268,R g farms ltd,Copping syke corn store,"Export Meter, Copping Skye Corn Store","Copping Syke, Langrick",Boston,Lincolnshire,PE22 7AP,United Kingdom,525416,350323,Walpole 132Kv S Stn,Boston 33Kv S Stn,Langrick 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.035,,,,,,0,,,,,,0,,Connected,0.035,0.03325,0.035,0.06555,0.069,10/12/2015,,,,,,,,,,,,,,09/08/2023,-0.1310726,53.03551351,East Lindsey
1170000563175,1100000560597,Langton (spilsby) farms,Langton (spilsby) farms,"Old Grange Dryer, Langton Grange",", Langton",Spilsby,Lincolnshire,PE23 4PT,United Kingdom,540060,372700,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Spilsby 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.045,,,,,,0,,,,,,0,,Connected,0.045,0.04275,0.045,0.171,0.18,01/10/2015,,,,,,,,,,,,,,09/08/2023,0.09693223,53.23289718,East Lindsey
1170000092271,1100000564420,Long sutton indoor bowls club limited,Long sutton ibc limited,"Long Sutton Indoor Bowls Club, The Chase","The Chase, Long Sutton",Spalding,Lincolnshire,PE12 9BW,United Kingdom,542979,322729,Walpole 132Kv S Stn,South Holland 33Kv S Stn,Long Sutton 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.049,,,,,,0,,,,,,0,,Connected,0.049,0.04655,0.049,0.06175,0.065,26/03/2013,,,,,,,,,,,,,,09/08/2023,0.11854228,52.78322754,South Holland
1170000050796,1100000636137,Woodgate farms ltd,Chapel farm,Chapel Farm,"Woodgate Road, Moulton Chapel",Spalding,Lincolnshire,PE12 0XF,United Kingdom,529151,317345,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Spalding Clay Lake 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.043,,,,,,0,,,,,,0,,Connected,0.043,0.04094,0.0431,0.13775,0.145,24/02/2012,,,,,,,,,,,,,,09/08/2023,-0.08847606,52.73833782,South Holland
1170000248336,1100000636800,N grundy and son ltd,Ash tree farm,Ash Tree Farm,"Moulton Eaugate, Spalding",,,PE12 0RT,United Kingdom,531063,316395,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Whaplode Drove 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.102,,,,,,0,,,,,,0,,Connected,0.102,0.0969,0.102,0.095,0.1,01/09/2013,,,,,,,,,,,,,,09/08/2023,-0.060552,52.72934287,South Holland
1170000272037,1100000650318,Thorpe bank farming company,Boston fen farm thorpe bank new leake pe22 8lf,Fen Farm,"Thorpe Bank, New Leake",Boston,Lincolnshire,PE22 8LF,United Kingdom,540280,360285,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Spilsby 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.048,,,,,,0,,,,,,0,,Connected,0.048,0.0456,0.048,0.0665,0.07,17/09/2013,,,,,,,,,,,,,,09/08/2023,0.09478646,53.12131793,East Lindsey
1170000220057,1100000669391,Willoughby farm partnership,Willoughby farm,"Generation Farm, Generation Farm","Dozens Bank, West Pinchbeck",Spalding,Lincolnshire,PE11 3ND,United Kingdom,520742,323818,Walpole 132Kv S Stn,Bourne 33Kv S Stn,Dowsby Fen 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.095,0.1,28/06/2013,,,,,,,,,,,,,,09/08/2023,-0.21057999,52.79844093,South Kesteven
1170001665541,1100000822721,Anglia (uk) holdings limited,Anglia business centre,Anglia (Uk) Limited,"The Anglian Business Centre, Mill Green Road",Spalding,Lincolnshire,PE11 3PU,United Kingdom,523382,324726,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Spalding Park Road 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.06,,,,,,0,,,,,,0,,Connected,0.06,0.01805,0.019,0.05225,0.055,22/11/2022,,,,,,,,,,,,,,09/08/2023,-0.17110252,52.80600263,South Holland
1160001462151,1100000859457,--redacted--,--redacted--,--Redacted--,--Redacted--,Spalding,Lincolnshire,PE11 3,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Spalding Park Road 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Wind,Onshore wind turbines,No,,,0.24,,,,,,0,,,,,,0,,Connected,0.24,0.228,0.24,0.0665,0.07,01/08/2012,,,,,,,,,,,,,,09/08/2023,,,South Holland
1170000300359,1100000871143,--redacted--,--redacted--,--Redacted--,--Redacted--,Horncastle,Lincolnshire,LN9 6,United Kingdom,--REDACTED--,--REDACTED--,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Alford 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.0665,0.07,13/12/2013,,,,,,,,,,,,,,09/08/2023,,,East Lindsey
1130000083796,1100000881912,C f harrison ltd,Beach bank farm,Beech Farm,"Cheal, Surfleet",Spalding,Lincolnshire,PE11 4BA,United Kingdom,523221,328864,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Spalding Park Road 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.09,,,,,,0,,,,,,0,,Connected,0.09,0.0855,0.09,0.095,0.1,01/09/2013,,,,,,,,,,,,,,09/08/2023,-0.17193027,52.84321989,South Holland
1170000645136,1100000887222,Harrington hall farms ltd,Louth sutterby house farm sutterby ln11 8rb,Sutterby Solar,Sutterby House Farm,Sutterby,Louth,LN11 8RB,United Kingdom,538614,372270,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Alford 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.1,,,,,,0,,,,,,0,,Connected,0.1,0.095,0.1,0.095,0.1,24/12/2015,,,,,,,,,,,,,,09/08/2023,0.07509676,53.22941348,East Lindsey
1170000239581,1100000975775,C w parker (wainfleet) ltd,Skegness pinchbeck farm sea lane wainfleet st mary pe24 4ba,Pinchbeck Farm,"Sea Lane, Wainfleet St Mary",Skegness,Lincolnshire,PE24 4BA,United Kingdom,551600,357344,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Warth Lane Skegness 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.0665,0.07,01/07/2013,,,,,,,,,,,,,,09/08/2023,0.26241598,53.09180783,East Lindsey
1170000199158,1100000976583,Malcolm wrisdale ltd,Skegness cranberry farm wainfleet st mary,Cranberry Farm,Wainfleet St Mary,Skegness,Lincolnshire,PE24 4JY,United Kingdom,545070,358848,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Warth Lane Skegness 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.04,,,,,,0,,,,,,0,,Connected,0.04,0.0722,0.076,0.20615,0.217,27/03/2013,,,,,,,,,,,,,,09/08/2023,0.16566017,53.10713009,East Lindsey
1170001467954,1100000977513,Paul lock,"Alford well grange, well",Well Grange,"High Well Lane, Well",Alford,Lincolnshire,LN13 0EU,United Kingdom,543960,374747,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Alford 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.012,Wind,Onshore wind turbines,No,,,0.002,,,,,,0,,Connected,0.014,0.0133,0.014,0.06555,0.069,01/07/2021,,,,,,,,,,,,,,09/08/2023,0.15624141,53.25024235,East Lindsey
1170000085993,1100000984983,S halgarth ltd,Willow tree farm,Wiles Farm Building,"Broadgate, Weston Hills",Spalding,Lincolnshire,PE12 6DA,United Kingdom,528121,320717,Walpole 132Kv S Stn,Spalding Clay Lake 33Kv S Stn,Spalding Clay Lake 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.0475,0.05,01/10/2012,,,,,,,,,,,,,,09/08/2023,-0.10240788,52.76887913,South Holland
1170000538123,1100001016018,E m key and son ltd,"Sleaford, glebe farm","Export Meter, Glebe Farm",Burton Pedwardine,Sleaford,Lincolnshire,NG34 0BX,United Kingdom,512205,342139,Bicker Fen 132Kv S Stn,Sleaford 33Kv S Stn,Great Hale 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.144,,,,,,0,,,,,,0,,Connected,0.144,0.1368,0.144,0.12825,0.135,23/06/2015,,,,,,,,,,,,,,09/08/2023,-0.33083269,52.96490785,North Kesteven
1170000609713,1100001031122,D e nickols & sons ltd,"Willow farm, little hale fen, sleafor, lincolnshire, ng34 9bg",Willow Farm,Little Hale Fen,Sleaford,Lincolnshire,NG34 9BG,United Kingdom,517269,340650,Bicker Fen 132Kv S Stn,Sleaford 33Kv S Stn,Great Hale 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.04,,,,,,0,,,,,,0,,Connected,0.04,0.038,0.04,0.06555,0.069,06/10/2015,,,,,,,,,,,,,,09/08/2023,-0.25601023,52.95044661,North Kesteven
1170000408390,1100001050046,A w smith & sons limited,Horncastle glebe farm/top yard glebe farm belchford lincolnshire ln9 6le,", Glebe Farm",", ",Belchford,Lincolnshire,LN9 6LE,United Kingdom,530616,375387,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Horncastle 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.0665,0.07,09/09/2014,,,,,,,,,,,,,,09/08/2023,-0.04336602,53.2594394,East Lindsey
1170000407909,1100001076790,--redacted--,--redacted--,--Redacted--,--Redacted--,Horncastle,Lincolnshire,LN9 6,United Kingdom,--REDACTED--,--REDACTED--,Bicker Fen 132Kv S Stn,Skegness 33Kv S Stn,Horncastle 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.07,,,,,,0,,,,,,0,,Connected,0.07,0.0665,0.07,0.03325,0.035,26/11/2012,,,,,,,,,,,,,,09/08/2023,,,East Lindsey
1170001775625,1100001168458,--redacted--,--redacted--,--Redacted--,--Redacted--,Grantham,Lincolnshire,NG32 1,United Kingdom,--REDACTED--,--REDACTED--,Grendon 132Kv S Stn,Melton Mowbray 33Kv S Stn,Melton Mowbray 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.0476,,,,,,0,,,,,,0,,Connected,0.0476,0.0475,0.05,0.06555,0.069,01/10/2014,,,,,,,,,,,,,,09/08/2023,,,Melton
1170000083816,1100001192975,--redacted--,--redacted--,--Redacted--,--Redacted--,Bourne,Lincolnshire,PE10 0,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Bourne 33Kv S Stn,Bourne 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.01425,0.015,07/06/2012,,,,,,,,,,,,,,09/08/2023,,,South Kesteven
1170000467164,1100001201938,--redacted--,--redacted--,--Redacted--,--Redacted--,Melton mowbray,,LE14 3,United Kingdom,--REDACTED--,--REDACTED--,Grendon 132Kv S Stn,Melton Mowbray 33Kv S Stn,Old Dalby 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.06,,,,,,0,,,,,,0,,Connected,0.06,0.057,0.06,0.04275,0.045,15/04/2015,,,,,,,,,,,,,,09/08/2023,,,Melton
1170000150621,1100001277166,--redacted--,--redacted--,--Redacted--,--Redacted--,Bourne,Lincolnshire,PE10 0,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Bourne 33Kv S Stn,Dowsby Fen 33 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.04275,0.045,01/11/2012,,,,,,,,,,,,,,09/08/2023,,,South Kesteven
1170000183956,1100001480668,--redacted--,--redacted--,--Redacted--,--Redacted--,Grantham,Lincolnshire,NG33 4,United Kingdom,--REDACTED--,--REDACTED--,Walpole 132Kv S Stn,Bourne 33Kv S Stn,Bourne 11Kv S Stn,0.4,National Grid Electricity Distribution (East Midlands) Plc,Solar,Photovoltaic,No,,,0.05,,,,,,0,,,,,,0,,Connected,0.05,0.0475,0.05,0.01425,0.015,15/06/2013,,,,,,,,,,,,,,09/08/2023,,,South Kesteven