Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7064024794,-0.008,2.7064143032,0.0,-0.008,0.008,2.7064024794,0,2.7064024794,3.0136298411,-0.008,3.0136404595,0.0,-0.008,0.008,3.0136298411,0,3.0136298411
2019-03-31 01:00:00,2.7136324059,-0.0025,2.7136335574,0.0,-0.0025,0.0025,2.7136324059,0,2.7136324059,3.0217020639,-0.0025,3.0217030981,0.0,-0.0025,0.0025,3.0217020639,0,3.0217020639
2019-03-31 01:30:00,1.56e-08,-0.0085,0.0085,0.0,-0.0085,0.0085,1.56e-08,0,1.56e-08,1.56e-08,-0.0085,0.0085,0.0,-0.0085,0.0085,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.01,0.01,0.0,-0.01,0.01,1.56e-08,0,1.56e-08,1.56e-08,-0.01,0.01,0.0,-0.01,0.01,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.6423650969,-0.0135,2.6423995828,0.0,-0.0135,0.0135,2.6423650969,0,2.6423650969,2.942146199,-0.0135,2.9421771711,0.0,-0.0135,0.0135,2.942146199,0,2.942146199
2019-03-31 03:00:00,2.5258912619,-0.013000000000000001,2.5259247152,0.0,-0.013000000000000001,0.013000000000000001,2.5258912619,0,2.5258912619,2.8143622454,-0.013000000000000001,2.8143922698,0.0,-0.013000000000000001,0.013000000000000001,2.8143622454,0,2.8143622454
2019-03-31 03:30:00,2.4632350168,-0.013000000000000001,2.463269321,0.0,-0.013000000000000001,0.013000000000000001,2.4632350168,0,2.4632350168,2.7440964083,-0.013000000000000001,2.7441272015,0.0,-0.013000000000000001,0.013000000000000001,2.7440964083,0,2.7440964083
2019-03-31 04:00:00,2.3964048756,-0.004,2.3964082139,0.0,-0.004,0.004,2.3964048756,0,2.3964048756,2.6678993363,-0.004,2.6679023349,0.0,-0.004,0.004,2.6678993363,0,2.6678993363
2019-03-31 04:30:00,2.3604530434,-0.014,2.3604945605,0.0,-0.014,0.014,2.3604530434,0,2.3604530434,2.6295579668,-0.014,2.6295952352,0.0,-0.014,0.014,2.6295579668,0,2.6295579668
2019-03-31 05:00:00,2.3387902839,-0.011,2.3388161519,0.0,-0.011,0.011,2.3387902839,0,2.3387902839,2.6057708471,-0.011,2.6057940647,0.0,-0.011,0.011,2.6057708471,0,2.6057708471
2019-03-31 05:30:00,2.3151581827,-0.008,2.3151720046,0.0,-0.008,0.008,2.3151581827,0,2.3151581827,2.5788383230000003,-0.008,2.5788507317000002,0.0,-0.008,0.008,2.5788383230000003,0,2.5788383230000003
2019-03-31 06:00:00,2.3938558164,-0.006500000000000001,2.3938646411,0.0,-0.006500000000000001,0.006500000000000001,2.3938558164,0,2.3938558164,2.6635120516,-0.006500000000000001,2.6635199829,0.0,-0.006500000000000001,0.006500000000000001,2.6635120516,0,2.6635120516
2019-03-31 06:30:00,2.4769236764,-0.01,2.4769438626999998,0.005,-0.01,0.0111803399,2.4719236764,0,2.4719236764,2.7600471263,-0.01,2.7600652419,0.005,-0.01,0.0111803399,2.7550471263,0,2.7550471263
2019-03-31 07:00:00,2.541008048,-0.0095,2.5410258066,0.0205,-0.0095,0.0225942471,2.520508048,0,2.520508048,2.829031816,-0.0095,2.8290477666,0.0205,-0.0095,0.0225942471,2.808531816,0,2.808531816
2019-03-31 07:30:00,2.7074890182,-0.01,2.7075074854,0.05,-0.01,0.0509901951,2.6574890182,0,2.6574890182,3.0082095846,-0.01,3.0082262058,0.05,-0.01,0.0509901951,2.9582095846,0,2.9582095846
2019-03-31 08:00:00,2.93584601,-0.015,2.9358843292000003,0.127,-0.015,0.1278827588,2.80884601,0,2.80884601,3.2546791514,-0.015,3.2547137168,0.127,-0.015,0.1278827588,3.1276791514,0,3.1276791514
2019-03-31 08:30:00,3.1854975434,-0.018000000000000002,3.1855483984,0.14550000000000002,-0.018000000000000002,0.1466091743,3.0399975434,0,3.0399975434,3.5328424927,-0.018000000000000002,3.5328883478,0.14550000000000002,-0.018000000000000002,0.1466091743,3.3873424927,0,3.3873424927
2019-03-31 09:00:00,3.3646189342,-0.0195,3.3646754409,0.176,-0.0195,0.1770769607,3.1886189342,0,3.1886189342,3.7298795243000002,-0.0195,3.7299304974,0.176,-0.0195,0.1770769607,3.5538795243,0,3.5538795243
2019-03-31 09:30:00,3.7662282469,-0.025,3.7663112202,0.2495,-0.025,0.2507493769,3.5167282469,0,3.5167282469,4.1654498499,-0.025,4.1655248712,0.2495,-0.025,0.2507493769,3.9159498499,0,3.9159498499
2019-03-31 10:00:00,4.0469973227,-0.026000000000000002,4.0470808406,0.34800000000000003,-0.026000000000000002,0.3489699127,3.6989973227,0,3.6989973227,4.4714457262,-0.026000000000000002,4.4715213163,0.34800000000000003,-0.026000000000000002,0.3489699127,4.1234457262,0,4.1234457262
2019-03-31 10:30:00,4.0246195662,-0.0325,4.0247507876,0.334,-0.0325,0.33557748730000003,3.6906195662,0,3.6906195662,4.5768475931,-0.0325,4.5769629821999995,0.334,-0.0325,0.33557748730000003,4.2428475931,0,4.2428475931
2019-03-31 11:00:00,4.2221759208,-0.036500000000000005,4.222333686,0.388,-0.036500000000000005,0.3897130355,3.8341759208,0,3.8341759208,4.5839547422999996,-0.036500000000000005,4.5841000567,0.388,-0.036500000000000005,0.3897130355,4.1959547423,0,4.1959547423
2019-03-31 11:30:00,4.4005741672,-0.04,4.4007559579,0.483,-0.04,0.4846534845,3.9175741672,0,3.9175741672,4.7669450018,-0.04,4.7671128212,0.483,-0.04,0.4846534845,4.2839450018,0,4.2839450018
2019-03-31 12:00:00,4.5730741672,-0.0485,4.5733313447,0.6555000000000001,-0.0485,0.6572917921,3.9175741672,0,3.9175741672,4.9432631346,-0.0485,4.9435010537,0.6555000000000001,-0.0485,0.6572917921,4.2877631346000005,0,4.2877631346000005
2019-03-31 12:30:00,4.5971488288,-0.064,4.5975943008,0.7015,-0.064,0.7044134084,3.8956488288,0,3.8956488288,4.9659173414,-0.064,4.9663297355000005,0.7015,-0.064,0.7044134084,4.2644173414,0,4.2644173414
2019-03-31 13:00:00,4.1688421299,-0.0505,4.1691479889,0.5605,-0.0505,0.5627703795,3.6083421299,0,3.6083421299,4.508025829,-0.0505,4.5083086767000005,0.5605,-0.0505,0.5627703795,3.947525829,0,3.947525829
2019-03-31 13:30:00,3.7436776736,-0.031,3.7438060211,0.3255,-0.031,0.3269728582,3.4181776736,0,3.4181776736,4.0582116917,-0.031,4.0583300919,0.3255,-0.031,0.3269728582,3.7327116917,0,3.7327116917
2019-03-31 14:00:00,3.7249040761,-0.026000000000000002,3.7249948156,0.264,-0.026000000000000002,0.2652772135,3.4609040761,0,3.4609040761,4.0448590668,-0.026000000000000002,4.0449426288,0.264,-0.026000000000000002,0.2652772135,3.7808590668,0,3.7808590668
2019-03-31 14:30:00,3.8038124247000002,-0.0275,3.8039118303,0.1945,-0.0275,0.1964344674,3.6093124247,0,3.6093124247,4.1401058507,-0.0275,4.1401971819,0.1945,-0.0275,0.1964344674,3.9456058507,0,3.9456058507
2019-03-31 15:00:00,3.8307675713,-0.0325,3.8309054328,0.14300000000000002,-0.0325,0.14664668420000002,3.6877675713,0,3.6877675713,4.1784358945,-0.0325,4.1785622856,0.14300000000000002,-0.0325,0.14664668420000002,4.0354358945,0,4.0354358945
2019-03-31 15:30:00,3.9674180708,-0.0275,3.9675133773,0.153,-0.0275,0.15545176100000002,3.8144180708,0,3.8144180708,4.325238117,-0.0275,4.3253255391,0.153,-0.0275,0.15545176100000002,4.172238117,0,4.172238117
2019-03-31 16:00:00,4.0501195122,-0.025,4.0501966697,0.151,-0.025,0.1530555455,3.8991195122,0,3.8991195122,4.4183211246,-0.025,4.4183918522,0.151,-0.025,0.1530555455,4.2673211246000005,0,4.2673211246000005
2019-03-31 16:30:00,4.0212300967,-0.030500000000000003,4.0213457624,0.107,-0.030500000000000003,0.111262078,3.9142300967,0,3.9142300967,4.3903703074,-0.030500000000000003,4.3904762482,0.107,-0.030500000000000003,0.111262078,4.2833703074,0,4.2833703074
2019-03-31 17:00:00,4.1283035396,-0.035500000000000004,4.1284561721,0.1295,-0.035500000000000004,0.1342776973,3.9988035396,0,3.9988035396,4.5090050162,-0.035500000000000004,4.5091447621,0.1295,-0.035500000000000004,0.1342776973,4.3795050161999995,0,4.3795050161999995
2019-03-31 17:30:00,4.1883658421,-0.038,4.1885382208,0.0795,-0.038,0.0881149817,4.1088658421,0,4.1088658421,4.581056228,-0.038,4.5812138308,0.0795,-0.038,0.0881149817,4.501556228,0,4.501556228
2019-03-31 18:00:00,4.2194523268,-0.029,4.2195519831,0.043500000000000004,-0.029,0.052280493500000004,4.1759523268,0,4.1759523268,4.6171232248,-0.029,4.6172142979,0.043500000000000004,-0.029,0.052280493500000004,4.5736232248,0,4.5736232248
2019-03-31 18:30:00,4.2780666011,-0.035,4.2782097709,0.014,-0.035,0.037696153600000004,4.2640666011,0,4.2640666011,4.6861128299,-0.035,4.6862435334,0.014,-0.035,0.037696153600000004,4.6721128299,0,4.6721128299
2019-03-31 19:00:00,4.346787053,-0.0345,4.3469239623,0.0005,-0.0345,0.034503623000000004,4.346287053,0,4.346287053,4.763872162,-0.0345,4.763997085,0.0005,-0.0345,0.034503623000000004,4.763372162,0,4.763372162
2019-03-31 19:30:00,4.456597212,-0.0315,4.4567085343,0.0,-0.0315,0.0315,4.456597212,0,4.456597212,4.880586622,-0.0315,4.8806882737,0.0,-0.0315,0.0315,4.880586622,0,4.880586622
2019-03-31 20:00:00,4.5788484757,-0.029,4.5789403101,0.0,-0.029,0.029,4.5788484757,0,4.5788484757,5.0152847492,-0.029,5.0153685922,0.0,-0.029,0.029,5.0152847492,0,5.0152847492
2019-03-31 20:30:00,4.692695136,-0.0345,4.6928219537,0.0,-0.0345,0.0345,4.692695136,0,4.692695136,5.1457202993,-0.0345,5.1458359524,0.0,-0.0345,0.0345,5.1457202993,0,5.1457202993
2019-03-31 21:00:00,4.5622966517,-0.033,4.5624159980000005,0.0,-0.033,0.033,4.5622966517,0,4.5622966517,5.0009111523,-0.033,5.0010200313,0.0,-0.033,0.033,5.0009111523,0,5.0009111523
2019-03-31 21:30:00,4.3311489289,-0.031,4.331259868,0.0,-0.031,0.031,4.3311489289,0,4.3311489289,4.7425688462,-0.031,4.7426701614999995,0.0,-0.031,0.031,4.7425688462,0,4.7425688462
2019-03-31 22:00:00,4.0355197258,-0.025500000000000002,4.0356002908,0.0,-0.025500000000000002,0.025500000000000002,4.0355197258,0,4.0355197258,4.4161259396,-0.025500000000000002,4.4161995612,0.0,-0.025500000000000002,0.025500000000000002,4.4161259396,0,4.4161259396
2019-03-31 22:30:00,3.7919301624,-0.031,3.7920568767000002,0.0,-0.031,0.031,3.7919301624,0,3.7919301624,4.1941071637,-0.031,4.1942217277000005,0.0,-0.031,0.031,4.1941071637,0,4.1941071637
2019-03-31 23:00:00,3.3932278281,-0.0285,3.393347513,0.0,-0.0285,0.0285,3.3932278281,0,3.3932278281,3.7810987827,-0.0285,3.7812061904,0.0,-0.0285,0.0285,3.7810987827,0,3.7810987827
2019-03-31 23:30:00,3.1292258728,-0.0285,3.1293556546,0.0,-0.0285,0.0285,3.1292258728,0,3.1292258728,3.4858482058,-0.0285,3.4859647107000002,0.0,-0.0285,0.0285,3.4858482058,0,3.4858482058
2019-04-01 00:00:00,2.9064933188,-0.0285,2.9066330457,0.0,-0.0285,0.0285,2.9064933188,0,2.9064933188,3.2348293569,-0.0285,3.2349549021,0.0,-0.0285,0.0285,3.2348293569,0,3.2348293569
2019-04-01 00:30:00,2.7024315797,-0.027,2.7025664549,0.0,-0.027,0.027,2.7024315797,0,2.7024315797,3.0104664235,-0.027,3.0105874987,0.0,-0.027,0.027,3.0104664235,0,3.0104664235
2019-04-01 01:00:00,2.5618278521,-0.015,2.5618717656000003,0.0,-0.015,0.015,2.5618278521,0,2.5618278521,2.8529464485,-0.015,2.8529858811,0.0,-0.015,0.015,2.8529464485,0,2.8529464485
2019-04-01 01:30:00,2.6208166528,-0.0245,2.6209311661,0.0,-0.0245,0.0245,2.6208166528,0,2.6208166528,2.9187688825,-0.0245,2.9188717066,0.0,-0.0245,0.0245,2.9187688825,0,2.9187688825
2019-04-01 02:00:00,2.6818943069000003,-0.022,2.6819845401,0.0,-0.022,0.022,2.6818943069000003,0,2.6818943069000003,2.9864194961,-0.022,2.9865005285,0.0,-0.022,0.022,2.9864194961,0,2.9864194961
2019-04-01 02:30:00,2.6301305828,-0.018500000000000003,2.6301956453,0.0,-0.018500000000000003,0.018500000000000003,2.6301305828,0,2.6301305828,2.9273054681,-0.018500000000000003,2.9273639257,0.0,-0.018500000000000003,0.018500000000000003,2.9273054681,0,2.9273054681
2019-04-01 03:00:00,2.5881092982,-0.018500000000000003,2.588175417,0.0,-0.018500000000000003,0.018500000000000003,2.5881092982,0,2.5881092982,2.8798240665,-0.018500000000000003,2.8798834879,0.0,-0.018500000000000003,0.018500000000000003,2.8798240665,0,2.8798240665
2019-04-01 03:30:00,2.521722562,-0.024,2.5218367671,0.0,-0.024,0.024,2.521722562,0,2.521722562,2.8041005372,-0.024,2.8042032421,0.0,-0.024,0.024,2.8041005372,0,2.8041005372
2019-04-01 04:00:00,2.4842728523,-0.02,2.4843533574,0.0,-0.02,0.02,2.4842728523,0,2.4842728523,2.7641590992,-0.02,2.764231453,0.0,-0.02,0.02,2.7641590992,0,2.7641590992
2019-04-01 04:30:00,2.5058445059,-0.0175,2.5059056122,0.0,-0.0175,0.0175,2.5058445059,0,2.5058445059,2.7898469715000003,-0.0175,2.7899018575000003,0.0,-0.0175,0.0175,2.7898469715000003,0,2.7898469715000003
2019-04-01 05:00:00,2.5519534304000002,-0.007500000000000001,2.5519644513,0.0,-0.007500000000000001,0.007500000000000001,2.5519534304000002,0,2.5519534304000002,2.8415859272,-0.007500000000000001,2.8415958248,0.0,-0.007500000000000001,0.007500000000000001,2.8415859272,0,2.8415859272
2019-04-01 05:30:00,2.7252520419,-0.015,2.7252933221999998,0.0,-0.015,0.015,2.7252520419,0,2.7252520419,3.0345396781,-0.015,3.034576751,0.0,-0.015,0.015,3.0345396781,0,3.0345396781
2019-04-01 06:00:00,2.9537130075,-0.014,2.9537461859,0.0,-0.014,0.014,2.9537130075,0,2.9537130075,3.2895503845,-0.014,3.2895801757,0.0,-0.014,0.014,3.2895503845,0,3.2895503845
2019-04-01 06:30:00,3.2889677226,-0.011,3.2889861174,0.0,-0.011,0.011,3.2889677226,0,3.2889677226,3.6222627954,-0.011,3.6222794976,0.0,-0.011,0.011,3.6222627954,0,3.6222627954
2019-04-01 07:00:00,3.6554921901,-0.0145,3.6555209481,0.0,-0.0145,0.0145,3.6554921901,0,3.6554921901,4.000954227,-0.0145,4.0009805019,0.0,-0.0145,0.0145,4.000954227,0,4.000954227
2019-04-01 07:30:00,4.0727380354,-0.021,4.0727921755,0.004,-0.021,0.021377558300000002,4.0687380354,0,4.0687380354,4.4546500423,-0.021,4.4546995409,0.004,-0.021,0.021377558300000002,4.4506500423,0,4.4506500423
2019-04-01 08:00:00,4.3373371251,-0.0405,4.3375262059,0.025,-0.0405,0.0475946426,4.3123371251,0,4.3123371251,4.7472217525,-0.0405,4.7473945083,0.025,-0.0405,0.0475946426,4.7222217525,0,4.7222217525
2019-04-01 08:30:00,4.4949144029,-0.052000000000000005,4.4952151772,0.0575,-0.052000000000000005,0.07752580220000001,4.4374144029,0,4.4374144029,4.9160965049000005,-0.052000000000000005,4.9163715122,0.0575,-0.052000000000000005,0.07752580220000001,4.8585965049,0,4.8585965049
2019-04-01 09:00:00,4.4408542461,-0.057,4.441220039,0.165,-0.057,0.1745680383,4.2758542461,0,4.2758542461,4.840956597,-0.057,4.8412921595,0.165,-0.057,0.1745680383,4.675956597,0,4.675956597
2019-04-01 09:30:00,4.5047467598,-0.063,4.5051872735,0.202,-0.063,0.21159631380000002,4.3027467598,0,4.3027467598,4.9083232582,-0.063,4.9087275547,0.202,-0.063,0.21159631380000002,4.7063232582,0,4.7063232582
2019-04-01 10:00:00,4.5281892564,-0.07050000000000001,4.5287380353,0.32,-0.07050000000000001,0.3276739996,4.2081892564,0,4.2081892564,4.9234626497,-0.07050000000000001,4.9239673753,0.32,-0.07050000000000001,0.3276739996,4.6034626497,0,4.6034626497
2019-04-01 10:30:00,4.5435607015,-0.075,4.5441796673,0.4425,-0.075,0.448810929,4.1010607015,0,4.1010607015,4.9232378433,-0.075,4.9238090806,0.4425,-0.075,0.448810929,4.4807378433,0,4.4807378433
2019-04-01 11:00:00,4.3880996545,-0.0695,4.3886500006,0.5265000000000001,-0.0695,0.5310673215,3.8615996545,0,3.8615996545,4.747330456,-0.0695,4.7478391621,0.5265000000000001,-0.0695,0.5310673215,4.220830456,0,4.220830456
2019-04-01 11:30:00,4.2869719898,-0.083,4.2877753954,0.5845,-0.083,0.5903636591,3.7024719898000003,0,3.7024719898000003,4.638934067,-0.083,4.6396765273,0.5845,-0.083,0.5903636591,4.054434067,0,4.054434067
2019-04-01 12:00:00,4.2982455584,-0.0805,4.2989993173,0.5765,-0.0805,0.5820932056,3.7217455584,0,3.7217455584,4.650173341,-0.0805,4.6508700639,0.5765,-0.0805,0.5820932056,4.073673341,0,4.073673341
2019-04-01 12:30:00,4.2932300662,-0.08850000000000001,4.2941421321,0.685,-0.08850000000000001,0.6906933111,3.6082300662,0,3.6082300662,4.6323825884000005,-0.08850000000000001,4.6332278916,0.685,-0.08850000000000001,0.6906933111,3.9473825884,0,3.9473825884
2019-04-01 13:00:00,4.2956391952,-0.084,4.2964604147,0.727,-0.084,0.7318367304000001,3.5686391952000003,0,3.5686391952000003,4.630384341,-0.084,4.6311462021,0.727,-0.084,0.7318367304000001,3.903384341,0,3.903384341
2019-04-01 13:30:00,4.2275382549,-0.089,4.2284749847,0.741,-0.089,0.7463256662000001,3.4865382549,0,3.4865382549,4.5521865836,-0.089,4.553056522,0.741,-0.089,0.7463256662000001,3.8111865836,0,3.8111865836
2019-04-01 14:00:00,4.1382428923,-0.0915,4.1392543394,0.735,-0.0915,0.7406735111,3.4032428922999998,0,3.4032428922999998,4.4557617535,-0.0915,4.4567011403,0.735,-0.0915,0.7406735111,3.7207617535,0,3.7207617535
2019-04-01 14:30:00,4.0346562859,-0.085,4.035551554,0.716,-0.085,0.7210277387,3.3186562859,0,3.3186562859,4.3445986373,-0.085,4.3454300499,0.716,-0.085,0.7210277387,3.6285986373,0,3.6285986373
2019-04-01 15:00:00,4.0035140461,-0.084,4.004395175,0.6955,-0.084,0.7005542449000001,3.3080140461,0,3.3080140461,4.3089781801,-0.084,4.3097968579,0.6955,-0.084,0.7005542449000001,3.6134781801,0,3.6134781801
2019-04-01 15:30:00,3.9890853523,-0.0805,3.9898975173,0.6575000000000001,-0.0805,0.6624096165000001,3.3315853523,0,3.3315853523,4.2979285443,-0.0805,4.2986823588,0.6575000000000001,-0.0805,0.6624096165000001,3.6404285443,0,3.6404285443
2019-04-01 16:00:00,4.0928918002,-0.07350000000000001,4.0935517021,0.5855,-0.07350000000000001,0.5900953313,3.5073918001999997,0,3.5073918001999997,4.4239627466,-0.07350000000000001,4.4245732713,0.5855,-0.07350000000000001,0.5900953313,3.8384627466,0,3.8384627466
2019-04-01 16:30:00,4.2109786203,-0.0555,4.2113443448,0.52,-0.0555,0.5229533918,3.6909786203,0,3.6909786203,4.5604888063,-0.0555,4.5608265044,0.52,-0.0555,0.5229533918,4.0404888063,0,4.0404888063
2019-04-01 17:00:00,4.366567973,-0.032,4.366685226,0.4445,-0.032,0.4456503674,3.922067973,0,3.922067973,4.7406081554,-0.032,4.7407161572,0.4445,-0.032,0.4456503674,4.2961081554,0,4.2961081554
2019-04-01 17:30:00,4.4000913831,-0.0335,4.400218907,0.35100000000000003,-0.0335,0.35259502270000004,4.0490913831,0,4.0490913831,4.7850162924,-0.0335,4.7851335581,0.35100000000000003,-0.0335,0.35259502270000004,4.4340162924,0,4.4340162924
2019-04-01 18:00:00,4.5475981517,-0.0275,4.5476812992,0.249,-0.0275,0.2505139717,4.2985981517,0,4.2985981517,4.9602180338,-0.0275,4.9602942647,0.249,-0.0275,0.2505139717,4.7112180338,0,4.7112180338
2019-04-01 18:30:00,4.6120795844,-0.021,4.6121273934,0.147,-0.021,0.148492424,4.4650795844,0,4.4650795844,5.0388692009,-0.021,5.0389129606,0.147,-0.021,0.148492424,4.8918692009,0,4.8918692009
2019-04-01 19:00:00,4.6081147527,-0.015,4.608139166,0.0665,-0.015,0.0681707415,4.5416147527,0,4.5416147527,5.0428579465,-0.015,5.0428802552,0.0665,-0.015,0.0681707415,4.9763579465,0,4.9763579465
2019-04-01 19:30:00,4.6808524614,-0.02,4.6808951885,0.0135,-0.02,0.024129857,4.6673524614,0,4.6673524614,5.1302787696,-0.02,5.1303177537,0.0135,-0.02,0.024129857,5.1167787696,0,5.1167787696
2019-04-01 20:00:00,4.7837436345,-0.0245,4.7838063726,0.0005,-0.0245,0.0245051015,4.7832436345,0,4.7832436345,5.244019509,-0.0245,5.2440767405,0.0005,-0.0245,0.0245051015,5.243519509,0,5.243519509
2019-04-01 20:30:00,4.9834642046,-0.017,4.9834932004,0.0,-0.017,0.017,4.9834642046,0,4.9834642046,5.4692483376,-0.017,5.469274758,0.0,-0.017,0.017,5.4692483376,0,5.4692483376
2019-04-01 21:00:00,4.9199015772,-0.0175,4.9199327007,0.0,-0.0175,0.0175,4.9199015772,0,4.9199015772,5.3931406395,-0.0175,5.393169032,0.0,-0.0175,0.0175,5.3931406395,0,5.3931406395
2019-04-01 21:30:00,4.6688825551,-0.026000000000000002,4.6689549487,0.0,-0.026000000000000002,0.026000000000000002,4.6688825551,0,4.6688825551,5.1222783773,-0.026000000000000002,5.1223443631,0.0,-0.026000000000000002,0.026000000000000002,5.1222783773,0,5.1222783773
2019-04-01 22:00:00,4.3600104379,-0.03,4.3601136475,0.0,-0.03,0.03,4.3600104379,0,4.3600104379,4.776808373,-0.03,4.7769025771999996,0.0,-0.03,0.03,4.776808373,0,4.776808373
2019-04-01 22:30:00,4.0269038122,-0.035500000000000004,4.027060288,0.0,-0.035500000000000004,0.035500000000000004,4.0269038122,0,4.0269038122,4.4089545564,-0.035500000000000004,4.4090974735,0.0,-0.035500000000000004,0.035500000000000004,4.4089545564,0,4.4089545564
2019-04-01 23:00:00,3.7018737395,-0.035,3.7020391925,0.0,-0.035,0.035,3.7018737395,0,3.7018737395,4.0499310813,-0.035,4.0500823156,0.0,-0.035,0.035,4.0499310813,0,4.0499310813
2019-04-01 23:30:00,3.4256663685,-0.04,3.4258998917,0.0,-0.04,0.04,3.4256663685,0,3.4256663685,3.7406140003,-0.04,3.7408278628,0.0,-0.04,0.04,3.7406140003,0,3.7406140003
2019-04-02 00:00:00,3.2231414781,-0.039,3.2233774194,0.0,-0.039,0.039,3.2231414781,0,3.2231414781,3.5205346017,-0.039,3.5207506134,0.0,-0.039,0.039,3.5205346017,0,3.5205346017
2019-04-02 00:30:00,3.0295335316,-0.033,3.0297132569,0.0,-0.033,0.033,3.0295335316,0,3.0295335316,3.3547737021,-0.033,3.3549360042,0.0,-0.033,0.033,3.3547737021,0,3.3547737021
2019-04-02 01:00:00,2.7958712174,-0.03,2.7960321644,0.0,-0.03,0.03,2.7958712174,0,2.7958712174,3.1729708944,-0.03,3.1731127141,0.0,-0.03,0.03,3.1729708944,0,3.1729708944
2019-04-02 01:30:00,2.8300942897,-0.0345,2.8303045664,0.0,-0.0345,0.0345,2.8300942897,0,2.8300942897,3.1510133399,-0.0345,3.151202202,0.0,-0.0345,0.0345,3.1510133399,0,3.1510133399
2019-04-02 02:00:00,2.9181259452,-0.033,2.9183125316,0.0,-0.033,0.033,2.9181259452,0,2.9181259452,3.2515221698,-0.033,3.2516896255,0.0,-0.033,0.033,3.2515221698,0,3.2515221698
2019-04-02 02:30:00,2.8843585755000003,-0.03,2.8845145852,0.0,-0.03,0.03,2.8843585755000003,0,2.8843585755000003,3.212576661,-0.03,3.2127167324,0.0,-0.03,0.03,3.212576661,0,3.212576661
2019-04-02 03:00:00,2.8113536732,-0.0235,2.8114518893,0.0,-0.0235,0.0235,2.8113536732,0,2.8113536732,3.128612034,-0.0235,3.1287002907,0.0,-0.0235,0.0235,3.128612034,0,3.128612034
2019-04-02 03:30:00,2.7758339877,-0.0245,2.7759421062,0.0,-0.0245,0.0245,2.7758339877,0,2.7758339877,3.0900548509,-0.0245,3.0901519755,0.0,-0.0245,0.0245,3.0900548509,0,3.0900548509
2019-04-02 04:00:00,2.7014585135,-0.021500000000000002,2.7015440678,0.0,-0.021500000000000002,0.021500000000000002,2.7014585135,0,2.7014585135,3.0060902239,-0.021500000000000002,3.0061671085,0.0,-0.021500000000000002,0.021500000000000002,3.0060902239,0,3.0060902239
2019-04-02 04:30:00,2.6930400538,-0.0135,2.6930738908,0.0,-0.0135,0.0135,2.6930400538,0,2.6930400538,3.0006269893,-0.0135,3.0006573578,0.0,-0.0135,0.0135,3.0006269893,0,3.0006269893
2019-04-02 05:00:00,2.7091119264,-0.007,2.70912097,0.0,-0.007,0.007,2.7091119264,0,2.7091119264,3.0147019806,-0.007,3.0147101074,0.0,-0.007,0.007,3.0147019806,0,3.0147019806
2019-04-02 05:30:00,2.8682155156,-0.019,2.868278446,0.0,-0.019,0.019,2.8682155156,0,2.8682155156,3.1952017665,-0.019,3.1952582569,0.0,-0.019,0.019,3.1952017665,0,3.1952017665
2019-04-02 06:00:00,3.0362102411,-0.018000000000000002,3.0362635966,0.0,-0.018000000000000002,0.018000000000000002,3.0362102411,0,3.0362102411,3.3826086246,-0.018000000000000002,3.3826565163,0.0,-0.018000000000000002,0.018000000000000002,3.3826086246,0,3.3826086246
2019-04-02 06:30:00,3.4744402264,-0.018500000000000003,3.4744894786,0.0,-0.018500000000000003,0.018500000000000003,3.4744402264,0,3.4744402264,3.8047965286,-0.018500000000000003,3.8048415045,0.0,-0.018500000000000003,0.018500000000000003,3.8047965286,0,3.8047965286
2019-04-02 07:00:00,3.899603274,-0.018000000000000002,3.8996448165,0.0,-0.018000000000000002,0.018000000000000002,3.899603274,0,3.899603274,4.2670512711,-0.018000000000000002,4.2670892362,0.0,-0.018000000000000002,0.018000000000000002,4.2670512711,0,4.2670512711
2019-04-02 07:30:00,4.3368224345,-0.018500000000000003,4.336861893,0.0,-0.018500000000000003,0.018500000000000003,4.3368224345,0,4.3368224345,4.7494729739,-0.018500000000000003,4.7495090041,0.0,-0.018500000000000003,0.018500000000000003,4.7494729739,0,4.7494729739
2019-04-02 08:00:00,4.5039050658,-0.0275,4.50398902,0.008,-0.0275,0.028640007000000002,4.4959050658,0,4.4959050658,4.9331231908,-0.0275,4.9331998404,0.008,-0.0275,0.028640007000000002,4.9251231908,0,4.9251231908
2019-04-02 08:30:00,4.5230915374,-0.0415,4.5232819176,0.062,-0.0415,0.0746073053,4.4610915374,0,4.4610915374,4.9461948302,-0.0415,4.9463689256,0.062,-0.0415,0.0746073053,4.8841948302,0,4.8841948302