site,time,unit,value
Winterbourne,2024-05-04T00:05:00+01:00,MVA,4.23
Winterbourne,2024-05-04T00:10:00+01:00,MVA,4.221
Winterbourne,2024-05-04T00:15:00+01:00,MVA,4.214
Winterbourne,2024-05-04T00:20:00+01:00,MVA,4.207000000000001
Winterbourne,2024-05-04T00:25:00+01:00,MVA,4.199
Winterbourne,2024-05-04T00:30:00+01:00,MVA,4.192
Winterbourne,2024-05-04T00:35:00+01:00,MVA,4.184
Winterbourne,2024-05-04T00:40:00+01:00,MVA,4.177
Winterbourne,2024-05-04T00:45:00+01:00,MVA,4.169
Winterbourne,2024-05-04T00:50:00+01:00,MVA,4.162
Winterbourne,2024-05-04T00:55:00+01:00,MVA,4.154
Winterbourne,2024-05-04T01:00:00+01:00,MVA,4.146
Winterbourne,2024-05-04T01:05:00+01:00,MVA,4.138
Winterbourne,2024-05-04T01:10:00+01:00,MVA,4.131
Winterbourne,2024-05-04T01:15:00+01:00,MVA,4.123
Winterbourne,2024-05-04T01:20:00+01:00,MVA,4.116
Winterbourne,2024-05-04T01:25:00+01:00,MVA,4.109
Winterbourne,2024-05-04T01:30:00+01:00,MVA,4.101
Winterbourne,2024-05-04T01:35:00+01:00,MVA,4.093999999999999
Winterbourne,2024-05-04T01:40:00+01:00,MVA,4.086
Winterbourne,2024-05-04T01:45:00+01:00,MVA,4.077999999999999
Winterbourne,2024-05-04T01:50:00+01:00,MVA,4.07
Winterbourne,2024-05-04T01:55:00+01:00,MVA,4.063
Winterbourne,2024-05-04T02:00:00+01:00,MVA,4.055
Winterbourne,2024-05-04T02:05:00+01:00,MVA,4.048
Winterbourne,2024-05-04T02:10:00+01:00,MVA,4.04
Winterbourne,2024-05-04T02:15:00+01:00,MVA,4.0329999999999995
Winterbourne,2024-05-04T02:20:00+01:00,MVA,4.025
Winterbourne,2024-05-04T02:25:00+01:00,MVA,4.018
Winterbourne,2024-05-04T02:30:00+01:00,MVA,4.011
Winterbourne,2024-05-04T02:35:00+01:00,MVA,4.002
Winterbourne,2024-05-04T02:40:00+01:00,MVA,3.995
Winterbourne,2024-05-04T02:45:00+01:00,MVA,3.987
Winterbourne,2024-05-04T02:50:00+01:00,MVA,3.98
Winterbourne,2024-05-04T02:55:00+01:00,MVA,3.9720000000000004
Winterbourne,2024-05-04T03:00:00+01:00,MVA,3.965
Winterbourne,2024-05-04T03:05:00+01:00,MVA,3.957
Winterbourne,2024-05-04T03:10:00+01:00,MVA,3.974
Winterbourne,2024-05-04T03:15:00+01:00,MVA,4.0360000000000005
Winterbourne,2024-05-04T03:20:00+01:00,MVA,4.031
Winterbourne,2024-05-04T03:25:00+01:00,MVA,3.993
Winterbourne,2024-05-04T03:30:00+01:00,MVA,3.955
Winterbourne,2024-05-04T03:35:00+01:00,MVA,3.917
Winterbourne,2024-05-04T03:40:00+01:00,MVA,3.88
Winterbourne,2024-05-04T03:45:00+01:00,MVA,3.842
Winterbourne,2024-05-04T03:50:00+01:00,MVA,3.826
Winterbourne,2024-05-04T03:55:00+01:00,MVA,3.839
Winterbourne,2024-05-04T04:00:00+01:00,MVA,3.8520000000000003
Winterbourne,2024-05-04T04:05:00+01:00,MVA,3.865
Winterbourne,2024-05-04T04:10:00+01:00,MVA,3.878
Winterbourne,2024-05-04T04:15:00+01:00,MVA,3.891
Winterbourne,2024-05-04T04:20:00+01:00,MVA,3.9029999999999996
Winterbourne,2024-05-04T04:25:00+01:00,MVA,3.9160000000000004
Winterbourne,2024-05-04T04:30:00+01:00,MVA,3.9299999999999997
Winterbourne,2024-05-04T04:35:00+01:00,MVA,3.942
Winterbourne,2024-05-04T04:40:00+01:00,MVA,3.955
Winterbourne,2024-05-04T04:45:00+01:00,MVA,3.968
Winterbourne,2024-05-04T04:50:00+01:00,MVA,3.981
Winterbourne,2024-05-04T04:55:00+01:00,MVA,3.9939999999999998
Winterbourne,2024-05-04T05:00:00+01:00,MVA,4.007
Winterbourne,2024-05-04T05:05:00+01:00,MVA,4.019
Winterbourne,2024-05-04T05:10:00+01:00,MVA,4.033
Winterbourne,2024-05-04T05:15:00+01:00,MVA,4.045999999999999
Winterbourne,2024-05-04T05:20:00+01:00,MVA,4.058
Winterbourne,2024-05-04T05:25:00+01:00,MVA,4.071
Winterbourne,2024-05-04T05:30:00+01:00,MVA,4.084
Winterbourne,2024-05-04T05:35:00+01:00,MVA,4.097
Winterbourne,2024-05-04T05:40:00+01:00,MVA,4.109999999999999
Winterbourne,2024-05-04T05:45:00+01:00,MVA,4.123
Winterbourne,2024-05-04T05:50:00+01:00,MVA,4.135
Winterbourne,2024-05-04T05:55:00+01:00,MVA,4.149
Winterbourne,2024-05-04T06:00:00+01:00,MVA,4.162
Winterbourne,2024-05-04T06:05:00+01:00,MVA,4.1739999999999995
Winterbourne,2024-05-04T06:10:00+01:00,MVA,4.186999999999999
Winterbourne,2024-05-04T06:15:00+01:00,MVA,4.2010000000000005
Winterbourne,2024-05-04T06:20:00+01:00,MVA,4.212999999999999
Winterbourne,2024-05-04T06:25:00+01:00,MVA,4.226
Winterbourne,2024-05-04T06:30:00+01:00,MVA,4.239
Winterbourne,2024-05-04T06:35:00+01:00,MVA,4.252
Winterbourne,2024-05-04T06:40:00+01:00,MVA,4.265000000000001
Winterbourne,2024-05-04T06:45:00+01:00,MVA,4.2780000000000005
Winterbourne,2024-05-04T06:50:00+01:00,MVA,4.29
Winterbourne,2024-05-04T06:55:00+01:00,MVA,4.303
Winterbourne,2024-05-04T07:00:00+01:00,MVA,4.317
Winterbourne,2024-05-04T07:05:00+01:00,MVA,4.32
Winterbourne,2024-05-04T07:10:00+01:00,MVA,4.166
Winterbourne,2024-05-04T07:15:00+01:00,MVA,4.259
Winterbourne,2024-05-04T07:20:00+01:00,MVA,4.261
Winterbourne,2024-05-04T07:25:00+01:00,MVA,4.0649999999999995
Winterbourne,2024-05-04T07:30:00+01:00,MVA,3.95
Winterbourne,2024-05-04T07:35:00+01:00,MVA,3.931
Winterbourne,2024-05-04T07:40:00+01:00,MVA,3.915
Winterbourne,2024-05-04T07:45:00+01:00,MVA,3.8970000000000002
Winterbourne,2024-05-04T07:50:00+01:00,MVA,3.88
Winterbourne,2024-05-04T07:55:00+01:00,MVA,3.864
Winterbourne,2024-05-04T08:00:00+01:00,MVA,3.847
Winterbourne,2024-05-04T08:05:00+01:00,MVA,3.83
Winterbourne,2024-05-04T08:10:00+01:00,MVA,3.814
Winterbourne,2024-05-04T08:15:00+01:00,MVA,3.796
Winterbourne,2024-05-04T08:20:00+01:00,MVA,3.779
Winterbourne,2024-05-04T08:25:00+01:00,MVA,3.762
Winterbourne,2024-05-04T08:30:00+01:00,MVA,3.746
Winterbourne,2024-05-04T08:35:00+01:00,MVA,3.729
Winterbourne,2024-05-04T08:40:00+01:00,MVA,3.701
Winterbourne,2024-05-04T08:45:00+01:00,MVA,3.665
Winterbourne,2024-05-04T08:50:00+01:00,MVA,3.628
Winterbourne,2024-05-04T08:55:00+01:00,MVA,3.592
Winterbourne,2024-05-04T09:00:00+01:00,MVA,3.556
Winterbourne,2024-05-04T09:05:00+01:00,MVA,3.519
Winterbourne,2024-05-04T09:10:00+01:00,MVA,3.482
Winterbourne,2024-05-04T09:15:00+01:00,MVA,3.4450000000000003
Winterbourne,2024-05-04T09:20:00+01:00,MVA,3.409
Winterbourne,2024-05-04T09:25:00+01:00,MVA,3.477
Winterbourne,2024-05-04T09:30:00+01:00,MVA,3.5860000000000003
Winterbourne,2024-05-04T09:35:00+01:00,MVA,3.588
Winterbourne,2024-05-04T09:40:00+01:00,MVA,3.716
Winterbourne,2024-05-04T09:45:00+01:00,MVA,3.6420000000000003
Winterbourne,2024-05-04T09:50:00+01:00,MVA,3.6109999999999998
Winterbourne,2024-05-04T09:55:00+01:00,MVA,3.582
Winterbourne,2024-05-04T10:00:00+01:00,MVA,3.6229999999999998
Winterbourne,2024-05-04T10:05:00+01:00,MVA,3.4379999999999997
Winterbourne,2024-05-04T10:10:00+01:00,MVA,3.2880000000000003
Winterbourne,2024-05-04T10:15:00+01:00,MVA,3.255
Winterbourne,2024-05-04T10:20:00+01:00,MVA,3.245
Winterbourne,2024-05-04T10:25:00+01:00,MVA,3.1550000000000002
Winterbourne,2024-05-04T10:30:00+01:00,MVA,3.101
Winterbourne,2024-05-04T10:35:00+01:00,MVA,3.009
Winterbourne,2024-05-04T10:40:00+01:00,MVA,3.0010000000000003
Winterbourne,2024-05-04T10:45:00+01:00,MVA,2.997
Winterbourne,2024-05-04T10:50:00+01:00,MVA,3.062
Winterbourne,2024-05-04T10:55:00+01:00,MVA,3.11
Winterbourne,2024-05-04T11:00:00+01:00,MVA,2.8529999999999998
Winterbourne,2024-05-04T11:05:00+01:00,MVA,2.904
Winterbourne,2024-05-04T11:10:00+01:00,MVA,2.9859999999999998
Winterbourne,2024-05-04T11:15:00+01:00,MVA,3.273
Winterbourne,2024-05-04T11:20:00+01:00,MVA,2.98
Winterbourne,2024-05-04T11:25:00+01:00,MVA,3.04
Winterbourne,2024-05-04T11:30:00+01:00,MVA,3.442
Winterbourne,2024-05-04T11:35:00+01:00,MVA,3.125
Winterbourne,2024-05-04T11:40:00+01:00,MVA,2.7
Winterbourne,2024-05-04T11:45:00+01:00,MVA,2.911
Winterbourne,2024-05-04T11:50:00+01:00,MVA,3.015
Winterbourne,2024-05-04T11:55:00+01:00,MVA,3.0869999999999997
Winterbourne,2024-05-04T12:00:00+01:00,MVA,3.133
Winterbourne,2024-05-04T12:05:00+01:00,MVA,3.319
Winterbourne,2024-05-04T12:10:00+01:00,MVA,3.31
Winterbourne,2024-05-04T12:15:00+01:00,MVA,3.537
Winterbourne,2024-05-04T12:20:00+01:00,MVA,3.424
Winterbourne,2024-05-04T12:25:00+01:00,MVA,3.435
Winterbourne,2024-05-04T12:30:00+01:00,MVA,3.25
Winterbourne,2024-05-04T12:35:00+01:00,MVA,3.0069999999999997
Winterbourne,2024-05-04T12:40:00+01:00,MVA,2.793
Winterbourne,2024-05-04T12:45:00+01:00,MVA,2.771
Winterbourne,2024-05-04T12:50:00+01:00,MVA,3.026
Winterbourne,2024-05-04T12:55:00+01:00,MVA,2.877
Winterbourne,2024-05-04T13:00:00+01:00,MVA,2.838
Winterbourne,2024-05-04T13:05:00+01:00,MVA,3.012
Winterbourne,2024-05-04T13:10:00+01:00,MVA,3.026
Winterbourne,2024-05-04T13:15:00+01:00,MVA,3.013
Winterbourne,2024-05-04T13:20:00+01:00,MVA,3.183
Winterbourne,2024-05-04T13:25:00+01:00,MVA,3.3760000000000003
Winterbourne,2024-05-04T13:30:00+01:00,MVA,3.363
Winterbourne,2024-05-04T13:35:00+01:00,MVA,2.976
Winterbourne,2024-05-04T13:40:00+01:00,MVA,2.888
Winterbourne,2024-05-04T13:45:00+01:00,MVA,3.066
Winterbourne,2024-05-04T13:50:00+01:00,MVA,3.2880000000000003
Winterbourne,2024-05-04T13:55:00+01:00,MVA,3.415
Winterbourne,2024-05-04T14:00:00+01:00,MVA,3.043
Winterbourne,2024-05-04T14:05:00+01:00,MVA,2.9210000000000003
Winterbourne,2024-05-04T14:10:00+01:00,MVA,3.444
Winterbourne,2024-05-04T14:15:00+01:00,MVA,3.502
Winterbourne,2024-05-04T14:20:00+01:00,MVA,3.441
Winterbourne,2024-05-04T14:25:00+01:00,MVA,3.379
Winterbourne,2024-05-04T14:30:00+01:00,MVA,3.318
Winterbourne,2024-05-04T14:35:00+01:00,MVA,3.2560000000000002
Winterbourne,2024-05-04T14:40:00+01:00,MVA,3.2270000000000003
Winterbourne,2024-05-04T14:45:00+01:00,MVA,3.4619999999999997
Winterbourne,2024-05-04T14:50:00+01:00,MVA,3.182
Winterbourne,2024-05-04T14:55:00+01:00,MVA,2.98
Winterbourne,2024-05-04T15:00:00+01:00,MVA,3.0149999999999997
Winterbourne,2024-05-04T15:05:00+01:00,MVA,3.192
Winterbourne,2024-05-04T15:10:00+01:00,MVA,3.2140000000000004
Winterbourne,2024-05-04T15:15:00+01:00,MVA,2.79
Winterbourne,2024-05-04T15:20:00+01:00,MVA,2.584
Winterbourne,2024-05-04T15:25:00+01:00,MVA,2.55
Winterbourne,2024-05-04T15:30:00+01:00,MVA,2.974
Winterbourne,2024-05-04T15:35:00+01:00,MVA,3.318
Winterbourne,2024-05-04T15:40:00+01:00,MVA,3.471
Winterbourne,2024-05-04T15:45:00+01:00,MVA,3.292
Winterbourne,2024-05-04T15:50:00+01:00,MVA,3.3209999999999997
Winterbourne,2024-05-04T15:55:00+01:00,MVA,3.132
Winterbourne,2024-05-04T16:00:00+01:00,MVA,3.266
Winterbourne,2024-05-04T16:05:00+01:00,MVA,3.396
Winterbourne,2024-05-04T16:10:00+01:00,MVA,3.7800000000000002
Winterbourne,2024-05-04T16:15:00+01:00,MVA,3.847
Winterbourne,2024-05-04T16:20:00+01:00,MVA,3.849
Winterbourne,2024-05-04T16:25:00+01:00,MVA,3.851
Winterbourne,2024-05-04T16:30:00+01:00,MVA,3.852
Winterbourne,2024-05-04T16:35:00+01:00,MVA,3.841
Winterbourne,2024-05-04T16:40:00+01:00,MVA,3.66
Winterbourne,2024-05-04T16:45:00+01:00,MVA,3.73
Winterbourne,2024-05-04T16:50:00+01:00,MVA,3.7270000000000003
Winterbourne,2024-05-04T16:55:00+01:00,MVA,3.7939999999999996
Winterbourne,2024-05-04T17:00:00+01:00,MVA,3.79
Winterbourne,2024-05-04T17:05:00+01:00,MVA,3.442
Winterbourne,2024-05-04T17:10:00+01:00,MVA,3.6029999999999998
Winterbourne,2024-05-04T17:15:00+01:00,MVA,3.4850000000000003
Winterbourne,2024-05-04T17:20:00+01:00,MVA,3.516
Winterbourne,2024-05-04T17:25:00+01:00,MVA,3.586
Winterbourne,2024-05-04T17:30:00+01:00,MVA,3.6550000000000002
Winterbourne,2024-05-04T17:35:00+01:00,MVA,3.724
Winterbourne,2024-05-04T17:40:00+01:00,MVA,3.839
Winterbourne,2024-05-04T17:45:00+01:00,MVA,4.064
Winterbourne,2024-05-04T17:50:00+01:00,MVA,4.322
Winterbourne,2024-05-04T17:55:00+01:00,MVA,4.3759999999999994
Winterbourne,2024-05-04T18:00:00+01:00,MVA,4.458
Winterbourne,2024-05-04T18:05:00+01:00,MVA,4.726
Winterbourne,2024-05-04T18:10:00+01:00,MVA,4.867
Winterbourne,2024-05-04T18:15:00+01:00,MVA,4.954000000000001
Winterbourne,2024-05-04T18:20:00+01:00,MVA,4.877000000000001
Winterbourne,2024-05-04T18:25:00+01:00,MVA,4.791
Winterbourne,2024-05-04T18:30:00+01:00,MVA,4.741
Winterbourne,2024-05-04T18:35:00+01:00,MVA,4.84
Winterbourne,2024-05-04T18:40:00+01:00,MVA,4.866
Winterbourne,2024-05-04T18:45:00+01:00,MVA,4.892
Winterbourne,2024-05-04T18:50:00+01:00,MVA,4.917
Winterbourne,2024-05-04T18:55:00+01:00,MVA,4.891
Winterbourne,2024-05-04T19:00:00+01:00,MVA,4.812
Winterbourne,2024-05-04T19:05:00+01:00,MVA,4.7330000000000005
Winterbourne,2024-05-04T19:10:00+01:00,MVA,4.664
Winterbourne,2024-05-04T19:15:00+01:00,MVA,4.699
Winterbourne,2024-05-04T19:20:00+01:00,MVA,4.763999999999999
Winterbourne,2024-05-04T19:25:00+01:00,MVA,4.827
Winterbourne,2024-05-04T19:30:00+01:00,MVA,4.872
Winterbourne,2024-05-04T19:35:00+01:00,MVA,4.85
Winterbourne,2024-05-04T19:40:00+01:00,MVA,4.821
Winterbourne,2024-05-04T19:45:00+01:00,MVA,4.793
Winterbourne,2024-05-04T19:50:00+01:00,MVA,4.765
Winterbourne,2024-05-04T19:55:00+01:00,MVA,4.737
Winterbourne,2024-05-04T20:00:00+01:00,MVA,4.711
Winterbourne,2024-05-04T20:05:00+01:00,MVA,4.693
Winterbourne,2024-05-04T20:10:00+01:00,MVA,4.677
Winterbourne,2024-05-04T20:15:00+01:00,MVA,4.661
Winterbourne,2024-05-04T20:20:00+01:00,MVA,4.645
Winterbourne,2024-05-04T20:25:00+01:00,MVA,4.629
Winterbourne,2024-05-04T20:30:00+01:00,MVA,4.6129999999999995
Winterbourne,2024-05-04T20:35:00+01:00,MVA,4.5969999999999995
Winterbourne,2024-05-04T20:40:00+01:00,MVA,4.5809999999999995
Winterbourne,2024-05-04T20:45:00+01:00,MVA,4.5649999999999995
Winterbourne,2024-05-04T20:50:00+01:00,MVA,4.5489999999999995
Winterbourne,2024-05-04T20:55:00+01:00,MVA,4.5329999999999995
Winterbourne,2024-05-04T21:00:00+01:00,MVA,4.5169999999999995
Winterbourne,2024-05-04T21:05:00+01:00,MVA,4.5
Winterbourne,2024-05-04T21:10:00+01:00,MVA,4.484999999999999
Winterbourne,2024-05-04T21:15:00+01:00,MVA,4.468999999999999
Winterbourne,2024-05-04T21:20:00+01:00,MVA,4.453
Winterbourne,2024-05-04T21:25:00+01:00,MVA,4.436999999999999
Winterbourne,2024-05-04T21:30:00+01:00,MVA,4.416
Winterbourne,2024-05-04T21:35:00+01:00,MVA,4.394
Winterbourne,2024-05-04T21:40:00+01:00,MVA,4.372
Winterbourne,2024-05-04T21:45:00+01:00,MVA,4.349
Winterbourne,2024-05-04T21:50:00+01:00,MVA,4.327
Winterbourne,2024-05-04T21:55:00+01:00,MVA,4.304
Winterbourne,2024-05-04T22:00:00+01:00,MVA,4.282
Winterbourne,2024-05-04T22:05:00+01:00,MVA,4.261
Winterbourne,2024-05-04T22:10:00+01:00,MVA,4.2379999999999995
Winterbourne,2024-05-04T22:15:00+01:00,MVA,4.212
Winterbourne,2024-05-04T22:20:00+01:00,MVA,4.1850000000000005
Winterbourne,2024-05-04T22:25:00+01:00,MVA,4.1579999999999995
Winterbourne,2024-05-04T22:30:00+01:00,MVA,4.13
Winterbourne,2024-05-04T22:35:00+01:00,MVA,4.103
Winterbourne,2024-05-04T22:40:00+01:00,MVA,4.076
Winterbourne,2024-05-04T22:45:00+01:00,MVA,4.0489999999999995
Winterbourne,2024-05-04T22:50:00+01:00,MVA,4.022
Winterbourne,2024-05-04T22:55:00+01:00,MVA,3.995
Winterbourne,2024-05-04T23:00:00+01:00,MVA,3.968
Winterbourne,2024-05-04T23:05:00+01:00,MVA,3.949
Winterbourne,2024-05-04T23:10:00+01:00,MVA,3.939
Winterbourne,2024-05-04T23:15:00+01:00,MVA,3.9290000000000003
Winterbourne,2024-05-04T23:20:00+01:00,MVA,3.92
Winterbourne,2024-05-04T23:25:00+01:00,MVA,3.91
Winterbourne,2024-05-04T23:30:00+01:00,MVA,3.901
Winterbourne,2024-05-04T23:35:00+01:00,MVA,3.891
Winterbourne,2024-05-04T23:40:00+01:00,MVA,3.881
Winterbourne,2024-05-04T23:45:00+01:00,MVA,3.872
Winterbourne,2024-05-04T23:50:00+01:00,MVA,3.87
Winterbourne,2024-05-04T23:55:00+01:00,MVA,3.891
Winterbourne,2024-05-05T00:00:00+01:00,MVA,3.9139999999999997
