Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.47072,0.42896,1.532,0.11712000000000002,0.03416,0.122,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.44192,0.42056000000000004,1.502,0.11712000000000002,0.03416,0.122,1.3248,0.3864,1.38
2019-03-31 01:00:00,1.52496,0.44478,1.5885,0.15216000000000002,0.04438,0.1585,1.3728,0.40040000000000003,1.43,1.4961600000000002,0.43638000000000005,1.5585,0.15216000000000002,0.04438,0.1585,1.344,0.392,1.4
2019-03-31 01:30:00,0.16848000000000002,0.04914,0.17550000000000002,0.1656,0.0483,0.17250000000000001,0.00288,0.00084,0.003,0.16848000000000002,0.04914,0.17550000000000002,0.1656,0.0483,0.17250000000000001,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.16752,0.04886,0.17450000000000002,0.16464,0.04802000000000001,0.1715,0.00288,0.00084,0.003,0.16752,0.04886,0.17450000000000002,0.16464,0.04802000000000001,0.1715,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.2,0.35000000000000003,1.25,0.13440000000000002,0.0392,0.14,1.0656,0.3108,1.11,1.1712,0.3416,1.22,0.13440000000000002,0.0392,0.14,1.0368,0.3024,1.08
2019-03-31 03:00:00,1.35648,0.39564000000000005,1.413,0.15648,0.04564000000000001,0.163,1.2,0.35000000000000003,1.25,1.32768,0.38724000000000003,1.383,0.15648,0.04564000000000001,0.163,1.1712,0.3416,1.22
2019-03-31 03:30:00,1.39296,0.40628000000000003,1.451,0.11616000000000001,0.03388,0.121,1.2768,0.3724,1.33,1.35456,0.39508000000000004,1.411,0.11616000000000001,0.03388,0.121,1.2384,0.3612,1.29
2019-03-31 04:00:00,1.32288,0.38584,1.3780000000000001,0.13248000000000001,0.03864,0.138,1.1904,0.3472,1.24,1.2940800000000001,0.37744000000000005,1.348,0.13248000000000001,0.03864,0.138,1.1616,0.3388,1.21
2019-03-31 04:30:00,1.39824,0.40782,1.4565000000000001,0.13104000000000002,0.038220000000000004,0.1365,1.2671999999999999,0.36960000000000004,1.32,1.36944,0.39942000000000005,1.4265,0.13104000000000002,0.038220000000000004,0.1365,1.2384,0.3612,1.29
2019-03-31 05:00:00,1.3152,0.3836,1.37,0.15360000000000001,0.0448,0.16,1.1616,0.3388,1.21,1.2864,0.37520000000000003,1.34,0.15360000000000001,0.0448,0.16,1.1328,0.3304,1.18
2019-03-31 05:30:00,1.37376,0.40068000000000004,1.431,0.18336000000000002,0.05348000000000001,0.191,1.1904,0.3472,1.24,1.34496,0.39228,1.401,0.18336000000000002,0.05348000000000001,0.191,1.1616,0.3388,1.21
2019-03-31 06:00:00,1.10592,0.32256,1.152,0.15552000000000002,0.045360000000000004,0.162,0.9504,0.2772,0.99,1.08672,0.31696,1.1320000000000001,0.15552000000000002,0.045360000000000004,0.162,0.9312,0.2716,0.97
2019-03-31 06:30:00,1.19808,0.34944000000000003,1.248,0.16128,0.047040000000000005,0.168,1.0368,0.3024,1.08,1.16928,0.34104,1.218,0.16128,0.047040000000000005,0.168,1.008,0.294,1.05
2019-03-31 07:00:00,1.39152,0.40586000000000005,1.4495,0.24912,0.07266,0.2595,1.1424,0.3332,1.19,1.35312,0.39466,1.4095,0.24912,0.07266,0.2595,1.104,0.322,1.15
2019-03-31 07:30:00,1.6152000000000002,0.4711,1.6825,0.4152,0.1211,0.4325,1.2,0.35000000000000003,1.25,1.5672000000000001,0.4571,1.6325,0.4152,0.1211,0.4325,1.152,0.336,1.2
2019-03-31 08:00:00,1.91856,0.5595800000000001,1.9985,0.6129600000000001,0.17878000000000002,0.6385000000000001,1.3056,0.3808,1.3599999999999999,1.83216,0.5343800000000001,1.9085,0.6129600000000001,0.17878000000000002,0.6385000000000001,1.2192,0.3556,1.27
2019-03-31 08:30:00,2.016,0.588,2.1,0.8160000000000001,0.23800000000000002,0.85,1.2,0.35000000000000003,1.25,1.8912,0.5516,1.97,0.8160000000000001,0.23800000000000002,0.85,1.0752,0.3136,1.12
2019-03-31 09:00:00,2.2296,0.6503,2.3225,1.212,0.35350000000000004,1.2625,1.0176,0.2968,1.06,2.0568,0.5999,2.1425,1.212,0.35350000000000004,1.2625,0.8448,0.2464,0.88
2019-03-31 09:30:00,2.18592,0.63756,2.277,1.30272,0.37996,1.357,0.8832000000000001,0.2576,0.92,1.97472,0.57596,2.057,1.30272,0.37996,1.357,0.672,0.196,0.7000000000000001
2019-03-31 10:00:00,2.22384,0.6486200000000001,2.3165,1.38864,0.40502000000000005,1.4465,0.8352,0.2436,0.87,2.04144,0.5954200000000001,2.1265,1.38864,0.40502000000000005,1.4465,0.6528,0.1904,0.68
2019-03-31 10:30:00,2.35344,0.68642,2.4515000000000002,1.42224,0.41482,1.4815,0.9312,0.2716,0.97,2.10384,0.61362,2.1915,1.42224,0.41482,1.4815,0.6816,0.1988,0.71
2019-03-31 11:00:00,2.51424,0.7333200000000001,2.6189999999999998,1.6502400000000002,0.48132,1.7189999999999999,0.864,0.252,0.9,2.21664,0.6465200000000001,2.309,1.6502400000000002,0.48132,1.7189999999999999,0.5664,0.1652,0.59
2019-03-31 11:30:00,2.21088,0.6448400000000001,2.303,1.41408,0.41244000000000003,1.473,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.8940800000000002,0.55244,1.9729999999999999,1.41408,0.41244000000000003,1.473,0.48,0.14,0.5
2019-03-31 12:00:00,1.7711999999999999,0.5166000000000001,1.845,1.1568,0.33740000000000003,1.205,0.6144000000000001,0.1792,0.64,1.608,0.46900000000000003,1.675,1.1568,0.33740000000000003,1.205,0.45120000000000005,0.1316,0.47000000000000003
2019-03-31 12:30:00,2.11104,0.61572,2.199,1.30464,0.38052,1.359,0.8064,0.23520000000000002,0.84,1.84224,0.53732,1.919,1.30464,0.38052,1.359,0.5376000000000001,0.1568,0.56
2019-03-31 13:00:00,2.34912,0.6851600000000001,2.447,1.36992,0.39956,1.427,0.9792000000000001,0.2856,1.02,1.9171200000000002,0.55916,1.9969999999999999,1.36992,0.39956,1.427,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 13:30:00,2.31312,0.67466,2.4095,1.7755200000000002,0.51786,1.8495,0.5376000000000001,0.1568,0.56,2.04432,0.59626,2.1295,1.7755200000000002,0.51786,1.8495,0.26880000000000004,0.0784,0.28
2019-03-31 14:00:00,2.16288,0.6308400000000001,2.253,1.67328,0.48804000000000003,1.7429999999999999,0.48960000000000004,0.1428,0.51,1.90368,0.5552400000000001,1.983,1.67328,0.48804000000000003,1.7429999999999999,0.23040000000000002,0.06720000000000001,0.24
2019-03-31 14:30:00,1.8816000000000002,0.5488000000000001,1.96,1.5744,0.4592,1.6400000000000001,0.30720000000000003,0.0896,0.32,2.1312,0.6216,2.22,1.5744,0.4592,1.6400000000000001,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 15:00:00,1.7980800000000001,0.52444,1.873,1.51008,0.44044000000000005,1.573,0.28800000000000003,0.084,0.30000000000000004,2.02848,0.59164,2.113,1.51008,0.44044000000000005,1.573,0.5184,0.1512,0.54
2019-03-31 15:30:00,1.59504,0.46522,1.6615,1.28784,0.37562,1.3415,0.30720000000000003,0.0896,0.32,1.56624,0.45682000000000006,1.6315,1.28784,0.37562,1.3415,0.27840000000000004,0.08120000000000001,0.29
2019-03-31 16:00:00,1.53312,0.44716000000000006,1.597,1.05312,0.30716000000000004,1.097,0.48,0.14,0.5,1.32192,0.38556,1.377,1.05312,0.30716000000000004,1.097,0.26880000000000004,0.0784,0.28
2019-03-31 16:30:00,1.4352,0.4186,1.495,0.7056,0.2058,0.735,0.7296,0.21280000000000002,0.76,1.1568,0.33740000000000003,1.205,0.7056,0.2058,0.735,0.45120000000000005,0.1316,0.47000000000000003
2019-03-31 17:00:00,1.47024,0.42882000000000003,1.5314999999999999,0.5198400000000001,0.15162,0.5415,0.9504,0.2772,0.99,1.22064,0.35602,1.2715,0.5198400000000001,0.15162,0.5415,0.7008,0.2044,0.73
2019-03-31 17:30:00,1.60128,0.46704,1.6680000000000001,0.31488000000000005,0.09184,0.328,1.2864,0.37520000000000003,1.34,1.39008,0.40544,1.448,0.31488000000000005,0.09184,0.328,1.0752,0.3136,1.12
2019-03-31 18:00:00,1.51632,0.44226000000000004,1.5795,0.22992,0.06706000000000001,0.23950000000000002,1.2864,0.37520000000000003,1.34,1.36272,0.39746000000000004,1.4195,0.22992,0.06706000000000001,0.23950000000000002,1.1328,0.3304,1.18
2019-03-31 18:30:00,1.71264,0.49952,1.784,0.13824,0.04032,0.14400000000000002,1.5744,0.4592,1.6400000000000001,1.57824,0.46032000000000006,1.6440000000000001,0.13824,0.04032,0.14400000000000002,1.44,0.42,1.5
2019-03-31 19:00:00,1.9478400000000002,0.5681200000000001,2.029,0.13344,0.03892,0.139,1.8144,0.5292,1.8900000000000001,1.8518400000000002,0.54012,1.929,0.13344,0.03892,0.139,1.7184,0.5012,1.79
2019-03-31 19:30:00,1.99584,0.5821200000000001,2.079,0.13344,0.03892,0.139,1.8624,0.5432,1.94,1.90944,0.5569200000000001,1.9889999999999999,0.13344,0.03892,0.139,1.776,0.518,1.85
2019-03-31 20:00:00,2.07504,0.6052200000000001,2.1615,0.10704000000000001,0.03122,0.1115,1.968,0.5740000000000001,2.05,2.00784,0.58562,2.0915,0.10704000000000001,0.03122,0.1115,1.9008,0.5544,1.98
2019-03-31 20:30:00,2.15616,0.6288800000000001,2.246,0.10176,0.02968,0.106,2.0544000000000002,0.5992000000000001,2.14,2.08896,0.60928,2.176,0.10176,0.02968,0.106,1.9872,0.5796,2.07
2019-03-31 21:00:00,2.07168,0.60424,2.158,0.08448000000000001,0.024640000000000002,0.088,1.9872,0.5796,2.07,1.9948800000000002,0.58184,2.078,0.08448000000000001,0.024640000000000002,0.088,1.9104,0.5572,1.99
2019-03-31 21:30:00,1.716,0.5005000000000001,1.7875,0.084,0.0245,0.08750000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6392,0.4781,1.7075,0.084,0.0245,0.08750000000000001,1.5552000000000001,0.4536,1.62
2019-03-31 22:00:00,1.8283200000000002,0.5332600000000001,1.9045,0.06192,0.018060000000000003,0.0645,1.7664,0.5152,1.8399999999999999,1.76112,0.51366,1.8345,0.06192,0.018060000000000003,0.0645,1.6992,0.49560000000000004,1.77
2019-03-31 22:30:00,1.6444800000000002,0.47964000000000007,1.713,0.03168,0.00924,0.033,1.6128,0.47040000000000004,1.6800000000000002,1.58688,0.46284000000000003,1.653,0.03168,0.00924,0.033,1.5552000000000001,0.4536,1.62
2019-03-31 23:00:00,1.67328,0.48804000000000003,1.7429999999999999,0.041280000000000004,0.01204,0.043000000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.62528,0.47404,1.693,0.041280000000000004,0.01204,0.043000000000000003,1.584,0.462,1.65
2019-03-31 23:30:00,1.3948800000000001,0.40684000000000003,1.453,0.041280000000000004,0.01204,0.043000000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.34688,0.39284,1.403,0.041280000000000004,0.01204,0.043000000000000003,1.3056,0.3808,1.3599999999999999
2019-04-01 00:00:00,1.41408,0.41244000000000003,1.473,0.041280000000000004,0.01204,0.043000000000000003,1.3728,0.40040000000000003,1.43,1.37568,0.40124000000000004,1.433,0.041280000000000004,0.01204,0.043000000000000003,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 00:30:00,1.47888,0.43134000000000006,1.5405,0.038880000000000005,0.011340000000000001,0.0405,1.44,0.42,1.5,1.45008,0.42294000000000004,1.5105,0.038880000000000005,0.011340000000000001,0.0405,1.4112,0.4116,1.47
2019-04-01 01:00:00,1.37856,0.40208000000000005,1.436,0.03456,0.01008,0.036000000000000004,1.344,0.392,1.4,1.34976,0.39368000000000003,1.4060000000000001,0.03456,0.01008,0.036000000000000004,1.3152,0.3836,1.37
2019-04-01 01:30:00,1.16592,0.34006000000000003,1.2145000000000001,0.04272,0.01246,0.044500000000000005,1.1232,0.3276,1.17,1.12752,0.32886000000000004,1.1745,0.04272,0.01246,0.044500000000000005,1.0848,0.3164,1.13
2019-04-01 02:00:00,1.3728,0.40040000000000003,1.43,0.048,0.014,0.05,1.3248,0.3864,1.38,1.3248,0.3864,1.38,0.048,0.014,0.05,1.2768,0.3724,1.33
2019-04-01 02:30:00,1.5201600000000002,0.44338000000000005,1.5835,0.06096000000000001,0.01778,0.0635,1.4592,0.42560000000000003,1.52,1.4721600000000001,0.42938000000000004,1.5335,0.06096000000000001,0.01778,0.0635,1.4112,0.4116,1.47
2019-04-01 03:00:00,1.42032,0.41426,1.4795,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.38192,0.40306000000000003,1.4395,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.296,0.378,1.35
2019-04-01 03:30:00,1.34976,0.39368000000000003,1.4060000000000001,0.06336,0.01848,0.066,1.2864,0.37520000000000003,1.34,1.33056,0.38808000000000004,1.3860000000000001,0.06336,0.01848,0.066,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 04:00:00,1.4188800000000001,0.41384000000000004,1.478,0.07488,0.021840000000000002,0.078,1.344,0.392,1.4,1.39008,0.40544,1.448,0.07488,0.021840000000000002,0.078,1.3152,0.3836,1.37
2019-04-01 04:30:00,1.4246400000000001,0.41552000000000006,1.484,0.04224000000000001,0.012320000000000001,0.044,1.3824,0.4032,1.44,1.39584,0.40712000000000004,1.454,0.04224000000000001,0.012320000000000001,0.044,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 05:00:00,1.37376,0.40068000000000004,1.431,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.3248,0.3864,1.38,1.34496,0.39228,1.401,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.296,0.378,1.35
2019-04-01 05:30:00,1.2048,0.3514,1.255,0.033600000000000005,0.0098,0.035,1.1712,0.3416,1.22,1.176,0.343,1.225,0.033600000000000005,0.0098,0.035,1.1424,0.3332,1.19
2019-04-01 06:00:00,1.23984,0.36162000000000005,1.2915,0.03984,0.01162,0.0415,1.2,0.35000000000000003,1.25,1.19184,0.34762000000000004,1.2415,0.03984,0.01162,0.0415,1.152,0.336,1.2
2019-04-01 06:30:00,1.4616,0.4263,1.5225,0.0408,0.0119,0.0425,1.4208,0.41440000000000005,1.48,1.3944,0.4067,1.4525000000000001,0.0408,0.0119,0.0425,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 07:00:00,1.82736,0.53298,1.9035000000000002,0.05136,0.014980000000000002,0.053500000000000006,1.776,0.518,1.85,1.7505600000000001,0.51058,1.8235000000000001,0.05136,0.014980000000000002,0.053500000000000006,1.6992,0.49560000000000004,1.77
2019-04-01 07:30:00,1.93968,0.56574,2.0205,0.11568,0.033740000000000006,0.12050000000000001,1.824,0.532,1.9,1.82448,0.5321400000000001,1.9005,0.11568,0.033740000000000006,0.12050000000000001,1.7088,0.4984,1.78
2019-04-01 08:00:00,1.87152,0.54586,1.9495,0.23952,0.06986,0.2495,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7275200000000002,0.5038600000000001,1.7995,0.23952,0.06986,0.2495,1.488,0.434,1.55
2019-04-01 08:30:00,1.9584000000000001,0.5712,2.04,0.4224,0.1232,0.44,1.536,0.448,1.6,1.7568000000000001,0.5124000000000001,1.83,0.4224,0.1232,0.44,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 09:00:00,1.96848,0.5741400000000001,2.0505,0.68208,0.19894,0.7105,1.2864,0.37520000000000003,1.34,1.93968,0.56574,2.0205,0.68208,0.19894,0.7105,1.2576,0.3668,1.31
2019-04-01 09:30:00,1.87104,0.5457200000000001,1.949,0.9686400000000001,0.28252000000000005,1.009,0.9024000000000001,0.2632,0.9400000000000001,1.89024,0.55132,1.9689999999999999,0.9686400000000001,0.28252000000000005,1.009,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 10:00:00,1.83264,0.53452,1.909,1.18944,0.34692,1.239,0.6432,0.18760000000000002,0.67,1.73664,0.5065200000000001,1.8090000000000002,1.18944,0.34692,1.239,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 10:30:00,2.0712,0.6041000000000001,2.1575,1.2168,0.3549,1.2675,0.8544,0.2492,0.89,1.5528,0.4529,1.6175000000000002,1.2168,0.3549,1.2675,0.336,0.098,0.35000000000000003
2019-04-01 11:00:00,2.20464,0.64302,2.2965,1.34064,0.39102000000000003,1.3965,0.864,0.252,0.9,1.6862400000000002,0.49182000000000003,1.7565,1.34064,0.39102000000000003,1.3965,0.3456,0.1008,0.36
2019-04-01 11:30:00,2.3736,0.6923,2.4725,1.5768,0.45990000000000003,1.6425,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.8936000000000002,0.5523,1.9725000000000001,1.5768,0.45990000000000003,1.6425,0.3168,0.09240000000000001,0.33
2019-04-01 12:00:00,2.25216,0.65688,2.346,1.61856,0.47208000000000006,1.686,0.6336,0.18480000000000002,0.66,1.9833600000000002,0.57848,2.066,1.61856,0.47208000000000006,1.686,0.3648,0.10640000000000001,0.38
2019-04-01 12:30:00,2.16144,0.6304200000000001,2.2515,1.6622400000000002,0.48482000000000003,1.7315,0.49920000000000003,0.1456,0.52,2.07504,0.6052200000000001,2.1615,1.6622400000000002,0.48482000000000003,1.7315,0.4128,0.12040000000000001,0.43
2019-04-01 13:00:00,2.22,0.6475000000000001,2.3125,1.7016,0.4963,1.7725,0.5184,0.1512,0.54,2.172,0.6335000000000001,2.2625,1.7016,0.4963,1.7725,0.47040000000000004,0.13720000000000002,0.49
2019-04-01 13:30:00,2.05296,0.5987800000000001,2.1385,1.6497600000000001,0.48118000000000005,1.7185000000000001,0.4032,0.11760000000000001,0.42,2.12976,0.6211800000000001,2.2185,1.6497600000000001,0.48118000000000005,1.7185000000000001,0.48,0.14,0.5
2019-04-01 14:00:00,2.2224,0.6482,2.315,1.6272,0.4746,1.695,0.5952000000000001,0.1736,0.62,2.0592,0.6006,2.145,1.6272,0.4746,1.695,0.432,0.126,0.45
2019-04-01 14:30:00,2.23296,0.6512800000000001,2.326,1.58016,0.46088,1.646,0.6528,0.1904,0.68,1.9641600000000001,0.5728800000000001,2.046,1.58016,0.46088,1.646,0.384,0.112,0.4
2019-04-01 15:00:00,2.16864,0.6325200000000001,2.259,1.5254400000000001,0.44492000000000004,1.589,0.6432,0.18760000000000002,0.67,1.86144,0.5429200000000001,1.939,1.5254400000000001,0.44492000000000004,1.589,0.336,0.098,0.35000000000000003
2019-04-01 15:30:00,1.9584000000000001,0.5712,2.04,1.2768,0.3724,1.33,0.6816,0.1988,0.71,1.488,0.434,1.55,1.2768,0.3724,1.33,0.2112,0.0616,0.22
2019-04-01 16:00:00,2.1048,0.6139,2.1925,1.2408000000000001,0.3619,1.2925,0.864,0.252,0.9,1.5864,0.4627,1.6525,1.2408000000000001,0.3619,1.2925,0.3456,0.1008,0.36
2019-04-01 16:30:00,1.9968,0.5824,2.08,1.0752,0.3136,1.12,0.9216000000000001,0.26880000000000004,0.96,1.4784000000000002,0.4312,1.54,1.0752,0.3136,1.12,0.4032,0.11760000000000001,0.42
2019-04-01 17:00:00,2.07792,0.60606,2.1645,0.8875200000000001,0.25886000000000003,0.9245000000000001,1.1904,0.3472,1.24,1.59792,0.46606000000000003,1.6644999999999999,0.8875200000000001,0.25886000000000003,0.9245000000000001,0.7104,0.20720000000000002,0.74
2019-04-01 17:30:00,2.06976,0.60368,2.156,0.6297600000000001,0.18368,0.656,1.44,0.42,1.5,1.64736,0.48048,1.716,0.6297600000000001,0.18368,0.656,1.0176,0.2968,1.06
2019-04-01 18:00:00,1.9051200000000001,0.55566,1.9845000000000002,0.37872000000000006,0.11046,0.3945,1.5264,0.44520000000000004,1.5899999999999999,1.56912,0.45766,1.6345,0.37872000000000006,0.11046,0.3945,1.1904,0.3472,1.24
2019-04-01 18:30:00,2.05296,0.5987800000000001,2.1385,0.13296000000000002,0.03878,0.1385,1.92,0.56,2.0,1.71696,0.50078,1.7885,0.13296000000000002,0.03878,0.1385,1.584,0.462,1.65
2019-04-01 19:00:00,2.07552,0.60536,2.162,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.9776,0.5768,2.06,1.74912,0.5101600000000001,1.822,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.6512,0.48160000000000003,1.72
2019-04-01 19:30:00,2.08176,0.60718,2.1685,0.05616,0.016380000000000002,0.0585,2.0256,0.5908,2.11,1.76496,0.51478,1.8385,0.05616,0.016380000000000002,0.0585,1.7088,0.4984,1.78
2019-04-01 20:00:00,2.02176,0.5896800000000001,2.106,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.9968,0.5824,2.08,1.83936,0.5364800000000001,1.916,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.8144,0.5292,1.8900000000000001
2019-04-01 20:30:00,2.1048,0.6139,2.1925,0.0408,0.0119,0.0425,2.064,0.602,2.15,2.028,0.5915,2.1125,0.0408,0.0119,0.0425,1.9872,0.5796,2.07
2019-04-01 21:00:00,2.05392,0.59906,2.1395,0.057120000000000004,0.01666,0.059500000000000004,1.9968,0.5824,2.08,1.8811200000000001,0.54866,1.9595,0.057120000000000004,0.01666,0.059500000000000004,1.824,0.532,1.9
2019-04-01 21:30:00,1.7736,0.5173,1.8475000000000001,0.0648,0.0189,0.0675,1.7088,0.4984,1.78,1.5336,0.44730000000000003,1.5975000000000001,0.0648,0.0189,0.0675,1.4688,0.4284,1.53
2019-04-01 22:00:00,1.8105600000000002,0.52808,1.8860000000000001,0.06336,0.01848,0.066,1.7472,0.5096,1.82,1.5609600000000001,0.45528,1.626,0.06336,0.01848,0.066,1.4976,0.4368,1.56
2019-04-01 22:30:00,1.8403200000000002,0.53676,1.917,0.06432,0.018760000000000002,0.067,1.776,0.518,1.85,1.61952,0.47236000000000006,1.687,0.06432,0.018760000000000002,0.067,1.5552000000000001,0.4536,1.62
2019-04-01 23:00:00,1.7395200000000002,0.50736,1.812,0.06912,0.02016,0.07200000000000001,1.6703999999999999,0.4872,1.74,1.55712,0.45416000000000006,1.6219999999999999,0.06912,0.02016,0.07200000000000001,1.488,0.434,1.55
2019-04-01 23:30:00,1.6262400000000001,0.47432,1.694,0.06144000000000001,0.017920000000000002,0.064,1.5648,0.45640000000000003,1.63,1.51104,0.44072000000000006,1.574,0.06144000000000001,0.017920000000000002,0.064,1.4496,0.4228,1.51
2019-04-02 00:00:00,1.4366400000000001,0.41902000000000006,1.4965,0.06384000000000001,0.01862,0.0665,1.3728,0.40040000000000003,1.43,1.29264,0.37702,1.3465,0.06384000000000001,0.01862,0.0665,1.2288000000000001,0.3584,1.28
2019-04-02 00:30:00,1.46976,0.42868000000000006,1.5310000000000001,0.07776000000000001,0.022680000000000002,0.081,1.392,0.406,1.45,1.33536,0.38948000000000005,1.391,0.07776000000000001,0.022680000000000002,0.081,1.2576,0.3668,1.31
2019-04-02 01:00:00,1.4016,0.4088,1.46,0.1056,0.0308,0.11,1.296,0.378,1.35,1.2671999999999999,0.36960000000000004,1.32,0.1056,0.0308,0.11,1.1616,0.3388,1.21
2019-04-02 01:30:00,1.12992,0.32956,1.177,0.07392,0.021560000000000003,0.077,1.056,0.308,1.1,0.9955200000000001,0.29036,1.037,0.07392,0.021560000000000003,0.077,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 02:00:00,1.42704,0.41622000000000003,1.4865,0.08304,0.024220000000000002,0.08650000000000001,1.344,0.392,1.4,1.27344,0.37142000000000003,1.3265,0.08304,0.024220000000000002,0.08650000000000001,1.1904,0.3472,1.24
2019-04-02 02:30:00,1.62912,0.47516,1.697,0.054720000000000005,0.015960000000000002,0.057,1.5744,0.4592,1.6400000000000001,1.47552,0.43036,1.537,0.054720000000000005,0.015960000000000002,0.057,1.4208,0.41440000000000005,1.48
2019-04-02 03:00:00,1.5744,0.4592,1.6400000000000001,0.057600000000000005,0.016800000000000002,0.06,1.5168,0.4424,1.58,1.4304000000000001,0.4172,1.49,0.057600000000000005,0.016800000000000002,0.06,1.3728,0.40040000000000003,1.43
2019-04-02 03:30:00,1.45392,0.42406000000000005,1.5145,0.052320000000000005,0.015260000000000001,0.0545,1.4016,0.4088,1.46,1.29072,0.37646,1.3445,0.052320000000000005,0.015260000000000001,0.0545,1.2384,0.3612,1.29
2019-04-02 04:00:00,1.45104,0.42322000000000004,1.5115,0.03984,0.01162,0.0415,1.4112,0.4116,1.47,1.28784,0.37562,1.3415,0.03984,0.01162,0.0415,1.248,0.364,1.3
2019-04-02 04:30:00,1.59552,0.46536000000000005,1.662,0.030720000000000004,0.008960000000000001,0.032,1.5648,0.45640000000000003,1.63,1.45152,0.42336,1.512,0.030720000000000004,0.008960000000000001,0.032,1.4208,0.41440000000000005,1.48
2019-04-02 05:00:00,1.46112,0.42616000000000004,1.522,0.030720000000000004,0.008960000000000001,0.032,1.4304000000000001,0.4172,1.49,1.30752,0.38136000000000003,1.362,0.030720000000000004,0.008960000000000001,0.032,1.2768,0.3724,1.33
2019-04-02 05:30:00,1.33536,0.38948000000000005,1.391,0.02976,0.00868,0.031,1.3056,0.3808,1.3599999999999999,1.16256,0.33908000000000005,1.211,0.02976,0.00868,0.031,1.1328,0.3304,1.18
2019-04-02 06:00:00,1.30992,0.38206,1.3645,0.06192,0.018060000000000003,0.0645,1.248,0.364,1.3,1.13712,0.33166,1.1844999999999999,0.06192,0.018060000000000003,0.0645,1.0752,0.3136,1.12
2019-04-02 06:30:00,1.4251200000000002,0.41566000000000003,1.4845000000000002,0.052320000000000005,0.015260000000000001,0.0545,1.3728,0.40040000000000003,1.43,1.26192,0.36806000000000005,1.3145,0.052320000000000005,0.015260000000000001,0.0545,1.2096,0.3528,1.26
2019-04-02 07:00:00,1.8528,0.5404,1.9300000000000002,0.038400000000000004,0.0112,0.04,1.8144,0.5292,1.8900000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.038400000000000004,0.0112,0.04,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 07:30:00,2.27712,0.6641600000000001,2.372,0.0019200000000000003,0.0005600000000000001,0.002,2.2752,0.6636000000000001,2.37,1.9699200000000001,0.5745600000000001,2.052,0.0019200000000000003,0.0005600000000000001,0.002,1.968,0.5740000000000001,2.05
2019-04-02 08:00:00,2.28768,0.66724,2.383,0.022080000000000002,0.00644,0.023,2.2656,0.6608,2.36,1.95168,0.5692400000000001,2.033,0.022080000000000002,0.00644,0.023,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 08:30:00,2.08752,0.6088600000000001,2.1745,0.08112000000000001,0.02366,0.0845,2.0064,0.5852,2.09,1.7515200000000002,0.5108600000000001,1.8245,0.08112000000000001,0.02366,0.0845,1.6703999999999999,0.4872,1.74