Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.11168,0.32424000000000003,1.158,0.07488,0.021840000000000002,0.078,1.0368,0.3024,1.08,1.2172800000000001,0.35504,1.268,0.07488,0.021840000000000002,0.078,1.1424,0.3332,1.19
2019-03-31 01:00:00,1.15584,0.33712000000000003,1.204,0.07104,0.020720000000000002,0.074,1.0848,0.3164,1.13,1.32864,0.38752000000000003,1.384,0.07104,0.020720000000000002,0.074,1.2576,0.3668,1.31
2019-03-31 01:30:00,0.07008,0.020440000000000003,0.073,0.06720000000000001,0.0196,0.07,0.00288,0.00084,0.003,0.07008,0.020440000000000003,0.073,0.06720000000000001,0.0196,0.07,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.07056000000000001,0.02058,0.07350000000000001,0.06768,0.01974,0.07050000000000001,0.00288,0.00084,0.003,0.07056000000000001,0.02058,0.07350000000000001,0.06768,0.01974,0.07050000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.1136,0.32480000000000003,1.16,0.06720000000000001,0.0196,0.07,1.0464,0.3052,1.09,1.4208,0.41440000000000005,1.48,0.06720000000000001,0.0196,0.07,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 03:00:00,1.03776,0.30268,1.081,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.9696,0.2828,1.01,1.44096,0.42028000000000004,1.501,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.3728,0.40040000000000003,1.43
2019-03-31 03:30:00,0.9571200000000001,0.27916,0.997,0.07392,0.021560000000000003,0.077,0.8832000000000001,0.2576,0.92,1.43712,0.41916000000000003,1.4969999999999999,0.07392,0.021560000000000003,0.077,1.3632,0.3976,1.42
2019-03-31 04:00:00,0.888,0.259,0.925,0.0816,0.0238,0.085,0.8064,0.23520000000000002,0.84,1.4832,0.43260000000000004,1.545,0.0816,0.0238,0.085,1.4016,0.4088,1.46
2019-03-31 04:30:00,0.8616,0.2513,0.8975000000000001,0.084,0.0245,0.08750000000000001,0.7776000000000001,0.2268,0.81,1.4856,0.4333,1.5474999999999999,0.084,0.0245,0.08750000000000001,1.4016,0.4088,1.46
2019-03-31 05:00:00,0.8424,0.2457,0.8775000000000001,0.084,0.0245,0.08750000000000001,0.7584000000000001,0.2212,0.79,1.3896,0.4053,1.4475,0.084,0.0245,0.08750000000000001,1.3056,0.3808,1.3599999999999999
2019-03-31 05:30:00,0.9259200000000001,0.27006,0.9645,0.08112000000000001,0.02366,0.0845,0.8448,0.2464,0.88,1.33872,0.39046000000000003,1.3945,0.08112000000000001,0.02366,0.0845,1.2576,0.3668,1.31
2019-03-31 06:00:00,0.9480000000000001,0.2765,0.9875,0.084,0.0245,0.08750000000000001,0.864,0.252,0.9,1.4088,0.41090000000000004,1.4675,0.084,0.0245,0.08750000000000001,1.3248,0.3864,1.38
2019-03-31 06:30:00,0.9604800000000001,0.28014,1.0005,0.08688000000000001,0.02534,0.09050000000000001,0.8736,0.2548,0.91,1.38288,0.40334000000000003,1.4405000000000001,0.08688000000000001,0.02534,0.09050000000000001,1.296,0.378,1.35
2019-03-31 07:00:00,1.07328,0.31304000000000004,1.118,0.10368000000000001,0.030240000000000003,0.108,0.9696,0.2828,1.01,1.37088,0.39984000000000003,1.428,0.10368000000000001,0.030240000000000003,0.108,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 07:30:00,1.22688,0.35784000000000005,1.278,0.14208,0.041440000000000005,0.148,1.0848,0.3164,1.13,1.4188800000000001,0.41384000000000004,1.478,0.14208,0.041440000000000005,0.148,1.2768,0.3724,1.33
2019-03-31 08:00:00,1.32048,0.38514000000000004,1.3755,0.19728,0.05754000000000001,0.20550000000000002,1.1232,0.3276,1.17,1.54128,0.44954000000000005,1.6055000000000001,0.19728,0.05754000000000001,0.20550000000000002,1.344,0.392,1.4
2019-03-31 08:30:00,1.4548800000000002,0.42434000000000005,1.5155,0.26448000000000005,0.07714,0.2755,1.1904,0.3472,1.24,1.75248,0.51114,1.8255,0.26448000000000005,0.07714,0.2755,1.488,0.434,1.55
2019-03-31 09:00:00,1.58112,0.46116,1.647,0.33312,0.09716000000000001,0.34700000000000003,1.248,0.364,1.3,1.84992,0.53956,1.927,0.33312,0.09716000000000001,0.34700000000000003,1.5168,0.4424,1.58
2019-03-31 09:30:00,1.65408,0.48244000000000004,1.7229999999999999,0.41568000000000005,0.12124000000000001,0.433,1.2384,0.3612,1.29,1.86528,0.5440400000000001,1.943,0.41568000000000005,0.12124000000000001,0.433,1.4496,0.4228,1.51
2019-03-31 10:00:00,1.87152,0.54586,1.9495,0.5851200000000001,0.17066,0.6095,1.2864,0.37520000000000003,1.34,1.93872,0.5654600000000001,2.0195,0.5851200000000001,0.17066,0.6095,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 10:30:00,2.30784,0.67312,2.404,0.8486400000000001,0.24752000000000002,0.884,1.4592,0.42560000000000003,1.52,1.9238400000000002,0.5611200000000001,2.004,0.8486400000000001,0.24752000000000002,0.884,1.0752,0.3136,1.12
2019-03-31 11:00:00,2.7528,0.8029000000000001,2.8675,1.1784,0.3437,1.2275,1.5744,0.4592,1.6400000000000001,1.6872,0.49210000000000004,1.7575,1.1784,0.3437,1.2275,0.5088,0.1484,0.53
2019-03-31 11:30:00,2.78832,0.8132600000000001,2.9045,1.44432,0.42126,1.5045000000000002,1.344,0.392,1.4,1.72272,0.50246,1.7945,1.44432,0.42126,1.5045000000000002,0.27840000000000004,0.08120000000000001,0.29
2019-03-31 12:00:00,2.50512,0.7306600000000001,2.6095,1.45872,0.42546000000000006,1.5195,1.0464,0.3052,1.09,1.79472,0.52346,1.8695,1.45872,0.42546000000000006,1.5195,0.336,0.098,0.35000000000000003
2019-03-31 12:30:00,2.01408,0.5874400000000001,2.098,1.07328,0.31304000000000004,1.118,0.9408000000000001,0.27440000000000003,0.98,1.83168,0.53424,1.908,1.07328,0.31304000000000004,1.118,0.7584000000000001,0.2212,0.79
2019-03-31 13:00:00,1.87104,0.5457200000000001,1.949,1.04544,0.30492,1.089,0.8256,0.24080000000000001,0.86,1.81344,0.5289200000000001,1.889,1.04544,0.30492,1.089,0.768,0.224,0.8
2019-03-31 13:30:00,2.44224,0.7123200000000001,2.544,1.40544,0.40992,1.464,1.0368,0.3024,1.08,1.9238400000000002,0.5611200000000001,2.004,1.40544,0.40992,1.464,0.5184,0.1512,0.54
2019-03-31 14:00:00,2.04528,0.5965400000000001,2.1305,0.98928,0.28854,1.0305,1.056,0.308,1.1,1.45968,0.42574,1.5205000000000002,0.98928,0.28854,1.0305,0.47040000000000004,0.13720000000000002,0.49
2019-03-31 14:30:00,1.64736,0.48048,1.716,0.80256,0.23408,0.836,0.8448,0.2464,0.88,1.58016,0.46088,1.646,0.80256,0.23408,0.836,0.7776000000000001,0.2268,0.81
2019-03-31 15:00:00,2.0808,0.6069,2.1675,0.9192,0.2681,0.9575,1.1616,0.3388,1.21,1.476,0.4305,1.5375,0.9192,0.2681,0.9575,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 15:30:00,1.7275200000000002,0.5038600000000001,1.7995,0.6619200000000001,0.19306,0.6895,1.0656,0.3108,1.11,1.14192,0.33306,1.1895,0.6619200000000001,0.19306,0.6895,0.48,0.14,0.5
2019-03-31 16:00:00,1.60416,0.46788,1.671,0.57696,0.16828,0.601,1.0272000000000001,0.29960000000000003,1.07,1.08576,0.31668,1.131,0.57696,0.16828,0.601,0.5088,0.1484,0.53
2019-03-31 16:30:00,1.72992,0.50456,1.802,0.58752,0.17136,0.612,1.1424,0.3332,1.19,1.3651200000000001,0.39816,1.422,0.58752,0.17136,0.612,0.7776000000000001,0.2268,0.81
2019-03-31 17:00:00,1.7711999999999999,0.5166000000000001,1.845,0.40800000000000003,0.11900000000000001,0.425,1.3632,0.3976,1.42,1.3296000000000001,0.38780000000000003,1.385,0.40800000000000003,0.11900000000000001,0.425,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 17:30:00,1.62336,0.47348,1.691,0.26976,0.07868,0.281,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.0953600000000001,0.31948000000000004,1.141,0.26976,0.07868,0.281,0.8256,0.24080000000000001,0.86
2019-03-31 18:00:00,1.6248,0.47390000000000004,1.6925,0.1656,0.0483,0.17250000000000001,1.4592,0.42560000000000003,1.52,1.2216,0.3563,1.2725,0.1656,0.0483,0.17250000000000001,1.056,0.308,1.1
2019-03-31 18:30:00,1.6368,0.47740000000000005,1.705,0.1008,0.029400000000000003,0.105,1.536,0.448,1.6,1.5695999999999999,0.45780000000000004,1.635,0.1008,0.029400000000000003,0.105,1.4688,0.4284,1.53
2019-03-31 19:00:00,1.68288,0.49084000000000005,1.7530000000000001,0.07968,0.02324,0.083,1.6032000000000002,0.4676,1.67,1.82688,0.5328400000000001,1.903,0.07968,0.02324,0.083,1.7472,0.5096,1.82
2019-03-31 19:30:00,1.72944,0.5044200000000001,1.8014999999999999,0.07824,0.022820000000000003,0.0815,1.6512,0.48160000000000003,1.72,1.90224,0.5548200000000001,1.9815,0.07824,0.022820000000000003,0.0815,1.824,0.532,1.9
2019-03-31 20:00:00,1.75008,0.51044,1.823,0.07968,0.02324,0.083,1.6703999999999999,0.4872,1.74,2.06688,0.60284,2.153,0.07968,0.02324,0.083,1.9872,0.5796,2.07
2019-03-31 20:30:00,1.7692800000000002,0.51604,1.843,0.07968,0.02324,0.083,1.6896,0.4928,1.76,2.07648,0.6056400000000001,2.163,0.07968,0.02324,0.083,1.9968,0.5824,2.08
2019-03-31 21:00:00,1.7711999999999999,0.5166000000000001,1.845,0.0816,0.0238,0.085,1.6896,0.4928,1.76,2.0016,0.5838,2.085,0.0816,0.0238,0.085,1.92,0.56,2.0
2019-03-31 21:30:00,1.74288,0.50834,1.8155000000000001,0.08208,0.023940000000000003,0.0855,1.6608,0.4844,1.73,1.94448,0.5671400000000001,2.0255,0.08208,0.023940000000000003,0.0855,1.8624,0.5432,1.94
2019-03-31 22:00:00,1.63776,0.47768000000000005,1.706,0.08256000000000001,0.02408,0.08600000000000001,1.5552000000000001,0.4536,1.62,1.79136,0.52248,1.866,0.08256000000000001,0.02408,0.08600000000000001,1.7088,0.4984,1.78
2019-03-31 22:30:00,1.46352,0.42686,1.5245000000000002,0.08112000000000001,0.02366,0.0845,1.3824,0.4032,1.44,1.63632,0.47726,1.7045,0.08112000000000001,0.02366,0.0845,1.5552000000000001,0.4536,1.62
2019-03-31 23:00:00,1.26336,0.36848000000000003,1.316,0.08256000000000001,0.02408,0.08600000000000001,1.1808,0.34440000000000004,1.23,1.58976,0.46368000000000004,1.6560000000000001,0.08256000000000001,0.02408,0.08600000000000001,1.5072,0.43960000000000005,1.57
2019-03-31 23:30:00,1.08096,0.31528,1.126,0.08256000000000001,0.02408,0.08600000000000001,0.9984000000000001,0.2912,1.04,1.42656,0.41608000000000006,1.486,0.08256000000000001,0.02408,0.08600000000000001,1.344,0.392,1.4
2019-04-01 00:00:00,1.07136,0.31248000000000004,1.116,0.08256000000000001,0.02408,0.08600000000000001,0.9888,0.2884,1.03,1.26336,0.36848000000000003,1.316,0.08256000000000001,0.02408,0.08600000000000001,1.1808,0.34440000000000004,1.23
2019-04-01 00:30:00,1.01136,0.29498,1.0535,0.08016000000000001,0.02338,0.0835,0.9312,0.2716,0.97,1.22256,0.35658,1.2735,0.08016000000000001,0.02338,0.0835,1.1424,0.3332,1.19
2019-04-01 01:00:00,0.9734400000000001,0.28392,1.014,0.08064,0.023520000000000003,0.084,0.8928,0.2604,0.93,1.18464,0.34552000000000005,1.234,0.08064,0.023520000000000003,0.084,1.104,0.322,1.15
2019-04-01 01:30:00,1.0296,0.3003,1.0725,0.0792,0.023100000000000002,0.0825,0.9504,0.2772,0.99,1.26,0.3675,1.3125,0.0792,0.023100000000000002,0.0825,1.1808,0.34440000000000004,1.23
2019-04-01 02:00:00,1.15056,0.33558000000000004,1.1985000000000001,0.07536000000000001,0.021980000000000003,0.0785,1.0752,0.3136,1.12,1.31376,0.38318,1.3685,0.07536000000000001,0.021980000000000003,0.0785,1.2384,0.3612,1.29
2019-04-01 02:30:00,1.2,0.35000000000000003,1.25,0.06720000000000001,0.0196,0.07,1.1328,0.3304,1.18,1.344,0.392,1.4,0.06720000000000001,0.0196,0.07,1.2768,0.3724,1.33
2019-04-01 03:00:00,1.17504,0.34272,1.224,0.07104,0.020720000000000002,0.074,1.104,0.322,1.15,1.36704,0.39872,1.424,0.07104,0.020720000000000002,0.074,1.296,0.378,1.35
2019-04-01 03:30:00,1.14864,0.33502000000000004,1.1965,0.07344,0.02142,0.0765,1.0752,0.3136,1.12,1.3598400000000002,0.39662000000000003,1.4165,0.07344,0.02142,0.0765,1.2864,0.37520000000000003,1.34
2019-04-01 04:00:00,1.12752,0.32886000000000004,1.1745,0.07152,0.02086,0.0745,1.056,0.308,1.1,1.35792,0.39606,1.4145,0.07152,0.02086,0.0745,1.2864,0.37520000000000003,1.34
2019-04-01 04:30:00,1.10256,0.32158000000000003,1.1485,0.07536000000000001,0.021980000000000003,0.0785,1.0272000000000001,0.29960000000000003,1.07,1.31376,0.38318,1.3685,0.07536000000000001,0.021980000000000003,0.0785,1.2384,0.3612,1.29
2019-04-01 05:00:00,1.09056,0.31808000000000003,1.1360000000000001,0.07296000000000001,0.02128,0.076,1.0176,0.2968,1.06,1.31136,0.38248000000000004,1.366,0.07296000000000001,0.02128,0.076,1.2384,0.3612,1.29
2019-04-01 05:30:00,1.1328,0.3304,1.18,0.06720000000000001,0.0196,0.07,1.0656,0.3108,1.11,1.4112,0.4116,1.47,0.06720000000000001,0.0196,0.07,1.344,0.392,1.4
2019-04-01 06:00:00,1.17936,0.34398,1.2285,0.06576,0.019180000000000003,0.0685,1.1136,0.32480000000000003,1.16,1.4481600000000001,0.42238000000000003,1.5085000000000002,0.06576,0.019180000000000003,0.0685,1.3824,0.4032,1.44
2019-04-01 06:30:00,1.34064,0.39102000000000003,1.3965,0.06384000000000001,0.01862,0.0665,1.2768,0.3724,1.33,1.62864,0.47502000000000005,1.6965,0.06384000000000001,0.01862,0.0665,1.5648,0.45640000000000003,1.63
2019-04-01 07:00:00,1.48512,0.43316000000000004,1.5470000000000002,0.07392,0.021560000000000003,0.077,1.4112,0.4116,1.47,1.7635200000000002,0.51436,1.837,0.07392,0.021560000000000003,0.077,1.6896,0.4928,1.76
2019-04-01 07:30:00,1.75344,0.5114200000000001,1.8265,0.11184000000000001,0.03262,0.1165,1.6416,0.4788,1.71,2.05104,0.5982200000000001,2.1365,0.11184000000000001,0.03262,0.1165,1.9392,0.5656,2.02
2019-04-01 08:00:00,1.95648,0.57064,2.038,0.21888000000000002,0.06384000000000001,0.228,1.7376,0.5068,1.81,2.15808,0.62944,2.248,0.21888000000000002,0.06384000000000001,0.228,1.9392,0.5656,2.02
2019-04-01 08:30:00,2.12784,0.6206200000000001,2.2165,0.36144000000000004,0.10542000000000001,0.3765,1.7664,0.5152,1.8399999999999999,1.9358400000000002,0.56462,2.0165,0.36144000000000004,0.10542000000000001,0.3765,1.5744,0.4592,1.6400000000000001
2019-04-01 09:00:00,2.2128,0.6454000000000001,2.305,0.5232,0.1526,0.545,1.6896,0.4928,1.76,1.7136,0.4998,1.7850000000000001,0.5232,0.1526,0.545,1.1904,0.3472,1.24
2019-04-01 09:30:00,2.29104,0.66822,2.3865,0.68784,0.20062000000000002,0.7165,1.6032000000000002,0.4676,1.67,1.35024,0.39382000000000006,1.4065,0.68784,0.20062000000000002,0.7165,0.6624,0.1932,0.6900000000000001
2019-04-01 10:00:00,2.3616,0.6888000000000001,2.46,0.8544,0.2492,0.89,1.5072,0.43960000000000005,1.57,1.2384,0.3612,1.29,0.8544,0.2492,0.89,0.384,0.112,0.4
2019-04-01 10:30:00,2.38896,0.6967800000000001,2.4885,0.9873600000000001,0.28798,1.0285,1.4016,0.4088,1.46,1.16016,0.33838,1.2085,0.9873600000000001,0.28798,1.0285,0.1728,0.0504,0.18
2019-04-01 11:00:00,2.61888,0.7638400000000001,2.7279999999999998,1.10208,0.32144,1.148,1.5168,0.4424,1.58,1.45728,0.42504000000000003,1.518,1.10208,0.32144,1.148,0.3552,0.10360000000000001,0.37
2019-04-01 11:30:00,2.74224,0.7998200000000001,2.8565,1.20624,0.35182,1.2565,1.536,0.448,1.6,1.70544,0.49742000000000003,1.7765,1.20624,0.35182,1.2565,0.49920000000000003,0.1456,0.52
2019-04-01 12:00:00,2.77968,0.81074,2.8955,1.26288,0.36834000000000006,1.3155000000000001,1.5168,0.4424,1.58,1.9348800000000002,0.5643400000000001,2.0155,1.26288,0.36834000000000006,1.3155000000000001,0.672,0.196,0.7000000000000001
2019-04-01 12:30:00,2.7576,0.8043,2.8725,1.3176,0.38430000000000003,1.3725,1.44,0.42,1.5,2.1144,0.6167,2.2025,1.3176,0.38430000000000003,1.3725,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 13:00:00,2.78256,0.8115800000000001,2.8985000000000003,1.35216,0.39438,1.4085,1.4304000000000001,0.4172,1.49,2.22576,0.6491800000000001,2.3185000000000002,1.35216,0.39438,1.4085,0.8736,0.2548,0.91
2019-04-01 13:30:00,2.70816,0.78988,2.821,1.33536,0.38948000000000005,1.391,1.3728,0.40040000000000003,1.43,2.26656,0.66108,2.3609999999999998,1.33536,0.38948000000000005,1.391,0.9312,0.2716,0.97
2019-04-01 14:00:00,2.65104,0.77322,2.7615,1.32624,0.38682000000000005,1.3815,1.3248,0.3864,1.38,2.30544,0.67242,2.4015,1.32624,0.38682000000000005,1.3815,0.9792000000000001,0.2856,1.02
2019-04-01 14:30:00,2.63904,0.7697200000000001,2.749,1.26624,0.36932000000000004,1.319,1.3728,0.40040000000000003,1.43,2.11104,0.61572,2.199,1.26624,0.36932000000000004,1.319,0.8448,0.2464,0.88
2019-04-01 15:00:00,2.52768,0.73724,2.633,1.1932800000000001,0.34804,1.2429999999999999,1.3344,0.38920000000000005,1.3900000000000001,1.96128,0.57204,2.043,1.1932800000000001,0.34804,1.2429999999999999,0.768,0.224,0.8
2019-04-01 15:30:00,2.4696,0.7203,2.5725,1.1064,0.32270000000000004,1.1525,1.3632,0.3976,1.42,1.7304,0.5047,1.8025,1.1064,0.32270000000000004,1.1525,0.624,0.182,0.65
2019-04-01 16:00:00,2.38704,0.6962200000000001,2.4865,1.03344,0.30142,1.0765,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5134400000000001,0.44142000000000003,1.5765,1.03344,0.30142,1.0765,0.48,0.14,0.5
2019-04-01 16:30:00,2.38464,0.69552,2.484,0.8678400000000001,0.25312,0.904,1.5168,0.4424,1.58,1.03104,0.30072000000000004,1.074,0.8678400000000001,0.25312,0.904,0.1632,0.0476,0.17
2019-04-01 17:00:00,2.38224,0.6948200000000001,2.4815,0.6830400000000001,0.19922,0.7115,1.6992,0.49560000000000004,1.77,1.11504,0.32522,1.1615,0.6830400000000001,0.19922,0.7115,0.432,0.126,0.45
2019-04-01 17:30:00,2.32416,0.67788,2.421,0.55776,0.16268000000000002,0.581,1.7664,0.5152,1.8399999999999999,1.2585600000000001,0.36708,1.311,0.55776,0.16268000000000002,0.581,0.7008,0.2044,0.73
2019-04-01 18:00:00,2.2896,0.6678000000000001,2.385,0.38880000000000003,0.1134,0.405,1.9008,0.5544,1.98,1.5695999999999999,0.45780000000000004,1.635,0.38880000000000003,0.1134,0.405,1.1808,0.34440000000000004,1.23
2019-04-01 18:30:00,2.19936,0.64148,2.291,0.24096,0.07028000000000001,0.251,1.9584000000000001,0.5712,2.04,1.76736,0.51548,1.841,0.24096,0.07028000000000001,0.251,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 19:00:00,2.08032,0.6067600000000001,2.167,0.12192000000000001,0.03556,0.127,1.9584000000000001,0.5712,2.04,2.02272,0.58996,2.107,0.12192000000000001,0.03556,0.127,1.9008,0.5544,1.98
2019-04-01 19:30:00,2.01216,0.5868800000000001,2.096,0.08256000000000001,0.02408,0.08600000000000001,1.9296000000000002,0.5628000000000001,2.01,2.05056,0.5980800000000001,2.136,0.08256000000000001,0.02408,0.08600000000000001,1.968,0.5740000000000001,2.05
2019-04-01 20:00:00,2.0232,0.5901000000000001,2.1075,0.0648,0.0189,0.0675,1.9584000000000001,0.5712,2.04,2.1192,0.6181,2.2075,0.0648,0.0189,0.0675,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 20:30:00,2.02368,0.5902400000000001,2.108,0.06528,0.01904,0.068,1.9584000000000001,0.5712,2.04,2.16768,0.63224,2.258,0.06528,0.01904,0.068,2.1024,0.6132000000000001,2.19
2019-04-01 21:00:00,1.89552,0.55286,1.9745,0.07152,0.02086,0.0745,1.824,0.532,1.9,2.08752,0.6088600000000001,2.1745,0.07152,0.02086,0.0745,2.016,0.588,2.1
2019-04-01 21:30:00,1.82016,0.53088,1.896,0.07296000000000001,0.02128,0.076,1.7472,0.5096,1.82,1.9641600000000001,0.5728800000000001,2.046,0.07296000000000001,0.02128,0.076,1.8912,0.5516,1.97
2019-04-01 22:00:00,1.65792,0.48356000000000005,1.7269999999999999,0.07392,0.021560000000000003,0.077,1.584,0.462,1.65,1.7923200000000001,0.52276,1.867,0.07392,0.021560000000000003,0.077,1.7184,0.5012,1.79
2019-04-01 22:30:00,1.55472,0.45346000000000003,1.6195,0.07632000000000001,0.022260000000000002,0.0795,1.4784000000000002,0.4312,1.54,1.7275200000000002,0.5038600000000001,1.7995,0.07632000000000001,0.022260000000000002,0.0795,1.6512,0.48160000000000003,1.72
2019-04-01 23:00:00,1.37472,0.40096000000000004,1.432,0.07872000000000001,0.02296,0.082,1.296,0.378,1.35,1.49952,0.43736,1.562,0.07872000000000001,0.02296,0.082,1.4208,0.41440000000000005,1.48
2019-04-01 23:30:00,1.28928,0.37604000000000004,1.343,0.07968,0.02324,0.083,1.2096,0.3528,1.26,1.43328,0.41804,1.4929999999999999,0.07968,0.02324,0.083,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 00:00:00,1.2230400000000001,0.35672000000000004,1.274,0.08064,0.023520000000000003,0.084,1.1424,0.3332,1.19,1.33824,0.39032000000000006,1.3940000000000001,0.08064,0.023520000000000003,0.084,1.2576,0.3668,1.31
2019-04-02 00:30:00,1.11888,0.32634,1.1655,0.08208,0.023940000000000003,0.0855,1.0368,0.3024,1.08,1.23408,0.35994000000000004,1.2855,0.08208,0.023940000000000003,0.0855,1.152,0.336,1.2
2019-04-02 01:00:00,1.07184,0.31262,1.1165,0.08304,0.024220000000000002,0.08650000000000001,0.9888,0.2884,1.03,1.21584,0.35462000000000005,1.2665,0.08304,0.024220000000000002,0.08650000000000001,1.1328,0.3304,1.18
2019-04-02 01:30:00,1.14816,0.33488,1.196,0.08256000000000001,0.02408,0.08600000000000001,1.0656,0.3108,1.11,1.22496,0.35728000000000004,1.276,0.08256000000000001,0.02408,0.08600000000000001,1.1424,0.3332,1.19
2019-04-02 02:00:00,1.2408000000000001,0.3619,1.2925,0.0792,0.023100000000000002,0.0825,1.1616,0.3388,1.21,1.2408000000000001,0.3619,1.2925,0.0792,0.023100000000000002,0.0825,1.1616,0.3388,1.21
2019-04-02 02:30:00,1.27296,0.37128000000000005,1.326,0.07296000000000001,0.02128,0.076,1.2,0.35000000000000003,1.25,1.29216,0.37688000000000005,1.346,0.07296000000000001,0.02128,0.076,1.2192,0.3556,1.27
2019-04-02 03:00:00,1.26384,0.36862,1.3165,0.07344,0.02142,0.0765,1.1904,0.3472,1.24,1.27344,0.37142000000000003,1.3265,0.07344,0.02142,0.0765,1.2,0.35000000000000003,1.25
2019-04-02 03:30:00,1.27248,0.37114,1.3255,0.07248,0.021140000000000003,0.0755,1.2,0.35000000000000003,1.25,1.27248,0.37114,1.3255,0.07248,0.021140000000000003,0.0755,1.2,0.35000000000000003,1.25
2019-04-02 04:00:00,1.22736,0.35798,1.2785,0.07536000000000001,0.021980000000000003,0.0785,1.152,0.336,1.2,1.25616,0.36638000000000004,1.3085,0.07536000000000001,0.021980000000000003,0.0785,1.1808,0.34440000000000004,1.23
2019-04-02 04:30:00,1.19904,0.34972000000000003,1.249,0.07584,0.02212,0.079,1.1232,0.3276,1.17,1.27584,0.37212,1.329,0.07584,0.02212,0.079,1.2,0.35000000000000003,1.25
2019-04-02 05:00:00,1.16208,0.33894,1.2105000000000001,0.07728,0.02254,0.0805,1.0848,0.3164,1.13,1.28688,0.37534,1.3405,0.07728,0.02254,0.0805,1.2096,0.3528,1.26
2019-04-02 05:30:00,1.2504,0.3647,1.3025,0.0792,0.023100000000000002,0.0825,1.1712,0.3416,1.22,1.2984,0.37870000000000004,1.3525,0.0792,0.023100000000000002,0.0825,1.2192,0.3556,1.27
2019-04-02 06:00:00,1.34976,0.39368000000000003,1.4060000000000001,0.07296000000000001,0.02128,0.076,1.2768,0.3724,1.33,1.38816,0.40488,1.446,0.07296000000000001,0.02128,0.076,1.3152,0.3836,1.37
2019-04-02 06:30:00,1.5561600000000002,0.45388000000000006,1.621,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.488,0.434,1.55,1.64256,0.47908000000000006,1.7109999999999999,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.5744,0.4592,1.6400000000000001
2019-04-02 07:00:00,1.6852800000000001,0.49154000000000003,1.7555,0.07248,0.021140000000000003,0.0755,1.6128,0.47040000000000004,1.6800000000000002,1.79088,0.52234,1.8655,0.07248,0.021140000000000003,0.0755,1.7184,0.5012,1.79
2019-04-02 07:30:00,1.83264,0.53452,1.909,0.06624000000000001,0.01932,0.069,1.7664,0.5152,1.8399999999999999,1.99584,0.5821200000000001,2.079,0.06624000000000001,0.01932,0.069,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 08:00:00,1.93392,0.56406,2.0145,0.06192,0.018060000000000003,0.0645,1.8719999999999999,0.546,1.9500000000000002,2.10672,0.61446,2.1945,0.06192,0.018060000000000003,0.0645,2.0448,0.5964,2.13
2019-04-02 08:30:00,1.9886400000000002,0.5800200000000001,2.0715,0.08784,0.02562,0.0915,1.9008,0.5544,1.98,2.00784,0.58562,2.0915,0.08784,0.02562,0.0915,1.92,0.56,2.0
2019-04-02 09:00:00,1.9286400000000001,0.56252,2.009,0.09504000000000001,0.02772,0.099,1.8336000000000001,0.5348,1.9100000000000001,1.99584,0.5821200000000001,2.079,0.09504000000000001,0.02772,0.099,1.9008,0.5544,1.98
2019-04-02 09:30:00,1.9704000000000002,0.5747,2.0525,0.0984,0.0287,0.10250000000000001,1.8719999999999999,0.546,1.9500000000000002,1.9608,0.5719000000000001,2.0425,0.0984,0.0287,0.10250000000000001,1.8624,0.5432,1.94
2019-04-02 10:00:00,1.99872,0.58296,2.082,0.12672,0.03696,0.132,1.8719999999999999,0.546,1.9500000000000002,2.04672,0.59696,2.132,0.12672,0.03696,0.132,1.92,0.56,2.0
2019-04-02 10:30:00,2.00352,0.5843600000000001,2.087,0.15072000000000002,0.043960000000000006,0.157,1.8528,0.5404,1.9300000000000002,1.9651200000000002,0.57316,2.047,0.15072000000000002,0.043960000000000006,0.157,1.8144,0.5292,1.8900000000000001