site,time,unit,value
Taff Bank,2024-05-06T00:05:00+01:00,MW,-2.479
Taff Bank,2024-05-06T00:10:00+01:00,MW,-2.479
Taff Bank,2024-05-06T00:15:00+01:00,MW,-2.484
Taff Bank,2024-05-06T00:20:00+01:00,MW,-2.508
Taff Bank,2024-05-06T00:25:00+01:00,MW,-2.465
Taff Bank,2024-05-06T00:30:00+01:00,MW,-2.453
Taff Bank,2024-05-06T00:35:00+01:00,MW,-2.473
Taff Bank,2024-05-06T00:40:00+01:00,MW,-2.508
Taff Bank,2024-05-06T00:45:00+01:00,MW,-2.5309999999999997
Taff Bank,2024-05-06T00:50:00+01:00,MW,-2.48
Taff Bank,2024-05-06T00:55:00+01:00,MW,-2.475
Taff Bank,2024-05-06T01:00:00+01:00,MW,-2.441
Taff Bank,2024-05-06T01:05:00+01:00,MW,-2.456
Taff Bank,2024-05-06T01:10:00+01:00,MW,-2.556
Taff Bank,2024-05-06T01:15:00+01:00,MW,-2.61
Taff Bank,2024-05-06T01:20:00+01:00,MW,-2.583
Taff Bank,2024-05-06T01:25:00+01:00,MW,-2.534
Taff Bank,2024-05-06T01:30:00+01:00,MW,-2.518
Taff Bank,2024-05-06T01:35:00+01:00,MW,-2.7640000000000002
Taff Bank,2024-05-06T01:40:00+01:00,MW,-2.9050000000000002
Taff Bank,2024-05-06T01:45:00+01:00,MW,-2.879
Taff Bank,2024-05-06T01:50:00+01:00,MW,-2.926
Taff Bank,2024-05-06T01:55:00+01:00,MW,-2.966
Taff Bank,2024-05-06T02:00:00+01:00,MW,-3.004
Taff Bank,2024-05-06T02:05:00+01:00,MW,-3.057
Taff Bank,2024-05-06T02:10:00+01:00,MW,-2.997
Taff Bank,2024-05-06T02:15:00+01:00,MW,-2.895
Taff Bank,2024-05-06T02:20:00+01:00,MW,-2.9059999999999997
Taff Bank,2024-05-06T02:25:00+01:00,MW,-2.88
Taff Bank,2024-05-06T02:30:00+01:00,MW,-2.797
Taff Bank,2024-05-06T02:35:00+01:00,MW,-2.708
Taff Bank,2024-05-06T02:40:00+01:00,MW,-2.699
Taff Bank,2024-05-06T02:45:00+01:00,MW,-2.6879999999999997
Taff Bank,2024-05-06T02:50:00+01:00,MW,-2.6390000000000002
Taff Bank,2024-05-06T02:55:00+01:00,MW,-2.637
Taff Bank,2024-05-06T03:00:00+01:00,MW,-2.615
Taff Bank,2024-05-06T03:05:00+01:00,MW,-2.6239999999999997
Taff Bank,2024-05-06T03:10:00+01:00,MW,-2.572
Taff Bank,2024-05-06T03:15:00+01:00,MW,-2.5389999999999997
Taff Bank,2024-05-06T03:20:00+01:00,MW,-2.5220000000000002
Taff Bank,2024-05-06T03:25:00+01:00,MW,-2.545
Taff Bank,2024-05-06T03:30:00+01:00,MW,-2.525
Taff Bank,2024-05-06T03:35:00+01:00,MW,-2.515
Taff Bank,2024-05-06T03:40:00+01:00,MW,-2.497
Taff Bank,2024-05-06T03:45:00+01:00,MW,-2.5060000000000002
Taff Bank,2024-05-06T03:50:00+01:00,MW,-2.468
Taff Bank,2024-05-06T03:55:00+01:00,MW,-2.476
Taff Bank,2024-05-06T04:00:00+01:00,MW,-2.475
Taff Bank,2024-05-06T04:05:00+01:00,MW,-2.51
Taff Bank,2024-05-06T04:10:00+01:00,MW,-2.4219999999999997
Taff Bank,2024-05-06T04:15:00+01:00,MW,-2.375
Taff Bank,2024-05-06T04:20:00+01:00,MW,-2.2960000000000003
Taff Bank,2024-05-06T04:25:00+01:00,MW,-2.2830000000000004
Taff Bank,2024-05-06T04:30:00+01:00,MW,-2.306
Taff Bank,2024-05-06T04:35:00+01:00,MW,-2.298
Taff Bank,2024-05-06T04:40:00+01:00,MW,-2.255
Taff Bank,2024-05-06T04:45:00+01:00,MW,-2.23
Taff Bank,2024-05-06T04:50:00+01:00,MW,-2.173
Taff Bank,2024-05-06T04:55:00+01:00,MW,-2.257
Taff Bank,2024-05-06T05:00:00+01:00,MW,-2.282
Taff Bank,2024-05-06T05:05:00+01:00,MW,-2.302
Taff Bank,2024-05-06T05:10:00+01:00,MW,-2.248
Taff Bank,2024-05-06T05:15:00+01:00,MW,-2.274
Taff Bank,2024-05-06T05:20:00+01:00,MW,-2.3070000000000004
Taff Bank,2024-05-06T05:25:00+01:00,MW,-2.302
Taff Bank,2024-05-06T05:30:00+01:00,MW,-2.302
Taff Bank,2024-05-06T05:35:00+01:00,MW,-2.257
Taff Bank,2024-05-06T05:40:00+01:00,MW,-2.29
Taff Bank,2024-05-06T05:45:00+01:00,MW,-2.314
Taff Bank,2024-05-06T05:50:00+01:00,MW,-2.343
Taff Bank,2024-05-06T05:55:00+01:00,MW,-2.254
Taff Bank,2024-05-06T06:00:00+01:00,MW,-2.31
Taff Bank,2024-05-06T06:05:00+01:00,MW,-2.3689999999999998
Taff Bank,2024-05-06T06:10:00+01:00,MW,-2.452
Taff Bank,2024-05-06T06:15:00+01:00,MW,-2.4050000000000002
Taff Bank,2024-05-06T06:20:00+01:00,MW,-2.372
Taff Bank,2024-05-06T06:25:00+01:00,MW,-2.34
Taff Bank,2024-05-06T06:30:00+01:00,MW,-2.379
Taff Bank,2024-05-06T06:35:00+01:00,MW,-2.37
Taff Bank,2024-05-06T06:40:00+01:00,MW,-2.384
Taff Bank,2024-05-06T06:45:00+01:00,MW,-2.35
Taff Bank,2024-05-06T06:50:00+01:00,MW,-2.348
Taff Bank,2024-05-06T06:55:00+01:00,MW,-2.4050000000000002
Taff Bank,2024-05-06T07:00:00+01:00,MW,-2.469
Taff Bank,2024-05-06T07:05:00+01:00,MW,-2.473
Taff Bank,2024-05-06T07:10:00+01:00,MW,-2.452
Taff Bank,2024-05-06T07:15:00+01:00,MW,-2.461
Taff Bank,2024-05-06T07:20:00+01:00,MW,-2.441
Taff Bank,2024-05-06T07:25:00+01:00,MW,-2.4690000000000003
Taff Bank,2024-05-06T07:30:00+01:00,MW,-2.517
Taff Bank,2024-05-06T07:35:00+01:00,MW,-2.543
Taff Bank,2024-05-06T07:40:00+01:00,MW,-2.545
Taff Bank,2024-05-06T07:45:00+01:00,MW,-2.584
Taff Bank,2024-05-06T07:50:00+01:00,MW,-2.634
Taff Bank,2024-05-06T07:55:00+01:00,MW,-2.66
Taff Bank,2024-05-06T08:00:00+01:00,MW,-2.682
Taff Bank,2024-05-06T08:05:00+01:00,MW,-2.742
Taff Bank,2024-05-06T08:10:00+01:00,MW,-2.707
Taff Bank,2024-05-06T08:15:00+01:00,MW,-2.737
Taff Bank,2024-05-06T08:20:00+01:00,MW,-2.794
Taff Bank,2024-05-06T08:25:00+01:00,MW,-2.8310000000000004
Taff Bank,2024-05-06T08:30:00+01:00,MW,-2.815
Taff Bank,2024-05-06T08:35:00+01:00,MW,-2.7569999999999997
Taff Bank,2024-05-06T08:40:00+01:00,MW,-2.748
Taff Bank,2024-05-06T08:45:00+01:00,MW,-2.741
Taff Bank,2024-05-06T08:50:00+01:00,MW,-2.716
Taff Bank,2024-05-06T08:55:00+01:00,MW,-2.746
Taff Bank,2024-05-06T09:00:00+01:00,MW,-2.835
Taff Bank,2024-05-06T09:05:00+01:00,MW,-2.848
Taff Bank,2024-05-06T09:10:00+01:00,MW,-2.856
Taff Bank,2024-05-06T09:15:00+01:00,MW,-2.926
Taff Bank,2024-05-06T09:20:00+01:00,MW,-2.965
Taff Bank,2024-05-06T09:25:00+01:00,MW,-2.907
Taff Bank,2024-05-06T09:30:00+01:00,MW,-2.892
Taff Bank,2024-05-06T09:35:00+01:00,MW,-3.0250000000000004
Taff Bank,2024-05-06T09:40:00+01:00,MW,-3.059
Taff Bank,2024-05-06T09:45:00+01:00,MW,-3.0060000000000002
Taff Bank,2024-05-06T09:50:00+01:00,MW,-2.953
Taff Bank,2024-05-06T09:55:00+01:00,MW,-2.949
Taff Bank,2024-05-06T10:00:00+01:00,MW,-2.924
Taff Bank,2024-05-06T10:05:00+01:00,MW,-2.993
Taff Bank,2024-05-06T10:10:00+01:00,MW,-3.037
Taff Bank,2024-05-06T10:15:00+01:00,MW,-3.091
Taff Bank,2024-05-06T10:20:00+01:00,MW,-3.023
Taff Bank,2024-05-06T10:25:00+01:00,MW,-3.0389999999999997
Taff Bank,2024-05-06T10:30:00+01:00,MW,-3.028
Taff Bank,2024-05-06T10:35:00+01:00,MW,-2.919
Taff Bank,2024-05-06T10:40:00+01:00,MW,-2.87
Taff Bank,2024-05-06T10:45:00+01:00,MW,-2.882
Taff Bank,2024-05-06T10:50:00+01:00,MW,-2.9029999999999996
Taff Bank,2024-05-06T10:55:00+01:00,MW,-2.9219999999999997
Taff Bank,2024-05-06T11:00:00+01:00,MW,-3.027
Taff Bank,2024-05-06T11:05:00+01:00,MW,-3.0940000000000003
Taff Bank,2024-05-06T11:10:00+01:00,MW,-3.166
Taff Bank,2024-05-06T11:15:00+01:00,MW,-3.186
Taff Bank,2024-05-06T11:20:00+01:00,MW,-3.245
Taff Bank,2024-05-06T11:25:00+01:00,MW,-3.25
Taff Bank,2024-05-06T11:30:00+01:00,MW,-3.218
Taff Bank,2024-05-06T11:35:00+01:00,MW,-3.185
Taff Bank,2024-05-06T11:40:00+01:00,MW,-3.1550000000000002
Taff Bank,2024-05-06T11:45:00+01:00,MW,-3.1639999999999997
Taff Bank,2024-05-06T11:50:00+01:00,MW,-3.17
Taff Bank,2024-05-06T11:55:00+01:00,MW,-3.146
Taff Bank,2024-05-06T12:00:00+01:00,MW,-3.206
Taff Bank,2024-05-06T12:05:00+01:00,MW,-3.192
Taff Bank,2024-05-06T12:10:00+01:00,MW,-3.281
Taff Bank,2024-05-06T12:15:00+01:00,MW,-3.324
Taff Bank,2024-05-06T12:20:00+01:00,MW,-3.367
Taff Bank,2024-05-06T12:25:00+01:00,MW,-3.436
Taff Bank,2024-05-06T12:30:00+01:00,MW,-3.3949999999999996
Taff Bank,2024-05-06T12:35:00+01:00,MW,-3.3819999999999997
Taff Bank,2024-05-06T12:40:00+01:00,MW,-3.4029999999999996
Taff Bank,2024-05-06T12:45:00+01:00,MW,-3.241
Taff Bank,2024-05-06T12:50:00+01:00,MW,-3.2359999999999998
Taff Bank,2024-05-06T12:55:00+01:00,MW,-3.2750000000000004
Taff Bank,2024-05-06T13:00:00+01:00,MW,-3.261
Taff Bank,2024-05-06T13:05:00+01:00,MW,-3.378
Taff Bank,2024-05-06T13:10:00+01:00,MW,-3.475
Taff Bank,2024-05-06T13:15:00+01:00,MW,-3.457
Taff Bank,2024-05-06T13:20:00+01:00,MW,-3.309
Taff Bank,2024-05-06T13:25:00+01:00,MW,-3.16
Taff Bank,2024-05-06T13:30:00+01:00,MW,-3.166
Taff Bank,2024-05-06T13:35:00+01:00,MW,-3.291
Taff Bank,2024-05-06T13:40:00+01:00,MW,-3.298
Taff Bank,2024-05-06T13:45:00+01:00,MW,-3.316
Taff Bank,2024-05-06T13:50:00+01:00,MW,-3.235
Taff Bank,2024-05-06T13:55:00+01:00,MW,-3.138
Taff Bank,2024-05-06T14:00:00+01:00,MW,-3.186
Taff Bank,2024-05-06T14:05:00+01:00,MW,-3.338
Taff Bank,2024-05-06T14:10:00+01:00,MW,-3.2880000000000003
Taff Bank,2024-05-06T14:15:00+01:00,MW,-3.153
Taff Bank,2024-05-06T14:20:00+01:00,MW,-3.176
Taff Bank,2024-05-06T14:25:00+01:00,MW,-3.211
Taff Bank,2024-05-06T14:30:00+01:00,MW,-3.301
Taff Bank,2024-05-06T14:35:00+01:00,MW,-3.365
Taff Bank,2024-05-06T14:40:00+01:00,MW,-3.205
Taff Bank,2024-05-06T14:45:00+01:00,MW,-3.047
Taff Bank,2024-05-06T14:50:00+01:00,MW,-3.0540000000000003
Taff Bank,2024-05-06T14:55:00+01:00,MW,-3.058
Taff Bank,2024-05-06T15:00:00+01:00,MW,-3.1550000000000002
Taff Bank,2024-05-06T15:05:00+01:00,MW,-3.208
Taff Bank,2024-05-06T15:10:00+01:00,MW,-3.1319999999999997
Taff Bank,2024-05-06T15:15:00+01:00,MW,-3.106
Taff Bank,2024-05-06T15:20:00+01:00,MW,-3.166
Taff Bank,2024-05-06T15:25:00+01:00,MW,-3.179
Taff Bank,2024-05-06T15:30:00+01:00,MW,-3.192
Taff Bank,2024-05-06T15:35:00+01:00,MW,-3.166
Taff Bank,2024-05-06T15:40:00+01:00,MW,-3.079
Taff Bank,2024-05-06T15:45:00+01:00,MW,-3.037
Taff Bank,2024-05-06T15:50:00+01:00,MW,-3.143
Taff Bank,2024-05-06T15:55:00+01:00,MW,-3.149
Taff Bank,2024-05-06T16:00:00+01:00,MW,-3.238
Taff Bank,2024-05-06T16:05:00+01:00,MW,-3.252
Taff Bank,2024-05-06T16:10:00+01:00,MW,-3.253
Taff Bank,2024-05-06T16:15:00+01:00,MW,-3.254
Taff Bank,2024-05-06T16:20:00+01:00,MW,-3.286
Taff Bank,2024-05-06T16:25:00+01:00,MW,-3.23
Taff Bank,2024-05-06T16:30:00+01:00,MW,-3.2350000000000003
Taff Bank,2024-05-06T16:35:00+01:00,MW,-3.109
Taff Bank,2024-05-06T16:40:00+01:00,MW,-3.035
Taff Bank,2024-05-06T16:45:00+01:00,MW,-3.0650000000000004
Taff Bank,2024-05-06T16:50:00+01:00,MW,-3.037
Taff Bank,2024-05-06T16:55:00+01:00,MW,-2.944
Taff Bank,2024-05-06T17:00:00+01:00,MW,-2.9770000000000003
Taff Bank,2024-05-06T17:05:00+01:00,MW,-3.011
Taff Bank,2024-05-06T17:10:00+01:00,MW,-3.044
Taff Bank,2024-05-06T17:15:00+01:00,MW,-2.999
Taff Bank,2024-05-06T17:20:00+01:00,MW,-3.015
Taff Bank,2024-05-06T17:25:00+01:00,MW,-3.065
Taff Bank,2024-05-06T17:30:00+01:00,MW,-3.153
Taff Bank,2024-05-06T17:35:00+01:00,MW,-3.238
Taff Bank,2024-05-06T17:40:00+01:00,MW,-3.226
Taff Bank,2024-05-06T17:45:00+01:00,MW,-3.177
Taff Bank,2024-05-06T17:50:00+01:00,MW,-3.16
Taff Bank,2024-05-06T17:55:00+01:00,MW,-3.153
Taff Bank,2024-05-06T18:00:00+01:00,MW,-3.199
Taff Bank,2024-05-06T18:05:00+01:00,MW,-3.243
Taff Bank,2024-05-06T18:10:00+01:00,MW,-3.202
Taff Bank,2024-05-06T18:15:00+01:00,MW,-3.2009999999999996
Taff Bank,2024-05-06T18:20:00+01:00,MW,-3.1630000000000003
Taff Bank,2024-05-06T18:25:00+01:00,MW,-3.113
Taff Bank,2024-05-06T18:30:00+01:00,MW,-3.182
Taff Bank,2024-05-06T18:35:00+01:00,MW,-3.171
Taff Bank,2024-05-06T18:40:00+01:00,MW,-3.2169999999999996
Taff Bank,2024-05-06T18:45:00+01:00,MW,-3.186
Taff Bank,2024-05-06T18:50:00+01:00,MW,-3.2279999999999998
Taff Bank,2024-05-06T18:55:00+01:00,MW,-3.2670000000000003
Taff Bank,2024-05-06T19:00:00+01:00,MW,-3.346
Taff Bank,2024-05-06T19:05:00+01:00,MW,-3.322
Taff Bank,2024-05-06T19:10:00+01:00,MW,-3.295
Taff Bank,2024-05-06T19:15:00+01:00,MW,-3.295
Taff Bank,2024-05-06T19:20:00+01:00,MW,-3.276
Taff Bank,2024-05-06T19:25:00+01:00,MW,-3.274
Taff Bank,2024-05-06T19:30:00+01:00,MW,-3.278
Taff Bank,2024-05-06T19:35:00+01:00,MW,-3.316
Taff Bank,2024-05-06T19:40:00+01:00,MW,-3.317
Taff Bank,2024-05-06T19:45:00+01:00,MW,-3.29
Taff Bank,2024-05-06T19:50:00+01:00,MW,-3.27
Taff Bank,2024-05-06T19:55:00+01:00,MW,-3.237
Taff Bank,2024-05-06T20:00:00+01:00,MW,-3.253
Taff Bank,2024-05-06T20:05:00+01:00,MW,-3.257
Taff Bank,2024-05-06T20:10:00+01:00,MW,-3.226
Taff Bank,2024-05-06T20:15:00+01:00,MW,-3.214
Taff Bank,2024-05-06T20:20:00+01:00,MW,-3.205
Taff Bank,2024-05-06T20:25:00+01:00,MW,-3.223
Taff Bank,2024-05-06T20:30:00+01:00,MW,-3.166
Taff Bank,2024-05-06T20:35:00+01:00,MW,-3.1689999999999996
Taff Bank,2024-05-06T20:40:00+01:00,MW,-3.153
Taff Bank,2024-05-06T20:45:00+01:00,MW,-3.122
Taff Bank,2024-05-06T20:50:00+01:00,MW,-3.107
Taff Bank,2024-05-06T20:55:00+01:00,MW,-3.083
Taff Bank,2024-05-06T21:00:00+01:00,MW,-3.104
Taff Bank,2024-05-06T21:05:00+01:00,MW,-3.153
Taff Bank,2024-05-06T21:10:00+01:00,MW,-3.211
Taff Bank,2024-05-06T21:15:00+01:00,MW,-3.143
Taff Bank,2024-05-06T21:20:00+01:00,MW,-3.088
Taff Bank,2024-05-06T21:25:00+01:00,MW,-3.1529999999999996
Taff Bank,2024-05-06T21:30:00+01:00,MW,-3.1799999999999997
Taff Bank,2024-05-06T21:35:00+01:00,MW,-3.16
Taff Bank,2024-05-06T21:40:00+01:00,MW,-3.117
Taff Bank,2024-05-06T21:45:00+01:00,MW,-3.134
Taff Bank,2024-05-06T21:50:00+01:00,MW,-3.115
Taff Bank,2024-05-06T21:55:00+01:00,MW,-3.0810000000000004
Taff Bank,2024-05-06T22:00:00+01:00,MW,-3.001
Taff Bank,2024-05-06T22:05:00+01:00,MW,-2.984
Taff Bank,2024-05-06T22:10:00+01:00,MW,-2.904
Taff Bank,2024-05-06T22:15:00+01:00,MW,-2.8609999999999998
Taff Bank,2024-05-06T22:20:00+01:00,MW,-2.872
Taff Bank,2024-05-06T22:25:00+01:00,MW,-2.801
Taff Bank,2024-05-06T22:30:00+01:00,MW,-2.7720000000000002
Taff Bank,2024-05-06T22:35:00+01:00,MW,-2.746
Taff Bank,2024-05-06T22:40:00+01:00,MW,-2.7279999999999998
Taff Bank,2024-05-06T22:45:00+01:00,MW,-2.683
Taff Bank,2024-05-06T22:50:00+01:00,MW,-2.709
Taff Bank,2024-05-06T22:55:00+01:00,MW,-2.6660000000000004
Taff Bank,2024-05-06T23:00:00+01:00,MW,-2.636
Taff Bank,2024-05-06T23:05:00+01:00,MW,-2.612
Taff Bank,2024-05-06T23:10:00+01:00,MW,-2.544
Taff Bank,2024-05-06T23:15:00+01:00,MW,-2.568
Taff Bank,2024-05-06T23:20:00+01:00,MW,-2.592
Taff Bank,2024-05-06T23:25:00+01:00,MW,-2.537
Taff Bank,2024-05-06T23:30:00+01:00,MW,-2.492
Taff Bank,2024-05-06T23:35:00+01:00,MW,-2.449
Taff Bank,2024-05-06T23:40:00+01:00,MW,-2.472
Taff Bank,2024-05-06T23:45:00+01:00,MW,-2.425
Taff Bank,2024-05-06T23:50:00+01:00,MW,-2.378
Taff Bank,2024-05-06T23:55:00+01:00,MW,-2.407
Taff Bank,2024-05-07T00:00:00+01:00,MW,-2.428
