Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.2672,1.2446,4.445,0.36960000000000004,0.1078,0.385,3.8976,1.1368,4.06,2.4336,0.7098,2.535,0.36960000000000004,0.1078,0.385,2.064,0.602,2.15
2019-03-31 01:00:00,4.74672,1.38446,4.9445,0.45552000000000004,0.13286,0.47450000000000003,4.2912,1.2516,4.47,2.59632,0.75726,2.7045,0.45552000000000004,0.13286,0.47450000000000003,2.1408,0.6244000000000001,2.23
2019-03-31 01:30:00,0.41184000000000004,0.12012,0.429,0.40896000000000005,0.11928000000000001,0.426,0.00288,0.00084,0.003,0.41184000000000004,0.12012,0.429,0.40896000000000005,0.11928000000000001,0.426,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.29808,0.08694,0.3105,0.2952,0.08610000000000001,0.3075,0.00288,0.00084,0.003,0.29808,0.08694,0.3105,0.2952,0.08610000000000001,0.3075,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.76304,1.38922,4.9615,0.37584,0.10962000000000001,0.3915,4.3872,1.2796,4.57,2.67984,0.7816200000000001,2.7915,0.37584,0.10962000000000001,0.3915,2.304,0.672,2.4
2019-03-31 03:00:00,4.632,1.351,4.825,0.3408,0.0994,0.355,4.2912,1.2516,4.47,2.856,0.833,2.975,0.3408,0.0994,0.355,2.5152,0.7336,2.62
2019-03-31 03:30:00,4.51056,1.31558,4.6985,0.38256,0.11158000000000001,0.3985,4.128,1.204,4.3,2.81136,0.81998,2.9285,0.38256,0.11158000000000001,0.3985,2.4288,0.7084,2.5300000000000002
2019-03-31 04:00:00,4.35072,1.26896,4.532,0.42432000000000003,0.12376000000000001,0.442,3.9264,1.1452,4.09,2.74752,0.8013600000000001,2.862,0.42432000000000003,0.12376000000000001,0.442,2.3232,0.6776,2.42
2019-03-31 04:30:00,4.11552,1.20036,4.287,0.40992,0.11956000000000001,0.427,3.7056,1.0808,3.86,2.47392,0.7215600000000001,2.577,0.40992,0.11956000000000001,0.427,2.064,0.602,2.15
2019-03-31 05:00:00,3.94368,1.15024,4.108,0.28608,0.08344,0.298,3.6576,1.0668,3.81,2.13888,0.6238400000000001,2.228,0.28608,0.08344,0.298,1.8528,0.5404,1.9300000000000002
2019-03-31 05:30:00,3.91296,1.14128,4.076,0.22656,0.06608,0.23600000000000002,3.6864,1.0752,3.84,2.21376,0.64568,2.306,0.22656,0.06608,0.23600000000000002,1.9872,0.5796,2.07
2019-03-31 06:00:00,3.80304,1.10922,3.9615,0.24144000000000002,0.07042000000000001,0.2515,3.5616,1.0388,3.71,2.55504,0.7452200000000001,2.6615,0.24144000000000002,0.07042000000000001,0.2515,2.3136,0.6748000000000001,2.41
2019-03-31 06:30:00,4.05792,1.18356,4.227,0.25632000000000005,0.07476000000000001,0.267,3.8016,1.1088,3.96,2.71392,0.79156,2.827,0.25632000000000005,0.07476000000000001,0.267,2.4576000000000002,0.7168,2.56
2019-03-31 07:00:00,4.1784,1.2187000000000001,4.3525,0.2712,0.0791,0.28250000000000003,3.9072,1.1396,4.07,2.7960000000000003,0.8155,2.9125,0.2712,0.0791,0.28250000000000003,2.5248,0.7364,2.63
2019-03-31 07:30:00,4.40208,1.28394,4.5855,0.42768000000000006,0.12474,0.4455,3.9744,1.1592,4.14,2.9140800000000002,0.84994,3.0355,0.42768000000000006,0.12474,0.4455,2.4864,0.7252000000000001,2.59
2019-03-31 08:00:00,4.5888,1.3384,4.78,0.6816,0.1988,0.71,3.9072,1.1396,4.07,3.3792,0.9856,3.52,0.6816,0.1988,0.71,2.6976,0.7868,2.81
2019-03-31 08:30:00,4.79616,1.3988800000000001,4.996,0.9657600000000001,0.28168000000000004,1.006,3.8304,1.1172,3.99,3.66336,1.06848,3.816,0.9657600000000001,0.28168000000000004,1.006,2.6976,0.7868,2.81
2019-03-31 09:00:00,4.62288,1.34834,4.8155,0.9844800000000001,0.28714,1.0255,3.6384,1.0612,3.79,3.17328,0.92554,3.3055,0.9844800000000001,0.28714,1.0255,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 09:30:00,4.90272,1.42996,5.107,1.30272,0.37996,1.357,3.6,1.05,3.75,3.06912,0.8951600000000001,3.197,1.30272,0.37996,1.357,1.7664,0.5152,1.8399999999999999
2019-03-31 10:00:00,5.06448,1.4771400000000001,5.2755,1.24368,0.36274,1.2955,3.8208,1.1144,3.98,3.05808,0.8919400000000001,3.1855,1.24368,0.36274,1.2955,1.8144,0.5292,1.8900000000000001
2019-03-31 10:30:00,5.01792,1.46356,5.227,1.43712,0.41916000000000003,1.4969999999999999,3.5808,1.0444,3.73,2.95392,0.8615600000000001,3.077,1.43712,0.41916000000000003,1.4969999999999999,1.5168,0.4424,1.58
2019-03-31 11:00:00,5.04528,1.47154,5.2555,1.43568,0.41874000000000006,1.4955,3.6096,1.0528,3.76,3.02928,0.8835400000000001,3.1555,1.43568,0.41874000000000006,1.4955,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 11:30:00,4.88352,1.42436,5.087,1.5043199999999999,0.43876000000000004,1.5670000000000002,3.3792,0.9856,3.52,2.76192,0.80556,2.877,1.5043199999999999,0.43876000000000004,1.5670000000000002,1.2576,0.3668,1.31
2019-03-31 12:00:00,4.80384,1.4011200000000001,5.004,1.55904,0.45472,1.624,3.2448,0.9464,3.38,2.87424,0.8383200000000001,2.9939999999999998,1.55904,0.45472,1.624,1.3152,0.3836,1.37
2019-03-31 12:30:00,4.70784,1.3731200000000001,4.904,1.53984,0.44912,1.604,3.168,0.924,3.3,2.81664,0.82152,2.934,1.53984,0.44912,1.604,1.2768,0.3724,1.33
2019-03-31 13:00:00,4.53792,1.32356,4.727,1.5043199999999999,0.43876000000000004,1.5670000000000002,3.0336,0.8848,3.16,2.7427200000000003,0.7999600000000001,2.857,1.5043199999999999,0.43876000000000004,1.5670000000000002,1.2384,0.3612,1.29
2019-03-31 13:30:00,4.476,1.3054999999999999,4.6625,1.4616,0.4263,1.5225,3.0144,0.8792000000000001,3.14,2.6616,0.7763,2.7725,1.4616,0.4263,1.5225,1.2,0.35000000000000003,1.25
2019-03-31 14:00:00,4.29648,1.2531400000000001,4.4755,1.4068800000000001,0.41034000000000004,1.4655,2.8896,0.8428,3.01,2.61648,0.76314,2.7255000000000003,1.4068800000000001,0.41034000000000004,1.4655,1.2096,0.3528,1.26
2019-03-31 14:30:00,4.2336,1.2348,4.41,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.88,0.84,3.0,2.7264,0.7952,2.84,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3728,0.40040000000000003,1.43
2019-03-31 15:00:00,4.18272,1.21996,4.357,1.24512,0.36316000000000004,1.297,2.9376,0.8568,3.06,2.62752,0.76636,2.737,1.24512,0.36316000000000004,1.297,1.3824,0.4032,1.44
2019-03-31 15:30:00,4.13184,1.20512,4.304,1.14624,0.33432,1.194,2.9856,0.8708,3.11,2.52864,0.7375200000000001,2.634,1.14624,0.33432,1.194,1.3824,0.4032,1.44
2019-03-31 16:00:00,3.9878400000000003,1.16312,4.154,1.00224,0.29232,1.044,2.9856,0.8708,3.11,2.46144,0.7179200000000001,2.564,1.00224,0.29232,1.044,1.4592,0.42560000000000003,1.52
2019-03-31 16:30:00,4.12464,1.20302,4.2965,0.83184,0.24262000000000003,0.8665,3.2928,0.9604,3.43,2.47344,0.7214200000000001,2.5765000000000002,0.83184,0.24262000000000003,0.8665,1.6416,0.4788,1.71
2019-03-31 17:00:00,4.31184,1.25762,4.4915,0.6446400000000001,0.18802000000000002,0.6715,3.6672000000000002,1.0696,3.8200000000000003,2.54544,0.7424200000000001,2.6515,0.6446400000000001,0.18802000000000002,0.6715,1.9008,0.5544,1.98
2019-03-31 17:30:00,4.44048,1.29514,4.6255,0.40848,0.11914000000000001,0.42550000000000004,4.032,1.176,4.2,2.64528,0.7715400000000001,2.7555,0.40848,0.11914000000000001,0.42550000000000004,2.2368,0.6524,2.33
2019-03-31 18:00:00,4.416,1.288,4.6,0.27840000000000004,0.08120000000000001,0.29,4.1376,1.2068,4.31,2.7648,0.8064,2.88,0.27840000000000004,0.08120000000000001,0.29,2.4864,0.7252000000000001,2.59
2019-03-31 18:30:00,4.80096,1.40028,5.001,0.24096,0.07028000000000001,0.251,4.5600000000000005,1.33,4.75,3.11136,0.9074800000000001,3.241,0.24096,0.07028000000000001,0.251,2.8704,0.8372,2.99
2019-03-31 19:00:00,5.10048,1.48764,5.313,0.23328000000000002,0.06804,0.243,4.8672,1.4196,5.07,3.37248,0.9836400000000001,3.513,0.23328000000000002,0.06804,0.243,3.1392,0.9156000000000001,3.27
2019-03-31 19:30:00,5.1096,1.4903,5.3225,0.1656,0.0483,0.17250000000000001,4.944,1.442,5.15,3.3816,0.9863000000000001,3.5225,0.1656,0.0483,0.17250000000000001,3.216,0.9380000000000001,3.35
2019-03-31 20:00:00,5.18256,1.51158,5.3985,0.12336000000000001,0.035980000000000005,0.1285,5.0592,1.4756,5.27,3.34896,0.9767800000000001,3.4885,0.12336000000000001,0.035980000000000005,0.1285,3.2256,0.9408000000000001,3.36
2019-03-31 20:30:00,5.30928,1.54854,5.5305,0.08688000000000001,0.02534,0.09050000000000001,5.2224,1.5232,5.44,3.68688,1.07534,3.8405,0.08688000000000001,0.02534,0.09050000000000001,3.6,1.05,3.75
2019-03-31 21:00:00,5.05728,1.47504,5.268,0.10368000000000001,0.030240000000000003,0.108,4.9536,1.4448,5.16,3.66528,1.06904,3.818,0.10368000000000001,0.030240000000000003,0.108,3.5616,1.0388,3.71
2019-03-31 21:30:00,4.96128,1.44704,5.168,0.10368000000000001,0.030240000000000003,0.108,4.8576,1.4168,5.06,3.72288,1.08584,3.878,0.10368000000000001,0.030240000000000003,0.108,3.6192,1.0556,3.77
2019-03-31 22:00:00,4.6824,1.3657,4.8775,0.11280000000000001,0.0329,0.11750000000000001,4.5696,1.3328,4.76,3.4632,1.0101,3.6075,0.11280000000000001,0.0329,0.11750000000000001,3.3504,0.9772000000000001,3.49
2019-03-31 22:30:00,4.5936,1.3397999999999999,4.785,0.12,0.035,0.125,4.4736,1.3048,4.66,3.4128,0.9954000000000001,3.555,0.12,0.035,0.125,3.2928,0.9604,3.43
2019-03-31 23:00:00,4.16304,1.21422,4.3365,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.0608,1.1844000000000001,4.23,3.05904,0.8922200000000001,3.1865,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.9568000000000003,0.8624,3.08
2019-03-31 23:30:00,3.99024,1.16382,4.1565,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.888,1.134,4.05,2.90544,0.8474200000000001,3.0265,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.8032,0.8176,2.92
2019-04-01 00:00:00,3.7214400000000003,1.08542,3.8765,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.6192,1.0556,3.77,2.7134400000000003,0.79142,2.8265000000000002,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.6112,0.7616,2.7199999999999998
2019-04-01 00:30:00,3.65952,1.06736,3.8120000000000003,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.5616,1.0388,3.71,2.70912,0.7901600000000001,2.822,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.6112,0.7616,2.7199999999999998
2019-04-01 01:00:00,3.79344,1.10642,3.9515000000000002,0.09744000000000001,0.02842,0.1015,3.696,1.078,3.85,2.67024,0.7788200000000001,2.7815000000000003,0.09744000000000001,0.02842,0.1015,2.5728,0.7504000000000001,2.68
2019-04-01 01:30:00,3.99504,1.16522,4.1615,0.09744000000000001,0.02842,0.1015,3.8976,1.1368,4.06,2.85264,0.8320200000000001,2.9715,0.09744000000000001,0.02842,0.1015,2.7552,0.8036000000000001,2.87
2019-04-01 02:00:00,4.39968,1.2832400000000002,4.583,0.11808,0.034440000000000005,0.123,4.2816,1.2488000000000001,4.46,3.04608,0.8884400000000001,3.173,0.11808,0.034440000000000005,0.123,2.928,0.854,3.05
2019-04-01 02:30:00,4.45536,1.29948,4.641,0.11616000000000001,0.03388,0.121,4.3392,1.2656,4.52,3.09216,0.9018800000000001,3.221,0.11616000000000001,0.03388,0.121,2.976,0.868,3.1
2019-04-01 03:00:00,4.42224,1.28982,4.6065000000000005,0.12144,0.03542,0.1265,4.3008,1.2544,4.48,3.07824,0.8978200000000001,3.2065,0.12144,0.03542,0.1265,2.9568000000000003,0.8624,3.08
2019-04-01 03:30:00,4.24464,1.2380200000000001,4.4215,0.13584000000000002,0.03962,0.14150000000000001,4.1088000000000005,1.1984,4.28,2.88144,0.8404200000000001,3.0015,0.13584000000000002,0.03962,0.14150000000000001,2.7456,0.8008000000000001,2.86
2019-04-01 04:00:00,4.08624,1.19182,4.2565,0.17904,0.05222,0.1865,3.9072,1.1396,4.07,2.64624,0.7718200000000001,2.7565,0.17904,0.05222,0.1865,2.4672,0.7196,2.5700000000000003
2019-04-01 04:30:00,3.9355200000000004,1.14786,4.0995,0.16272,0.04746,0.1695,3.7728,1.1004,3.93,2.51472,0.7334600000000001,2.6195,0.16272,0.04746,0.1695,2.352,0.686,2.45
2019-04-01 05:00:00,3.98688,1.16284,4.153,0.14688,0.04284,0.153,3.84,1.12,4.0,2.68128,0.7820400000000001,2.793,0.14688,0.04284,0.153,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 05:30:00,4.14048,1.20764,4.313,0.12768000000000002,0.03724,0.133,4.0128,1.1703999999999999,4.18,2.91168,0.8492400000000001,3.033,0.12768000000000002,0.03724,0.133,2.784,0.812,2.9
2019-04-01 06:00:00,4.29408,1.25244,4.473,0.13728,0.040040000000000006,0.14300000000000002,4.1568,1.2124,4.33,3.15168,0.9192400000000001,3.283,0.13728,0.040040000000000006,0.14300000000000002,3.0144,0.8792000000000001,3.14
2019-04-01 06:30:00,4.9632000000000005,1.4476,5.17,0.11520000000000001,0.033600000000000005,0.12,4.848,1.4140000000000001,5.05,3.648,1.064,3.8,0.11520000000000001,0.033600000000000005,0.12,3.5328,1.0304,3.68
2019-04-01 07:00:00,5.37024,1.5663200000000002,5.594,0.09984000000000001,0.029120000000000004,0.10400000000000001,5.2704,1.5372,5.49,4.02624,1.17432,4.194,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.9264,1.1452,4.09
2019-04-01 07:30:00,5.54352,1.61686,5.7745,0.11952000000000002,0.03486,0.1245,5.424,1.5819999999999999,5.65,4.18032,1.21926,4.3545,0.11952000000000002,0.03486,0.1245,4.0608,1.1844000000000001,4.23
2019-04-01 08:00:00,5.91984,1.72662,6.1665,0.19824000000000003,0.05782,0.20650000000000002,5.7216000000000005,1.6688,5.96,4.42224,1.28982,4.6065000000000005,0.19824000000000003,0.05782,0.20650000000000002,4.224,1.232,4.4
2019-04-01 08:30:00,6.13152,1.78836,6.3870000000000005,0.30432000000000003,0.08876,0.317,5.8272,1.6996,6.07,4.48992,1.30956,4.677,0.30432000000000003,0.08876,0.317,4.1856,1.2208,4.36
2019-04-01 09:00:00,5.9472000000000005,1.7346,6.195,0.456,0.133,0.47500000000000003,5.4912,1.6016,5.72,4.4496,1.2978,4.635,0.456,0.133,0.47500000000000003,3.9936,1.1648,4.16
2019-04-01 09:30:00,5.99904,1.74972,6.249,0.71904,0.20972000000000002,0.749,5.28,1.54,5.5,4.33824,1.26532,4.519,0.71904,0.20972000000000002,0.749,3.6192,1.0556,3.77
2019-04-01 10:00:00,5.85456,1.70758,6.0985,0.89136,0.25998000000000004,0.9285,4.9632000000000005,1.4476,5.17,4.28016,1.24838,4.4585,0.89136,0.25998000000000004,0.9285,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 10:30:00,5.56368,1.62274,5.7955,0.90768,0.26474000000000003,0.9455,4.656,1.358,4.85,4.31568,1.25874,4.4955,0.90768,0.26474000000000003,0.9455,3.408,0.994,3.55
2019-04-01 11:00:00,5.4667200000000005,1.5944600000000002,5.6945,0.9451200000000001,0.27566,0.9845,4.5216,1.3188,4.71,4.33392,1.26406,4.5145,0.9451200000000001,0.27566,0.9845,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 11:30:00,5.49696,1.60328,5.726,0.9849600000000001,0.28728000000000004,1.026,4.5120000000000005,1.316,4.7,4.39296,1.28128,4.5760000000000005,0.9849600000000001,0.28728000000000004,1.026,3.408,0.994,3.55
2019-04-01 12:00:00,5.34672,1.55946,5.5695,1.05552,0.30786,1.0995,4.2912,1.2516,4.47,4.28112,1.24866,4.4595,1.05552,0.30786,1.0995,3.2256,0.9408000000000001,3.36
2019-04-01 12:30:00,5.20272,1.51746,5.4195,1.02672,0.29946,1.0695000000000001,4.176,1.218,4.35,4.22352,1.23186,4.3995,1.02672,0.29946,1.0695000000000001,3.1968,0.9324,3.33
2019-04-01 13:00:00,5.29056,1.54308,5.511,0.9321600000000001,0.27188,0.971,4.3584,1.2711999999999999,4.54,4.29216,1.25188,4.471,0.9321600000000001,0.27188,0.971,3.36,0.98,3.5
2019-04-01 13:30:00,5.44032,1.58676,5.667,1.02432,0.29876,1.067,4.416,1.288,4.6,4.43232,1.29276,4.617,1.02432,0.29876,1.067,3.408,0.994,3.55
2019-04-01 14:00:00,5.46096,1.59278,5.6885,1.04496,0.30478000000000005,1.0885,4.416,1.288,4.6,4.49136,1.30998,4.6785,1.04496,0.30478000000000005,1.0885,3.4464,1.0052,3.59
2019-04-01 14:30:00,5.13984,1.49912,5.354,0.9926400000000001,0.28952,1.034,4.1472,1.2096,4.32,4.21824,1.23032,4.394,0.9926400000000001,0.28952,1.034,3.2256,0.9408000000000001,3.36
2019-04-01 15:00:00,5.02128,1.46454,5.2305,0.9220800000000001,0.26894,0.9605,4.0992,1.1956,4.27,4.10928,1.19854,4.2805,0.9220800000000001,0.26894,0.9605,3.1872,0.9296000000000001,3.32
2019-04-01 15:30:00,4.99536,1.4569800000000002,5.2035,0.82896,0.24178000000000002,0.8635,4.1664,1.2152,4.34,4.09296,1.19378,4.2635,0.82896,0.24178000000000002,0.8635,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 16:00:00,5.13696,1.49828,5.351,0.77856,0.22708000000000003,0.811,4.3584,1.2711999999999999,4.54,4.19616,1.22388,4.371,0.77856,0.22708000000000003,0.811,3.4176,0.9968,3.56
2019-04-01 16:30:00,5.44128,1.58704,5.668,0.6796800000000001,0.19824000000000003,0.708,4.7616,1.3888,4.96,4.40448,1.28464,4.588,0.6796800000000001,0.19824000000000003,0.708,3.7248,1.0864,3.88
2019-04-01 17:00:00,5.55408,1.6199400000000002,5.7855,0.56208,0.16394,0.5855,4.992,1.456,5.2,4.46928,1.30354,4.6555,0.56208,0.16394,0.5855,3.9072,1.1396,4.07
2019-04-01 17:30:00,5.72448,1.66964,5.963,0.43488000000000004,0.12684,0.453,5.2896,1.5428000000000002,5.51,4.60128,1.34204,4.793,0.43488000000000004,0.12684,0.453,4.1664,1.2152,4.34
2019-04-01 18:00:00,5.72112,1.66866,5.9595,0.29712000000000005,0.08666,0.3095,5.424,1.5819999999999999,5.65,4.57872,1.33546,4.7695,0.29712000000000005,0.08666,0.3095,4.2816,1.2488000000000001,4.46
2019-04-01 18:30:00,5.85792,1.70856,6.102,0.14592000000000002,0.04256,0.152,5.712,1.666,5.95,4.64832,1.35576,4.842,0.14592000000000002,0.04256,0.152,4.5024,1.3132000000000001,4.69
2019-04-01 19:00:00,5.99472,1.7484600000000001,6.2445,0.07152,0.02086,0.0745,5.9232,1.7276,6.17,4.76592,1.39006,4.9645,0.07152,0.02086,0.0745,4.6944,1.3692,4.89
2019-04-01 19:30:00,6.01056,1.7530800000000002,6.261,0.039360000000000006,0.01148,0.041,5.9712,1.7416,6.22,4.65696,1.3582800000000002,4.851,0.039360000000000006,0.01148,0.041,4.6176,1.3468,4.8100000000000005
2019-04-01 20:00:00,6.3441600000000005,1.85038,6.6085,0.06576,0.019180000000000003,0.0685,6.2784,1.8312,6.54,4.63536,1.35198,4.8285,0.06576,0.019180000000000003,0.0685,4.5696,1.3328,4.76
2019-04-01 20:30:00,6.4507200000000005,1.8814600000000001,6.7195,0.08592000000000001,0.025060000000000002,0.08950000000000001,6.3648,1.8564,6.63,4.60752,1.34386,4.7995,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.5216,1.3188,4.71
2019-04-01 21:00:00,6.2736,1.8298,6.535,0.11040000000000001,0.0322,0.115,6.1632,1.7976,6.42,4.44,1.295,4.625,0.11040000000000001,0.0322,0.115,4.3296,1.2628,4.51
2019-04-01 21:30:00,6.11568,1.78374,6.3705,0.15408000000000002,0.04494,0.1605,5.9616,1.7388,6.21,4.38768,1.27974,4.5705,0.15408000000000002,0.04494,0.1605,4.2336,1.2348,4.41
2019-04-01 22:00:00,5.93472,1.73096,6.182,0.10752,0.031360000000000006,0.112,5.8272,1.6996,6.07,4.34112,1.26616,4.522,0.10752,0.031360000000000006,0.112,4.2336,1.2348,4.41
2019-04-01 22:30:00,5.5944,1.6317,5.8275,0.1416,0.0413,0.14750000000000002,5.4528,1.5904,5.68,4.0776,1.1893,4.2475,0.1416,0.0413,0.14750000000000002,3.936,1.148,4.1
2019-04-01 23:00:00,5.30928,1.54854,5.5305,0.11568,0.033740000000000006,0.12050000000000001,5.1936,1.5148000000000001,5.41,3.81168,1.11174,3.9705,0.11568,0.033740000000000006,0.12050000000000001,3.696,1.078,3.85
2019-04-01 23:30:00,4.872,1.421,5.075,0.07200000000000001,0.021,0.075,4.8,1.4,5.0,3.816,1.113,3.975,0.07200000000000001,0.021,0.075,3.7439999999999998,1.092,3.9
2019-04-02 00:00:00,4.72656,1.37858,4.9235,0.041760000000000005,0.012180000000000002,0.043500000000000004,4.6848,1.3664,4.88,3.67056,1.07058,3.8235,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.6288,1.0584,3.7800000000000002
2019-04-02 00:30:00,4.7208,1.3769,4.9175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.7136,1.3748,4.91,3.6072,1.0521,3.7575000000000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.6,1.05,3.75
2019-04-02 01:00:00,4.8312,1.4091,5.0325,0.06,0.0175,0.0625,4.7712,1.3916,4.97,3.6311999999999998,1.0591,3.7825,0.06,0.0175,0.0625,3.5712,1.0416,3.7199999999999998
2019-04-02 01:30:00,4.98576,1.45418,5.1935,0.10896000000000002,0.03178,0.1135,4.8768,1.4224,5.08,3.68016,1.07338,3.8335,0.10896000000000002,0.03178,0.1135,3.5712,1.0416,3.7199999999999998
2019-04-02 02:00:00,5.21904,1.52222,5.4365,0.054240000000000003,0.01582,0.0565,5.1648,1.5064000000000002,5.38,3.83664,1.11902,3.9965,0.054240000000000003,0.01582,0.0565,3.7824,1.1032,3.94
2019-04-02 02:30:00,5.22768,1.52474,5.4455,0.043680000000000004,0.012740000000000001,0.0455,5.184,1.512,5.4,3.9700800000000003,1.15794,4.1355,0.043680000000000004,0.012740000000000001,0.0455,3.9264,1.1452,4.09
2019-04-02 03:00:00,5.20848,1.5191400000000002,5.4255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.184,1.512,5.4,3.98928,1.16354,4.1555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.9648,1.1564,4.13
2019-04-02 03:30:00,5.10768,1.48974,5.3205,0.029280000000000004,0.00854,0.030500000000000003,5.0784,1.4812,5.29,3.73488,1.08934,3.8905000000000003,0.029280000000000004,0.00854,0.030500000000000003,3.7056,1.0808,3.86
2019-04-02 04:00:00,4.93488,1.43934,5.1405,0.01008,0.0029400000000000003,0.0105,4.9248,1.4364,5.13,3.68688,1.07534,3.8405,0.01008,0.0029400000000000003,0.0105,3.6768,1.0724,3.83
2019-04-02 04:30:00,4.8888,1.4259,5.0925,0.012,0.0035,0.0125,4.8768,1.4224,5.08,3.7176,1.0843,3.8725,0.012,0.0035,0.0125,3.7056,1.0808,3.86
2019-04-02 05:00:00,4.83216,1.40938,5.0335,0.02256,0.006580000000000001,0.0235,4.8096,1.4028,5.01,3.61296,1.05378,3.7635,0.02256,0.006580000000000001,0.0235,3.5904,1.0472,3.74
2019-04-02 05:30:00,4.84272,1.41246,5.0445,0.013920000000000002,0.00406,0.0145,4.8288,1.4084,5.03,3.64272,1.06246,3.7945,0.013920000000000002,0.00406,0.0145,3.6288,1.0584,3.7800000000000002
2019-04-02 06:00:00,5.01696,1.4632800000000001,5.226,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.992,1.456,5.2,3.80736,1.11048,3.966,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.7824,1.1032,3.94
2019-04-02 06:30:00,5.20128,1.5170400000000002,5.418,0.04608,0.01344,0.048,5.1552,1.5036,5.37,4.03008,1.17544,4.198,0.04608,0.01344,0.048,3.984,1.162,4.15
2019-04-02 07:00:00,5.48784,1.6006200000000002,5.7165,0.08304,0.024220000000000002,0.08650000000000001,5.4048,1.5764,5.63,4.23984,1.23662,4.4165,0.08304,0.024220000000000002,0.08650000000000001,4.1568,1.2124,4.33
2019-04-02 07:30:00,5.79552,1.69036,6.037,0.17952,0.052360000000000004,0.187,5.616,1.638,5.85,4.1443200000000004,1.20876,4.317,0.17952,0.052360000000000004,0.187,3.9648,1.1564,4.13
2019-04-02 08:00:00,6.0672,1.7696,6.32,0.2016,0.058800000000000005,0.21,5.8656,1.7107999999999999,6.11,4.3776,1.2768,4.5600000000000005,0.2016,0.058800000000000005,0.21,4.176,1.218,4.35
2019-04-02 08:30:00,6.11088,1.78234,6.3655,0.20688,0.060340000000000005,0.2155,5.904,1.722,6.15,4.45968,1.30074,4.6455,0.20688,0.060340000000000005,0.2155,4.2528,1.2404,4.43
2019-04-02 09:00:00,5.97792,1.74356,6.227,0.23712000000000003,0.06916,0.247,5.7408,1.6743999999999999,5.98,4.40352,1.28436,4.587,0.23712000000000003,0.06916,0.247,4.1664,1.2152,4.34
2019-04-02 09:30:00,5.9616,1.7388,6.21,0.1824,0.053200000000000004,0.19,5.7792,1.6856,6.02,4.4448,1.2964,4.63,0.1824,0.053200000000000004,0.19,4.2624,1.2432,4.44
2019-04-02 10:00:00,6.00144,1.75042,6.2515,0.12624000000000002,0.036820000000000006,0.1315,5.8752,1.7136,6.12,4.48464,1.30802,4.6715,0.12624000000000002,0.036820000000000006,0.1315,4.3584,1.2711999999999999,4.54
2019-04-02 10:30:00,6.27744,1.83092,6.539,0.08544,0.02492,0.089,6.192,1.806,6.45,4.71264,1.37452,4.909,0.08544,0.02492,0.089,4.6272,1.3496000000000001,4.82
2019-04-02 11:00:00,6.17712,1.80166,6.4345,0.10032,0.02926,0.10450000000000001,6.0768,1.7724000000000002,6.33,4.6603200000000005,1.35926,4.8545,0.10032,0.02926,0.10450000000000001,4.5600000000000005,1.33,4.75
2019-04-02 11:30:00,6.1536,1.7948,6.41,0.1056,0.0308,0.11,6.048,1.764,6.3,4.6464,1.3552,4.84,0.1056,0.0308,0.11,4.5408,1.3244,4.73
2019-04-02 12:00:00,6.28944,1.8344200000000002,6.5515,0.13584000000000002,0.03962,0.14150000000000001,6.1536,1.7948,6.41,4.7438400000000005,1.38362,4.9415,0.13584000000000002,0.03962,0.14150000000000001,4.608,1.344,4.8
2019-04-02 12:30:00,6.18576,1.8041800000000001,6.4435,0.15696000000000002,0.04578,0.1635,6.0288,1.7584,6.28,4.57296,1.33378,4.7635000000000005,0.15696000000000002,0.04578,0.1635,4.416,1.288,4.6
2019-04-02 13:00:00,6.13344,1.78892,6.389,0.15264000000000003,0.044520000000000004,0.159,5.9808,1.7444000000000002,6.23,4.60704,1.34372,4.799,0.15264000000000003,0.044520000000000004,0.159,4.4544,1.2992,4.64