Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.83,-0.17,1.8378792125999999,0.0,0.0,0.0,1.83,-0.17,1.8378792125999999,1.22,-0.23,1.241491039,0.0,0.0,0.0,1.22,-0.23,1.241491039
2019-03-31 01:00:00,1.85,-0.16,1.8569060289000001,0.0,0.0,0.0,1.85,-0.16,1.8569060289000001,1.18,-0.23,1.2022063051,0.0,0.0,0.0,1.18,-0.23,1.2022063051
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.82,-0.14,1.8253766735,0.0,0.0,0.0,1.82,-0.14,1.8253766735,1.18,-0.25,1.2061923561,0.0,0.0,0.0,1.18,-0.25,1.2061923561
2019-03-31 03:00:00,1.76,-0.13,1.7647946056000001,0.0,0.0,0.0,1.76,-0.13,1.7647946056000001,1.15,-0.25,1.1768602296,0.0,0.0,0.0,1.15,-0.25,1.1768602296
2019-03-31 03:30:00,1.69,-0.13,1.6949926254,0.0,0.0,0.0,1.69,-0.13,1.6949926254,1.12,-0.25,1.1475626345,0.0,0.0,0.0,1.12,-0.25,1.1475626345
2019-03-31 04:00:00,1.65,-0.13,1.6551132892,0.0,0.0,0.0,1.65,-0.13,1.6551132892,1.12,-0.25,1.1475626345,0.0,0.0,0.0,1.12,-0.25,1.1475626345
2019-03-31 04:30:00,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679,1.1,-0.25,1.1280514173,0.0,0.0,0.0,1.1,-0.25,1.1280514173
2019-03-31 05:00:00,1.6,-0.13,1.6052725625000002,0.0,0.0,0.0,1.6,-0.13,1.6052725625000002,1.1,-0.25,1.1280514173,0.0,0.0,0.0,1.1,-0.25,1.1280514173
2019-03-31 05:30:00,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679,1.1,-0.26,1.1303096921,0.0,0.0,0.0,1.1,-0.26,1.1303096921
2019-03-31 06:00:00,1.6248,-0.12860000000000002,1.629881284,0.0048000000000000004,0.0014,0.005,1.62,-0.13,1.625207679,1.15,-0.25,1.1768602296,0.0,0.0,0.0,1.15,-0.25,1.1768602296
2019-03-31 06:30:00,1.78736,-0.12452,1.7916922169,0.08736000000000001,0.025480000000000003,0.091,1.7000000000000002,-0.15,1.7066048166,1.2,-0.23,1.2218428704,0.0,0.0,0.0,1.2,-0.23,1.2218428704
2019-03-31 07:00:00,2.01416,-0.03712,2.0145020228,0.28416,0.08288000000000001,0.296,1.73,-0.12,1.7341568557,1.23,-0.22,1.2495199077999999,0.0,0.0,0.0,1.23,-0.22,1.2495199077999999
2019-03-31 07:30:00,2.3712,0.0366,2.3714824478,0.5712,0.1666,0.595,1.8,-0.13,1.8046883387000001,1.4,-0.22,1.417180299,0.0,0.0,0.0,1.4,-0.22,1.417180299
2019-03-31 08:00:00,2.73696,0.18828,2.7434284026,1.05696,0.30828,1.101,1.6800000000000002,-0.12,1.6842802617000001,1.47288,-0.21916000000000002,1.4890959002000002,0.00288,0.00084,0.003,1.47,-0.22,1.4863714206
2019-03-31 08:30:00,3.10192,0.42556000000000005,3.1309757265,1.5619200000000002,0.45556,1.627,1.54,-0.03,1.5402921801,1.54536,-0.21552000000000002,1.5603161218000001,0.015360000000000002,0.0044800000000000005,0.016,1.53,-0.22,1.5457360706
2019-03-31 09:00:00,3.16352,0.6943600000000001,3.2388261145,2.00352,0.5843600000000001,2.087,1.16,0.11,1.1652038448,1.68072,-0.17104000000000003,1.6894006038,0.030720000000000004,0.008960000000000001,0.032,1.65,-0.18,1.6597891432
2019-03-31 09:30:00,3.1504,0.8672000000000001,3.2675764719,2.3904,0.6972,2.49,0.76,0.17,0.7787810989,1.81512,-0.15684,1.821883476,0.04512,0.013160000000000002,0.047,1.77,-0.17,1.7781451009
2019-03-31 10:00:00,2.63608,0.8884400000000001,2.7817698323,2.32608,0.67844,2.423,0.31,0.21,0.3744329045,1.8828,-0.08460000000000001,1.8846997108,0.0528,0.0154,0.055,1.83,-0.1,1.8327302038000002
2019-03-31 10:30:00,3.06624,1.09432,3.2556664448,2.8262400000000003,0.82432,2.944,0.24,0.27,0.3612478374,1.9670400000000001,-0.10628000000000001,1.9699090842,0.047040000000000005,0.013720000000000001,0.049,1.92,-0.12,1.923746345
2019-03-31 11:00:00,2.83616,0.9838800000000001,3.0019699199,2.51616,0.7338800000000001,2.621,0.32,0.25,0.4060788101,1.9584000000000001,-0.10880000000000001,1.9614198939,0.038400000000000004,0.0112,0.04,1.92,-0.12,1.923746345
2019-03-31 11:30:00,1.58264,0.9045200000000001,1.8228839239,2.07264,0.6045200000000001,2.159,-0.49,0.30000000000000004,0.5745432969000001,1.9484,-0.1188,1.9520184425,0.038400000000000004,0.0112,0.04,1.9100000000000001,-0.13,1.9144189719
2019-03-31 12:00:00,1.7408800000000002,0.7998400000000001,1.9158306815000001,1.85088,0.5398400000000001,1.928,-0.11,0.26,0.28231188430000004,1.9197600000000001,-0.12132000000000001,1.9235896131999999,0.02976,0.00868,0.031,1.8900000000000001,-0.13,1.8944656239
2019-03-31 12:30:00,2.4859999999999998,0.808,2.6140122417000002,2.016,0.588,2.1,0.47000000000000003,0.22,0.5189412298,1.874,-0.123,1.8780322148000002,0.024,0.007,0.025,1.85,-0.13,1.8545619429
2019-03-31 13:00:00,2.17592,0.66256,2.2745578911,1.58592,0.46256,1.6520000000000001,0.59,0.2,0.6229767251,1.91784,-0.09188,1.9200396350000002,0.027840000000000004,0.00812,0.029,1.8900000000000001,-0.1,1.8926436537
2019-03-31 13:30:00,1.734,0.592,1.8322718139,1.344,0.392,1.4,0.39,0.2,0.43829214,1.854,-0.123,1.8580756174,0.024,0.007,0.025,1.83,-0.13,1.8346116755000001
2019-03-31 14:00:00,1.76008,0.46544,1.8205812259,0.9100800000000001,0.26544,0.9480000000000001,0.85,0.2,0.8732124598000001,1.78672,-0.15804,1.7936959050999999,0.00672,0.0019600000000000004,0.007,1.78,-0.16,1.7871765442
2019-03-31 14:30:00,1.84312,0.43716000000000005,1.8942545236,0.8131200000000001,0.23716,0.847,1.03,0.2,1.0492378186,1.72384,-0.15888000000000002,1.7311462099,0.0038400000000000005,0.0011200000000000001,0.004,1.72,-0.16,1.7274258305
2019-03-31 15:00:00,2.51592,0.44756,2.5554184393,0.9859200000000001,0.28756000000000004,1.027,1.53,0.16,1.5383432647,1.7748,-0.1386,1.7802036399999999,0.0048000000000000004,0.0014,0.005,1.77,-0.14,1.7755280905
2019-03-31 15:30:00,2.66576,0.42168000000000005,2.6989054078,0.9657600000000001,0.28168000000000004,1.006,1.7000000000000002,0.14,1.7057549648,1.81248,-0.13636,1.8176022117000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8,-0.14,1.8054362354
2019-03-31 16:00:00,3.13224,0.63732,3.1964205293,1.60224,0.46732,1.669,1.53,0.17,1.5394154735,1.90096,-0.09972,1.9035737443,0.0009600000000000001,0.00028000000000000003,0.001,1.9,-0.1,1.902629759
2019-03-31 16:30:00,2.54488,0.43684000000000006,2.582100579,0.91488,0.26684,0.9530000000000001,1.63,0.17,1.6388410539,1.9109600000000002,-0.14972000000000002,1.9168161623,0.0009600000000000001,0.00028000000000000003,0.001,1.9100000000000001,-0.15,1.9158809984
2019-03-31 17:00:00,1.39912,0.32516,1.4364072542000001,0.42912000000000006,0.12516000000000002,0.447,0.97,0.2,0.990403958,2.02,-0.15,2.0255616505,0.0,0.0,0.0,2.02,-0.15,2.0255616505
2019-03-31 17:30:00,2.116,0.268,2.1329041235,0.336,0.098,0.35000000000000003,1.78,0.17,1.7880995498,2.05,-0.15,2.0554804791,0.0,0.0,0.0,2.05,-0.15,2.0554804791
2019-03-31 18:00:00,2.66696,0.23328000000000002,2.6771431041,0.21696000000000001,0.06328,0.226,2.45,0.17,2.4558908771,2.24,-0.15,2.2450167037,0.0,0.0,0.0,2.24,-0.15,2.2450167037
2019-03-31 18:30:00,2.6376,0.18680000000000002,2.6442064972,0.057600000000000005,0.016800000000000002,0.06,2.58,0.17,2.5855947092,2.24,-0.15,2.2450167037,0.0,0.0,0.0,2.24,-0.15,2.2450167037
2019-03-31 19:00:00,2.75096,0.14028000000000002,2.7545343345,0.0009600000000000001,0.00028000000000000003,0.001,2.75,0.14,2.7535613304,2.25,-0.15,2.2549944568,0.0,0.0,0.0,2.25,-0.15,2.2549944568
2019-03-31 19:30:00,2.98,0.14,2.983286778,0.0,0.0,0.0,2.98,0.14,2.983286778,2.22,-0.17,2.2264994947,0.0,0.0,0.0,2.22,-0.17,2.2264994947
2019-03-31 20:00:00,3.05,0.14,3.0532114241,0.0,0.0,0.0,3.05,0.14,3.0532114241,2.2,-0.2,2.2090722034,0.0,0.0,0.0,2.2,-0.2,2.2090722034
2019-03-31 20:30:00,3.14,0.15,3.1435807609,0.0,0.0,0.0,3.14,0.15,3.1435807609,2.34,-0.2,2.348531456,0.0,0.0,0.0,2.34,-0.2,2.348531456
2019-03-31 21:00:00,3.02,0.17,3.0247809838,0.0,0.0,0.0,3.02,0.17,3.0247809838,2.27,-0.22,2.2806358762,0.0,0.0,0.0,2.27,-0.22,2.2806358762
2019-03-31 21:30:00,2.88,0.14,2.8834007699,0.0,0.0,0.0,2.88,0.14,2.8834007699,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036
2019-03-31 22:00:00,2.7199999999999998,0.14,2.7236005581000002,0.0,0.0,0.0,2.7199999999999998,0.14,2.7236005581000002,1.9500000000000002,-0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,-0.19,1.9592345444
2019-03-31 22:30:00,2.5700000000000003,0.09,2.5715753926,0.0,0.0,0.0,2.5700000000000003,0.09,2.5715753926,1.77,-0.23,1.7848809484000001,0.0,0.0,0.0,1.77,-0.23,1.7848809484000001
2019-03-31 23:00:00,2.3,0.04,2.3003477998,0.0,0.0,0.0,2.3,0.04,2.3003477998,1.57,-0.25,1.589779859,0.0,0.0,0.0,1.57,-0.25,1.589779859
2019-03-31 23:30:00,2.04,-0.14,2.0447982786,0.0,0.0,0.0,2.04,-0.14,2.0447982786,1.37,-0.26,1.3944532979,0.0,0.0,0.0,1.37,-0.26,1.3944532979
2019-04-01 00:00:00,1.87,-0.14,1.8752333187999999,0.0,0.0,0.0,1.87,-0.14,1.8752333187999999,1.24,-0.25,1.2649505919,0.0,0.0,0.0,1.24,-0.25,1.2649505919
2019-04-01 00:30:00,1.74,-0.15,1.7464535493,0.0,0.0,0.0,1.74,-0.15,1.7464535493,1.12,-0.26,1.1497825881,0.0,0.0,0.0,1.12,-0.26,1.1497825881
2019-04-01 01:00:00,1.6800000000000002,-0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,-0.15,1.6866831356,1.09,-0.26,1.1205802069,0.0,0.0,0.0,1.09,-0.26,1.1205802069
2019-04-01 01:30:00,1.6800000000000002,-0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,-0.15,1.6866831356,1.05,-0.26,1.0817116067,0.0,0.0,0.0,1.05,-0.26,1.0817116067
2019-04-01 02:00:00,1.74,-0.14,1.7456230979,0.0,0.0,0.0,1.74,-0.14,1.7456230979,1.08,-0.25,1.1085576214,0.0,0.0,0.0,1.08,-0.25,1.1085576214
2019-04-01 02:30:00,1.76,-0.14,1.7655594014,0.0,0.0,0.0,1.76,-0.14,1.7655594014,1.09,-0.25,1.1183022847,0.0,0.0,0.0,1.09,-0.25,1.1183022847
2019-04-01 03:00:00,1.74,-0.12,1.7441330224,0.0,0.0,0.0,1.74,-0.12,1.7441330224,1.07,-0.26,1.1011357773000001,0.0,0.0,0.0,1.07,-0.26,1.1011357773000001
2019-04-01 03:30:00,1.6800000000000002,-0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,-0.13,1.685022255,1.07,-0.26,1.1011357773000001,0.0,0.0,0.0,1.07,-0.26,1.1011357773000001
2019-04-01 04:00:00,1.63,-0.13,1.6351758315,0.0,0.0,0.0,1.63,-0.13,1.6351758315,1.07,-0.25,1.0988175463,0.0,0.0,0.0,1.07,-0.25,1.0988175463
2019-04-01 04:30:00,1.63,-0.13,1.6351758315,0.0,0.0,0.0,1.63,-0.13,1.6351758315,1.04,-0.26,1.0720074627,0.0,0.0,0.0,1.04,-0.26,1.0720074627
2019-04-01 05:00:00,1.63,-0.13,1.6351758315,0.0,0.0,0.0,1.63,-0.13,1.6351758315,1.08,-0.26,1.1108555262,0.0,0.0,0.0,1.08,-0.26,1.1108555262
2019-04-01 05:30:00,1.69,-0.13,1.6949926254,0.0,0.0,0.0,1.69,-0.13,1.6949926254,1.17,-0.24,1.1943617542,0.0,0.0,0.0,1.17,-0.24,1.1943617542
2019-04-01 06:00:00,1.79,-0.02,1.7901117283999999,0.0,0.0,0.0,1.79,-0.02,1.7901117283999999,1.23,-0.21,1.2477980606,0.0,0.0,0.0,1.23,-0.21,1.2477980606
2019-04-01 06:30:00,2.15,-0.14,2.154553318,0.0,0.0,0.0,2.15,-0.14,2.154553318,1.48,-0.21,1.4948244044,0.0,0.0,0.0,1.48,-0.21,1.4948244044
2019-04-01 07:00:00,2.44096,0.08028,2.4422797956,0.0009600000000000001,0.00028000000000000003,0.001,2.44,0.08,2.4413111231,1.6600000000000001,-0.18,1.6697305172,0.0,0.0,0.0,1.6600000000000001,-0.18,1.6697305172
2019-04-01 07:30:00,2.71976,0.12868000000000002,2.7228024166,0.02976,0.00868,0.031,2.69,0.12,2.6926752496,1.87,-0.18,1.8786431274000002,0.0,0.0,0.0,1.87,-0.18,1.8786431274000002
2019-04-01 08:00:00,2.89152,0.20836000000000002,2.8990173853,0.13152,0.038360000000000005,0.137,2.76,0.17,2.765230551,1.96,-0.18,1.9682479519,0.0,0.0,0.0,1.96,-0.18,1.9682479519
2019-04-01 08:30:00,2.85392,0.29156000000000004,2.8687744073,0.31392000000000003,0.09156,0.327,2.54,0.2,2.5478618487,1.79,-0.2,1.8011385288000001,0.0,0.0,0.0,1.79,-0.2,1.8011385288000001
2019-04-01 09:00:00,2.7,0.30000000000000004,2.7166155414,0.48,0.14,0.5,2.22,0.16,2.2257582977,1.73,-0.16,1.7373830896,0.0,0.0,0.0,1.73,-0.16,1.7373830896
2019-04-01 09:30:00,2.70776,0.42268000000000006,2.7405515138,0.79776,0.23268000000000003,0.8310000000000001,1.9100000000000001,0.19,1.9194269978,1.7128800000000002,-0.15916000000000002,1.7202586433,0.00288,0.00084,0.003,1.71,-0.16,1.7174690681
2019-04-01 10:00:00,2.62648,0.6106400000000001,2.6965308083,1.23648,0.36064,1.288,1.3900000000000001,0.25,1.4123030836,1.70672,-0.15804,1.7140215285,0.00672,0.0019600000000000004,0.007,1.7000000000000002,-0.16,1.7075128111
2019-04-01 10:30:00,2.56208,0.7414400000000001,2.6672058788,1.58208,0.46144,1.6480000000000001,0.98,0.28,1.0192153845,1.66208,-0.13356,1.667437615,0.022080000000000002,0.00644,0.023,1.6400000000000001,-0.14,1.6459647627
2019-04-01 11:00:00,2.5244,0.8642000000000001,2.6682273142,1.9344000000000001,0.5642,2.015,0.59,0.30000000000000004,0.6618912297,1.62648,-0.12936,1.6316161313,0.036480000000000005,0.01064,0.038,1.5899999999999999,-0.14,1.5961516219
2019-04-01 11:30:00,2.56168,0.8342400000000001,2.6940973999,1.83168,0.53424,1.908,0.73,0.30000000000000004,0.7892401409,1.60704,-0.14628000000000002,1.613683798,0.047040000000000005,0.013720000000000001,0.049,1.56,-0.16,1.5681836627
2019-04-01 12:00:00,2.5393600000000003,0.88148,2.6880022693,1.9593600000000002,0.5714800000000001,2.041,0.58,0.31,0.6576473219,1.5184,-0.14880000000000002,1.5256736217,0.038400000000000004,0.0112,0.04,1.48,-0.16,1.4886235253
2019-04-01 12:30:00,2.5176,1.0218,2.7170544713,2.3376,0.6818000000000001,2.435,0.18,0.34,0.38470768120000004,1.5299200000000002,-0.13544,1.5359033824,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.48,-0.15,1.4875819305
2019-04-01 13:00:00,2.21584,1.29712,2.567580028,3.07584,0.89712,3.204,-0.86,0.4,0.9484724561000001,1.5043199999999999,-0.13124000000000002,1.5100339731,0.06432,0.018760000000000002,0.067,1.44,-0.15,1.4477914214
2019-04-01 13:30:00,2.2392,1.2706,2.5745758874,3.0192,0.8806,3.145,-0.78,0.39,0.8720665112,1.48336,-0.13152,1.4891791027,0.06336,0.01848,0.066,1.42,-0.15,1.4279005568
2019-04-01 14:00:00,2.0508,1.1594,2.3558414633,2.7408,0.7994,2.855,-0.6900000000000001,0.36,0.7782673063000001,1.35088,-0.14516,1.3586567631,0.05088,0.01484,0.053,1.3,-0.16,1.3098091464000001
2019-04-01 14:30:00,1.8836,1.3448,2.3143975458,3.2736,0.9548000000000001,3.41,-1.3900000000000001,0.39,1.4436758639,1.24528,-0.14096,1.2532326201,0.06528,0.01904,0.068,1.18,-0.16,1.1907980517
2019-04-01 15:00:00,1.91424,1.29832,2.3129958063,3.11424,0.9083200000000001,3.2439999999999998,-1.2,0.39,1.2617844507,1.24528,-0.14096,1.2532326201,0.06528,0.01904,0.068,1.18,-0.16,1.1907980517
2019-04-01 15:30:00,1.93144,1.14292,2.2442652695,2.82144,0.8229200000000001,2.939,-0.89,0.32,0.9457801013,1.30376,-0.14432,1.3117234465,0.05376,0.015680000000000003,0.056,1.25,-0.16,1.2601983971
2019-04-01 16:00:00,2.08784,0.91312,2.2787856415,2.06784,0.6031200000000001,2.154,0.02,0.31,0.3106444913,1.36608,-0.14656000000000002,1.3739193572000001,0.04608,0.01344,0.048,1.32,-0.16,1.3296616111000001
2019-04-01 16:30:00,2.36696,0.9132800000000001,2.5370415842,2.13696,0.6232800000000001,2.226,0.23,0.29,0.37013511050000003,1.53976,-0.18132,1.5503992388999999,0.02976,0.00868,0.031,1.51,-0.19,1.5219066988
2019-04-01 17:00:00,2.5246399999999998,0.7905200000000001,2.6455111037,1.78464,0.5205200000000001,1.859,0.74,0.27,0.7877182237,1.63728,-0.16496000000000002,1.6455690809,0.01728,0.00504,0.018000000000000002,1.62,-0.17,1.6288953312
2019-04-01 17:30:00,2.77072,0.67896,2.8526962684,1.47072,0.42896,1.532,1.3,0.25,1.3238202295,1.7848000000000002,-0.1686,1.7927456596,0.0048000000000000004,0.0014,0.005,1.78,-0.17,1.7880995498
2019-04-01 18:00:00,2.98288,0.54584,3.0324106582,1.08288,0.31584,1.1280000000000001,1.9,0.23,1.9138704240000002,2.01384,-0.17888,2.0217689284,0.0038400000000000005,0.0011200000000000001,0.004,2.01,-0.18,2.0180436071
2019-04-01 18:30:00,3.0048,0.40140000000000003,3.0314922068,0.7248,0.2114,0.755,2.2800000000000002,0.19,2.28790297,2.11,-0.17,2.1168372635,0.0,0.0,0.0,2.11,-0.17,2.1168372635
2019-04-01 19:00:00,3.07952,0.26736000000000004,3.0911041393,0.29952,0.08736000000000001,0.312,2.7800000000000002,0.18,2.7858212434,2.14,-0.18,2.1475567513,0.0,0.0,0.0,2.14,-0.18,2.1475567513
2019-04-01 19:30:00,3.13544,0.20492000000000002,3.1421292462,0.08544,0.02492,0.089,3.05,0.18,3.0553068586,2.19,-0.18,2.1973848093,0.0,0.0,0.0,2.19,-0.18,2.1973848093
2019-04-01 20:00:00,3.22384,0.19112,3.2295001471,0.0038400000000000005,0.0011200000000000001,0.004,3.22,0.19,3.2256007192,2.19,-0.19,2.1982265579,0.0,0.0,0.0,2.19,-0.19,2.1982265579
2019-04-01 20:30:00,3.17,0.16,3.1740352865,0.0,0.0,0.0,3.17,0.16,3.1740352865,2.24,-0.21,2.2498222152,0.0,0.0,0.0,2.24,-0.21,2.2498222152
2019-04-01 21:00:00,3.13,0.2,3.1363832674,0.0,0.0,0.0,3.13,0.2,3.1363832674,2.13,-0.23,2.1423818521,0.0,0.0,0.0,2.13,-0.23,2.1423818521
2019-04-01 21:30:00,2.92,0.18,2.9255426847,0.0,0.0,0.0,2.92,0.18,2.9255426847,2.06,-0.24,2.0739334608,0.0,0.0,0.0,2.06,-0.24,2.0739334608
2019-04-01 22:00:00,2.67,0.17,2.6754065112000003,0.0,0.0,0.0,2.67,0.17,2.6754065112000003,1.85,-0.24,1.8655026131999999,0.0,0.0,0.0,1.85,-0.24,1.8655026131999999
2019-04-01 22:30:00,2.43,0.04,2.4303291958,0.0,0.0,0.0,2.43,0.04,2.4303291958,1.72,-0.27,1.7410628938000001,0.0,0.0,0.0,1.72,-0.27,1.7410628938000001
2019-04-01 23:00:00,2.21,-0.01,2.2100226243,0.0,0.0,0.0,2.21,-0.01,2.2100226243,1.52,-0.27,1.5437940277000002,0.0,0.0,0.0,1.52,-0.27,1.5437940277000002
2019-04-01 23:30:00,1.98,-0.11,1.9830532015000002,0.0,0.0,0.0,1.98,-0.11,1.9830532015000002,1.33,-0.25,1.3532922818,0.0,0.0,0.0,1.33,-0.25,1.3532922818
2019-04-02 00:00:00,1.83,-0.16,1.8369812193000001,0.0,0.0,0.0,1.83,-0.16,1.8369812193000001,1.2,-0.25,1.2257650672,0.0,0.0,0.0,1.2,-0.25,1.2257650672
2019-04-02 00:30:00,1.72,-0.16,1.7274258305,0.0,0.0,0.0,1.72,-0.16,1.7274258305,1.09,-0.25,1.1183022847,0.0,0.0,0.0,1.09,-0.25,1.1183022847
2019-04-02 01:00:00,1.6600000000000001,-0.16,1.6676930173,0.0,0.0,0.0,1.6600000000000001,-0.16,1.6676930173,1.07,-0.26,1.1011357773000001,0.0,0.0,0.0,1.07,-0.26,1.1011357773000001
2019-04-02 01:30:00,1.7000000000000002,-0.13,1.7049633427000002,0.0,0.0,0.0,1.7000000000000002,-0.13,1.7049633427000002,1.02,-0.26,1.0526157894,0.0,0.0,0.0,1.02,-0.26,1.0526157894
2019-04-02 02:00:00,1.74,-0.06,1.7410341754,0.0,0.0,0.0,1.74,-0.06,1.7410341754,1.04,-0.26,1.0720074627,0.0,0.0,0.0,1.04,-0.26,1.0720074627
2019-04-02 02:30:00,1.78,0.06,1.7810109489000001,0.0,0.0,0.0,1.78,0.06,1.7810109489000001,1.05,-0.26,1.0817116067,0.0,0.0,0.0,1.05,-0.26,1.0817116067
2019-04-02 03:00:00,1.72,0.03,1.720261608,0.0,0.0,0.0,1.72,0.03,1.720261608,1.03,-0.26,1.0623088063,0.0,0.0,0.0,1.03,-0.26,1.0623088063
2019-04-02 03:30:00,1.69,-0.06,1.6910647533,0.0,0.0,0.0,1.69,-0.06,1.6910647533,1.02,-0.26,1.0526157894,0.0,0.0,0.0,1.02,-0.26,1.0526157894
2019-04-02 04:00:00,1.67,-0.06,1.6710774967000002,0.0,0.0,0.0,1.67,-0.06,1.6710774967000002,1.02,-0.26,1.0526157894,0.0,0.0,0.0,1.02,-0.26,1.0526157894
2019-04-02 04:30:00,1.65,-0.12,1.6543578815000002,0.0,0.0,0.0,1.65,-0.12,1.6543578815000002,1.04,-0.26,1.0720074627,0.0,0.0,0.0,1.04,-0.26,1.0720074627
2019-04-02 05:00:00,1.65,-0.08,1.6519382555000002,0.0,0.0,0.0,1.65,-0.08,1.6519382555000002,1.05,-0.25,1.0793516572,0.0,0.0,0.0,1.05,-0.25,1.0793516572
2019-04-02 05:30:00,1.73,-0.01,1.7300289014999999,0.0,0.0,0.0,1.73,-0.01,1.7300289014999999,1.13,-0.24,1.1552056094,0.0,0.0,0.0,1.13,-0.24,1.1552056094
2019-04-02 06:00:00,1.83,0.07,1.8313383085,0.0,0.0,0.0,1.83,0.07,1.8313383085,1.16,-0.26,1.1887808881,0.0,0.0,0.0,1.16,-0.26,1.1887808881
2019-04-02 06:30:00,2.2,0.13,2.2038375621,0.0,0.0,0.0,2.2,0.13,2.2038375621,1.37,-0.25,1.3926234236,0.0,0.0,0.0,1.37,-0.25,1.3926234236
2019-04-02 07:00:00,2.46,0.17,2.4658669875,0.0,0.0,0.0,2.46,0.17,2.4658669875,1.52,-0.21,1.5344380079,0.0,0.0,0.0,1.52,-0.21,1.5344380079
2019-04-02 07:30:00,2.74536,0.17448000000000002,2.7508989076,0.015360000000000002,0.0044800000000000005,0.016,2.73,0.17,2.735287919,1.8,-0.18,1.8089776118,0.0,0.0,0.0,1.8,-0.18,1.8089776118
2019-04-02 08:00:00,2.91848,0.26164000000000004,2.9301844652,0.10848000000000001,0.03164,0.113,2.81,0.23,2.8193970987,1.8,-0.2,1.8110770276000001,0.0,0.0,0.0,1.8,-0.2,1.8110770276000001
2019-04-02 08:30:00,2.84416,0.23788,2.8540905732,0.16416,0.047880000000000006,0.171,2.68,0.19,2.6867266329,1.78,-0.2,1.7912007146,0.0,0.0,0.0,1.78,-0.2,1.7912007146
2019-04-02 09:00:00,2.60456,0.32508000000000004,2.6247685231,0.39456,0.11508000000000002,0.41100000000000003,2.21,0.21,2.2199549545,1.75,-0.14,1.7555910686,0.0,0.0,0.0,1.75,-0.14,1.7555910686
2019-04-02 09:30:00,2.60016,0.32588,2.6205018222,0.50016,0.14588,0.521,2.1,0.18,2.1077001684,1.74192,-0.13944,1.7474921459,0.0019200000000000003,0.0005600000000000001,0.002,1.74,-0.14,1.7456230979
2019-04-02 10:00:00,2.5748800000000003,0.42684000000000005,2.6100190421000002,0.67488,0.19684000000000001,0.7030000000000001,1.9,0.23,1.9138704240000002,1.77288,-0.12916,1.7775786340000002,0.00288,0.00084,0.003,1.77,-0.13,1.7747675904
2019-04-02 10:30:00,2.73504,0.46772,2.7747442765,0.8150400000000001,0.23772000000000001,0.849,1.92,0.23,1.9337269714,1.7448000000000001,-0.1486,1.751116501,0.0048000000000000004,0.0014,0.005,1.74,-0.15,1.7464535493
2019-04-02 11:00:00,2.58704,0.69372,2.6784367456,1.48704,0.43372000000000005,1.549,1.1,0.26,1.1303096921,1.67016,-0.16412000000000002,1.678204338,0.02016,0.005880000000000001,0.021,1.65,-0.17,1.6587344573
2019-04-02 11:30:00,2.41584,1.2521200000000001,2.7210452771,2.9558400000000002,0.8621200000000001,3.079,-0.54,0.39,0.6661080993,1.50744,-0.15908,1.5158106082,0.03744,0.010920000000000001,0.039,1.47,-0.17,1.4797972834
2019-04-02 12:00:00,2.3436,1.1398,2.6060707972,2.6736,0.7798,2.785,-0.33,0.36,0.4883646179,1.41392,-0.13844,1.4206813154,0.07392,0.021560000000000003,0.077,1.34,-0.16,1.3495184326
2019-04-02 12:30:00,2.11312,1.4921600000000002,2.5868547698,3.5731200000000003,1.04216,3.722,-1.46,0.45,1.5277761616,1.3568,-0.1076,1.3610598811,0.07680000000000001,0.0224,0.08,1.28,-0.13,1.2865846261
2019-04-02 13:00:00,2.3468,1.1624,2.6189012963,2.7168,0.7924,2.83,-0.37,0.37,0.5232590181,1.4024,-0.1418,1.4095506376,0.062400000000000004,0.0182,0.065,1.34,-0.16,1.3495184326
2019-04-02 13:30:00,1.9668,1.4424000000000001,2.4390202951,3.4368,1.0024,3.58,-1.47,0.44,1.5344380079,1.45344,-0.13608,1.4597964241999999,0.01344,0.003920000000000001,0.014,1.44,-0.14,1.4467895493
2019-04-02 14:00:00,2.43968,0.6782400000000001,2.5322022036,1.39968,0.40824000000000005,1.458,1.04,0.27,1.0744766168,1.6138400000000002,-0.16888,1.62265215,0.0038400000000000005,0.0011200000000000001,0.004,1.6099999999999999,-0.17,1.6189502772000002
2019-04-02 14:30:00,2.4376,0.6068,2.511991242,1.2576,0.3668,1.31,1.18,0.24,1.2041594579,1.5978400000000001,-0.16188000000000002,1.6060192402,0.027840000000000004,0.00812,0.029,1.57,-0.17,1.5791770008000001
2019-04-02 15:00:00,2.17672,0.8619600000000001,2.3411717152,1.92672,0.56196,2.007,0.25,0.30000000000000004,0.39051248380000003,1.59824,-0.16468000000000002,1.6067017769,0.018240000000000003,0.00532,0.019,1.58,-0.17,1.5891192529
2019-04-02 15:30:00,2.3916,0.7938000000000001,2.5198946407,1.7616,0.5138,1.835,0.63,0.28,0.6894200461000001,1.608,-0.146,1.6146145051,0.048,0.014,0.05,1.56,-0.16,1.5681836627
2019-04-02 16:00:00,2.6492,0.49060000000000004,2.6942436787,0.8592000000000001,0.2506,0.895,1.79,0.24,1.8060177186000002,1.68552,-0.14964000000000002,1.6921494615000001,0.03552,0.010360000000000001,0.037,1.65,-0.16,1.6577394246
2019-04-02 16:30:00,2.80592,0.45756,2.8429822722,0.74592,0.21756000000000003,0.777,2.06,0.24,2.0739334608,1.84632,-0.15524000000000002,1.852834855,0.01632,0.00476,0.017,1.83,-0.16,1.8369812193000001
2019-04-02 17:00:00,3.11992,0.41456000000000004,3.1473418626,0.5299200000000001,0.15456,0.552,2.59,0.26,2.6030174798,2.06152,-0.15664,2.0674624059,0.01152,0.00336,0.012,2.05,-0.16,2.0562344224
2019-04-02 17:30:00,3.14096,0.6702800000000001,3.2116825808,1.20096,0.35028000000000004,1.251,1.94,0.32,1.9662146373,2.2800000000000002,-0.12,2.2831557109,0.0,0.0,0.0,2.2800000000000002,-0.12,2.2831557109