Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.69088,0.7848400000000001,2.803,1.28928,0.37604000000000004,1.343,1.4016,0.4088,1.46,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-03-31 01:00:00,2.70912,0.7901600000000001,2.822,1.3651200000000001,0.39816,1.422,1.344,0.392,1.4,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-03-31 01:30:00,1.3833600000000001,0.40348,1.441,1.38048,0.40264000000000005,1.438,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,1.35744,0.39592000000000005,1.4140000000000001,1.35456,0.39508000000000004,1.411,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.69952,0.7873600000000001,2.8120000000000003,1.31712,0.38416000000000006,1.3719999999999999,1.3824,0.4032,1.44,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-03-31 03:00:00,2.5824,0.7532,2.69,1.3056,0.3808,1.3599999999999999,1.2768,0.3724,1.33,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 03:30:00,2.352,0.686,2.45,1.3056,0.3808,1.3599999999999999,1.0464,0.3052,1.09,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 04:00:00,2.36544,0.6899200000000001,2.464,1.31904,0.38472,1.374,1.0464,0.3052,1.09,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 04:30:00,2.46528,0.71904,2.568,1.28448,0.37464000000000003,1.338,1.1808,0.34440000000000004,1.23,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 05:00:00,2.62752,0.76636,2.737,1.30272,0.37996,1.357,1.3248,0.3864,1.38,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 05:30:00,2.44128,0.71204,2.543,1.26048,0.36764,1.313,1.1808,0.34440000000000004,1.23,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-03-31 06:00:00,2.36256,0.68908,2.461,1.23936,0.36148,1.291,1.1232,0.3276,1.17,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 06:30:00,2.66976,0.77868,2.781,1.26816,0.36988000000000004,1.321,1.4016,0.4088,1.46,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-03-31 07:00:00,2.87808,0.8394400000000001,2.998,1.31328,0.38304000000000005,1.3679999999999999,1.5648,0.45640000000000003,1.63,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 07:30:00,2.7782400000000003,0.81032,2.894,1.28064,0.37352,1.334,1.4976,0.4368,1.56,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 08:00:00,2.82048,0.82264,2.938,1.37088,0.39984000000000003,1.428,1.4496,0.4228,1.51,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-03-31 08:30:00,2.9443200000000003,0.8587600000000001,3.067,1.4659200000000001,0.42756000000000005,1.5270000000000001,1.4784000000000002,0.4312,1.54,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-03-31 09:00:00,3.06528,0.8940400000000001,3.193,1.5196800000000001,0.44324,1.583,1.5455999999999999,0.45080000000000003,1.6099999999999999,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 09:30:00,2.9184,0.8512000000000001,3.04,1.6512,0.48160000000000003,1.72,1.2671999999999999,0.36960000000000004,1.32,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-03-31 10:00:00,2.5296000000000003,0.7378,2.635,1.608,0.46900000000000003,1.675,0.9216000000000001,0.26880000000000004,0.96,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-03-31 10:30:00,2.33376,0.6806800000000001,2.431,1.65216,0.48188000000000003,1.721,0.6816,0.1988,0.71,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-03-31 11:00:00,2.11296,0.61628,2.201,1.57536,0.45948000000000006,1.641,0.5376000000000001,0.1568,0.56,6.048,1.764,6.3,6.048,1.764,6.3
2019-03-31 11:30:00,2.136,0.623,2.225,1.6464,0.4802,1.7149999999999999,0.48960000000000004,0.1428,0.51,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-03-31 12:00:00,2.17056,0.6330800000000001,2.261,1.54656,0.45108000000000004,1.611,0.624,0.182,0.65,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-03-31 12:30:00,2.16096,0.6302800000000001,2.251,1.60416,0.46788,1.671,0.5568000000000001,0.16240000000000002,0.58,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-03-31 13:00:00,2.10912,0.61516,2.197,1.57152,0.45836000000000005,1.637,0.5376000000000001,0.1568,0.56,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-03-31 13:30:00,2.1504,0.6272,2.24,1.5936,0.46480000000000005,1.6600000000000001,0.5568000000000001,0.16240000000000002,0.58,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-03-31 14:00:00,2.31168,0.6742400000000001,2.408,1.56288,0.45584,1.6280000000000001,0.7488,0.2184,0.78,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-03-31 14:30:00,2.60928,0.76104,2.718,1.63008,0.47544000000000003,1.698,0.9792000000000001,0.2856,1.02,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-03-31 15:00:00,2.48256,0.7240800000000001,2.586,1.5321600000000002,0.44688000000000005,1.596,0.9504,0.2772,0.99,5.568,1.624,5.8,5.568,1.624,5.8
2019-03-31 15:30:00,2.36064,0.68852,2.459,1.48704,0.43372000000000005,1.549,0.8736,0.2548,0.91,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-03-31 16:00:00,2.4220800000000002,0.7064400000000001,2.523,1.50048,0.43764000000000003,1.5630000000000002,0.9216000000000001,0.26880000000000004,0.96,5.28,1.54,5.5,5.28,1.54,5.5
2019-03-31 16:30:00,2.6592000000000002,0.7756000000000001,2.77,1.4592,0.42560000000000003,1.52,1.2,0.35000000000000003,1.25,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-03-31 17:00:00,2.59584,0.75712,2.7039999999999997,1.4246400000000001,0.41552000000000006,1.484,1.1712,0.3416,1.22,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-03-31 17:30:00,2.88288,0.84084,3.003,1.42368,0.41524000000000005,1.483,1.4592,0.42560000000000003,1.52,5.28,1.54,5.5,5.28,1.54,5.5
2019-03-31 18:00:00,3.00864,0.8775200000000001,3.134,1.4630400000000001,0.42672000000000004,1.524,1.5455999999999999,0.45080000000000003,1.6099999999999999,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-03-31 18:30:00,3.12576,0.91168,3.2560000000000002,1.43616,0.41888000000000003,1.496,1.6896,0.4928,1.76,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-03-31 19:00:00,3.5011200000000002,1.02116,3.6470000000000002,1.39872,0.40796000000000004,1.457,2.1024,0.6132000000000001,2.19,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-03-31 19:30:00,3.4300800000000002,1.00044,3.573,1.36608,0.39844,1.423,2.064,0.602,2.15,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-03-31 20:00:00,3.41664,0.9965200000000001,3.559,1.35264,0.39452000000000004,1.409,2.064,0.602,2.15,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-03-31 20:30:00,3.50496,1.02228,3.651,1.35456,0.39508000000000004,1.411,2.1504,0.6272,2.24,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-03-31 21:00:00,3.43296,1.00128,3.576,1.36896,0.39928,1.426,2.064,0.602,2.15,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-03-31 21:30:00,3.40416,0.9928800000000001,3.5460000000000003,1.3977600000000001,0.40768000000000004,1.456,2.0064,0.5852,2.09,5.472,1.596,5.7,5.472,1.596,5.7
2019-03-31 22:00:00,3.04512,0.8881600000000001,3.172,1.42272,0.41496000000000005,1.482,1.6224,0.4732,1.69,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-03-31 22:30:00,2.99808,0.8744400000000001,3.123,1.45248,0.42364,1.513,1.5455999999999999,0.45080000000000003,1.6099999999999999,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-03-31 23:00:00,2.73984,0.79912,2.854,1.38624,0.40432,1.444,1.3536000000000001,0.39480000000000004,1.4100000000000001,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-03-31 23:30:00,2.27904,0.6647200000000001,2.374,1.38624,0.40432,1.444,0.8928,0.2604,0.93,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-01 00:00:00,2.5766400000000003,0.7515200000000001,2.684,1.38624,0.40432,1.444,1.1904,0.3472,1.24,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-01 00:30:00,2.49984,0.7291200000000001,2.604,1.35744,0.39592000000000005,1.4140000000000001,1.1424,0.3332,1.19,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-01 01:00:00,2.52768,0.73724,2.633,1.38528,0.40404,1.443,1.1424,0.3332,1.19,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-01 01:30:00,3.1056,0.9058,3.235,1.3679999999999999,0.399,1.425,1.7376,0.5068,1.81,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-01 02:00:00,3.0864,0.9002,3.215,1.3679999999999999,0.399,1.425,1.7184,0.5012,1.79,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-01 02:30:00,2.85984,0.8341200000000001,2.979,1.35264,0.39452000000000004,1.409,1.5072,0.43960000000000005,1.57,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-01 03:00:00,2.95776,0.8626800000000001,3.081,1.36416,0.39788,1.421,1.5936,0.46480000000000005,1.6600000000000001,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-01 03:30:00,2.8502400000000003,0.8313200000000001,2.969,1.37184,0.40012000000000003,1.429,1.4784000000000002,0.4312,1.54,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-01 04:00:00,2.60736,0.76048,2.716,1.34976,0.39368000000000003,1.4060000000000001,1.2576,0.3668,1.31,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-01 04:30:00,2.39712,0.69916,2.497,1.36032,0.39676000000000006,1.417,1.0368,0.3024,1.08,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 05:00:00,2.4624,0.7182000000000001,2.565,1.3584,0.3962,1.415,1.104,0.322,1.15,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-01 05:30:00,2.58528,0.75404,2.693,1.34688,0.39284,1.403,1.2384,0.3612,1.29,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-01 06:00:00,2.84832,0.83076,2.967,1.36032,0.39676000000000006,1.417,1.488,0.434,1.55,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-01 06:30:00,3.7199999999999998,1.085,3.875,1.3296000000000001,0.38780000000000003,1.385,2.3904,0.6972,2.49,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-01 07:00:00,3.90912,1.14016,4.072,1.34592,0.39256,1.4020000000000001,2.5632,0.7476,2.67,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-01 07:30:00,4.20192,1.22556,4.377,1.33152,0.38836000000000004,1.387,2.8704,0.8372,2.99,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-01 08:00:00,4.17408,1.21744,4.348,1.3420800000000002,0.39144,1.3980000000000001,2.832,0.8260000000000001,2.95,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-01 08:30:00,3.94944,1.15192,4.114,1.32864,0.38752000000000003,1.384,2.6208,0.7644000000000001,2.73,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-01 09:00:00,3.48288,1.01584,3.628,1.36128,0.39704000000000006,1.418,2.1216,0.6188,2.21,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-04-01 09:30:00,3.31488,0.96684,3.453,1.43328,0.41804,1.4929999999999999,1.8816000000000002,0.5488000000000001,1.96,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-01 10:00:00,3.2448,0.9464,3.38,1.4688,0.4284,1.53,1.776,0.518,1.85,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-04-01 10:30:00,2.93856,0.8570800000000001,3.061,1.48896,0.43428000000000005,1.5510000000000002,1.4496,0.4228,1.51,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-04-01 11:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.44,0.42,1.5,1.2671999999999999,0.36960000000000004,1.32,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-04-01 11:30:00,2.73216,0.79688,2.846,1.41696,0.41328000000000004,1.476,1.3152,0.3836,1.37,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-01 12:00:00,2.75328,0.8030400000000001,2.868,1.4188800000000001,0.41384000000000004,1.478,1.3344,0.38920000000000005,1.3900000000000001,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-01 12:30:00,2.77536,0.8094800000000001,2.891,1.42176,0.41468000000000005,1.4809999999999999,1.3536000000000001,0.39480000000000004,1.4100000000000001,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-01 13:00:00,2.6716800000000003,0.77924,2.783,1.42368,0.41524000000000005,1.483,1.248,0.364,1.3,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-01 13:30:00,2.6256,0.7658,2.735,1.4064,0.4102,1.465,1.2192,0.3556,1.27,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-01 14:00:00,2.9798400000000003,0.8691200000000001,3.104,1.41504,0.41272000000000003,1.474,1.5648,0.45640000000000003,1.63,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-01 14:30:00,3.01728,0.88004,3.143,1.3948800000000001,0.40684000000000003,1.453,1.6224,0.4732,1.69,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-01 15:00:00,2.70048,0.7876400000000001,2.813,1.38528,0.40404,1.443,1.3152,0.3836,1.37,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-01 15:30:00,2.86464,0.83552,2.984,1.37664,0.40152000000000004,1.434,1.488,0.434,1.55,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-01 16:00:00,3.14208,0.91644,3.273,1.37568,0.40124000000000004,1.433,1.7664,0.5152,1.8399999999999999,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-01 16:30:00,3.60576,1.05168,3.7560000000000002,1.34976,0.39368000000000003,1.4060000000000001,2.2560000000000002,0.658,2.35,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-01 17:00:00,3.6528,1.0654,3.805,1.3392,0.3906,1.395,2.3136,0.6748000000000001,2.41,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-01 17:30:00,4.18176,1.21968,4.356,1.32096,0.38528,1.376,2.8608000000000002,0.8344,2.98,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-01 18:00:00,4.51008,1.31544,4.698,1.2940800000000001,0.37744000000000005,1.348,3.216,0.9380000000000001,3.35,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-01 18:30:00,4.74912,1.38516,4.947,1.29312,0.37716000000000005,1.347,3.456,1.008,3.6,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-01 19:00:00,4.84704,1.41372,5.049,1.29504,0.37772000000000006,1.349,3.552,1.036,3.7,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-01 19:30:00,4.68576,1.3666800000000001,4.881,1.29696,0.37828,1.351,3.3888,0.9884000000000001,3.5300000000000002,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-01 20:00:00,4.73952,1.38236,4.937,1.29312,0.37716000000000005,1.347,3.4464,1.0052,3.59,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-01 20:30:00,4.49184,1.31012,4.679,1.30464,0.38052,1.359,3.1872,0.9296000000000001,3.32,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-01 21:00:00,4.2192,1.2306,4.395,1.3104,0.38220000000000004,1.365,2.9088000000000003,0.8484,3.03,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-01 21:30:00,4.28832,1.25076,4.467,1.32192,0.38556,1.377,2.9664,0.8652000000000001,3.09,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-01 22:00:00,3.91296,1.14128,4.076,1.34016,0.39088,1.396,2.5728,0.7504000000000001,2.68,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-01 22:30:00,3.42816,0.9998800000000001,3.571,1.34496,0.39228,1.401,2.0832,0.6076,2.17,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-01 23:00:00,3.4608,1.0094,3.605,1.3296000000000001,0.38780000000000003,1.385,2.1312,0.6216,2.22,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-01 23:30:00,3.61056,1.05308,3.761,1.27776,0.37268,1.331,2.3328,0.6804,2.43,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-02 00:00:00,3.66048,1.06764,3.813,1.26048,0.36764,1.313,2.4,0.7000000000000001,2.5,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-02 00:30:00,3.6556800000000003,1.06624,3.808,1.24608,0.36344000000000004,1.298,2.4096,0.7028,2.51,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 01:00:00,3.32832,0.9707600000000001,3.467,1.17792,0.34356000000000003,1.227,2.1504,0.6272,2.24,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 01:30:00,3.48192,1.01556,3.627,1.19712,0.34916,1.2469999999999999,2.2848,0.6664,2.38,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 02:00:00,3.76608,1.09844,3.923,1.25088,0.36484000000000005,1.303,2.5152,0.7336,2.62,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-02 02:30:00,3.69024,1.07632,3.844,1.26144,0.36792,1.314,2.4288,0.7084,2.5300000000000002,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-02 03:00:00,3.55296,1.03628,3.701,1.2585600000000001,0.36708,1.311,2.2944,0.6692,2.39,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-02 03:30:00,3.73728,1.0900400000000001,3.893,1.26048,0.36764,1.313,2.4768,0.7224,2.58,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-02 04:00:00,3.696,1.078,3.85,1.2576,0.3668,1.31,2.4384,0.7112,2.54,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-02 04:30:00,3.528,1.029,3.675,1.1856,0.3458,1.235,2.3424,0.6832,2.44,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-02 05:00:00,3.08736,0.9004800000000001,3.216,1.1961600000000001,0.34888,1.246,1.8912,0.5516,1.97,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-02 05:30:00,3.24576,0.9466800000000001,3.3810000000000002,1.20096,0.35028000000000004,1.251,2.0448,0.5964,2.13,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-02 06:00:00,3.1824,0.9282,3.315,1.2336,0.3598,1.2850000000000001,1.9488,0.5684,2.03,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 06:30:00,3.54144,1.03292,3.689,1.24704,0.36372000000000004,1.299,2.2944,0.6692,2.39,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-02 07:00:00,3.95424,1.15332,4.119,1.21824,0.35532,1.2690000000000001,2.7359999999999998,0.798,2.85,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 07:30:00,4.16448,1.21464,4.338,1.2172800000000001,0.35504,1.268,2.9472,0.8596,3.07,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-02 08:00:00,3.99264,1.16452,4.159,1.21824,0.35532,1.2690000000000001,2.7744,0.8092,2.89,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-02 08:30:00,4.14912,1.2101600000000001,4.322,1.20192,0.35056000000000004,1.252,2.9472,0.8596,3.07,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-02 09:00:00,4.18464,1.22052,4.359,1.21824,0.35532,1.2690000000000001,2.9664,0.8652000000000001,3.09,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-02 09:30:00,4.14912,1.2101600000000001,4.322,1.27872,0.37296,1.332,2.8704,0.8372,2.99,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-02 10:00:00,4.03872,1.1779600000000001,4.207,1.34112,0.39116,1.397,2.6976,0.7868,2.81,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-02 10:30:00,3.88224,1.13232,4.044,1.32864,0.38752000000000003,1.384,2.5536,0.7448,2.66,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-02 11:00:00,4.06368,1.18524,4.233,1.30848,0.38164000000000003,1.363,2.7552,0.8036000000000001,2.87,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-02 11:30:00,3.82368,1.11524,3.983,1.42368,0.41524000000000005,1.483,2.4,0.7000000000000001,2.5,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-02 12:00:00,3.76416,1.09788,3.9210000000000003,1.3833600000000001,0.40348,1.441,2.3808,0.6944,2.48,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-02 12:30:00,4.03968,1.17824,4.208,1.40928,0.41104,1.468,2.6304,0.7672,2.74,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-04-02 13:00:00,3.58272,1.04496,3.732,1.42272,0.41496000000000005,1.482,2.16,0.63,2.25,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-02 13:30:00,3.45888,1.00884,3.6029999999999998,1.52928,0.44604000000000005,1.593,1.9296000000000002,0.5628000000000001,2.01,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-02 14:00:00,2.93952,0.8573600000000001,3.062,1.43232,0.41776,1.492,1.5072,0.43960000000000005,1.57,6.144,1.792,6.4,6.144,1.792,6.4
2019-04-02 14:30:00,3.10656,0.9060800000000001,3.236,1.46496,0.42728000000000005,1.526,1.6416,0.4788,1.71,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-02 15:00:00,3.56736,1.04048,3.716,1.30176,0.37968,1.3559999999999999,2.2656,0.6608,2.36,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-02 15:30:00,3.14784,0.91812,3.279,1.33344,0.38892000000000004,1.389,1.8144,0.5292,1.8900000000000001,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-02 16:00:00,3.38976,0.9886800000000001,3.531,1.34496,0.39228,1.401,2.0448,0.5964,2.13,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 16:30:00,3.4540800000000003,1.00744,3.598,1.36128,0.39704000000000006,1.418,2.0928,0.6104,2.18,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-04-02 17:00:00,3.87936,1.13148,4.041,1.40256,0.40908000000000005,1.461,2.4768,0.7224,2.58,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-02 17:30:00,3.98112,1.16116,4.147,1.60992,0.46956000000000003,1.677,2.3712,0.6916,2.47,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-04-02 18:00:00,4.63392,1.35156,4.827,1.37952,0.40236000000000005,1.437,3.2544,0.9492,3.39,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 18:30:00,4.33056,1.26308,4.511,1.28736,0.37548000000000004,1.341,3.0432,0.8876000000000001,3.17,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 19:00:00,4.41024,1.28632,4.594,1.29024,0.37632000000000004,1.344,3.12,0.91,3.25,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 19:30:00,4.6848,1.3664,4.88,1.2864,0.37520000000000003,1.34,3.3984,0.9912000000000001,3.54,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-02 20:00:00,4.10112,1.1961600000000001,4.272,1.31712,0.38416000000000006,1.3719999999999999,2.784,0.812,2.9,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-04-02 20:30:00,4.02816,1.17488,4.196,1.37856,0.40208000000000005,1.436,2.6496,0.7728,2.76,6.384,1.862,6.65,6.384,1.862,6.65
2019-04-02 21:00:00,4.70592,1.37256,4.902,1.27872,0.37296,1.332,3.4272,0.9996,3.5700000000000003,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-02 21:30:00,4.49856,1.31208,4.686,1.31136,0.38248000000000004,1.366,3.1872,0.9296000000000001,3.32,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-02 22:00:00,4.12704,1.2037200000000001,4.299,1.31424,0.38332000000000005,1.369,2.8128,0.8204,2.93,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-02 22:30:00,4.02528,1.17404,4.193,1.29888,0.37884,1.353,2.7264,0.7952,2.84,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-02 23:00:00,3.91872,1.14296,4.082,1.30752,0.38136000000000003,1.362,2.6112,0.7616,2.7199999999999998,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-02 23:30:00,3.66912,1.07016,3.822,1.31712,0.38416000000000006,1.3719999999999999,2.352,0.686,2.45,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-03 00:00:00,3.65472,1.06596,3.807,1.30272,0.37996,1.357,2.352,0.686,2.45,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-03 00:30:00,3.67584,1.07212,3.829,1.28544,0.37492000000000003,1.339,2.3904,0.6972,2.49,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-03 01:00:00,3.4780800000000003,1.01444,3.623,1.28928,0.37604000000000004,1.343,2.1888,0.6384000000000001,2.2800000000000002,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-03 01:30:00,3.62496,1.05728,3.776,1.30176,0.37968,1.3559999999999999,2.3232,0.6776,2.42,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-03 02:00:00,3.68352,1.07436,3.8369999999999997,1.3123200000000002,0.38276000000000004,1.367,2.3712,0.6916,2.47,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-03 02:30:00,3.47712,1.01416,3.622,1.29792,0.37856,1.3519999999999999,2.1792,0.6356,2.27,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-03 03:00:00,3.42336,0.99848,3.566,1.27296,0.37128000000000005,1.326,2.1504,0.6272,2.24,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-03 03:30:00,3.4512,1.0066,3.5949999999999998,1.2624,0.3682,1.315,2.1888,0.6384000000000001,2.2800000000000002,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-03 04:00:00,3.4416,1.0038,3.585,1.272,0.371,1.325,2.1696,0.6328,2.26,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-03 04:30:00,3.4848,1.0164,3.63,1.2671999999999999,0.36960000000000004,1.32,2.2176,0.6468,2.31,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-03 05:00:00,3.5423999999999998,1.0332,3.69,1.2671999999999999,0.36960000000000004,1.32,2.2752,0.6636000000000001,2.37,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-03 05:30:00,3.552,1.036,3.7,1.2768,0.3724,1.33,2.2752,0.6636000000000001,2.37,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-03 06:00:00,3.66912,1.07016,3.822,1.26912,0.37016000000000004,1.322,2.4,0.7000000000000001,2.5,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-03 06:30:00,3.94656,1.15108,4.111,1.2585600000000001,0.36708,1.311,2.688,0.784,2.8,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-03 07:00:00,3.984,1.162,4.15,1.2576,0.3668,1.31,2.7264,0.7952,2.84,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-03 07:30:00,4.24704,1.23872,4.424,1.21344,0.35392,1.264,3.0336,0.8848,3.16,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-04-03 08:00:00,4.272,1.246,4.45,1.1712,0.3416,1.22,3.1008,0.9044000000000001,3.23,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-03 08:30:00,4.04832,1.18076,4.217,1.20672,0.35196000000000005,1.2570000000000001,2.8416,0.8288000000000001,2.96,5.8272,1.6996,6.07,5.8272,1.6996,6.07