site,time,unit,value
Weston-In-Gordano,2024-05-04T00:05:00+01:00,MVA,1.871
Weston-In-Gordano,2024-05-04T00:10:00+01:00,MVA,1.848
Weston-In-Gordano,2024-05-04T00:15:00+01:00,MVA,1.828
Weston-In-Gordano,2024-05-04T00:20:00+01:00,MVA,1.831
Weston-In-Gordano,2024-05-04T00:25:00+01:00,MVA,1.838
Weston-In-Gordano,2024-05-04T00:30:00+01:00,MVA,1.845
Weston-In-Gordano,2024-05-04T00:35:00+01:00,MVA,1.852
Weston-In-Gordano,2024-05-04T00:40:00+01:00,MVA,1.859
Weston-In-Gordano,2024-05-04T00:45:00+01:00,MVA,1.866
Weston-In-Gordano,2024-05-04T00:50:00+01:00,MVA,1.873
Weston-In-Gordano,2024-05-04T00:55:00+01:00,MVA,1.88
Weston-In-Gordano,2024-05-04T01:00:00+01:00,MVA,1.887
Weston-In-Gordano,2024-05-04T01:05:00+01:00,MVA,1.889
Weston-In-Gordano,2024-05-04T01:10:00+01:00,MVA,1.881
Weston-In-Gordano,2024-05-04T01:15:00+01:00,MVA,1.874
Weston-In-Gordano,2024-05-04T01:20:00+01:00,MVA,1.866
Weston-In-Gordano,2024-05-04T01:25:00+01:00,MVA,1.859
Weston-In-Gordano,2024-05-04T01:30:00+01:00,MVA,1.851
Weston-In-Gordano,2024-05-04T01:35:00+01:00,MVA,1.844
Weston-In-Gordano,2024-05-04T01:40:00+01:00,MVA,1.836
Weston-In-Gordano,2024-05-04T01:45:00+01:00,MVA,1.828
Weston-In-Gordano,2024-05-04T01:50:00+01:00,MVA,1.822
Weston-In-Gordano,2024-05-04T01:55:00+01:00,MVA,1.818
Weston-In-Gordano,2024-05-04T02:00:00+01:00,MVA,1.814
Weston-In-Gordano,2024-05-04T02:05:00+01:00,MVA,1.809
Weston-In-Gordano,2024-05-04T02:10:00+01:00,MVA,1.805
Weston-In-Gordano,2024-05-04T02:15:00+01:00,MVA,1.801
Weston-In-Gordano,2024-05-04T02:20:00+01:00,MVA,1.796
Weston-In-Gordano,2024-05-04T02:25:00+01:00,MVA,1.792
Weston-In-Gordano,2024-05-04T02:30:00+01:00,MVA,1.788
Weston-In-Gordano,2024-05-04T02:35:00+01:00,MVA,1.784
Weston-In-Gordano,2024-05-04T02:40:00+01:00,MVA,1.779
Weston-In-Gordano,2024-05-04T02:45:00+01:00,MVA,1.775
Weston-In-Gordano,2024-05-04T02:50:00+01:00,MVA,1.771
Weston-In-Gordano,2024-05-04T02:55:00+01:00,MVA,1.767
Weston-In-Gordano,2024-05-04T03:00:00+01:00,MVA,1.764
Weston-In-Gordano,2024-05-04T03:05:00+01:00,MVA,1.762
Weston-In-Gordano,2024-05-04T03:10:00+01:00,MVA,1.759
Weston-In-Gordano,2024-05-04T03:15:00+01:00,MVA,1.756
Weston-In-Gordano,2024-05-04T03:20:00+01:00,MVA,1.753
Weston-In-Gordano,2024-05-04T03:25:00+01:00,MVA,1.751
Weston-In-Gordano,2024-05-04T03:30:00+01:00,MVA,1.748
Weston-In-Gordano,2024-05-04T03:35:00+01:00,MVA,1.745
Weston-In-Gordano,2024-05-04T03:40:00+01:00,MVA,1.742
Weston-In-Gordano,2024-05-04T03:45:00+01:00,MVA,1.739
Weston-In-Gordano,2024-05-04T03:50:00+01:00,MVA,1.737
Weston-In-Gordano,2024-05-04T03:55:00+01:00,MVA,1.734
Weston-In-Gordano,2024-05-04T04:00:00+01:00,MVA,1.731
Weston-In-Gordano,2024-05-04T04:05:00+01:00,MVA,1.728
Weston-In-Gordano,2024-05-04T04:10:00+01:00,MVA,1.726
Weston-In-Gordano,2024-05-04T04:15:00+01:00,MVA,1.723
Weston-In-Gordano,2024-05-04T04:20:00+01:00,MVA,1.72
Weston-In-Gordano,2024-05-04T04:25:00+01:00,MVA,1.717
Weston-In-Gordano,2024-05-04T04:30:00+01:00,MVA,1.714
Weston-In-Gordano,2024-05-04T04:35:00+01:00,MVA,1.711
Weston-In-Gordano,2024-05-04T04:40:00+01:00,MVA,1.705
Weston-In-Gordano,2024-05-04T04:45:00+01:00,MVA,1.698
Weston-In-Gordano,2024-05-04T04:50:00+01:00,MVA,1.692
Weston-In-Gordano,2024-05-04T04:55:00+01:00,MVA,1.686
Weston-In-Gordano,2024-05-04T05:00:00+01:00,MVA,1.68
Weston-In-Gordano,2024-05-04T05:05:00+01:00,MVA,1.674
Weston-In-Gordano,2024-05-04T05:10:00+01:00,MVA,1.667
Weston-In-Gordano,2024-05-04T05:15:00+01:00,MVA,1.661
Weston-In-Gordano,2024-05-04T05:20:00+01:00,MVA,1.658
Weston-In-Gordano,2024-05-04T05:25:00+01:00,MVA,1.67
Weston-In-Gordano,2024-05-04T05:30:00+01:00,MVA,1.684
Weston-In-Gordano,2024-05-04T05:35:00+01:00,MVA,1.698
Weston-In-Gordano,2024-05-04T05:40:00+01:00,MVA,1.712
Weston-In-Gordano,2024-05-04T05:45:00+01:00,MVA,1.724
Weston-In-Gordano,2024-05-04T05:50:00+01:00,MVA,1.729
Weston-In-Gordano,2024-05-04T05:55:00+01:00,MVA,1.734
Weston-In-Gordano,2024-05-04T06:00:00+01:00,MVA,1.739
Weston-In-Gordano,2024-05-04T06:05:00+01:00,MVA,1.744
Weston-In-Gordano,2024-05-04T06:10:00+01:00,MVA,1.748
Weston-In-Gordano,2024-05-04T06:15:00+01:00,MVA,1.753
Weston-In-Gordano,2024-05-04T06:20:00+01:00,MVA,1.758
Weston-In-Gordano,2024-05-04T06:25:00+01:00,MVA,1.762
Weston-In-Gordano,2024-05-04T06:30:00+01:00,MVA,1.767
Weston-In-Gordano,2024-05-04T06:35:00+01:00,MVA,1.772
Weston-In-Gordano,2024-05-04T06:40:00+01:00,MVA,1.777
Weston-In-Gordano,2024-05-04T06:45:00+01:00,MVA,1.824
Weston-In-Gordano,2024-05-04T06:50:00+01:00,MVA,1.819
Weston-In-Gordano,2024-05-04T06:55:00+01:00,MVA,1.83
Weston-In-Gordano,2024-05-04T07:00:00+01:00,MVA,1.879
Weston-In-Gordano,2024-05-04T07:05:00+01:00,MVA,1.92
Weston-In-Gordano,2024-05-04T07:10:00+01:00,MVA,1.903
Weston-In-Gordano,2024-05-04T07:15:00+01:00,MVA,1.872
Weston-In-Gordano,2024-05-04T07:20:00+01:00,MVA,1.903
Weston-In-Gordano,2024-05-04T07:25:00+01:00,MVA,1.91
Weston-In-Gordano,2024-05-04T07:30:00+01:00,MVA,1.966
Weston-In-Gordano,2024-05-04T07:35:00+01:00,MVA,1.935
Weston-In-Gordano,2024-05-04T07:40:00+01:00,MVA,1.976
Weston-In-Gordano,2024-05-04T07:45:00+01:00,MVA,2.017
Weston-In-Gordano,2024-05-04T07:50:00+01:00,MVA,2.002
Weston-In-Gordano,2024-05-04T07:55:00+01:00,MVA,1.874
Weston-In-Gordano,2024-05-04T08:00:00+01:00,MVA,1.811
Weston-In-Gordano,2024-05-04T08:05:00+01:00,MVA,1.917
Weston-In-Gordano,2024-05-04T08:10:00+01:00,MVA,1.93
Weston-In-Gordano,2024-05-04T08:15:00+01:00,MVA,1.939
Weston-In-Gordano,2024-05-04T08:20:00+01:00,MVA,1.948
Weston-In-Gordano,2024-05-04T08:25:00+01:00,MVA,1.957
Weston-In-Gordano,2024-05-04T08:30:00+01:00,MVA,1.966
Weston-In-Gordano,2024-05-04T08:35:00+01:00,MVA,1.945
Weston-In-Gordano,2024-05-04T08:40:00+01:00,MVA,1.87
Weston-In-Gordano,2024-05-04T08:45:00+01:00,MVA,1.941
Weston-In-Gordano,2024-05-04T08:50:00+01:00,MVA,1.935
Weston-In-Gordano,2024-05-04T08:55:00+01:00,MVA,1.87
Weston-In-Gordano,2024-05-04T09:00:00+01:00,MVA,1.882
Weston-In-Gordano,2024-05-04T09:05:00+01:00,MVA,1.972
Weston-In-Gordano,2024-05-04T09:10:00+01:00,MVA,1.848
Weston-In-Gordano,2024-05-04T09:15:00+01:00,MVA,1.809
Weston-In-Gordano,2024-05-04T09:20:00+01:00,MVA,1.837
Weston-In-Gordano,2024-05-04T09:25:00+01:00,MVA,1.792
Weston-In-Gordano,2024-05-04T09:30:00+01:00,MVA,1.838
Weston-In-Gordano,2024-05-04T09:35:00+01:00,MVA,1.866
Weston-In-Gordano,2024-05-04T09:40:00+01:00,MVA,1.747
Weston-In-Gordano,2024-05-04T09:45:00+01:00,MVA,1.706
Weston-In-Gordano,2024-05-04T09:50:00+01:00,MVA,1.688
Weston-In-Gordano,2024-05-04T09:55:00+01:00,MVA,1.693
Weston-In-Gordano,2024-05-04T10:00:00+01:00,MVA,1.754
Weston-In-Gordano,2024-05-04T10:05:00+01:00,MVA,1.683
Weston-In-Gordano,2024-05-04T10:10:00+01:00,MVA,1.563
Weston-In-Gordano,2024-05-04T10:15:00+01:00,MVA,1.638
Weston-In-Gordano,2024-05-04T10:20:00+01:00,MVA,1.687
Weston-In-Gordano,2024-05-04T10:25:00+01:00,MVA,1.608
Weston-In-Gordano,2024-05-04T10:30:00+01:00,MVA,1.737
Weston-In-Gordano,2024-05-04T10:35:00+01:00,MVA,1.689
Weston-In-Gordano,2024-05-04T10:40:00+01:00,MVA,1.567
Weston-In-Gordano,2024-05-04T10:45:00+01:00,MVA,1.575
Weston-In-Gordano,2024-05-04T10:50:00+01:00,MVA,1.59
Weston-In-Gordano,2024-05-04T10:55:00+01:00,MVA,1.62
Weston-In-Gordano,2024-05-04T11:00:00+01:00,MVA,1.659
Weston-In-Gordano,2024-05-04T11:05:00+01:00,MVA,1.529
Weston-In-Gordano,2024-05-04T11:10:00+01:00,MVA,1.5
Weston-In-Gordano,2024-05-04T11:15:00+01:00,MVA,1.595
Weston-In-Gordano,2024-05-04T11:20:00+01:00,MVA,1.413
Weston-In-Gordano,2024-05-04T11:25:00+01:00,MVA,1.389
Weston-In-Gordano,2024-05-04T11:30:00+01:00,MVA,1.343
Weston-In-Gordano,2024-05-04T11:35:00+01:00,MVA,1.298
Weston-In-Gordano,2024-05-04T11:40:00+01:00,MVA,1.254
Weston-In-Gordano,2024-05-04T11:45:00+01:00,MVA,1.348
Weston-In-Gordano,2024-05-04T11:50:00+01:00,MVA,1.347
Weston-In-Gordano,2024-05-04T11:55:00+01:00,MVA,1.281
Weston-In-Gordano,2024-05-04T12:00:00+01:00,MVA,1.29
Weston-In-Gordano,2024-05-04T12:05:00+01:00,MVA,1.31
Weston-In-Gordano,2024-05-04T12:10:00+01:00,MVA,1.38
Weston-In-Gordano,2024-05-04T12:15:00+01:00,MVA,1.34
Weston-In-Gordano,2024-05-04T12:20:00+01:00,MVA,1.354
Weston-In-Gordano,2024-05-04T12:25:00+01:00,MVA,1.444
Weston-In-Gordano,2024-05-04T12:30:00+01:00,MVA,1.411
Weston-In-Gordano,2024-05-04T12:35:00+01:00,MVA,1.379
Weston-In-Gordano,2024-05-04T12:40:00+01:00,MVA,1.408
Weston-In-Gordano,2024-05-04T12:45:00+01:00,MVA,1.272
Weston-In-Gordano,2024-05-04T12:50:00+01:00,MVA,1.277
Weston-In-Gordano,2024-05-04T12:55:00+01:00,MVA,1.32
Weston-In-Gordano,2024-05-04T13:00:00+01:00,MVA,1.349
Weston-In-Gordano,2024-05-04T13:05:00+01:00,MVA,1.275
Weston-In-Gordano,2024-05-04T13:10:00+01:00,MVA,1.372
Weston-In-Gordano,2024-05-04T13:15:00+01:00,MVA,1.323
Weston-In-Gordano,2024-05-04T13:20:00+01:00,MVA,1.235
Weston-In-Gordano,2024-05-04T13:25:00+01:00,MVA,1.291
Weston-In-Gordano,2024-05-04T13:30:00+01:00,MVA,1.238
Weston-In-Gordano,2024-05-04T13:35:00+01:00,MVA,1.078
Weston-In-Gordano,2024-05-04T13:40:00+01:00,MVA,1.135
Weston-In-Gordano,2024-05-04T13:45:00+01:00,MVA,1.147
Weston-In-Gordano,2024-05-04T13:50:00+01:00,MVA,1.263
Weston-In-Gordano,2024-05-04T13:55:00+01:00,MVA,1.335
Weston-In-Gordano,2024-05-04T14:00:00+01:00,MVA,1.215
Weston-In-Gordano,2024-05-04T14:05:00+01:00,MVA,1.199
Weston-In-Gordano,2024-05-04T14:10:00+01:00,MVA,1.277
Weston-In-Gordano,2024-05-04T14:15:00+01:00,MVA,1.184
Weston-In-Gordano,2024-05-04T14:20:00+01:00,MVA,1.302
Weston-In-Gordano,2024-05-04T14:25:00+01:00,MVA,1.239
Weston-In-Gordano,2024-05-04T14:30:00+01:00,MVA,1.109
Weston-In-Gordano,2024-05-04T14:35:00+01:00,MVA,1.135
Weston-In-Gordano,2024-05-04T14:40:00+01:00,MVA,1.224
Weston-In-Gordano,2024-05-04T14:45:00+01:00,MVA,1.398
Weston-In-Gordano,2024-05-04T14:50:00+01:00,MVA,1.333
Weston-In-Gordano,2024-05-04T14:55:00+01:00,MVA,1.552
Weston-In-Gordano,2024-05-04T15:00:00+01:00,MVA,1.541
Weston-In-Gordano,2024-05-04T15:05:00+01:00,MVA,1.501
Weston-In-Gordano,2024-05-04T15:10:00+01:00,MVA,1.267
Weston-In-Gordano,2024-05-04T15:15:00+01:00,MVA,1.132
Weston-In-Gordano,2024-05-04T15:20:00+01:00,MVA,1.356
Weston-In-Gordano,2024-05-04T15:25:00+01:00,MVA,1.499
Weston-In-Gordano,2024-05-04T15:30:00+01:00,MVA,1.604
Weston-In-Gordano,2024-05-04T15:35:00+01:00,MVA,1.608
Weston-In-Gordano,2024-05-04T15:40:00+01:00,MVA,1.689
Weston-In-Gordano,2024-05-04T15:45:00+01:00,MVA,1.702
Weston-In-Gordano,2024-05-04T15:50:00+01:00,MVA,1.708
Weston-In-Gordano,2024-05-04T15:55:00+01:00,MVA,1.672
Weston-In-Gordano,2024-05-04T16:00:00+01:00,MVA,1.703
Weston-In-Gordano,2024-05-04T16:05:00+01:00,MVA,1.68
Weston-In-Gordano,2024-05-04T16:10:00+01:00,MVA,1.653
Weston-In-Gordano,2024-05-04T16:15:00+01:00,MVA,1.681
Weston-In-Gordano,2024-05-04T16:20:00+01:00,MVA,1.73
Weston-In-Gordano,2024-05-04T16:25:00+01:00,MVA,1.815
Weston-In-Gordano,2024-05-04T16:30:00+01:00,MVA,1.694
Weston-In-Gordano,2024-05-04T16:35:00+01:00,MVA,1.632
Weston-In-Gordano,2024-05-04T16:40:00+01:00,MVA,1.741
Weston-In-Gordano,2024-05-04T16:45:00+01:00,MVA,1.839
Weston-In-Gordano,2024-05-04T16:50:00+01:00,MVA,1.866
Weston-In-Gordano,2024-05-04T16:55:00+01:00,MVA,1.901
Weston-In-Gordano,2024-05-04T17:00:00+01:00,MVA,1.888
Weston-In-Gordano,2024-05-04T17:05:00+01:00,MVA,1.876
Weston-In-Gordano,2024-05-04T17:10:00+01:00,MVA,1.936
Weston-In-Gordano,2024-05-04T17:15:00+01:00,MVA,1.971
Weston-In-Gordano,2024-05-04T17:20:00+01:00,MVA,1.923
Weston-In-Gordano,2024-05-04T17:25:00+01:00,MVA,1.875
Weston-In-Gordano,2024-05-04T17:30:00+01:00,MVA,1.915
Weston-In-Gordano,2024-05-04T17:35:00+01:00,MVA,1.96
Weston-In-Gordano,2024-05-04T17:40:00+01:00,MVA,2.093
Weston-In-Gordano,2024-05-04T17:45:00+01:00,MVA,2.158
Weston-In-Gordano,2024-05-04T17:50:00+01:00,MVA,2.121
Weston-In-Gordano,2024-05-04T17:55:00+01:00,MVA,2.079
Weston-In-Gordano,2024-05-04T18:00:00+01:00,MVA,2.186
Weston-In-Gordano,2024-05-04T18:05:00+01:00,MVA,2.291
Weston-In-Gordano,2024-05-04T18:10:00+01:00,MVA,2.269
Weston-In-Gordano,2024-05-04T18:15:00+01:00,MVA,2.255
Weston-In-Gordano,2024-05-04T18:20:00+01:00,MVA,2.263
Weston-In-Gordano,2024-05-04T18:25:00+01:00,MVA,2.276
Weston-In-Gordano,2024-05-04T18:30:00+01:00,MVA,2.294
Weston-In-Gordano,2024-05-04T18:35:00+01:00,MVA,2.312
Weston-In-Gordano,2024-05-04T18:40:00+01:00,MVA,2.31
Weston-In-Gordano,2024-05-04T18:45:00+01:00,MVA,2.218
Weston-In-Gordano,2024-05-04T18:50:00+01:00,MVA,2.156
Weston-In-Gordano,2024-05-04T18:55:00+01:00,MVA,2.123
Weston-In-Gordano,2024-05-04T19:00:00+01:00,MVA,2.089
Weston-In-Gordano,2024-05-04T19:05:00+01:00,MVA,2.056
Weston-In-Gordano,2024-05-04T19:10:00+01:00,MVA,2.184
Weston-In-Gordano,2024-05-04T19:15:00+01:00,MVA,2.162
Weston-In-Gordano,2024-05-04T19:20:00+01:00,MVA,2.29
Weston-In-Gordano,2024-05-04T19:25:00+01:00,MVA,2.352
Weston-In-Gordano,2024-05-04T19:30:00+01:00,MVA,2.256
Weston-In-Gordano,2024-05-04T19:35:00+01:00,MVA,2.237
Weston-In-Gordano,2024-05-04T19:40:00+01:00,MVA,2.231
Weston-In-Gordano,2024-05-04T19:45:00+01:00,MVA,2.225
Weston-In-Gordano,2024-05-04T19:50:00+01:00,MVA,2.218
Weston-In-Gordano,2024-05-04T19:55:00+01:00,MVA,2.212
Weston-In-Gordano,2024-05-04T20:00:00+01:00,MVA,2.205
Weston-In-Gordano,2024-05-04T20:05:00+01:00,MVA,2.199
Weston-In-Gordano,2024-05-04T20:10:00+01:00,MVA,2.191
Weston-In-Gordano,2024-05-04T20:15:00+01:00,MVA,2.175
Weston-In-Gordano,2024-05-04T20:20:00+01:00,MVA,2.156
Weston-In-Gordano,2024-05-04T20:25:00+01:00,MVA,2.138
Weston-In-Gordano,2024-05-04T20:30:00+01:00,MVA,2.152
Weston-In-Gordano,2024-05-04T20:35:00+01:00,MVA,2.223
Weston-In-Gordano,2024-05-04T20:40:00+01:00,MVA,2.142
Weston-In-Gordano,2024-05-04T20:45:00+01:00,MVA,2.181
Weston-In-Gordano,2024-05-04T20:50:00+01:00,MVA,2.277
Weston-In-Gordano,2024-05-04T20:55:00+01:00,MVA,2.252
Weston-In-Gordano,2024-05-04T21:00:00+01:00,MVA,2.239
Weston-In-Gordano,2024-05-04T21:05:00+01:00,MVA,2.242
Weston-In-Gordano,2024-05-04T21:10:00+01:00,MVA,2.227
Weston-In-Gordano,2024-05-04T21:15:00+01:00,MVA,2.205
Weston-In-Gordano,2024-05-04T21:20:00+01:00,MVA,2.165
Weston-In-Gordano,2024-05-04T21:25:00+01:00,MVA,2.127
Weston-In-Gordano,2024-05-04T21:30:00+01:00,MVA,2.186
Weston-In-Gordano,2024-05-04T21:35:00+01:00,MVA,2.182
Weston-In-Gordano,2024-05-04T21:40:00+01:00,MVA,2.201
Weston-In-Gordano,2024-05-04T21:45:00+01:00,MVA,2.137
Weston-In-Gordano,2024-05-04T21:50:00+01:00,MVA,2.084
Weston-In-Gordano,2024-05-04T21:55:00+01:00,MVA,2.036
Weston-In-Gordano,2024-05-04T22:00:00+01:00,MVA,2.02
Weston-In-Gordano,2024-05-04T22:05:00+01:00,MVA,2.04
Weston-In-Gordano,2024-05-04T22:10:00+01:00,MVA,2.021
Weston-In-Gordano,2024-05-04T22:15:00+01:00,MVA,2.002
Weston-In-Gordano,2024-05-04T22:20:00+01:00,MVA,1.984
Weston-In-Gordano,2024-05-04T22:25:00+01:00,MVA,1.965
Weston-In-Gordano,2024-05-04T22:30:00+01:00,MVA,1.947
Weston-In-Gordano,2024-05-04T22:35:00+01:00,MVA,1.928
Weston-In-Gordano,2024-05-04T22:40:00+01:00,MVA,1.914
Weston-In-Gordano,2024-05-04T22:45:00+01:00,MVA,1.906
Weston-In-Gordano,2024-05-04T22:50:00+01:00,MVA,1.898
Weston-In-Gordano,2024-05-04T22:55:00+01:00,MVA,1.889
Weston-In-Gordano,2024-05-04T23:00:00+01:00,MVA,1.881
Weston-In-Gordano,2024-05-04T23:05:00+01:00,MVA,1.873
Weston-In-Gordano,2024-05-04T23:10:00+01:00,MVA,1.865
Weston-In-Gordano,2024-05-04T23:15:00+01:00,MVA,1.85
Weston-In-Gordano,2024-05-04T23:20:00+01:00,MVA,1.833
Weston-In-Gordano,2024-05-04T23:25:00+01:00,MVA,1.816
Weston-In-Gordano,2024-05-04T23:30:00+01:00,MVA,1.799
Weston-In-Gordano,2024-05-04T23:35:00+01:00,MVA,1.782
Weston-In-Gordano,2024-05-04T23:40:00+01:00,MVA,1.765
Weston-In-Gordano,2024-05-04T23:45:00+01:00,MVA,1.748
Weston-In-Gordano,2024-05-04T23:50:00+01:00,MVA,1.73
Weston-In-Gordano,2024-05-04T23:55:00+01:00,MVA,1.716
Weston-In-Gordano,2024-05-05T00:00:00+01:00,MVA,1.722
