Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.31648,0.67564,2.4130000000000003,0.24288,0.07084,0.253,2.0736,0.6048,2.16
2019-03-31 01:00:00,2.38848,0.69664,2.488,0.25728,0.07504000000000001,0.268,2.1312,0.6216,2.22
2019-03-31 01:30:00,0.38208000000000003,0.11144000000000001,0.398,0.37920000000000004,0.1106,0.395,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.29088,0.08484000000000001,0.303,0.28800000000000003,0.084,0.30000000000000004,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.38272,0.69496,2.482,0.22272000000000003,0.06496,0.232,2.16,0.63,2.25
2019-03-31 03:00:00,2.30496,0.6722800000000001,2.401,0.17376000000000003,0.05068,0.181,2.1312,0.6216,2.22
2019-03-31 03:30:00,2.35584,0.6871200000000001,2.454,0.17664000000000002,0.05152,0.184,2.1792,0.6356,2.27
2019-03-31 04:00:00,2.46336,0.71848,2.566,0.27456,0.08008000000000001,0.28600000000000003,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 04:30:00,2.44896,0.71428,2.551,0.30816000000000004,0.08988,0.321,2.1408,0.6244000000000001,2.23
2019-03-31 05:00:00,2.38368,0.6952400000000001,2.483,0.38688000000000006,0.11284000000000001,0.403,1.9968,0.5824,2.08
2019-03-31 05:30:00,2.2176,0.6468,2.31,0.29760000000000003,0.0868,0.31,1.92,0.56,2.0
2019-03-31 06:00:00,1.93824,0.56532,2.019,0.29664,0.08652000000000001,0.309,1.6416,0.4788,1.71
2019-03-31 06:30:00,1.92576,0.5616800000000001,2.006,0.22656,0.06608,0.23600000000000002,1.6992,0.49560000000000004,1.77
2019-03-31 07:00:00,2.06112,0.60116,2.147,0.31392000000000003,0.09156,0.327,1.7472,0.5096,1.82
2019-03-31 07:30:00,2.22528,0.6490400000000001,2.318,0.29568,0.08624000000000001,0.308,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 08:00:00,2.37792,0.6935600000000001,2.477,0.40992,0.11956000000000001,0.427,1.968,0.5740000000000001,2.05
2019-03-31 08:30:00,2.68992,0.78456,2.802,0.46272,0.13496000000000002,0.482,2.2272,0.6496000000000001,2.32
2019-03-31 09:00:00,3.192,0.931,3.325,0.7824,0.22820000000000001,0.8150000000000001,2.4096,0.7028,2.51
2019-03-31 09:30:00,3.04032,0.8867600000000001,3.167,0.76512,0.22316000000000003,0.797,2.2752,0.6636000000000001,2.37
2019-03-31 10:00:00,2.91168,0.8492400000000001,3.033,0.75168,0.21924000000000002,0.783,2.16,0.63,2.25
2019-03-31 10:30:00,2.86656,0.83608,2.9859999999999998,0.7065600000000001,0.20608,0.736,2.16,0.63,2.25
2019-03-31 11:00:00,2.76768,0.8072400000000001,2.883,0.73248,0.21364000000000002,0.763,2.0352,0.5936,2.12
2019-03-31 11:30:00,2.94144,0.85792,3.064,0.8486400000000001,0.24752000000000002,0.884,2.0928,0.6104,2.18
2019-03-31 12:00:00,2.79168,0.8142400000000001,2.908,0.73728,0.21504,0.768,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 12:30:00,2.6592000000000002,0.7756000000000001,2.77,0.7392000000000001,0.2156,0.77,1.92,0.56,2.0
2019-03-31 13:00:00,2.6601600000000003,0.77588,2.771,0.72096,0.21028000000000002,0.751,1.9392,0.5656,2.02
2019-03-31 13:30:00,2.70336,0.7884800000000001,2.816,0.6873600000000001,0.20048000000000002,0.716,2.016,0.588,2.1
2019-03-31 14:00:00,2.6294399999999998,0.76692,2.739,0.7094400000000001,0.20692000000000002,0.739,1.92,0.56,2.0
2019-03-31 14:30:00,2.4864,0.7252000000000001,2.59,0.5952000000000001,0.1736,0.62,1.8912,0.5516,1.97
2019-03-31 15:00:00,2.46816,0.7198800000000001,2.571,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.92,0.56,2.0
2019-03-31 15:30:00,2.57376,0.75068,2.681,0.53856,0.15708000000000003,0.561,2.0352,0.5936,2.12
2019-03-31 16:00:00,1.9727999999999999,0.5754,2.055,0.504,0.147,0.525,1.4688,0.4284,1.53
2019-03-31 16:30:00,1.97568,0.5762400000000001,2.058,0.53568,0.15624000000000002,0.558,1.44,0.42,1.5
2019-03-31 17:00:00,2.136,0.623,2.225,0.5136000000000001,0.14980000000000002,0.535,1.6224,0.4732,1.69
2019-03-31 17:30:00,2.29344,0.6689200000000001,2.3890000000000002,0.55584,0.16212000000000001,0.579,1.7376,0.5068,1.81
2019-03-31 18:00:00,2.30496,0.6722800000000001,2.401,0.49056000000000005,0.14308,0.511,1.8144,0.5292,1.8900000000000001
2019-03-31 18:30:00,2.20032,0.64176,2.292,0.33792000000000005,0.09856000000000001,0.352,1.8624,0.5432,1.94
2019-03-31 19:00:00,2.92512,0.85316,3.047,0.30432000000000003,0.08876,0.317,2.6208,0.7644000000000001,2.73
2019-03-31 19:30:00,3.29856,0.96208,3.436,0.38976000000000005,0.11368,0.406,2.9088000000000003,0.8484,3.03
2019-03-31 20:00:00,3.24576,0.9466800000000001,3.3810000000000002,0.30816000000000004,0.08988,0.321,2.9376,0.8568,3.06
2019-03-31 20:30:00,3.17952,0.9273600000000001,3.312,0.23232000000000003,0.06776,0.242,2.9472,0.8596,3.07
2019-03-31 21:00:00,3.11808,0.90944,3.248,0.19008000000000003,0.05544,0.198,2.928,0.854,3.05
2019-03-31 21:30:00,3.09984,0.90412,3.229,0.17184000000000002,0.050120000000000005,0.179,2.928,0.854,3.05
2019-03-31 22:00:00,3.01728,0.88004,3.143,0.14688,0.04284,0.153,2.8704,0.8372,2.99
2019-03-31 22:30:00,2.85792,0.8335600000000001,2.977,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.7744,0.8092,2.89
2019-03-31 23:00:00,2.6486400000000003,0.7725200000000001,2.759,0.08544,0.02492,0.089,2.5632,0.7476,2.67
2019-03-31 23:30:00,2.40864,0.70252,2.509,0.08544,0.02492,0.089,2.3232,0.6776,2.42
2019-04-01 00:00:00,2.25504,0.6577200000000001,2.349,0.08544,0.02492,0.089,2.1696,0.6328,2.26
2019-04-01 00:30:00,2.3136,0.6748000000000001,2.41,0.11520000000000001,0.033600000000000005,0.12,2.1984,0.6412,2.29
2019-04-01 01:00:00,2.22432,0.64876,2.317,0.12192000000000001,0.03556,0.127,2.1024,0.6132000000000001,2.19
2019-04-01 01:30:00,2.15424,0.6283200000000001,2.2439999999999998,0.11904,0.03472,0.124,2.0352,0.5936,2.12
2019-04-01 02:00:00,2.48352,0.72436,2.5869999999999997,0.07392,0.021560000000000003,0.077,2.4096,0.7028,2.51
2019-04-01 02:30:00,2.51136,0.73248,2.616,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.4864,0.7252000000000001,2.59
2019-04-01 03:00:00,2.36736,0.6904800000000001,2.466,0.06336,0.01848,0.066,2.304,0.672,2.4
2019-04-01 03:30:00,2.31072,0.67396,2.407,0.04512,0.013160000000000002,0.047,2.2656,0.6608,2.36
2019-04-01 04:00:00,2.48736,0.72548,2.591,0.02976,0.00868,0.031,2.4576000000000002,0.7168,2.56
2019-04-01 04:30:00,2.44224,0.7123200000000001,2.544,0.02304,0.00672,0.024,2.4192,0.7056,2.52
2019-04-01 05:00:00,2.33568,0.6812400000000001,2.433,0.03168,0.00924,0.033,2.304,0.672,2.4
2019-04-01 05:30:00,2.32896,0.6792800000000001,2.426,0.05376,0.015680000000000003,0.056,2.2752,0.6636000000000001,2.37
2019-04-01 06:00:00,2.40096,0.70028,2.501,0.05856000000000001,0.01708,0.061,2.3424,0.6832,2.44
2019-04-01 06:30:00,2.59872,0.7579600000000001,2.707,0.11232,0.032760000000000004,0.117,2.4864,0.7252000000000001,2.59
2019-04-01 07:00:00,2.77248,0.80864,2.888,0.15168,0.04424,0.158,2.6208,0.7644000000000001,2.73
2019-04-01 07:30:00,3.11424,0.9083200000000001,3.2439999999999998,0.051840000000000004,0.015120000000000001,0.054,3.0624,0.8932,3.19
2019-04-01 08:00:00,3.16224,0.92232,3.294,0.0038400000000000005,0.0011200000000000001,0.004,3.1584,0.9212,3.29
2019-04-01 08:30:00,3.07392,0.89656,3.202,0.0019200000000000003,0.0005600000000000001,0.002,3.072,0.896,3.2
2019-04-01 09:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-01 09:30:00,2.8704,0.8372,2.99,0.028800000000000003,0.008400000000000001,0.03,2.8416,0.8288000000000001,2.96
2019-04-01 10:00:00,2.78304,0.8117200000000001,2.899,0.19104000000000002,0.055720000000000006,0.199,2.592,0.756,2.7
2019-04-01 10:30:00,2.78304,0.8117200000000001,2.899,0.31584,0.09212000000000001,0.329,2.4672,0.7196,2.5700000000000003
2019-04-01 11:00:00,2.65632,0.7747600000000001,2.767,0.26592000000000005,0.07756,0.277,2.3904,0.6972,2.49
2019-04-01 11:30:00,2.63232,0.7677600000000001,2.742,0.21312,0.06216000000000001,0.222,2.4192,0.7056,2.52
2019-04-01 12:00:00,2.46816,0.7198800000000001,2.571,0.17376000000000003,0.05068,0.181,2.2944,0.6692,2.39
2019-04-01 12:30:00,2.25504,0.6577200000000001,2.349,0.13344,0.03892,0.139,2.1216,0.6188,2.21
2019-04-01 13:00:00,2.15616,0.6288800000000001,2.246,0.11136000000000001,0.03248,0.116,2.0448,0.5964,2.13
2019-04-01 13:30:00,2.1264,0.6202000000000001,2.215,0.14880000000000002,0.0434,0.155,1.9776,0.5768,2.06
2019-04-01 14:00:00,2.03616,0.5938800000000001,2.121,0.14496,0.042280000000000005,0.151,1.8912,0.5516,1.97
2019-04-01 14:30:00,2.03808,0.5944400000000001,2.123,0.10848000000000001,0.03164,0.113,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 15:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.1056,0.0308,0.11,2.0832,0.6076,2.17
2019-04-01 15:30:00,2.22624,0.64932,2.319,0.06624000000000001,0.01932,0.069,2.16,0.63,2.25
2019-04-01 16:00:00,1.92,0.56,2.0,0.057600000000000005,0.016800000000000002,0.06,1.8624,0.5432,1.94
2019-04-01 16:30:00,2.06016,0.6008800000000001,2.146,0.07296000000000001,0.02128,0.076,1.9872,0.5796,2.07
2019-04-01 17:00:00,2.18592,0.63756,2.277,0.06432,0.018760000000000002,0.067,2.1216,0.6188,2.21
2019-04-01 17:30:00,2.44128,0.71204,2.543,0.08928000000000001,0.02604,0.093,2.352,0.686,2.45
2019-04-01 18:00:00,3.04512,0.8881600000000001,3.172,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.9472,0.8596,3.07
2019-04-01 18:30:00,3.21696,0.9382800000000001,3.351,0.08736000000000001,0.025480000000000003,0.091,3.1296,0.9128000000000001,3.26
2019-04-01 19:00:00,3.2342400000000002,0.94332,3.3689999999999998,0.11424000000000001,0.03332,0.11900000000000001,3.12,0.91,3.25
2019-04-01 19:30:00,3.26016,0.9508800000000001,3.396,0.14016,0.04088000000000001,0.146,3.12,0.91,3.25
2019-04-01 20:00:00,3.42048,0.9976400000000001,3.563,0.28128000000000003,0.08204,0.293,3.1392,0.9156000000000001,3.27
2019-04-01 20:30:00,3.50976,1.02368,3.656,0.22656,0.06608,0.23600000000000002,3.2832,0.9576,3.42
2019-04-01 21:00:00,3.3945600000000002,0.9900800000000001,3.536,0.32256,0.09408000000000001,0.336,3.072,0.896,3.2
2019-04-01 21:30:00,3.10464,0.9055200000000001,3.234,0.21504,0.06272000000000001,0.224,2.8896,0.8428,3.01
2019-04-01 22:00:00,2.78112,0.8111600000000001,2.8970000000000002,0.23712000000000003,0.06916,0.247,2.544,0.742,2.65
2019-04-01 22:30:00,2.6016,0.7588,2.71,0.3552,0.10360000000000001,0.37,2.2464,0.6552,2.34
2019-04-01 23:00:00,2.35296,0.68628,2.451,0.23136,0.06748000000000001,0.241,2.1216,0.6188,2.21
2019-04-01 23:30:00,2.18592,0.63756,2.277,0.31392000000000003,0.09156,0.327,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 00:00:00,2.06016,0.6008800000000001,2.146,0.21696000000000001,0.06328,0.226,1.8432,0.5376000000000001,1.92
2019-04-02 00:30:00,1.9948800000000002,0.58184,2.078,0.34368000000000004,0.10024000000000001,0.358,1.6512,0.48160000000000003,1.72
2019-04-02 01:00:00,2.15616,0.6288800000000001,2.246,0.22656,0.06608,0.23600000000000002,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 01:30:00,2.29248,0.66864,2.388,0.19008000000000003,0.05544,0.198,2.1024,0.6132000000000001,2.19
2019-04-02 02:00:00,2.4288,0.7084,2.5300000000000002,0.15360000000000001,0.0448,0.16,2.2752,0.6636000000000001,2.37
2019-04-02 02:30:00,2.47872,0.72296,2.582,0.07872000000000001,0.02296,0.082,2.4,0.7000000000000001,2.5
2019-04-02 03:00:00,2.42784,0.7081200000000001,2.529,0.09504000000000001,0.02772,0.099,2.3328,0.6804,2.43
2019-04-02 03:30:00,2.42112,0.70616,2.5220000000000002,0.20352,0.05936,0.212,2.2176,0.6468,2.31
2019-04-02 04:00:00,2.39904,0.69972,2.499,0.21984,0.06412000000000001,0.229,2.1792,0.6356,2.27
2019-04-02 04:30:00,2.3568,0.6874,2.455,0.23520000000000002,0.06860000000000001,0.245,2.1216,0.6188,2.21
2019-04-02 05:00:00,2.3136,0.6748000000000001,2.41,0.192,0.056,0.2,2.1216,0.6188,2.21
2019-04-02 05:30:00,2.2915200000000002,0.6683600000000001,2.387,0.10272,0.029960000000000004,0.107,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 06:00:00,2.37984,0.6941200000000001,2.479,0.11424000000000001,0.03332,0.11900000000000001,2.2656,0.6608,2.36
2019-04-02 06:30:00,2.60832,0.7607600000000001,2.717,0.20832,0.06076,0.217,2.4,0.7000000000000001,2.5
2019-04-02 07:00:00,2.75136,0.8024800000000001,2.866,0.25536000000000003,0.07448,0.266,2.496,0.728,2.6
2019-04-02 07:30:00,3.07008,0.8954400000000001,3.198,0.17088,0.04984,0.178,2.8992,0.8456,3.02
2019-04-02 08:00:00,3.21216,0.93688,3.346,0.08256000000000001,0.02408,0.08600000000000001,3.1296,0.9128000000000001,3.26
2019-04-02 08:30:00,3.21024,0.93632,3.344,0.04224000000000001,0.012320000000000001,0.044,3.168,0.924,3.3
2019-04-02 09:00:00,3.09888,0.9038400000000001,3.228,0.07488,0.021840000000000002,0.078,3.024,0.882,3.15
2019-04-02 09:30:00,3.1008,0.9044000000000001,3.23,0.096,0.028,0.1,3.0048,0.8764000000000001,3.13
2019-04-02 10:00:00,3.04992,0.88956,3.177,0.07392,0.021560000000000003,0.077,2.976,0.868,3.1
2019-04-02 10:30:00,2.904,0.847,3.025,0.0528,0.0154,0.055,2.8512,0.8316,2.9699999999999998
2019-04-02 11:00:00,2.95392,0.8615600000000001,3.077,0.15072000000000002,0.043960000000000006,0.157,2.8032,0.8176,2.92
2019-04-02 11:30:00,3.00864,0.8775200000000001,3.134,0.43584000000000006,0.12712,0.454,2.5728,0.7504000000000001,2.68
2019-04-02 12:00:00,2.75232,0.80276,2.867,0.6307200000000001,0.18396,0.657,2.1216,0.6188,2.21
2019-04-02 12:30:00,2.82048,0.82264,2.938,0.61248,0.17864000000000002,0.638,2.208,0.644,2.3
2019-04-02 13:00:00,2.80416,0.81788,2.9210000000000003,0.70176,0.20468000000000003,0.731,2.1024,0.6132000000000001,2.19
2019-04-02 13:30:00,2.75712,0.8041600000000001,2.872,0.75072,0.21896000000000002,0.782,2.0064,0.5852,2.09
2019-04-02 14:00:00,2.66688,0.7778400000000001,2.778,0.32448000000000005,0.09464,0.338,2.3424,0.6832,2.44
2019-04-02 14:30:00,2.61024,0.7613200000000001,2.719,0.14304,0.04172,0.149,2.4672,0.7196,2.5700000000000003
2019-04-02 15:00:00,2.59584,0.75712,2.7039999999999997,0.15744000000000002,0.04592,0.164,2.4384,0.7112,2.54
2019-04-02 15:30:00,2.6716800000000003,0.77924,2.783,0.21408000000000002,0.06244,0.223,2.4576000000000002,0.7168,2.56
2019-04-02 16:00:00,2.7648,0.8064,2.88,0.6336,0.18480000000000002,0.66,2.1312,0.6216,2.22
2019-04-02 16:30:00,2.89344,0.8439200000000001,3.014,0.32064000000000004,0.09352,0.334,2.5728,0.7504000000000001,2.68
2019-04-02 17:00:00,2.87424,0.8383200000000001,2.9939999999999998,0.47424000000000005,0.13832,0.494,2.4,0.7000000000000001,2.5
2019-04-02 17:30:00,2.99328,0.87304,3.118,0.28608,0.08344,0.298,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 18:00:00,3.23328,0.9430400000000001,3.368,0.15168,0.04424,0.158,3.0816,0.8988,3.21
2019-04-02 18:30:00,3.27744,0.9559200000000001,3.414,0.5126400000000001,0.14952000000000001,0.534,2.7648,0.8064,2.88
2019-04-02 19:00:00,3.33024,0.9713200000000001,3.469,0.38304000000000005,0.11172000000000001,0.399,2.9472,0.8596,3.07
2019-04-02 19:30:00,3.33312,0.97216,3.472,0.24192000000000002,0.07056000000000001,0.252,3.0912,0.9016000000000001,3.22
2019-04-02 20:00:00,3.40128,0.99204,3.543,0.27168000000000003,0.07924,0.28300000000000003,3.1296,0.9128000000000001,3.26
2019-04-02 20:30:00,3.52608,1.02844,3.673,0.20448000000000002,0.059640000000000006,0.213,3.3216,0.9688,3.46
2019-04-02 21:00:00,3.36096,0.98028,3.501,0.10656,0.031080000000000003,0.111,3.2544,0.9492,3.39
2019-04-02 21:30:00,3.11616,0.90888,3.246,0.07296000000000001,0.02128,0.076,3.0432,0.8876000000000001,3.17
2019-04-02 22:00:00,2.8262400000000003,0.82432,2.944,0.0038400000000000005,0.0011200000000000001,0.004,2.8224,0.8232,2.94
2019-04-02 22:30:00,2.70912,0.7901600000000001,2.822,0.01152,0.00336,0.012,2.6976,0.7868,2.81
2019-04-02 23:00:00,2.5056000000000003,0.7308,2.61,0.019200000000000002,0.0056,0.02,2.4864,0.7252000000000001,2.59
2019-04-02 23:30:00,2.2608,0.6594,2.355,0.0432,0.0126,0.045,2.2176,0.6468,2.31
2019-04-03 00:00:00,2.06976,0.60368,2.156,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.0448,0.5964,2.13
2019-04-03 00:30:00,2.17248,0.6336400000000001,2.263,0.00288,0.00084,0.003,2.1696,0.6328,2.26
2019-04-03 01:00:00,2.30016,0.67088,2.396,0.015360000000000002,0.0044800000000000005,0.016,2.2848,0.6664,2.38
2019-04-03 01:30:00,2.34432,0.68376,2.442,0.0019200000000000003,0.0005600000000000001,0.002,2.3424,0.6832,2.44
2019-04-03 02:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-03 02:30:00,2.6361600000000003,0.76888,2.746,0.03456,0.01008,0.036000000000000004,2.6016,0.7588,2.71
2019-04-03 03:00:00,2.64288,0.7708400000000001,2.753,0.022080000000000002,0.00644,0.023,2.6208,0.7644000000000001,2.73
2019-04-03 03:30:00,2.60928,0.76104,2.718,0.01728,0.00504,0.018000000000000002,2.592,0.756,2.7
2019-04-03 04:00:00,2.5008,0.7294,2.605,0.0528,0.0154,0.055,2.448,0.714,2.55
2019-04-03 04:30:00,2.3424,0.6832,2.44,0.06720000000000001,0.0196,0.07,2.2752,0.6636000000000001,2.37
2019-04-03 05:00:00,2.52,0.735,2.625,0.1008,0.029400000000000003,0.105,2.4192,0.7056,2.52
2019-04-03 05:30:00,2.55168,0.74424,2.658,0.09408000000000001,0.027440000000000003,0.098,2.4576000000000002,0.7168,2.56
2019-04-03 06:00:00,2.51136,0.73248,2.616,0.07296000000000001,0.02128,0.076,2.4384,0.7112,2.54
2019-04-03 06:30:00,2.72544,0.7949200000000001,2.839,0.03744,0.010920000000000001,0.039,2.688,0.784,2.8
2019-04-03 07:00:00,3.02976,0.88368,3.156,0.12096000000000001,0.035280000000000006,0.126,2.9088000000000003,0.8484,3.03
2019-04-03 07:30:00,3.14784,0.91812,3.279,0.05664,0.01652,0.059000000000000004,3.0912,0.9016000000000001,3.22
2019-04-03 08:00:00,3.08544,0.89992,3.214,0.01344,0.003920000000000001,0.014,3.072,0.896,3.2
2019-04-03 08:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-04-03 09:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-03 09:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-04-03 10:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-03 10:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-03 11:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-03 11:30:00,2.71776,0.79268,2.831,0.010560000000000002,0.0030800000000000003,0.011,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-03 12:00:00,2.68704,0.7837200000000001,2.799,0.027840000000000004,0.00812,0.029,2.6592000000000002,0.7756000000000001,2.77
2019-04-03 12:30:00,2.54496,0.74228,2.651,0.02016,0.005880000000000001,0.021,2.5248,0.7364,2.63
2019-04-03 13:00:00,2.48928,0.72604,2.593,0.05088,0.01484,0.053,2.4384,0.7112,2.54
2019-04-03 13:30:00,2.59296,0.7562800000000001,2.701,0.039360000000000006,0.01148,0.041,2.5536,0.7448,2.66
2019-04-03 14:00:00,2.54976,0.74368,2.656,0.06336,0.01848,0.066,2.4864,0.7252000000000001,2.59
2019-04-03 14:30:00,2.45088,0.71484,2.553,0.03168,0.00924,0.033,2.4192,0.7056,2.52
2019-04-03 15:00:00,2.39424,0.69832,2.4939999999999998,0.07104,0.020720000000000002,0.074,2.3232,0.6776,2.42
2019-04-03 15:30:00,2.6486400000000003,0.7725200000000001,2.759,0.22944,0.06692000000000001,0.23900000000000002,2.4192,0.7056,2.52
2019-04-03 16:00:00,2.7696,0.8078000000000001,2.885,0.1872,0.0546,0.195,2.5824,0.7532,2.69
2019-04-03 16:30:00,2.86752,0.8363600000000001,2.987,0.18912,0.05516000000000001,0.197,2.6784,0.7812,2.79
2019-04-03 17:00:00,2.7216,0.7938000000000001,2.835,0.024,0.007,0.025,2.6976,0.7868,2.81
2019-04-03 17:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-03 18:00:00,3.08064,0.8985200000000001,3.209,0.07584,0.02212,0.079,3.0048,0.8764000000000001,3.13
2019-04-03 18:30:00,3.06624,0.8943200000000001,3.194,0.07104,0.020720000000000002,0.074,2.9952,0.8736,3.12
2019-04-03 19:00:00,3.15264,0.9195200000000001,3.284,0.04224000000000001,0.012320000000000001,0.044,3.1104,0.9072,3.24
2019-04-03 19:30:00,3.26208,0.9514400000000001,3.398,0.036480000000000005,0.01064,0.038,3.2256,0.9408000000000001,3.36
2019-04-03 20:00:00,3.36,0.98,3.5,0.2016,0.058800000000000005,0.21,3.1584,0.9212,3.29
2019-04-03 20:30:00,3.52224,1.02732,3.669,0.18144000000000002,0.05292,0.189,3.3407999999999998,0.9744,3.48
2019-04-03 21:00:00,3.37248,0.9836400000000001,3.513,0.08928000000000001,0.02604,0.093,3.2832,0.9576,3.42
2019-04-03 21:30:00,3.2112,0.9366000000000001,3.345,0.1296,0.0378,0.135,3.0816,0.8988,3.21
2019-04-03 22:00:00,3.10368,0.90524,3.233,0.12768000000000002,0.03724,0.133,2.976,0.868,3.1
2019-04-03 22:30:00,2.93952,0.8573600000000001,3.062,0.08832000000000001,0.02576,0.092,2.8512,0.8316,2.9699999999999998
2019-04-03 23:00:00,2.75136,0.8024800000000001,2.866,0.09216,0.02688,0.096,2.6592000000000002,0.7756000000000001,2.77
2019-04-03 23:30:00,2.51328,0.73304,2.618,0.13248000000000001,0.03864,0.138,2.3808,0.6944,2.48
2019-04-04 00:00:00,2.4096,0.7028,2.51,0.096,0.028,0.1,2.3136,0.6748000000000001,2.41
2019-04-04 00:30:00,2.31456,0.67508,2.411,0.08736000000000001,0.025480000000000003,0.091,2.2272,0.6496000000000001,2.32
2019-04-04 01:00:00,2.26464,0.6605200000000001,2.359,0.06624000000000001,0.01932,0.069,2.1984,0.6412,2.29
2019-04-04 01:30:00,2.38272,0.69496,2.482,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.3328,0.6804,2.43
2019-04-04 02:00:00,2.49696,0.72828,2.601,0.0009600000000000001,0.00028000000000000003,0.001,2.496,0.728,2.6
2019-04-04 02:30:00,2.55168,0.74424,2.658,0.01728,0.00504,0.018000000000000002,2.5343999999999998,0.7392000000000001,2.64
2019-04-04 03:00:00,2.5248,0.7364,2.63,0.057600000000000005,0.016800000000000002,0.06,2.4672,0.7196,2.5700000000000003
2019-04-04 03:30:00,2.49792,0.7285600000000001,2.602,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.448,0.714,2.55
2019-04-04 04:00:00,2.5056000000000003,0.7308,2.61,0.048,0.014,0.05,2.4576000000000002,0.7168,2.56
2019-04-04 04:30:00,2.54304,0.74172,2.649,0.027840000000000004,0.00812,0.029,2.5152,0.7336,2.62
2019-04-04 05:00:00,2.54784,0.7431200000000001,2.654,0.03264,0.00952,0.034,2.5152,0.7336,2.62
2019-04-04 05:30:00,2.51136,0.73248,2.616,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.4864,0.7252000000000001,2.59
2019-04-04 06:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.033600000000000005,0.0098,0.035,2.5152,0.7336,2.62
2019-04-04 06:30:00,2.70624,0.78932,2.819,0.05664,0.01652,0.059000000000000004,2.6496,0.7728,2.76
2019-04-04 07:00:00,2.9212800000000003,0.85204,3.043,0.08928000000000001,0.02604,0.093,2.832,0.8260000000000001,2.95
2019-04-04 07:30:00,3.192,0.931,3.325,0.1008,0.029400000000000003,0.105,3.0912,0.9016000000000001,3.22
2019-04-04 08:00:00,3.2736,0.9548000000000001,3.41,0.096,0.028,0.1,3.1776,0.9268000000000001,3.31
2019-04-04 08:30:00,3.16224,0.92232,3.294,0.08064,0.023520000000000003,0.084,3.0816,0.8988,3.21
2019-04-04 09:00:00,2.97312,0.86716,3.097,0.14112000000000002,0.04116,0.147,2.832,0.8260000000000001,2.95
2019-04-04 09:30:00,2.928,0.854,3.05,0.30720000000000003,0.0896,0.32,2.6208,0.7644000000000001,2.73
2019-04-04 10:00:00,2.98368,0.8702400000000001,3.108,0.6028800000000001,0.17584000000000002,0.628,2.3808,0.6944,2.48
2019-04-04 10:30:00,3.02976,0.88368,3.156,0.73536,0.21448,0.766,2.2944,0.6692,2.39
2019-04-04 11:00:00,2.9424,0.8582000000000001,3.065,0.9552,0.2786,0.995,1.9872,0.5796,2.07
2019-04-04 11:30:00,2.85312,0.8321600000000001,2.972,1.00032,0.29176,1.042,1.8528,0.5404,1.9300000000000002
2019-04-04 12:00:00,2.81568,0.8212400000000001,2.933,0.9916800000000001,0.28924,1.033,1.824,0.532,1.9
2019-04-04 12:30:00,3.0288,0.8834000000000001,3.155,1.176,0.343,1.225,1.8528,0.5404,1.9300000000000002
2019-04-04 13:00:00,3.04512,0.8881600000000001,3.172,1.26912,0.37016000000000004,1.322,1.776,0.518,1.85
2019-04-04 13:30:00,3.01728,0.88004,3.143,1.27008,0.37044000000000005,1.323,1.7472,0.5096,1.82
2019-04-04 14:00:00,3.03936,0.88648,3.166,1.31136,0.38248000000000004,1.366,1.728,0.504,1.8
2019-04-04 14:30:00,3.11136,0.9074800000000001,3.241,1.33536,0.38948000000000005,1.391,1.776,0.518,1.85
2019-04-04 15:00:00,3.04896,0.8892800000000001,3.176,1.34976,0.39368000000000003,1.4060000000000001,1.6992,0.49560000000000004,1.77
2019-04-04 15:30:00,3.08544,0.89992,3.214,1.33824,0.39032000000000006,1.3940000000000001,1.7472,0.5096,1.82