Timestamp,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,55.8836,-18.4964,58.8650453318,3.1236,-2.1164,3.7730658515,52.76,-16.38,55.2442033158,132.24,55.9636,-18.5264,58.9504200318,3.1236,-2.1164,3.7730658515,52.84,-16.41,55.3295011725,131.26
2019-03-31 01:00:00,55.4102,-18.8574,58.531118209,3.0802,-2.0374,3.693051692,52.33,-16.82,54.9667290277,131.98,55.5002,-18.8774,58.6227637595,3.0802,-2.0374,3.693051692,52.42,-16.84,55.0585324904,130.99
2019-03-31 01:30:00,54.8958,-19.0762,58.1158348824,3.0758,-2.2462,3.8086690694,51.82,-16.83,54.4845051368,0.003,54.9658,-19.0962,58.1885214117,3.0758,-2.2462,3.8086690694,51.89,-16.85,54.5572598286,0.003
2019-03-31 02:00:00,53.5392,-18.9832,56.8049981857,2.9292,-2.4432,3.8143726719,50.61,-16.54,53.2441893543,0.003,53.6192,-19.0032,56.8870830583,2.9292,-2.4432,3.8143726719,50.69,-16.56,53.3264446593,0.003
2019-03-31 02:30:00,51.387,-19.2944,54.8898682851,2.877,-1.8444,3.4174464678,48.51,-17.45,51.5531046592,131.99,51.457,-19.3244,54.9659465884,2.877,-1.8444,3.4174464678,48.58,-17.48,51.6291274379,131.0
2019-03-31 03:00:00,51.2196,-19.001,54.6304441238,3.0096,-2.291,3.782376655,48.21,-16.71,51.0238003289,132.11,51.2896,-19.021,54.7030301643,3.0096,-2.291,3.782376655,48.28,-16.73,51.0964900947,131.13
2019-03-31 03:30:00,50.662,-19.363,54.2361873015,2.942,-2.223,3.6874236263,47.72,-17.14,50.7048123949,132.19,50.732,-19.393,54.3122847338,2.942,-2.223,3.6874236263,47.79,-17.17,50.7808329983,131.2
2019-03-31 04:00:00,50.5466,-19.535,54.1901743544,2.9366000000000003,-2.215,3.6782937022,47.61,-17.32,50.662555206,132.19,50.6166,-19.565,54.2662825386,2.9366000000000003,-2.215,3.6782937022,47.68,-17.35,50.7385937921,131.2
2019-03-31 04:30:00,50.683,-19.227,54.2074166328,3.013,-2.467,3.8941312252999998,47.67,-16.76,50.5304512151,132.64,50.763,-19.247,54.289309979,3.013,-2.467,3.8941312252999998,47.75,-16.78,50.6125567424,131.66
2019-03-31 05:00:00,50.2454,-19.9054,54.044659036,3.0454,-2.2154,3.7659604778,47.2,-17.69,50.4061117326,132.42,50.3254,-19.9354,54.1300845955,3.0454,-2.2154,3.7659604778,47.28,-17.72,50.4915517686,131.46
2019-03-31 05:30:00,51.4028,-20.013,55.161290928,3.0328,-2.323,3.8202362282999998,48.37,-17.69,51.5033299894,132.49,51.4728,-20.043,55.2374057034,3.0328,-2.323,3.8202362282999998,48.44,-17.72,51.5793757232,131.46
2019-03-31 06:00:00,52.1688,-19.5788,55.721747127,3.1088,-2.3487999999999998,3.8963442969,49.06,-17.23,51.9976586011,133.33,52.2388,-19.5988,55.7943114204,3.1088,-2.3487999999999998,3.8963442969,49.13,-17.25,52.0703312838,132.35
2019-03-31 06:30:00,52.478,-19.4028,55.9500592657,3.278,-2.2128,3.9549674891,49.2,-17.19,52.1165626265,133.08,52.558,-19.4228,56.0320312307,3.278,-2.2128,3.9549674891,49.28,-17.21,52.1986829336,132.09
2019-03-31 07:00:00,53.8306,-18.497,56.9198779458,3.6106,-2.5869999999999997,4.4417340488,50.22,-15.91,52.6799440015,132.94,53.9006,-18.527,56.9958279996,3.6106,-2.5869999999999997,4.4417340488,50.29,-15.94,52.755736181,131.94
2019-03-31 07:30:00,56.3344,-17.8066,59.0816352763,4.0144,-2.5966,4.7809767747,52.32,-15.21,54.486021143,132.94,56.4044,-17.8166,59.1513953759,4.0144,-2.5966,4.7809767747,52.39,-15.22,54.5560308307,131.94
2019-03-31 08:00:00,58.4202,-16.7718,60.7800381974,4.3302,-2.4418,4.9712190939,54.09,-14.33,55.9560273786,133.18,58.5002,-16.7918,60.8624510456,4.3302,-2.4418,4.9712190939,54.17,-14.35,56.0384814213,132.19
2019-03-31 08:30:00,61.3534,-24.694,66.1364750161,5.5534,-2.444,6.0674036919,55.8,-22.25,60.072477059,132.54,61.4434,-24.734,66.2349013705,5.5534,-2.444,6.0674036919,55.89,-22.29,60.1708916337,131.52
2019-03-31 09:00:00,64.2334,-28.9044,70.4371635922,4.4634,-2.5944000000000003,5.1626399177,59.77,-26.31,65.3044332339,131.62,64.3034,-28.9444,70.5174130476,4.4634,-2.5944000000000003,5.1626399177,59.84,-26.35,65.3846166923,130.58
2019-03-31 09:30:00,65.9888,-27.7884,71.601095662,5.0788,-2.6584,5.7324776493,60.91,-25.13,65.8904014254,132.75,66.0788,-27.8284,71.6995652428,5.0788,-2.6584,5.7324776493,61.0,-25.17,65.9888543619,131.69
2019-03-31 10:00:00,67.3596,-27.3152,72.6872469089,5.4896,-2.6552,6.0980156773,61.87,-24.66,66.6033970605,133.51,67.4496,-27.3552,72.7856820206,5.4896,-2.6552,6.0980156773,61.96,-24.7,66.7018110699,132.47
2019-03-31 10:30:00,67.3702,-27.4162,72.7350800541,7.6202000000000005,-1.6962000000000002,7.8066985647,59.75,-25.72,65.0506026106,133.02,67.4602,-27.4662,72.8372893955,7.6202000000000005,-1.6962000000000002,7.8066985647,59.84,-25.77,65.1530390696,131.97
2019-03-31 11:00:00,69.0142,-27.0334,74.1199333324,8.0042,-2.1134,8.2785069427,61.01,-24.92,65.9031600153,132.82,69.0842,-27.0634,74.1960531915,8.0042,-2.1134,8.2785069427,61.08,-24.95,65.9793066044,131.75
2019-03-31 11:30:00,68.4318,-27.7832,73.8567360061,11.4218,-1.4632,11.5151408797,57.01,-26.32,62.7923761296,132.97,68.5118,-27.8332,73.9496704623,11.4218,-1.4632,11.5151408797,57.09,-26.37,62.8859682282,131.9
2019-03-31 12:00:00,68.5722,-28.1718,74.13364235,10.1122,-1.6318000000000001,10.243015185,58.46,-26.54,64.2023613273,132.86,68.6522,-28.2218,74.2266431956,10.1122,-1.6318000000000001,10.243015185,58.54,-26.59,64.2958762286,131.79
2019-03-31 12:30:00,69.2192,-27.715,74.5615106717,9.7992,-1.665,9.9396451466,59.42,-26.05,64.879418154,133.27,69.2892,-27.755,74.6413642804,9.7992,-1.665,9.9396451466,59.49,-26.09,64.9595889765,132.2
2019-03-31 13:00:00,69.2536,-27.6216,74.5587949173,9.2836,-2.0716,9.511927014,59.97,-25.55,65.1859141226,133.37,69.3336,-27.6616,74.6479216289,9.2836,-2.0716,9.511927014,60.05,-25.59,65.2751913057,132.33
2019-03-31 13:30:00,68.3338,-28.0562,73.8691991352,9.1038,-2.1862,9.3626195522,59.23,-25.87,64.6331942581,133.37,68.4238,-28.1062,73.971446416,9.1038,-2.1862,9.3626195522,59.32,-25.92,64.7356841317,132.33
2019-03-31 14:00:00,67.904,-28.9894,73.8331804026,8.904,-2.2094,9.1740211663,59.0,-26.78,64.7932743423,133.43,67.984,-29.0294,73.9224615415,8.904,-2.2094,9.1740211663,59.08,-26.82,64.8826540764,132.4
2019-03-31 14:30:00,67.681,-28.832,73.5663101222,9.251,-2.042,9.4736880358,58.43,-26.79,64.2788378862,133.64,67.761,-28.872,73.655587059,9.251,-2.042,9.4736880358,58.51,-26.83,64.3682297411,132.6
2019-03-31 15:00:00,66.0896,-28.8096,72.0959657701,9.4696,-2.4796,9.7888579681,56.62,-26.33,62.4427201522,134.32,66.1796,-28.8596,72.1984485174,9.4696,-2.4796,9.7888579681,56.71,-26.38,62.5454115024,133.28
2019-03-31 15:30:00,64.861,-29.0216,71.0577412219,9.361,-2.6416,9.7265806715,55.5,-26.38,61.4504222931,134.28,64.941,-29.0616,71.1471016666,9.361,-2.6416,9.7265806715,55.58,-26.42,61.5398472536,133.28
2019-03-31 16:00:00,65.2034,-29.4298,71.5373783389,8.9834,-2.6398,9.3632269865,56.22,-26.79,62.2767412442,133.94,65.2834,-29.4698,71.6267507821,8.9834,-2.6398,9.3632269865,56.3,-26.83,62.3661679118,132.88
2019-03-31 16:30:00,64.9544,-29.518,71.3469438964,8.2044,-2.378,8.5420760568,56.75,-27.14,62.9058192857,134.05,65.0344,-29.558,71.436325125,8.2044,-2.378,8.5420760568,56.83,-27.18,62.9952482335,132.98
2019-03-31 17:00:00,69.4078,-28.0248,74.8520682138,7.6178,-3.4148,8.3481576339,61.79,-24.61,66.510572092,134.05,69.5078,-28.0748,74.9635154984,7.6178,-3.4148,8.3481576339,61.89,-24.66,66.621976104,132.98
2019-03-31 17:30:00,71.0032,-26.3046,75.7191283059,7.1332,-3.5146,7.9520409581,63.87,-22.79,67.8141651869,133.99,71.1032,-26.334600000000002,75.8233223184,7.1332,-3.5146,7.9520409581,63.97,-22.82,67.9184312245,132.9
2019-03-31 18:00:00,72.2942,-25.706,76.72841579,6.8742,-3.376,7.6584594822,65.42,-22.33,69.1260103,133.86,72.3842,-25.736,76.823265393,6.8742,-3.376,7.6584594822,65.51,-22.36,69.2208761863,132.75
2019-03-31 18:30:00,74.153,-25.5308,78.4250544,6.553,-3.4708,7.4154070448,67.6,-22.06,71.1083933161,132.94,74.253,-25.5708,78.5326290254,6.553,-3.4708,7.4154070448,67.7,-22.1,71.2158690181,131.83
2019-03-31 19:00:00,74.2996,-24.9296,78.3703739708,6.4496,-3.1496,7.1775567096,67.85,-21.78,71.2600231546,132.02,74.3996,-24.9696,78.4779039241,6.4496,-3.1496,7.1775567096,67.95,-21.82,71.3674638754,130.9
2019-03-31 19:30:00,76.7414,-12.16,77.6988292959,6.4414,-3.5,7.3308685679,70.3,-8.66,70.8313885223,131.26,76.8714,-11.47,77.7224101399,6.4414,-3.5,7.3308685679,70.43,-7.97,70.8795160819,130.12
2019-03-31 20:00:00,76.0892,-11.4058,76.9393178439,6.4392,-3.5358,7.3460995283,69.65,-7.87,70.0932193582,130.63,76.1992,-11.4258,77.0510673922,6.4392,-3.5358,7.3460995283,69.76,-7.89,70.204769781,129.48
2019-03-31 20:30:00,72.9158,-12.1708,73.9245714379,6.4358,-3.4708,7.3120430989,66.48,-8.7,67.0468522751,132.97,73.0158,-12.1908,74.026499676,6.4358,-3.4708,7.3120430989,66.58,-8.72,67.1486023682,131.85
2019-03-31 21:00:00,69.8602,-13.1752,71.0917255317,6.4402,-3.5552,7.3563321758,63.42,-9.62,64.1454659349,133.39,69.9502,-13.1952,71.1838730548,6.4402,-3.5552,7.3563321758,63.51,-9.64,64.2374478011,132.3
2019-03-31 21:30:00,65.8938,-13.1336,67.1899123932,6.4338,-3.5336,7.3403073096,59.46,-9.6,60.229989208,133.87,65.9838,-13.1536,67.2820856945,6.4338,-3.5336,7.3403073096,59.55,-9.62,60.3220266569,132.79
2019-03-31 22:00:00,63.0928,-14.0704,64.6426915281,6.4328,-3.7904,7.4664615448,56.66,-10.28,57.585015412,134.35,63.1828,-14.0904,64.7348869467,6.4328,-3.7904,7.4664615448,56.75,-10.3,57.6771401857,133.3
2019-03-31 22:30:00,59.2356,-15.033,61.1133978466,6.4356,-3.613,7.3804279253,52.8,-11.42,54.0208885525,133.31,59.3156,-15.043,61.1934003987,6.4356,-3.613,7.3804279253,52.88,-11.43,54.101194996,132.27
2019-03-31 23:00:00,56.803,-15.394,58.8519842061,6.433,-3.774,7.4583218622,50.37,-11.62,51.6929521308,133.55,56.873,-15.414,58.9247785316,6.433,-3.774,7.4583218622,50.44,-11.64,51.7656565688,132.51
2019-03-31 23:30:00,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,133.89,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,132.87
2019-04-01 00:00:00,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,134.27,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,133.26
2019-04-01 00:30:00,53.9268,-19.1492,57.225795048,6.4368,-3.6892,7.419069408,47.49,-15.46,49.9430846064,133.9,53.9968,-19.5392,57.4232944621,6.4368,-3.6892,7.419069408,47.56,-15.85,50.1315878464,132.9
2019-04-01 01:00:00,51.2926,-22.8658,56.1584866641,6.4326,-3.2358000000000002,7.2006072244,44.86,-19.63,48.966891876,132.92,51.3526,-22.9058,56.2295758511,6.4326,-3.2358000000000002,7.2006072244,44.92,-19.67,49.0378965699,131.94
2019-04-01 01:30:00,50.6398,-22.5656,55.440018465,6.4398,-3.0756,7.1365495444,44.2,-19.49,48.3063153221,131.97,50.6998,-22.5956,55.5070343236,6.4398,-3.0756,7.1365495444,44.26,-19.52,48.3733190922,130.98
2019-04-01 02:00:00,50.3518,-23.248,55.4596544097,6.4418,-2.748,7.0034485248,43.91,-20.5,48.4596543529,132.55,50.4218,-23.278,55.5357830524,6.4418,-2.748,7.0034485248,43.98,-20.53,48.5357734048,131.55
2019-04-01 02:30:00,51.0312,-22.9058,55.9362051544,6.4312000000000005,-3.1758,7.1725894264,44.6,-19.73,48.7691798168,131.69,51.0912,-22.9258,55.9991341279,6.4312000000000005,-3.1758,7.1725894264,44.66,-19.75,48.8321420788,130.67
2019-04-01 03:00:00,50.4018,-23.2742,55.5160321788,6.4418,-3.2042,7.194698387,43.96,-20.07,48.3248021207,132.37,50.4618,-23.3142,55.5872753504,6.4418,-3.2042,7.194698387,44.02,-20.11,48.3959967353,131.38
2019-04-01 03:30:00,51.6134,-23.0482,56.5257691925,6.4334,-3.7782,7.4607929069,45.18,-19.27,49.117871493,132.27,51.6834,-23.0682,56.597841715,6.4334,-3.7782,7.4607929069,45.25,-19.29,49.1901067289,131.28
2019-04-01 04:00:00,50.9226,-22.7304,55.7654218573,8.4826,-3.6504,9.2347129311,42.44,-19.08,46.5317096183,131.99,50.9826,-22.7604,55.8324395931,8.4826,-3.6504,9.2347129311,42.5,-19.11,46.5987349614,130.98
2019-04-01 04:30:00,50.9408,-22.9302,55.8637554831,8.9008,-3.6802,9.6316204597,42.04,-19.25,46.2376913351,132.47,51.0008,-22.9702,55.9348879384,8.9008,-3.6802,9.6316204597,42.1,-19.29,46.3088987129,131.51
2019-04-01 05:00:00,50.7386,-23.4684,55.9032318254,6.4386,-3.2384,7.2071356668,44.3,-20.23,48.7005431181,132.47,50.7986,-23.4984,55.9702828698,6.4386,-3.2384,7.2071356668,44.36,-20.26,48.7675834956,131.51
2019-04-01 05:30:00,52.334,-23.1472,57.2244739936,6.454,-3.9172000000000002,7.5497398525,45.88,-19.23,49.7470330774,132.07,52.414,-23.1772,57.3097722543,6.454,-3.9172000000000002,7.5497398525,45.96,-19.26,49.8324111397,131.08
2019-04-01 06:00:00,54.1602,-22.98,58.833728966,6.4702,-3.87,7.5392564647,47.69,-19.11,51.376338912,132.28,54.2202,-23.0,58.8967748526,6.4702,-3.87,7.5392564647,47.75,-19.13,51.4394731699,131.25
2019-04-01 06:30:00,58.4082,-24.275,63.2518256831,6.4582,-3.705,7.4454934182,51.95,-20.57,55.874210509,131.04,58.4882,-24.315,63.3410511773,6.4582,-3.705,7.4454934182,52.03,-20.61,55.9633183434,129.98
2019-04-01 07:00:00,62.237,-31.5742,69.7880668499,6.497,-4.0542,7.6581686218,55.74,-27.52,62.1634780237,131.81,62.317,-31.6142,69.8775080454,6.497,-4.0542,7.6581686218,55.82,-27.56,62.2529196102,130.75
2019-04-01 07:30:00,65.6144,-36.4516,75.0597670521,6.6944,-4.0416,7.8198159774,58.92,-32.41,67.2456281107,131.93,65.7044,-36.5116,75.1675802053,6.6944,-4.0416,7.8198159774,59.01,-32.47,67.3534037744,130.83
2019-04-01 08:00:00,65.7146,-38.6732,76.249754435,7.4346,-2.4532,7.8288867280000005,58.28,-36.22,68.6181229705,132.4,65.7846,-38.7132,76.3303704393,7.4346,-2.4532,7.8288867280000005,58.35,-36.26,68.6986906717,131.33
2019-04-01 08:30:00,88.3728,-21.3564,90.9167069399,8.7028,-2.9664,9.1944688155,79.67,-18.39,81.7649130129,134.16,31.1528,-11.5864,33.2376535393,8.7028,-2.9664,9.1944688155,22.45,-8.62,24.0480123919,133.06
2019-04-01 09:00:00,91.1952,-15.6604,92.5300633913,8.5152,-3.1104,9.0654960813,82.68,-12.55,83.6270584201,134.31,8.5152,-3.5004,9.2065971564,8.5152,-3.1104,9.0654960813,0.0,-0.39,0.39,133.21
2019-04-01 09:30:00,85.423,-11.2644,86.1624955323,10.013,-3.3544,10.5599322138,75.41,-7.91,75.8237179252,134.45,10.013,-3.3544,10.5599322138,10.013,-3.3544,10.5599322138,0.0,0.0,0.0,133.34
2019-04-01 10:00:00,86.0158,-1.9808,86.0386042325,12.1158,-3.4108,12.5867456588,73.9,1.43,73.9138342937,133.71,12.1158,-3.4108,12.5867456588,12.1158,-3.4108,12.5867456588,0.0,0.0,0.0,132.55
2019-04-01 10:30:00,83.9296,-1.5606,83.9441077653,13.7596,-3.8306,14.2828599559,70.17,2.27,70.2067076567,133.71,13.7596,-3.8306,14.2828599559,13.7596,-3.8306,14.2828599559,0.0,0.0,0.0,0.0
2019-04-01 11:00:00,83.8164,-1.5398,83.8305427216,14.9364,-4.3098,15.5457525067,68.88,2.77,68.9356750892,131.74,14.9364,-4.3098,15.5457525067,14.9364,-4.3098,15.5457525067,0.0,0.0,0.0,0.0
2019-04-01 11:30:00,83.7046,-8.9324,84.1798540681,15.7946,-4.5924,16.4486937755,67.91,-4.34,68.0485392937,132.95,15.7946,-4.5924,16.4486937755,15.7946,-4.5924,16.4486937755,0.0,0.0,0.0,0.0
2019-04-01 12:00:00,84.5622,-7.8926,84.9297286208,16.4022,-4.9726,17.1393965938,68.16,-2.92,68.2225182766,132.68,16.4022,-4.9726,17.1393965938,16.4022,-4.9726,17.1393965938,0.0,0.0,0.0,0.0
2019-04-01 12:30:00,84.9272,-8.1518,85.3175312763,16.7072,-5.2818,17.5222128477,68.22,-2.87,68.2803434379,133.02,16.7072,-5.2818,17.5222128477,16.7072,-5.2818,17.5222128477,0.0,0.0,0.0,0.0
2019-04-01 13:00:00,84.163,-8.212,84.5626839274,16.753,-5.352,17.5871234999,67.41,-2.86,67.4706432458,132.81,16.753,-5.352,17.5871234999,16.753,-5.352,17.5871234999,0.0,0.0,0.0,0.0
2019-04-01 13:30:00,81.4756,-10.1246,82.1022589246,16.8756,-5.4046,17.7199203305,64.6,-4.72,64.772203915,133.63,16.8756,-5.4046,17.7199203305,16.8756,-5.4046,17.7199203305,0.0,0.0,0.0,0.0
2019-04-01 14:00:00,80.9254,-9.2206,81.4490014028,16.8154,-5.4306,17.6705713977,64.11,-3.79,64.2219292765,133.23,16.8154,-5.4306,17.6705713977,16.8154,-5.4306,17.6705713977,0.0,0.0,0.0,0.0
2019-04-01 14:30:00,79.905,-9.8666,80.5118551554,16.585,-5.3366,17.4224431283,63.32,-4.53,63.4818344095,133.62,16.585,-5.3366,17.4224431283,16.585,-5.3366,17.4224431283,0.0,0.0,0.0,0.0
2019-04-01 15:00:00,80.0614,-9.661200000000001,80.6422132348,16.2414,-5.3112,17.0877710483,63.82,-4.35,63.9680771948,133.79,16.2414,-5.3112,17.0877710483,16.2414,-5.3112,17.0877710483,0.0,0.0,0.0,0.0
2019-04-01 15:30:00,78.906,-9.6816,79.4977371663,15.576,-5.2416,16.4342978724,63.33,-4.44,63.4854510892,134.04,15.576,-5.2416,16.4342978724,15.576,-5.2416,16.4342978724,0.0,0.0,0.0,0.0
2019-04-01 16:00:00,75.4248,-9.9428,76.0773272853,14.7748,-5.1228,15.6377042714,60.65,-4.82,60.8412269765,134.22,14.7748,-5.1228,15.6377042714,14.7748,-5.1228,15.6377042714,0.0,0.0,0.0,0.0
2019-04-01 16:30:00,72.6688,-8.3354,73.1452895722,13.8188,-4.4754000000000005,14.5254410811,58.85,-3.86,58.9764537761,134.32,13.8188,-4.4754000000000005,14.5254410811,13.8188,-4.4754000000000005,14.5254410811,0.0,0.0,0.0,0.0
2019-04-01 17:00:00,71.6112,-4.3318,71.7420968238,12.411200000000001,-3.6618,12.940118418299999,59.2,-0.67,59.2037912637,134.15,12.411200000000001,-3.6618,12.940118418299999,12.411200000000001,-3.6618,12.940118418299999,0.0,0.0,0.0,0.0
2019-04-01 17:30:00,74.9468,-3.4396,75.0256867906,11.2968,-4.2196,12.0591340651,63.65,0.78,63.6547790822,133.66,11.2968,-4.2196,12.0591340651,11.2968,-4.2196,12.0591340651,0.0,0.0,0.0,0.0
2019-04-01 18:00:00,75.3986,-3.575,75.4833061475,9.9186,-4.355,10.8325736074,65.48,0.78,65.4846455286,133.52,9.9186,-4.355,10.8325736074,9.9186,-4.355,10.8325736074,0.0,0.0,0.0,0.0
2019-04-01 18:30:00,75.83,-3.8858,75.9294958606,8.98,-4.2958,9.9546118779,66.85,0.41000000000000003,66.8512572806,133.43,8.98,-4.2958,9.9546118779,8.98,-4.2958,9.9546118779,0.0,0.0,0.0,0.0
2019-04-01 19:00:00,76.9666,-3.1374,77.0305185905,7.7866,-4.2774,8.8841032367,69.18,1.1400000000000001,69.1893922505,133.08,7.7866,-4.2774,8.8841032367,7.7866,-4.2774,8.8841032367,0.0,0.0,0.0,0.0
2019-04-01 19:30:00,77.3246,-3.559,77.4064612688,6.7946,-3.789,7.7796600286,70.53,0.23,70.5303750167,133.18,6.7946,-3.789,7.7796600286,6.7946,-3.789,7.7796600286,0.0,0.0,0.0,0.0
2019-04-01 20:00:00,79.8966,-2.0936,79.9240255025,7.8065999999999995,-3.7836,8.6751733424,72.09,1.69,72.1098065453,132.51,7.8065999999999995,-3.7836,8.6751733424,7.8065999999999995,-3.7836,8.6751733424,0.0,0.0,0.0,0.0
2019-04-01 20:30:00,82.8506,-1.4064,82.8625360541,9.2706,-3.3464,9.8560852939,73.58,1.94,73.6055704414,132.62,9.2706,-3.3464,9.8560852939,9.2706,-3.3464,9.8560852939,0.0,0.0,0.0,0.0
2019-04-01 21:00:00,79.1648,-3.9822,79.2648943472,7.3048,-3.5022,8.10095722,71.86,-0.48,71.8616030993,131.86,7.3048,-3.5022,8.10095722,7.3048,-3.5022,8.10095722,0.0,0.0,0.0,0.0
2019-04-01 21:30:00,77.2316,-11.6656,78.1076581516,6.4316,-3.9756,7.5611423687,70.8,-7.69,71.2164033071,132.17,6.4316,-3.9756,7.5611423687,6.4316,-3.9756,7.5611423687,0.0,0.0,0.0,0.0
2019-04-01 22:00:00,73.829,-13.6712,75.0841058443,6.399,-3.8012,7.4428705779,67.43,-9.87,68.1485274969,132.92,6.399,-3.8012,7.4428705779,6.399,-3.8012,7.4428705779,0.0,0.0,0.0,0.0
2019-04-01 22:30:00,70.4684,-16.6542,72.4096525071,6.4384,-3.4142,7.2876440774999995,64.03,-13.24,65.3845432805,134.14,6.4384,-3.4142,7.2876440774999995,6.4384,-3.4142,7.2876440774999995,0.0,0.0,0.0,0.0
2019-04-01 23:00:00,67.3224,-17.3344,69.5182491517,6.4324,-3.3044000000000002,7.2315163776,60.89,-14.03,62.4854623092,134.78,6.4324,-3.3044000000000002,7.2315163776,6.4324,-3.3044000000000002,7.2315163776,0.0,0.0,0.0,0.0
2019-04-01 23:30:00,65.5782,-11.3418,66.5517598752,6.4382,-3.7218,7.4365458702,59.14,-7.62,59.6288856176,133.96,6.4382,-3.7218,7.4365458702,6.4382,-3.7218,7.4365458702,0.0,0.0,0.0,0.0
2019-04-02 00:00:00,64.6226,-10.8712,65.5306296338,6.4326,-3.8312,7.4870846262,58.19,-7.04,58.6143130984,133.83,6.4326,-3.8312,7.4870846262,6.4326,-3.8312,7.4870846262,0.0,0.0,0.0,0.0
2019-04-02 00:30:00,62.6464,-10.9872,63.6025942616,6.4364,-3.8172,7.4831985675,56.21,-7.17,56.6654480261,133.98,6.4364,-3.8172,7.4831985675,6.4364,-3.8172,7.4831985675,0.0,0.0,0.0,0.0
2019-04-02 01:00:00,60.548,-11.534,61.6367865807,6.438,-3.444,7.3012998843,54.11,-8.09,54.7114265945,134.44,6.438,-3.444,7.3012998843,6.438,-3.444,7.3012998843,0.0,0.0,0.0,0.0
2019-04-02 01:30:00,60.8638,-11.552,61.9503902687,6.4338,-3.492,7.3203720151,54.43,-8.06,55.0235267863,134.31,6.4338,-3.492,7.3203720151,6.4338,-3.492,7.3203720151,0.0,0.0,0.0,0.0
2019-04-02 02:00:00,61.444,-11.2382,62.4632874194,7.034,-3.1582,7.7104723098,54.41,-8.08,55.0066768674,133.99,7.034,-3.1582,7.7104723098,7.034,-3.1582,7.7104723098,0.0,0.0,0.0,0.0
2019-04-02 02:30:00,60.4326,-12.0306,61.6184589155,7.2126,-3.3406000000000002,7.9486607123,53.22,-8.69,53.9248041257,134.56,7.2126,-3.3406000000000002,7.9486607123,7.2126,-3.3406000000000002,7.9486607123,0.0,0.0,0.0,0.0
2019-04-02 03:00:00,59.7412,-11.994,60.9332997091,6.5412,-3.484,7.4111776014,53.2,-8.51,53.8763408186,134.49,6.5412,-3.484,7.4111776014,6.5412,-3.484,7.4111776014,0.0,0.0,0.0,0.0
2019-04-02 03:30:00,57.798,-11.819,58.9940468607,6.438,-3.499,7.3274037012,51.36,-8.32,52.0295300767,134.6,6.438,-3.499,7.3274037012,6.438,-3.499,7.3274037012,0.0,0.0,0.0,0.0
2019-04-02 04:00:00,57.5122,-11.3336,58.6182875714,6.4422,-3.1136,7.1551691664,51.07,-8.22,51.7272974357,134.42,6.4422,-3.1136,7.1551691664,6.4422,-3.1136,7.1551691664,0.0,0.0,0.0,0.0
2019-04-02 04:30:00,56.7118,-11.2582,57.8184687317,6.4418,-3.3282,7.2507725437,50.27,-7.93,50.8916279952,134.55,6.4418,-3.3282,7.2507725437,6.4418,-3.3282,7.2507725437,0.0,0.0,0.0,0.0
2019-04-02 05:00:00,55.8012,-11.809,57.0370616568,6.4412,-2.989,7.1009279985,49.36,-8.82,50.1418188741,134.64,6.4412,-2.989,7.1009279985,6.4412,-2.989,7.1009279985,0.0,0.0,0.0,0.0
2019-04-02 05:30:00,57.0344,-4.3562,57.2005180204,6.4444,-3.0262000000000002,7.1195630343,50.59,-1.33,50.6074796843,133.77,6.4444,-3.0262000000000002,7.1195630343,6.4444,-3.0262000000000002,7.1195630343,0.0,0.0,0.0,0.0
2019-04-02 06:00:00,57.7752,-4.0356,57.915971911,6.4452,-2.7356,7.0017219596,51.33,-1.3,51.346459469,134.09,6.4452,-2.7356,7.0017219596,6.4452,-2.7356,7.0017219596,0.0,0.0,0.0,0.0
2019-04-02 06:30:00,66.1454,-1.1334,66.1551096796,6.4454,-3.3334,7.2563583649,59.7,2.2,59.7405222609,132.54,6.4454,-3.3334,7.2563583649,6.4454,-3.3334,7.2563583649,0.0,0.0,0.0,0.0
2019-04-02 07:00:00,71.2324,-0.1246,71.2325089753,6.4424,-3.2846,7.2313978538,64.79,3.16,64.8670155009,132.19,6.4424,-3.2846,7.2313978538,6.4424,-3.2846,7.2313978538,0.0,0.0,0.0,0.0
2019-04-02 07:30:00,78.865,1.3599999999999999,78.8767254962,6.485,-3.65,7.4416211271,72.38,5.01,72.5531839412,131.18,6.485,-3.65,7.4416211271,6.485,-3.65,7.4416211271,0.0,0.0,0.0,0.0
2019-04-02 08:00:00,84.9678,0.2888,84.9682908047,6.8878,-2.8312,7.4469780636,78.08,3.12,78.1423112021,131.55,6.8878,-2.8312,7.4469780636,6.8878,-2.8312,7.4469780636,0.0,0.0,0.0,0.0
2019-04-02 08:30:00,90.263,-3.7802,90.3421224072,7.243,-3.6502,8.1107958327,83.02,-0.13,83.0201017826,131.98,7.243,-3.6502,8.1107958327,7.243,-3.6502,8.1107958327,0.0,0.0,0.0,0.0
2019-04-02 09:00:00,88.8314,-4.2738,88.9341497536,7.9214,-3.5938,8.6985042622,80.91,-0.68,80.9128574455,132.05,7.9214,-3.5938,8.6985042622,7.9214,-3.5938,8.6985042622,0.0,0.0,0.0,0.0
2019-04-02 09:30:00,89.6066,-3.3354,89.6686548172,9.0866,-3.5154,9.7429121273,80.52,0.18,80.520201192,131.66,9.0866,-3.5154,9.7429121273,9.0866,-3.5154,9.7429121273,0.0,0.0,0.0,0.0
2019-04-02 10:00:00,88.91460000000001,-2.6676,88.9546074294,10.6046,-3.8776,11.2912941207,78.31,1.21,78.3193475458,131.56,10.6046,-3.8776,11.2912941207,10.6046,-3.8776,11.2912941207,0.0,0.0,0.0,0.0
2019-04-02 10:30:00,88.156,-2.1,88.1810089305,12.476,-4.08,13.126194269500001,75.68,1.98,75.705896732,131.5,12.476,-4.08,13.126194269500001,12.476,-4.08,13.126194269500001,0.0,0.0,0.0,0.0
2019-04-02 11:00:00,87.155,-2.1722,87.1820651157,13.905,-4.1022,14.4974849488,73.25,1.9300000000000002,73.2754215273,131.33,13.905,-4.1022,14.4974849488,13.905,-4.1022,14.4974849488,0.0,0.0,0.0,0.0