site,time,unit,value
Wolverton,10/11/2023 00:00:00,MW,1.82952557
Wolverton,10/11/2023 00:05:00,MW,1.8925283999999998
Wolverton,10/11/2023 00:10:00,MW,1.8954987
Wolverton,10/11/2023 00:15:00,MW,1.8411458600000001
Wolverton,10/11/2023 00:20:00,MW,1.8799164
Wolverton,10/11/2023 00:25:00,MW,1.8670749
Wolverton,10/11/2023 00:30:00,MW,1.8751741
Wolverton,10/11/2023 00:35:00,MW,1.9694618999999998
Wolverton,10/11/2023 00:40:00,MW,1.98168985
Wolverton,10/11/2023 00:45:00,MW,1.97852314
Wolverton,10/11/2023 00:50:00,MW,2.021095
Wolverton,10/11/2023 00:55:00,MW,2.0229885000000003
Wolverton,10/11/2023 01:00:00,MW,1.9061462
Wolverton,10/11/2023 01:05:00,MW,1.9474773
Wolverton,10/11/2023 01:10:00,MW,1.88797432
Wolverton,10/11/2023 01:15:00,MW,1.8796720599999999
Wolverton,10/11/2023 01:20:00,MW,1.85929425
Wolverton,10/11/2023 01:25:00,MW,1.98578424
Wolverton,10/11/2023 01:30:00,MW,1.86982084
Wolverton,10/11/2023 01:35:00,MW,1.9484703
Wolverton,10/11/2023 01:40:00,MW,1.8772358599999999
Wolverton,10/11/2023 01:45:00,MW,1.9252187
Wolverton,10/11/2023 01:50:00,MW,1.8796778
Wolverton,10/11/2023 01:55:00,MW,2.0118798
Wolverton,10/11/2023 02:00:00,MW,1.84555545
Wolverton,10/11/2023 02:05:00,MW,1.8480075
Wolverton,10/11/2023 02:10:00,MW,1.89846264
Wolverton,10/11/2023 02:15:00,MW,1.91082126
Wolverton,10/11/2023 02:20:00,MW,1.9485676
Wolverton,10/11/2023 02:25:00,MW,1.89863288
Wolverton,10/11/2023 02:30:00,MW,1.9036297
Wolverton,10/11/2023 02:35:00,MW,2.1495385000000002
Wolverton,10/11/2023 02:40:00,MW,2.0794927999999997
Wolverton,10/11/2023 02:45:00,MW,1.9801753999999998
Wolverton,10/11/2023 02:50:00,MW,1.93540415
Wolverton,10/11/2023 02:55:00,MW,2.0513037
Wolverton,10/11/2023 03:00:00,MW,2.0298184
Wolverton,10/11/2023 03:05:00,MW,2.143942
Wolverton,10/11/2023 03:10:00,MW,1.9167176000000001
Wolverton,10/11/2023 03:15:00,MW,1.8732286999999999
Wolverton,10/11/2023 03:20:00,MW,1.9022960000000002
Wolverton,10/11/2023 03:25:00,MW,1.86403265
Wolverton,10/11/2023 03:30:00,MW,1.95746676
Wolverton,10/11/2023 03:35:00,MW,1.9712607
Wolverton,10/11/2023 03:40:00,MW,1.9557807999999999
Wolverton,10/11/2023 03:45:00,MW,1.8266347600000001
Wolverton,10/11/2023 03:50:00,MW,1.82605839
Wolverton,10/11/2023 03:55:00,MW,1.9335701299999999
Wolverton,10/11/2023 04:00:00,MW,1.8700931
Wolverton,10/11/2023 04:05:00,MW,1.8388879999999999
Wolverton,10/11/2023 04:10:00,MW,1.8423842
Wolverton,10/11/2023 04:15:00,MW,1.9633794
Wolverton,10/11/2023 04:20:00,MW,1.9872731
Wolverton,10/11/2023 04:25:00,MW,1.8622461499999998
Wolverton,10/11/2023 04:30:00,MW,1.86060706
Wolverton,10/11/2023 04:35:00,MW,1.8531578199999998
Wolverton,10/11/2023 04:40:00,MW,1.95316656
Wolverton,10/11/2023 04:45:00,MW,1.9847359999999998
Wolverton,10/11/2023 04:50:00,MW,1.863363
Wolverton,10/11/2023 04:55:00,MW,1.8363713
Wolverton,10/11/2023 05:00:00,MW,1.8771886000000002
Wolverton,10/11/2023 05:05:00,MW,1.84701245
Wolverton,10/11/2023 05:10:00,MW,1.866162
Wolverton,10/11/2023 05:15:00,MW,2.03675715
Wolverton,10/11/2023 05:20:00,MW,1.8966927500000001
Wolverton,10/11/2023 05:25:00,MW,2.3735872999999996
Wolverton,10/11/2023 05:30:00,MW,2.4586893
Wolverton,10/11/2023 05:35:00,MW,1.9065158
Wolverton,10/11/2023 05:40:00,MW,2.05185715
Wolverton,10/11/2023 05:45:00,MW,2.3232597999999998
Wolverton,10/11/2023 05:50:00,MW,1.8830631599999998
Wolverton,10/11/2023 05:55:00,MW,1.8823912
Wolverton,10/11/2023 06:00:00,MW,1.94017067
Wolverton,10/11/2023 06:05:00,MW,2.0502847
Wolverton,10/11/2023 06:10:00,MW,2.23304054
Wolverton,10/11/2023 06:15:00,MW,2.6283539
Wolverton,10/11/2023 06:20:00,MW,2.1581732000000002
Wolverton,10/11/2023 06:25:00,MW,1.91332953
Wolverton,10/11/2023 06:30:00,MW,1.9850188599999998
Wolverton,10/11/2023 06:35:00,MW,2.0043248
Wolverton,10/11/2023 06:40:00,MW,1.9911724999999998
Wolverton,10/11/2023 06:45:00,MW,1.72246039
Wolverton,10/11/2023 06:50:00,MW,1.4140648900000001
Wolverton,10/11/2023 06:55:00,MW,1.88401055
Wolverton,10/11/2023 07:00:00,MW,1.9839024
Wolverton,10/11/2023 07:05:00,MW,1.4474293
Wolverton,10/11/2023 07:10:00,MW,1.89733757
Wolverton,10/11/2023 07:15:00,MW,1.8640633
Wolverton,10/11/2023 07:20:00,MW,1.76666526
Wolverton,10/11/2023 07:25:00,MW,1.60751193
Wolverton,10/11/2023 07:30:00,MW,1.48439035
Wolverton,10/11/2023 07:35:00,MW,1.37439454
Wolverton,10/11/2023 07:40:00,MW,1.50082094
Wolverton,10/11/2023 07:45:00,MW,1.81501433
Wolverton,10/11/2023 07:50:00,MW,2.3864123
Wolverton,10/11/2023 07:55:00,MW,2.0881912
Wolverton,10/11/2023 08:00:00,MW,2.8340929
Wolverton,10/11/2023 08:05:00,MW,2.3391487
Wolverton,10/11/2023 08:10:00,MW,2.1066748
Wolverton,10/11/2023 08:15:00,MW,2.1890421
Wolverton,10/11/2023 08:20:00,MW,2.0665179
Wolverton,10/11/2023 08:25:00,MW,2.0698448000000003
Wolverton,10/11/2023 08:30:00,MW,2.3494158
Wolverton,10/11/2023 08:35:00,MW,2.2590619
Wolverton,10/11/2023 08:40:00,MW,3.0701015
Wolverton,10/11/2023 08:45:00,MW,3.9131326
Wolverton,10/11/2023 08:50:00,MW,3.494879
Wolverton,10/11/2023 08:55:00,MW,3.4393627
Wolverton,10/11/2023 09:00:00,MW,3.798582
Wolverton,10/11/2023 09:05:00,MW,3.8683467
Wolverton,10/11/2023 09:10:00,MW,3.3960318999999997
Wolverton,10/11/2023 09:15:00,MW,3.3799811
Wolverton,10/11/2023 09:20:00,MW,2.8828048
Wolverton,10/11/2023 09:25:00,MW,2.7224182
Wolverton,10/11/2023 09:30:00,MW,3.3401367000000004
Wolverton,10/11/2023 09:35:00,MW,3.2536484
Wolverton,10/11/2023 09:40:00,MW,2.6404965000000002
Wolverton,10/11/2023 09:45:00,MW,2.4583247999999998
Wolverton,10/11/2023 09:50:00,MW,2.3521251000000003
Wolverton,10/11/2023 09:55:00,MW,2.3404195999999997
Wolverton,10/11/2023 10:00:00,MW,2.5851538
Wolverton,10/11/2023 10:05:00,MW,2.6996765
Wolverton,10/11/2023 10:10:00,MW,2.5055434
Wolverton,10/11/2023 10:15:00,MW,2.2833557
Wolverton,10/11/2023 10:20:00,MW,2.7257125
Wolverton,10/11/2023 10:25:00,MW,3.0753896
Wolverton,10/11/2023 10:30:00,MW,3.0681108
Wolverton,10/11/2023 10:35:00,MW,2.7477627
Wolverton,10/11/2023 10:40:00,MW,3.1777040999999997
Wolverton,10/11/2023 10:45:00,MW,3.0735106
Wolverton,10/11/2023 10:50:00,MW,3.1300976
Wolverton,10/11/2023 10:55:00,MW,3.1022246
Wolverton,10/11/2023 11:00:00,MW,3.2873631999999997
Wolverton,10/11/2023 11:05:00,MW,3.1271087
Wolverton,10/11/2023 11:10:00,MW,3.9690938
Wolverton,10/11/2023 11:15:00,MW,2.9386098
Wolverton,10/11/2023 11:20:00,MW,2.4306191999999998
Wolverton,10/11/2023 11:25:00,MW,2.8400803
Wolverton,10/11/2023 11:30:00,MW,3.1531168000000003
Wolverton,10/11/2023 11:35:00,MW,3.0131242
Wolverton,10/11/2023 11:40:00,MW,3.6405808
Wolverton,10/11/2023 11:45:00,MW,3.77699
Wolverton,10/11/2023 11:50:00,MW,3.6224708
Wolverton,10/11/2023 11:55:00,MW,3.5684351000000003
Wolverton,10/11/2023 12:00:00,MW,3.806591
Wolverton,10/11/2023 12:05:00,MW,3.2031118999999997
Wolverton,10/11/2023 12:10:00,MW,3.1043886
Wolverton,10/11/2023 12:15:00,MW,3.5634433999999997
Wolverton,10/11/2023 12:20:00,MW,3.7284628
Wolverton,10/11/2023 12:25:00,MW,4.4123617
Wolverton,10/11/2023 12:30:00,MW,4.748889699999999
Wolverton,10/11/2023 12:35:00,MW,3.1607142
Wolverton,10/11/2023 12:40:00,MW,3.0165667000000003
Wolverton,10/11/2023 12:45:00,MW,3.5628842
Wolverton,10/11/2023 12:50:00,MW,3.8896361
Wolverton,10/11/2023 12:55:00,MW,3.6036474
Wolverton,10/11/2023 13:00:00,MW,3.5410616
Wolverton,10/11/2023 13:05:00,MW,3.2407231000000003
Wolverton,10/11/2023 13:10:00,MW,3.4311328999999997
Wolverton,10/11/2023 13:15:00,MW,3.6243396
Wolverton,10/11/2023 13:20:00,MW,3.5972365
Wolverton,10/11/2023 13:25:00,MW,3.3983477
Wolverton,10/11/2023 13:30:00,MW,3.3530550999999997
Wolverton,10/11/2023 13:35:00,MW,3.4763162
Wolverton,10/11/2023 13:40:00,MW,3.5590367
Wolverton,10/11/2023 13:45:00,MW,3.5888901
Wolverton,10/11/2023 13:50:00,MW,3.5010773
Wolverton,10/11/2023 13:55:00,MW,4.2709318
Wolverton,10/11/2023 14:00:00,MW,3.9382812
Wolverton,10/11/2023 14:05:00,MW,3.5743433
Wolverton,10/11/2023 14:10:00,MW,3.9057839
Wolverton,10/11/2023 14:15:00,MW,3.7208262
Wolverton,10/11/2023 14:20:00,MW,3.3972032
Wolverton,10/11/2023 14:25:00,MW,3.1827438
Wolverton,10/11/2023 14:30:00,MW,3.1695705
Wolverton,10/11/2023 14:35:00,MW,2.9669838
Wolverton,10/11/2023 14:40:00,MW,3.1482841
Wolverton,10/11/2023 14:45:00,MW,3.2581413
Wolverton,10/11/2023 14:50:00,MW,2.8569892
Wolverton,10/11/2023 14:55:00,MW,2.6738054
Wolverton,10/11/2023 15:00:00,MW,2.6037289
Wolverton,10/11/2023 15:05:00,MW,3.9555886
Wolverton,10/11/2023 15:10:00,MW,4.347239500000001
Wolverton,10/11/2023 15:15:00,MW,3.6810166
Wolverton,10/11/2023 15:20:00,MW,4.1391860000000005
Wolverton,10/11/2023 15:25:00,MW,3.7208062
Wolverton,10/11/2023 15:30:00,MW,3.1996225000000003
Wolverton,10/11/2023 15:35:00,MW,2.8775871
Wolverton,10/11/2023 15:40:00,MW,3.2984885999999998
Wolverton,10/11/2023 15:45:00,MW,3.0599933999999998
Wolverton,10/11/2023 15:50:00,MW,3.1231656
Wolverton,10/11/2023 15:55:00,MW,3.5351407
Wolverton,10/11/2023 16:00:00,MW,3.0896912
Wolverton,10/11/2023 16:05:00,MW,3.1553061
Wolverton,10/11/2023 16:10:00,MW,3.3831316
Wolverton,10/11/2023 16:15:00,MW,3.7145778
Wolverton,10/11/2023 16:20:00,MW,3.3564426999999997
Wolverton,10/11/2023 16:25:00,MW,3.1652441
Wolverton,10/11/2023 16:30:00,MW,3.6608650999999997
Wolverton,10/11/2023 16:35:00,MW,3.7943937
Wolverton,10/11/2023 16:40:00,MW,3.7173679
Wolverton,10/11/2023 16:45:00,MW,3.7970385
Wolverton,10/11/2023 16:50:00,MW,3.8373986
Wolverton,10/11/2023 16:55:00,MW,3.5296864
Wolverton,10/11/2023 17:00:00,MW,3.5544612
Wolverton,10/11/2023 17:05:00,MW,3.5347692000000004
Wolverton,10/11/2023 17:10:00,MW,3.5976588
Wolverton,10/11/2023 17:15:00,MW,3.5554246999999997
Wolverton,10/11/2023 17:20:00,MW,3.9078167
Wolverton,10/11/2023 17:25:00,MW,3.6137743999999996
Wolverton,10/11/2023 17:30:00,MW,3.4704297000000004
Wolverton,10/11/2023 17:35:00,MW,3.1838897
Wolverton,10/11/2023 17:40:00,MW,3.6133994
Wolverton,10/11/2023 17:45:00,MW,3.7856338999999997
Wolverton,10/11/2023 17:50:00,MW,4.0932823
Wolverton,10/11/2023 17:55:00,MW,4.1292565
Wolverton,10/11/2023 18:00:00,MW,4.638242
Wolverton,10/11/2023 18:05:00,MW,4.220875299999999
Wolverton,10/11/2023 18:10:00,MW,3.7292768
Wolverton,10/11/2023 18:15:00,MW,3.5127841
Wolverton,10/11/2023 18:20:00,MW,3.7007915000000002
Wolverton,10/11/2023 18:25:00,MW,3.9482447
Wolverton,10/11/2023 18:30:00,MW,3.3973411
Wolverton,10/11/2023 18:35:00,MW,3.6115038999999998
Wolverton,10/11/2023 18:40:00,MW,4.2919868999999995
Wolverton,10/11/2023 18:45:00,MW,4.912770500000001
Wolverton,10/11/2023 18:50:00,MW,4.4161298
Wolverton,10/11/2023 18:55:00,MW,4.7978244
Wolverton,10/11/2023 19:00:00,MW,5.0424261
Wolverton,10/11/2023 19:05:00,MW,4.594879199999999
Wolverton,10/11/2023 19:10:00,MW,4.830930800000001
Wolverton,10/11/2023 19:15:00,MW,4.9656148
Wolverton,10/11/2023 19:20:00,MW,4.863302600000001
Wolverton,10/11/2023 19:25:00,MW,5.165761
Wolverton,10/11/2023 19:30:00,MW,5.0865586
Wolverton,10/11/2023 19:35:00,MW,4.670570400000001
Wolverton,10/11/2023 19:40:00,MW,5.0084591
Wolverton,10/11/2023 19:45:00,MW,4.7383979
Wolverton,10/11/2023 19:50:00,MW,4.5514226
Wolverton,10/11/2023 19:55:00,MW,4.062582
Wolverton,10/11/2023 20:00:00,MW,3.8470063
Wolverton,10/11/2023 20:05:00,MW,3.0961262
Wolverton,10/11/2023 20:10:00,MW,3.26187
Wolverton,10/11/2023 20:15:00,MW,4.0349075
Wolverton,10/11/2023 20:20:00,MW,3.7795965999999996
Wolverton,10/11/2023 20:25:00,MW,3.1143362999999997
Wolverton,10/11/2023 20:30:00,MW,2.6194898
Wolverton,10/11/2023 20:35:00,MW,2.1248801999999998
Wolverton,10/11/2023 20:40:00,MW,1.8921047
Wolverton,10/11/2023 20:45:00,MW,1.88119894
Wolverton,10/11/2023 20:50:00,MW,1.7054471
Wolverton,10/11/2023 20:55:00,MW,1.7743102899999998
Wolverton,10/11/2023 21:00:00,MW,2.1695363
Wolverton,10/11/2023 21:05:00,MW,2.4793496
Wolverton,10/11/2023 21:10:00,MW,2.1369375
Wolverton,10/11/2023 21:15:00,MW,2.1609722
Wolverton,10/11/2023 21:20:00,MW,2.2598614
Wolverton,10/11/2023 21:25:00,MW,2.2528040000000003
Wolverton,10/11/2023 21:30:00,MW,2.6020630000000002
Wolverton,10/11/2023 21:35:00,MW,2.9059176
Wolverton,10/11/2023 21:40:00,MW,2.4295831999999997
Wolverton,10/11/2023 21:45:00,MW,2.4583987
Wolverton,10/11/2023 21:50:00,MW,2.2154418
Wolverton,10/11/2023 21:55:00,MW,2.0302223
Wolverton,10/11/2023 22:00:00,MW,2.0275596
Wolverton,10/11/2023 22:05:00,MW,1.96563766
Wolverton,10/11/2023 22:10:00,MW,2.0477239999999997
Wolverton,10/11/2023 22:15:00,MW,2.0907599
Wolverton,10/11/2023 22:20:00,MW,1.92913967
Wolverton,10/11/2023 22:25:00,MW,1.8905723
Wolverton,10/11/2023 22:30:00,MW,1.88295303
Wolverton,10/11/2023 22:35:00,MW,1.8969416
Wolverton,10/11/2023 22:40:00,MW,1.90955377
Wolverton,10/11/2023 22:45:00,MW,0.7931604
Wolverton,10/11/2023 22:50:00,MW,0.33126128
Wolverton,10/11/2023 22:55:00,MW,0.41958281
Wolverton,10/11/2023 23:00:00,MW,0.35862713999999996
Wolverton,10/11/2023 23:05:00,MW,0.36007748
Wolverton,10/11/2023 23:10:00,MW,0.47512424000000003
Wolverton,10/11/2023 23:15:00,MW,0.67649773
Wolverton,10/11/2023 23:20:00,MW,0.42104836
Wolverton,10/11/2023 23:25:00,MW,0.57918313
Wolverton,10/11/2023 23:30:00,MW,1.0318904
Wolverton,10/11/2023 23:35:00,MW,0.43678415
Wolverton,10/11/2023 23:40:00,MW,0.33752662
Wolverton,10/11/2023 23:45:00,MW,0.65862244
Wolverton,10/11/2023 23:50:00,MW,1.11427954
Wolverton,10/11/2023 23:55:00,MW,0.54080686
