site,time,unit,value
Delabole,2024-05-04T00:05:00+01:00,MVA,3.6470000000000002
Delabole,2024-05-04T00:10:00+01:00,MVA,3.668
Delabole,2024-05-04T00:15:00+01:00,MVA,3.6870000000000003
Delabole,2024-05-04T00:20:00+01:00,MVA,3.707
Delabole,2024-05-04T00:25:00+01:00,MVA,3.7270000000000003
Delabole,2024-05-04T00:30:00+01:00,MVA,3.747
Delabole,2024-05-04T00:35:00+01:00,MVA,3.7670000000000003
Delabole,2024-05-04T00:40:00+01:00,MVA,3.787
Delabole,2024-05-04T00:45:00+01:00,MVA,3.8069999999999995
Delabole,2024-05-04T00:50:00+01:00,MVA,3.827
Delabole,2024-05-04T00:55:00+01:00,MVA,3.847
Delabole,2024-05-04T01:00:00+01:00,MVA,3.8670000000000004
Delabole,2024-05-04T01:05:00+01:00,MVA,3.972
Delabole,2024-05-04T01:10:00+01:00,MVA,4.127
Delabole,2024-05-04T01:15:00+01:00,MVA,4.228
Delabole,2024-05-04T01:20:00+01:00,MVA,4.302
Delabole,2024-05-04T01:25:00+01:00,MVA,4.2219999999999995
Delabole,2024-05-04T01:30:00+01:00,MVA,4.286
Delabole,2024-05-04T01:35:00+01:00,MVA,4.389
Delabole,2024-05-04T01:40:00+01:00,MVA,4.3919999999999995
Delabole,2024-05-04T01:45:00+01:00,MVA,4.378
Delabole,2024-05-04T01:50:00+01:00,MVA,4.3469999999999995
Delabole,2024-05-04T01:55:00+01:00,MVA,4.316000000000001
Delabole,2024-05-04T02:00:00+01:00,MVA,4.284
Delabole,2024-05-04T02:05:00+01:00,MVA,4.253
Delabole,2024-05-04T02:10:00+01:00,MVA,4.222
Delabole,2024-05-04T02:15:00+01:00,MVA,4.191000000000001
Delabole,2024-05-04T02:20:00+01:00,MVA,4.16
Delabole,2024-05-04T02:25:00+01:00,MVA,4.129
Delabole,2024-05-04T02:30:00+01:00,MVA,4.0969999999999995
Delabole,2024-05-04T02:35:00+01:00,MVA,4.074999999999999
Delabole,2024-05-04T02:40:00+01:00,MVA,4.061
Delabole,2024-05-04T02:45:00+01:00,MVA,4.046
Delabole,2024-05-04T02:50:00+01:00,MVA,4.031000000000001
Delabole,2024-05-04T02:55:00+01:00,MVA,4.016
Delabole,2024-05-04T03:00:00+01:00,MVA,4.002
Delabole,2024-05-04T03:05:00+01:00,MVA,3.987
Delabole,2024-05-04T03:10:00+01:00,MVA,3.971
Delabole,2024-05-04T03:15:00+01:00,MVA,3.957
Delabole,2024-05-04T03:20:00+01:00,MVA,3.942
Delabole,2024-05-04T03:25:00+01:00,MVA,3.928
Delabole,2024-05-04T03:30:00+01:00,MVA,3.912
Delabole,2024-05-04T03:35:00+01:00,MVA,3.8890000000000002
Delabole,2024-05-04T03:40:00+01:00,MVA,3.86
Delabole,2024-05-04T03:45:00+01:00,MVA,3.8289999999999997
Delabole,2024-05-04T03:50:00+01:00,MVA,3.7990000000000004
Delabole,2024-05-04T03:55:00+01:00,MVA,3.768
Delabole,2024-05-04T04:00:00+01:00,MVA,3.737
Delabole,2024-05-04T04:05:00+01:00,MVA,3.707
Delabole,2024-05-04T04:10:00+01:00,MVA,3.682
Delabole,2024-05-04T04:15:00+01:00,MVA,3.7880000000000003
Delabole,2024-05-04T04:20:00+01:00,MVA,3.7089999999999996
Delabole,2024-05-04T04:25:00+01:00,MVA,3.759
Delabole,2024-05-04T04:30:00+01:00,MVA,3.824
Delabole,2024-05-04T04:35:00+01:00,MVA,3.7510000000000003
Delabole,2024-05-04T04:40:00+01:00,MVA,3.725
Delabole,2024-05-04T04:45:00+01:00,MVA,3.7
Delabole,2024-05-04T04:50:00+01:00,MVA,3.675
Delabole,2024-05-04T04:55:00+01:00,MVA,3.6500000000000004
Delabole,2024-05-04T05:00:00+01:00,MVA,3.6260000000000003
Delabole,2024-05-04T05:05:00+01:00,MVA,3.7430000000000003
Delabole,2024-05-04T05:10:00+01:00,MVA,3.781
Delabole,2024-05-04T05:15:00+01:00,MVA,3.761
Delabole,2024-05-04T05:20:00+01:00,MVA,3.742
Delabole,2024-05-04T05:25:00+01:00,MVA,3.723
Delabole,2024-05-04T05:30:00+01:00,MVA,3.704
Delabole,2024-05-04T05:35:00+01:00,MVA,3.685
Delabole,2024-05-04T05:40:00+01:00,MVA,3.668
Delabole,2024-05-04T05:45:00+01:00,MVA,3.683
Delabole,2024-05-04T05:50:00+01:00,MVA,3.712
Delabole,2024-05-04T05:55:00+01:00,MVA,3.741
Delabole,2024-05-04T06:00:00+01:00,MVA,3.769
Delabole,2024-05-04T06:05:00+01:00,MVA,3.789
Delabole,2024-05-04T06:10:00+01:00,MVA,3.808
Delabole,2024-05-04T06:15:00+01:00,MVA,3.826
Delabole,2024-05-04T06:20:00+01:00,MVA,3.844
Delabole,2024-05-04T06:25:00+01:00,MVA,3.862
Delabole,2024-05-04T06:30:00+01:00,MVA,3.88
Delabole,2024-05-04T06:35:00+01:00,MVA,3.898
Delabole,2024-05-04T06:40:00+01:00,MVA,3.936
Delabole,2024-05-04T06:45:00+01:00,MVA,3.997
Delabole,2024-05-04T06:50:00+01:00,MVA,4.057
Delabole,2024-05-04T06:55:00+01:00,MVA,4.118
Delabole,2024-05-04T07:00:00+01:00,MVA,4.178
Delabole,2024-05-04T07:05:00+01:00,MVA,4.208
Delabole,2024-05-04T07:10:00+01:00,MVA,4.196
Delabole,2024-05-04T07:15:00+01:00,MVA,4.0840000000000005
Delabole,2024-05-04T07:20:00+01:00,MVA,4.041
Delabole,2024-05-04T07:25:00+01:00,MVA,3.996
Delabole,2024-05-04T07:30:00+01:00,MVA,3.9080000000000004
Delabole,2024-05-04T07:35:00+01:00,MVA,3.887
Delabole,2024-05-04T07:40:00+01:00,MVA,3.953
Delabole,2024-05-04T07:45:00+01:00,MVA,3.9549999999999996
Delabole,2024-05-04T07:50:00+01:00,MVA,3.9999999999999996
Delabole,2024-05-04T07:55:00+01:00,MVA,3.9450000000000003
Delabole,2024-05-04T08:00:00+01:00,MVA,3.904
Delabole,2024-05-04T08:05:00+01:00,MVA,3.871
Delabole,2024-05-04T08:10:00+01:00,MVA,3.839
Delabole,2024-05-04T08:15:00+01:00,MVA,3.806
Delabole,2024-05-04T08:20:00+01:00,MVA,3.7729999999999997
Delabole,2024-05-04T08:25:00+01:00,MVA,3.74
Delabole,2024-05-04T08:30:00+01:00,MVA,3.707
Delabole,2024-05-04T08:35:00+01:00,MVA,3.675
Delabole,2024-05-04T08:40:00+01:00,MVA,3.642
Delabole,2024-05-04T08:45:00+01:00,MVA,3.609
Delabole,2024-05-04T08:50:00+01:00,MVA,3.578
Delabole,2024-05-04T08:55:00+01:00,MVA,3.55
Delabole,2024-05-04T09:00:00+01:00,MVA,3.523
Delabole,2024-05-04T09:05:00+01:00,MVA,3.4939999999999998
Delabole,2024-05-04T09:10:00+01:00,MVA,3.497
Delabole,2024-05-04T09:15:00+01:00,MVA,3.527
Delabole,2024-05-04T09:20:00+01:00,MVA,3.453
Delabole,2024-05-04T09:25:00+01:00,MVA,3.38
Delabole,2024-05-04T09:30:00+01:00,MVA,3.286
Delabole,2024-05-04T09:35:00+01:00,MVA,3.191
Delabole,2024-05-04T09:40:00+01:00,MVA,3.104
Delabole,2024-05-04T09:45:00+01:00,MVA,3.108
Delabole,2024-05-04T09:50:00+01:00,MVA,3.13
Delabole,2024-05-04T09:55:00+01:00,MVA,3.0759999999999996
Delabole,2024-05-04T10:00:00+01:00,MVA,3.019
Delabole,2024-05-04T10:05:00+01:00,MVA,2.96
Delabole,2024-05-04T10:10:00+01:00,MVA,2.896
Delabole,2024-05-04T10:15:00+01:00,MVA,2.811
Delabole,2024-05-04T10:20:00+01:00,MVA,2.795
Delabole,2024-05-04T10:25:00+01:00,MVA,2.787
Delabole,2024-05-04T10:30:00+01:00,MVA,2.7800000000000002
Delabole,2024-05-04T10:35:00+01:00,MVA,2.7720000000000002
Delabole,2024-05-04T10:40:00+01:00,MVA,2.766
Delabole,2024-05-04T10:45:00+01:00,MVA,2.887
Delabole,2024-05-04T10:50:00+01:00,MVA,2.984
Delabole,2024-05-04T10:55:00+01:00,MVA,3.013
Delabole,2024-05-04T11:00:00+01:00,MVA,3.037
Delabole,2024-05-04T11:05:00+01:00,MVA,2.9530000000000003
Delabole,2024-05-04T11:10:00+01:00,MVA,2.7880000000000003
Delabole,2024-05-04T11:15:00+01:00,MVA,2.7720000000000002
Delabole,2024-05-04T11:20:00+01:00,MVA,2.7640000000000002
Delabole,2024-05-04T11:25:00+01:00,MVA,2.604
Delabole,2024-05-04T11:30:00+01:00,MVA,2.671
Delabole,2024-05-04T11:35:00+01:00,MVA,2.577
Delabole,2024-05-04T11:40:00+01:00,MVA,2.713
Delabole,2024-05-04T11:45:00+01:00,MVA,2.856
Delabole,2024-05-04T11:50:00+01:00,MVA,2.942
Delabole,2024-05-04T11:55:00+01:00,MVA,2.87
Delabole,2024-05-04T12:00:00+01:00,MVA,2.933
Delabole,2024-05-04T12:05:00+01:00,MVA,3.025
Delabole,2024-05-04T12:10:00+01:00,MVA,2.98
Delabole,2024-05-04T12:15:00+01:00,MVA,2.864
Delabole,2024-05-04T12:20:00+01:00,MVA,2.8890000000000002
Delabole,2024-05-04T12:25:00+01:00,MVA,3.081
Delabole,2024-05-04T12:30:00+01:00,MVA,3.107
Delabole,2024-05-04T12:35:00+01:00,MVA,3.009
Delabole,2024-05-04T12:40:00+01:00,MVA,2.989
Delabole,2024-05-04T12:45:00+01:00,MVA,3.1239999999999997
Delabole,2024-05-04T12:50:00+01:00,MVA,3.207
Delabole,2024-05-04T12:55:00+01:00,MVA,3.0999999999999996
Delabole,2024-05-04T13:00:00+01:00,MVA,3.0650000000000004
Delabole,2024-05-04T13:05:00+01:00,MVA,2.998
Delabole,2024-05-04T13:10:00+01:00,MVA,3.0949999999999998
Delabole,2024-05-04T13:15:00+01:00,MVA,3.1710000000000003
Delabole,2024-05-04T13:20:00+01:00,MVA,3.247
Delabole,2024-05-04T13:25:00+01:00,MVA,3.316
Delabole,2024-05-04T13:30:00+01:00,MVA,3.1630000000000003
Delabole,2024-05-04T13:35:00+01:00,MVA,2.876
Delabole,2024-05-04T13:40:00+01:00,MVA,2.919
Delabole,2024-05-04T13:45:00+01:00,MVA,2.884
Delabole,2024-05-04T13:50:00+01:00,MVA,2.878
Delabole,2024-05-04T13:55:00+01:00,MVA,3.005
Delabole,2024-05-04T14:00:00+01:00,MVA,3.0679999999999996
Delabole,2024-05-04T14:05:00+01:00,MVA,3.1079999999999997
Delabole,2024-05-04T14:10:00+01:00,MVA,3.1109999999999998
Delabole,2024-05-04T14:15:00+01:00,MVA,3.2039999999999997
Delabole,2024-05-04T14:20:00+01:00,MVA,3.287
Delabole,2024-05-04T14:25:00+01:00,MVA,3.372
Delabole,2024-05-04T14:30:00+01:00,MVA,3.444
Delabole,2024-05-04T14:35:00+01:00,MVA,3.499
Delabole,2024-05-04T14:40:00+01:00,MVA,3.553
Delabole,2024-05-04T14:45:00+01:00,MVA,3.588
Delabole,2024-05-04T14:50:00+01:00,MVA,3.422
Delabole,2024-05-04T14:55:00+01:00,MVA,3.238
Delabole,2024-05-04T15:00:00+01:00,MVA,3.0999999999999996
Delabole,2024-05-04T15:05:00+01:00,MVA,2.935
Delabole,2024-05-04T15:10:00+01:00,MVA,2.915
Delabole,2024-05-04T15:15:00+01:00,MVA,3.075
Delabole,2024-05-04T15:20:00+01:00,MVA,2.891
Delabole,2024-05-04T15:25:00+01:00,MVA,3.0380000000000003
Delabole,2024-05-04T15:30:00+01:00,MVA,3.104
Delabole,2024-05-04T15:35:00+01:00,MVA,2.925
Delabole,2024-05-04T15:40:00+01:00,MVA,2.9610000000000003
Delabole,2024-05-04T15:45:00+01:00,MVA,2.979
Delabole,2024-05-04T15:50:00+01:00,MVA,2.8689999999999998
Delabole,2024-05-04T15:55:00+01:00,MVA,2.714
Delabole,2024-05-04T16:00:00+01:00,MVA,2.8200000000000003
Delabole,2024-05-04T16:05:00+01:00,MVA,3.12
Delabole,2024-05-04T16:10:00+01:00,MVA,3.2380000000000004
Delabole,2024-05-04T16:15:00+01:00,MVA,3.2969999999999997
Delabole,2024-05-04T16:20:00+01:00,MVA,3.356
Delabole,2024-05-04T16:25:00+01:00,MVA,3.415
Delabole,2024-05-04T16:30:00+01:00,MVA,3.564
Delabole,2024-05-04T16:35:00+01:00,MVA,3.659
Delabole,2024-05-04T16:40:00+01:00,MVA,3.799
Delabole,2024-05-04T16:45:00+01:00,MVA,3.773
Delabole,2024-05-04T16:50:00+01:00,MVA,3.699
Delabole,2024-05-04T16:55:00+01:00,MVA,3.8209999999999997
Delabole,2024-05-04T17:00:00+01:00,MVA,3.854
Delabole,2024-05-04T17:05:00+01:00,MVA,3.9400000000000004
Delabole,2024-05-04T17:10:00+01:00,MVA,3.9450000000000003
Delabole,2024-05-04T17:15:00+01:00,MVA,3.8819999999999997
Delabole,2024-05-04T17:20:00+01:00,MVA,4.0
Delabole,2024-05-04T17:25:00+01:00,MVA,4.099
Delabole,2024-05-04T17:30:00+01:00,MVA,4.162
Delabole,2024-05-04T17:35:00+01:00,MVA,4.226
Delabole,2024-05-04T17:40:00+01:00,MVA,4.29
Delabole,2024-05-04T17:45:00+01:00,MVA,4.353999999999999
Delabole,2024-05-04T17:50:00+01:00,MVA,4.431
Delabole,2024-05-04T17:55:00+01:00,MVA,4.5280000000000005
Delabole,2024-05-04T18:00:00+01:00,MVA,4.625
Delabole,2024-05-04T18:05:00+01:00,MVA,4.721
Delabole,2024-05-04T18:10:00+01:00,MVA,4.638999999999999
Delabole,2024-05-04T18:15:00+01:00,MVA,4.598
Delabole,2024-05-04T18:20:00+01:00,MVA,4.416
Delabole,2024-05-04T18:25:00+01:00,MVA,4.295999999999999
Delabole,2024-05-04T18:30:00+01:00,MVA,4.311
Delabole,2024-05-04T18:35:00+01:00,MVA,4.406000000000001
Delabole,2024-05-04T18:40:00+01:00,MVA,4.5120000000000005
Delabole,2024-05-04T18:45:00+01:00,MVA,4.62
Delabole,2024-05-04T18:50:00+01:00,MVA,4.677
Delabole,2024-05-04T18:55:00+01:00,MVA,4.491
Delabole,2024-05-04T19:00:00+01:00,MVA,4.43
Delabole,2024-05-04T19:05:00+01:00,MVA,4.4030000000000005
Delabole,2024-05-04T19:10:00+01:00,MVA,4.489
Delabole,2024-05-04T19:15:00+01:00,MVA,4.492
Delabole,2024-05-04T19:20:00+01:00,MVA,4.343
Delabole,2024-05-04T19:25:00+01:00,MVA,4.243
Delabole,2024-05-04T19:30:00+01:00,MVA,4.302
Delabole,2024-05-04T19:35:00+01:00,MVA,4.375
Delabole,2024-05-04T19:40:00+01:00,MVA,4.427
Delabole,2024-05-04T19:45:00+01:00,MVA,4.397
Delabole,2024-05-04T19:50:00+01:00,MVA,4.359
Delabole,2024-05-04T19:55:00+01:00,MVA,4.321
Delabole,2024-05-04T20:00:00+01:00,MVA,4.284
Delabole,2024-05-04T20:05:00+01:00,MVA,4.246
Delabole,2024-05-04T20:10:00+01:00,MVA,4.208
Delabole,2024-05-04T20:15:00+01:00,MVA,4.24
Delabole,2024-05-04T20:20:00+01:00,MVA,4.253
Delabole,2024-05-04T20:25:00+01:00,MVA,4.23
Delabole,2024-05-04T20:30:00+01:00,MVA,4.207000000000001
Delabole,2024-05-04T20:35:00+01:00,MVA,4.183999999999999
Delabole,2024-05-04T20:40:00+01:00,MVA,4.161
Delabole,2024-05-04T20:45:00+01:00,MVA,4.138
Delabole,2024-05-04T20:50:00+01:00,MVA,4.115
Delabole,2024-05-04T20:55:00+01:00,MVA,4.096
Delabole,2024-05-04T21:00:00+01:00,MVA,4.133
Delabole,2024-05-04T21:05:00+01:00,MVA,4.101
Delabole,2024-05-04T21:10:00+01:00,MVA,4.13
Delabole,2024-05-04T21:15:00+01:00,MVA,4.115
Delabole,2024-05-04T21:20:00+01:00,MVA,4.07
Delabole,2024-05-04T21:25:00+01:00,MVA,4.025
Delabole,2024-05-04T21:30:00+01:00,MVA,3.9800000000000004
Delabole,2024-05-04T21:35:00+01:00,MVA,3.946
Delabole,2024-05-04T21:40:00+01:00,MVA,3.9240000000000004
Delabole,2024-05-04T21:45:00+01:00,MVA,3.9979999999999998
Delabole,2024-05-04T21:50:00+01:00,MVA,3.918
Delabole,2024-05-04T21:55:00+01:00,MVA,3.872
Delabole,2024-05-04T22:00:00+01:00,MVA,3.848
Delabole,2024-05-04T22:05:00+01:00,MVA,3.825
Delabole,2024-05-04T22:10:00+01:00,MVA,3.803
Delabole,2024-05-04T22:15:00+01:00,MVA,3.779
Delabole,2024-05-04T22:20:00+01:00,MVA,3.757
Delabole,2024-05-04T22:25:00+01:00,MVA,3.71
Delabole,2024-05-04T22:30:00+01:00,MVA,3.612
Delabole,2024-05-04T22:35:00+01:00,MVA,3.5330000000000004
Delabole,2024-05-04T22:40:00+01:00,MVA,3.498
Delabole,2024-05-04T22:45:00+01:00,MVA,3.463
Delabole,2024-05-04T22:50:00+01:00,MVA,3.4290000000000003
Delabole,2024-05-04T22:55:00+01:00,MVA,3.395
Delabole,2024-05-04T23:00:00+01:00,MVA,3.3609999999999998
Delabole,2024-05-04T23:05:00+01:00,MVA,3.327
Delabole,2024-05-04T23:10:00+01:00,MVA,3.292
Delabole,2024-05-04T23:15:00+01:00,MVA,3.231
Delabole,2024-05-04T23:20:00+01:00,MVA,3.158
Delabole,2024-05-04T23:25:00+01:00,MVA,3.0839999999999996
Delabole,2024-05-04T23:30:00+01:00,MVA,3.011
Delabole,2024-05-04T23:35:00+01:00,MVA,3.075
Delabole,2024-05-04T23:40:00+01:00,MVA,3.128
Delabole,2024-05-04T23:45:00+01:00,MVA,3.123
Delabole,2024-05-04T23:50:00+01:00,MVA,3.117
Delabole,2024-05-04T23:55:00+01:00,MVA,3.112
Delabole,2024-05-05T00:00:00+01:00,MVA,3.105
