site,time,unit,value
Alexandra Road,2024-05-04T00:05:00+01:00,MVA,4.396
Alexandra Road,2024-05-04T00:10:00+01:00,MVA,4.366
Alexandra Road,2024-05-04T00:15:00+01:00,MVA,4.337
Alexandra Road,2024-05-04T00:20:00+01:00,MVA,4.3100000000000005
Alexandra Road,2024-05-04T00:25:00+01:00,MVA,4.295
Alexandra Road,2024-05-04T00:30:00+01:00,MVA,4.324
Alexandra Road,2024-05-04T00:35:00+01:00,MVA,4.35
Alexandra Road,2024-05-04T00:40:00+01:00,MVA,4.337
Alexandra Road,2024-05-04T00:45:00+01:00,MVA,4.321
Alexandra Road,2024-05-04T00:50:00+01:00,MVA,4.305
Alexandra Road,2024-05-04T00:55:00+01:00,MVA,4.289
Alexandra Road,2024-05-04T01:00:00+01:00,MVA,4.273
Alexandra Road,2024-05-04T01:05:00+01:00,MVA,4.257
Alexandra Road,2024-05-04T01:10:00+01:00,MVA,4.24
Alexandra Road,2024-05-04T01:15:00+01:00,MVA,4.224
Alexandra Road,2024-05-04T01:20:00+01:00,MVA,4.209
Alexandra Road,2024-05-04T01:25:00+01:00,MVA,4.192
Alexandra Road,2024-05-04T01:30:00+01:00,MVA,4.176
Alexandra Road,2024-05-04T01:35:00+01:00,MVA,4.16
Alexandra Road,2024-05-04T01:40:00+01:00,MVA,4.143000000000001
Alexandra Road,2024-05-04T01:45:00+01:00,MVA,4.128
Alexandra Road,2024-05-04T01:50:00+01:00,MVA,4.112
Alexandra Road,2024-05-04T01:55:00+01:00,MVA,4.15
Alexandra Road,2024-05-04T02:00:00+01:00,MVA,4.177
Alexandra Road,2024-05-04T02:05:00+01:00,MVA,4.1850000000000005
Alexandra Road,2024-05-04T02:10:00+01:00,MVA,4.194000000000001
Alexandra Road,2024-05-04T02:15:00+01:00,MVA,4.202999999999999
Alexandra Road,2024-05-04T02:20:00+01:00,MVA,4.2
Alexandra Road,2024-05-04T02:25:00+01:00,MVA,4.184
Alexandra Road,2024-05-04T02:30:00+01:00,MVA,4.167999999999999
Alexandra Road,2024-05-04T02:35:00+01:00,MVA,4.1530000000000005
Alexandra Road,2024-05-04T02:40:00+01:00,MVA,4.1370000000000005
Alexandra Road,2024-05-04T02:45:00+01:00,MVA,4.122
Alexandra Road,2024-05-04T02:50:00+01:00,MVA,4.106
Alexandra Road,2024-05-04T02:55:00+01:00,MVA,4.091
Alexandra Road,2024-05-04T03:00:00+01:00,MVA,4.075
Alexandra Road,2024-05-04T03:05:00+01:00,MVA,4.06
Alexandra Road,2024-05-04T03:10:00+01:00,MVA,4.045
Alexandra Road,2024-05-04T03:15:00+01:00,MVA,4.0280000000000005
Alexandra Road,2024-05-04T03:20:00+01:00,MVA,4.013
Alexandra Road,2024-05-04T03:25:00+01:00,MVA,3.998
Alexandra Road,2024-05-04T03:30:00+01:00,MVA,3.983
Alexandra Road,2024-05-04T03:35:00+01:00,MVA,3.967
Alexandra Road,2024-05-04T03:40:00+01:00,MVA,3.9509999999999996
Alexandra Road,2024-05-04T03:45:00+01:00,MVA,3.936
Alexandra Road,2024-05-04T03:50:00+01:00,MVA,4.019
Alexandra Road,2024-05-04T03:55:00+01:00,MVA,4.114
Alexandra Road,2024-05-04T04:00:00+01:00,MVA,4.152
Alexandra Road,2024-05-04T04:05:00+01:00,MVA,4.14
Alexandra Road,2024-05-04T04:10:00+01:00,MVA,4.15
Alexandra Road,2024-05-04T04:15:00+01:00,MVA,4.16
Alexandra Road,2024-05-04T04:20:00+01:00,MVA,4.17
Alexandra Road,2024-05-04T04:25:00+01:00,MVA,4.18
Alexandra Road,2024-05-04T04:30:00+01:00,MVA,4.19
Alexandra Road,2024-05-04T04:35:00+01:00,MVA,4.2
Alexandra Road,2024-05-04T04:40:00+01:00,MVA,4.21
Alexandra Road,2024-05-04T04:45:00+01:00,MVA,4.22
Alexandra Road,2024-05-04T04:50:00+01:00,MVA,4.23
Alexandra Road,2024-05-04T04:55:00+01:00,MVA,4.24
Alexandra Road,2024-05-04T05:00:00+01:00,MVA,4.25
Alexandra Road,2024-05-04T05:05:00+01:00,MVA,4.258
Alexandra Road,2024-05-04T05:10:00+01:00,MVA,4.238
Alexandra Road,2024-05-04T05:15:00+01:00,MVA,4.21
Alexandra Road,2024-05-04T05:20:00+01:00,MVA,4.182
Alexandra Road,2024-05-04T05:25:00+01:00,MVA,4.154
Alexandra Road,2024-05-04T05:30:00+01:00,MVA,4.122
Alexandra Road,2024-05-04T05:35:00+01:00,MVA,4.072
Alexandra Road,2024-05-04T05:40:00+01:00,MVA,4.02
Alexandra Road,2024-05-04T05:45:00+01:00,MVA,3.968
Alexandra Road,2024-05-04T05:50:00+01:00,MVA,3.918
Alexandra Road,2024-05-04T05:55:00+01:00,MVA,3.94
Alexandra Road,2024-05-04T06:00:00+01:00,MVA,3.976
Alexandra Road,2024-05-04T06:05:00+01:00,MVA,4.084
Alexandra Road,2024-05-04T06:10:00+01:00,MVA,4.179
Alexandra Road,2024-05-04T06:15:00+01:00,MVA,4.226
Alexandra Road,2024-05-04T06:20:00+01:00,MVA,4.273
Alexandra Road,2024-05-04T06:25:00+01:00,MVA,4.321
Alexandra Road,2024-05-04T06:30:00+01:00,MVA,4.368
Alexandra Road,2024-05-04T06:35:00+01:00,MVA,4.399
Alexandra Road,2024-05-04T06:40:00+01:00,MVA,4.301
Alexandra Road,2024-05-04T06:45:00+01:00,MVA,4.447
Alexandra Road,2024-05-04T06:50:00+01:00,MVA,4.481
Alexandra Road,2024-05-04T06:55:00+01:00,MVA,4.49
Alexandra Road,2024-05-04T07:00:00+01:00,MVA,4.537
Alexandra Road,2024-05-04T07:05:00+01:00,MVA,4.586
Alexandra Road,2024-05-04T07:10:00+01:00,MVA,4.666
Alexandra Road,2024-05-04T07:15:00+01:00,MVA,4.705
Alexandra Road,2024-05-04T07:20:00+01:00,MVA,4.736
Alexandra Road,2024-05-04T07:25:00+01:00,MVA,4.804
Alexandra Road,2024-05-04T07:30:00+01:00,MVA,4.89
Alexandra Road,2024-05-04T07:35:00+01:00,MVA,4.858
Alexandra Road,2024-05-04T07:40:00+01:00,MVA,4.952
Alexandra Road,2024-05-04T07:45:00+01:00,MVA,4.996
Alexandra Road,2024-05-04T07:50:00+01:00,MVA,5.041
Alexandra Road,2024-05-04T07:55:00+01:00,MVA,5.102
Alexandra Road,2024-05-04T08:00:00+01:00,MVA,5.18
Alexandra Road,2024-05-04T08:05:00+01:00,MVA,5.2
Alexandra Road,2024-05-04T08:10:00+01:00,MVA,5.111000000000001
Alexandra Road,2024-05-04T08:15:00+01:00,MVA,5.102
Alexandra Road,2024-05-04T08:20:00+01:00,MVA,5.1739999999999995
Alexandra Road,2024-05-04T08:25:00+01:00,MVA,5.1899999999999995
Alexandra Road,2024-05-04T08:30:00+01:00,MVA,5.077
Alexandra Road,2024-05-04T08:35:00+01:00,MVA,4.977
Alexandra Road,2024-05-04T08:40:00+01:00,MVA,5.071
Alexandra Road,2024-05-04T08:45:00+01:00,MVA,5.15
Alexandra Road,2024-05-04T08:50:00+01:00,MVA,5.219
Alexandra Road,2024-05-04T08:55:00+01:00,MVA,5.145
Alexandra Road,2024-05-04T09:00:00+01:00,MVA,5.026999999999999
Alexandra Road,2024-05-04T09:05:00+01:00,MVA,5.091
Alexandra Road,2024-05-04T09:10:00+01:00,MVA,5.248
Alexandra Road,2024-05-04T09:15:00+01:00,MVA,5.216
Alexandra Road,2024-05-04T09:20:00+01:00,MVA,5.336
Alexandra Road,2024-05-04T09:25:00+01:00,MVA,5.398
Alexandra Road,2024-05-04T09:30:00+01:00,MVA,5.181
Alexandra Road,2024-05-04T09:35:00+01:00,MVA,5.0969999999999995
Alexandra Road,2024-05-04T09:40:00+01:00,MVA,5.022
Alexandra Road,2024-05-04T09:45:00+01:00,MVA,5.0920000000000005
Alexandra Road,2024-05-04T09:50:00+01:00,MVA,5.256
Alexandra Road,2024-05-04T09:55:00+01:00,MVA,5.382
Alexandra Road,2024-05-04T10:00:00+01:00,MVA,5.247999999999999
Alexandra Road,2024-05-04T10:05:00+01:00,MVA,5.064
Alexandra Road,2024-05-04T10:10:00+01:00,MVA,5.1690000000000005
Alexandra Road,2024-05-04T10:15:00+01:00,MVA,5.076
Alexandra Road,2024-05-04T10:20:00+01:00,MVA,4.859999999999999
Alexandra Road,2024-05-04T10:25:00+01:00,MVA,4.908
Alexandra Road,2024-05-04T10:30:00+01:00,MVA,4.671
Alexandra Road,2024-05-04T10:35:00+01:00,MVA,5.043
Alexandra Road,2024-05-04T10:40:00+01:00,MVA,5.101
Alexandra Road,2024-05-04T10:45:00+01:00,MVA,5.007
Alexandra Road,2024-05-04T10:50:00+01:00,MVA,4.895
Alexandra Road,2024-05-04T10:55:00+01:00,MVA,5.052
Alexandra Road,2024-05-04T11:00:00+01:00,MVA,5.129
Alexandra Road,2024-05-04T11:05:00+01:00,MVA,5.01
Alexandra Road,2024-05-04T11:10:00+01:00,MVA,4.784
Alexandra Road,2024-05-04T11:15:00+01:00,MVA,4.704000000000001
Alexandra Road,2024-05-04T11:20:00+01:00,MVA,4.837999999999999
Alexandra Road,2024-05-04T11:25:00+01:00,MVA,4.776
Alexandra Road,2024-05-04T11:30:00+01:00,MVA,4.356999999999999
Alexandra Road,2024-05-04T11:35:00+01:00,MVA,4.422
Alexandra Road,2024-05-04T11:40:00+01:00,MVA,4.702999999999999
Alexandra Road,2024-05-04T11:45:00+01:00,MVA,5.16
Alexandra Road,2024-05-04T11:50:00+01:00,MVA,4.8629999999999995
Alexandra Road,2024-05-04T11:55:00+01:00,MVA,4.746
Alexandra Road,2024-05-04T12:00:00+01:00,MVA,4.696
Alexandra Road,2024-05-04T12:05:00+01:00,MVA,4.528
Alexandra Road,2024-05-04T12:10:00+01:00,MVA,4.353
Alexandra Road,2024-05-04T12:15:00+01:00,MVA,4.4239999999999995
Alexandra Road,2024-05-04T12:20:00+01:00,MVA,4.795999999999999
Alexandra Road,2024-05-04T12:25:00+01:00,MVA,4.959
Alexandra Road,2024-05-04T12:30:00+01:00,MVA,4.69
Alexandra Road,2024-05-04T12:35:00+01:00,MVA,4.394
Alexandra Road,2024-05-04T12:40:00+01:00,MVA,4.436999999999999
Alexandra Road,2024-05-04T12:45:00+01:00,MVA,4.7509999999999994
Alexandra Road,2024-05-04T12:50:00+01:00,MVA,4.829
Alexandra Road,2024-05-04T12:55:00+01:00,MVA,4.526
Alexandra Road,2024-05-04T13:00:00+01:00,MVA,4.288
Alexandra Road,2024-05-04T13:05:00+01:00,MVA,4.061
Alexandra Road,2024-05-04T13:10:00+01:00,MVA,4.294
Alexandra Road,2024-05-04T13:15:00+01:00,MVA,4.2010000000000005
Alexandra Road,2024-05-04T13:20:00+01:00,MVA,4.18
Alexandra Road,2024-05-04T13:25:00+01:00,MVA,4.285
Alexandra Road,2024-05-04T13:30:00+01:00,MVA,4.275
Alexandra Road,2024-05-04T13:35:00+01:00,MVA,4.1259999999999994
Alexandra Road,2024-05-04T13:40:00+01:00,MVA,4.218
Alexandra Road,2024-05-04T13:45:00+01:00,MVA,4.379
Alexandra Road,2024-05-04T13:50:00+01:00,MVA,4.234999999999999
Alexandra Road,2024-05-04T13:55:00+01:00,MVA,4.144
Alexandra Road,2024-05-04T14:00:00+01:00,MVA,3.954
Alexandra Road,2024-05-04T14:05:00+01:00,MVA,4.036
Alexandra Road,2024-05-04T14:10:00+01:00,MVA,4.008
Alexandra Road,2024-05-04T14:15:00+01:00,MVA,4.2330000000000005
Alexandra Road,2024-05-04T14:20:00+01:00,MVA,4.089
Alexandra Road,2024-05-04T14:25:00+01:00,MVA,4.273
Alexandra Road,2024-05-04T14:30:00+01:00,MVA,4.045999999999999
Alexandra Road,2024-05-04T14:35:00+01:00,MVA,3.96
Alexandra Road,2024-05-04T14:40:00+01:00,MVA,4.3100000000000005
Alexandra Road,2024-05-04T14:45:00+01:00,MVA,3.771
Alexandra Road,2024-05-04T14:50:00+01:00,MVA,4.136
Alexandra Road,2024-05-04T14:55:00+01:00,MVA,4.022
Alexandra Road,2024-05-04T15:00:00+01:00,MVA,3.693
Alexandra Road,2024-05-04T15:05:00+01:00,MVA,3.832
Alexandra Road,2024-05-04T15:10:00+01:00,MVA,4.032
Alexandra Road,2024-05-04T15:15:00+01:00,MVA,4.09
Alexandra Road,2024-05-04T15:20:00+01:00,MVA,3.89
Alexandra Road,2024-05-04T15:25:00+01:00,MVA,3.8689999999999998
Alexandra Road,2024-05-04T15:30:00+01:00,MVA,4.131
Alexandra Road,2024-05-04T15:35:00+01:00,MVA,4.324
Alexandra Road,2024-05-04T15:40:00+01:00,MVA,4.399
Alexandra Road,2024-05-04T15:45:00+01:00,MVA,4.464
Alexandra Road,2024-05-04T15:50:00+01:00,MVA,4.302
Alexandra Road,2024-05-04T15:55:00+01:00,MVA,4.321
Alexandra Road,2024-05-04T16:00:00+01:00,MVA,4.471
Alexandra Road,2024-05-04T16:05:00+01:00,MVA,4.606999999999999
Alexandra Road,2024-05-04T16:10:00+01:00,MVA,4.229
Alexandra Road,2024-05-04T16:15:00+01:00,MVA,4.406000000000001
Alexandra Road,2024-05-04T16:20:00+01:00,MVA,4.458
Alexandra Road,2024-05-04T16:25:00+01:00,MVA,4.568
Alexandra Road,2024-05-04T16:30:00+01:00,MVA,4.803
Alexandra Road,2024-05-04T16:35:00+01:00,MVA,4.69
Alexandra Road,2024-05-04T16:40:00+01:00,MVA,4.96
Alexandra Road,2024-05-04T16:45:00+01:00,MVA,4.798
Alexandra Road,2024-05-04T16:50:00+01:00,MVA,4.6
Alexandra Road,2024-05-04T16:55:00+01:00,MVA,4.629
Alexandra Road,2024-05-04T17:00:00+01:00,MVA,4.743
Alexandra Road,2024-05-04T17:05:00+01:00,MVA,4.628
Alexandra Road,2024-05-04T17:10:00+01:00,MVA,4.798
Alexandra Road,2024-05-04T17:15:00+01:00,MVA,4.8870000000000005
Alexandra Road,2024-05-04T17:20:00+01:00,MVA,4.779999999999999
Alexandra Road,2024-05-04T17:25:00+01:00,MVA,4.693
Alexandra Road,2024-05-04T17:30:00+01:00,MVA,4.8
Alexandra Road,2024-05-04T17:35:00+01:00,MVA,4.952999999999999
Alexandra Road,2024-05-04T17:40:00+01:00,MVA,4.914
Alexandra Road,2024-05-04T17:45:00+01:00,MVA,5.046
Alexandra Road,2024-05-04T17:50:00+01:00,MVA,5.228
Alexandra Road,2024-05-04T17:55:00+01:00,MVA,5.308
Alexandra Road,2024-05-04T18:00:00+01:00,MVA,5.26
Alexandra Road,2024-05-04T18:05:00+01:00,MVA,5.212
Alexandra Road,2024-05-04T18:10:00+01:00,MVA,5.164
Alexandra Road,2024-05-04T18:15:00+01:00,MVA,5.116
Alexandra Road,2024-05-04T18:20:00+01:00,MVA,5.151
Alexandra Road,2024-05-04T18:25:00+01:00,MVA,5.269
Alexandra Road,2024-05-04T18:30:00+01:00,MVA,5.237
Alexandra Road,2024-05-04T18:35:00+01:00,MVA,5.351
Alexandra Road,2024-05-04T18:40:00+01:00,MVA,5.353
Alexandra Road,2024-05-04T18:45:00+01:00,MVA,5.378
Alexandra Road,2024-05-04T18:50:00+01:00,MVA,5.417
Alexandra Road,2024-05-04T18:55:00+01:00,MVA,5.476
Alexandra Road,2024-05-04T19:00:00+01:00,MVA,5.562
Alexandra Road,2024-05-04T19:05:00+01:00,MVA,5.494
Alexandra Road,2024-05-04T19:10:00+01:00,MVA,5.586
Alexandra Road,2024-05-04T19:15:00+01:00,MVA,5.57
Alexandra Road,2024-05-04T19:20:00+01:00,MVA,5.49
Alexandra Road,2024-05-04T19:25:00+01:00,MVA,5.423
Alexandra Road,2024-05-04T19:30:00+01:00,MVA,5.3580000000000005
Alexandra Road,2024-05-04T19:35:00+01:00,MVA,5.433
Alexandra Road,2024-05-04T19:40:00+01:00,MVA,5.39
Alexandra Road,2024-05-04T19:45:00+01:00,MVA,5.351
Alexandra Road,2024-05-04T19:50:00+01:00,MVA,5.48
Alexandra Road,2024-05-04T19:55:00+01:00,MVA,5.539999999999999
Alexandra Road,2024-05-04T20:00:00+01:00,MVA,5.454000000000001
Alexandra Road,2024-05-04T20:05:00+01:00,MVA,5.495
Alexandra Road,2024-05-04T20:10:00+01:00,MVA,5.413
Alexandra Road,2024-05-04T20:15:00+01:00,MVA,5.418
Alexandra Road,2024-05-04T20:20:00+01:00,MVA,5.381
Alexandra Road,2024-05-04T20:25:00+01:00,MVA,5.341
Alexandra Road,2024-05-04T20:30:00+01:00,MVA,5.35
Alexandra Road,2024-05-04T20:35:00+01:00,MVA,5.384
Alexandra Road,2024-05-04T20:40:00+01:00,MVA,5.418
Alexandra Road,2024-05-04T20:45:00+01:00,MVA,5.444
Alexandra Road,2024-05-04T20:50:00+01:00,MVA,5.321
Alexandra Road,2024-05-04T20:55:00+01:00,MVA,5.449
Alexandra Road,2024-05-04T21:00:00+01:00,MVA,5.584
Alexandra Road,2024-05-04T21:05:00+01:00,MVA,5.478
Alexandra Road,2024-05-04T21:10:00+01:00,MVA,5.428000000000001
Alexandra Road,2024-05-04T21:15:00+01:00,MVA,5.379
Alexandra Road,2024-05-04T21:20:00+01:00,MVA,5.329
Alexandra Road,2024-05-04T21:25:00+01:00,MVA,5.268
Alexandra Road,2024-05-04T21:30:00+01:00,MVA,5.186999999999999
Alexandra Road,2024-05-04T21:35:00+01:00,MVA,5.119999999999999
Alexandra Road,2024-05-04T21:40:00+01:00,MVA,5.17
Alexandra Road,2024-05-04T21:45:00+01:00,MVA,5.102
Alexandra Road,2024-05-04T21:50:00+01:00,MVA,5.0440000000000005
Alexandra Road,2024-05-04T21:55:00+01:00,MVA,5.007
Alexandra Road,2024-05-04T22:00:00+01:00,MVA,4.970000000000001
Alexandra Road,2024-05-04T22:05:00+01:00,MVA,4.933
Alexandra Road,2024-05-04T22:10:00+01:00,MVA,4.896
Alexandra Road,2024-05-04T22:15:00+01:00,MVA,4.859
Alexandra Road,2024-05-04T22:20:00+01:00,MVA,4.824
Alexandra Road,2024-05-04T22:25:00+01:00,MVA,4.79
Alexandra Road,2024-05-04T22:30:00+01:00,MVA,4.758
Alexandra Road,2024-05-04T22:35:00+01:00,MVA,4.724
Alexandra Road,2024-05-04T22:40:00+01:00,MVA,4.691000000000001
Alexandra Road,2024-05-04T22:45:00+01:00,MVA,4.659000000000001
Alexandra Road,2024-05-04T22:50:00+01:00,MVA,4.625
Alexandra Road,2024-05-04T22:55:00+01:00,MVA,4.592
Alexandra Road,2024-05-04T23:00:00+01:00,MVA,4.556
Alexandra Road,2024-05-04T23:05:00+01:00,MVA,4.508
Alexandra Road,2024-05-04T23:10:00+01:00,MVA,4.458
Alexandra Road,2024-05-04T23:15:00+01:00,MVA,4.408
Alexandra Road,2024-05-04T23:20:00+01:00,MVA,4.358
Alexandra Road,2024-05-04T23:25:00+01:00,MVA,4.308
Alexandra Road,2024-05-04T23:30:00+01:00,MVA,4.276
Alexandra Road,2024-05-04T23:35:00+01:00,MVA,4.254
Alexandra Road,2024-05-04T23:40:00+01:00,MVA,4.23
Alexandra Road,2024-05-04T23:45:00+01:00,MVA,4.208
Alexandra Road,2024-05-04T23:50:00+01:00,MVA,4.184
Alexandra Road,2024-05-04T23:55:00+01:00,MVA,4.162
Alexandra Road,2024-05-05T00:00:00+01:00,MVA,4.138
