site,time,unit,value
Marldon,2024-05-04T00:05:00+01:00,MVA,0.546
Marldon,2024-05-04T00:10:00+01:00,MVA,0.543
Marldon,2024-05-04T00:15:00+01:00,MVA,0.54
Marldon,2024-05-04T00:20:00+01:00,MVA,0.537
Marldon,2024-05-04T00:25:00+01:00,MVA,0.534
Marldon,2024-05-04T00:30:00+01:00,MVA,0.531
Marldon,2024-05-04T00:35:00+01:00,MVA,0.528
Marldon,2024-05-04T00:40:00+01:00,MVA,0.525
Marldon,2024-05-04T00:45:00+01:00,MVA,0.522
Marldon,2024-05-04T00:50:00+01:00,MVA,0.518
Marldon,2024-05-04T00:55:00+01:00,MVA,0.515
Marldon,2024-05-04T01:00:00+01:00,MVA,0.512
Marldon,2024-05-04T01:05:00+01:00,MVA,0.509
Marldon,2024-05-04T01:10:00+01:00,MVA,0.506
Marldon,2024-05-04T01:15:00+01:00,MVA,0.503
Marldon,2024-05-04T01:20:00+01:00,MVA,0.5
Marldon,2024-05-04T01:25:00+01:00,MVA,0.497
Marldon,2024-05-04T01:30:00+01:00,MVA,0.494
Marldon,2024-05-04T01:35:00+01:00,MVA,0.491
Marldon,2024-05-04T01:40:00+01:00,MVA,0.488
Marldon,2024-05-04T01:45:00+01:00,MVA,0.485
Marldon,2024-05-04T01:50:00+01:00,MVA,0.482
Marldon,2024-05-04T01:55:00+01:00,MVA,0.479
Marldon,2024-05-04T02:00:00+01:00,MVA,0.476
Marldon,2024-05-04T02:05:00+01:00,MVA,0.473
Marldon,2024-05-04T02:10:00+01:00,MVA,0.47
Marldon,2024-05-04T02:15:00+01:00,MVA,0.467
Marldon,2024-05-04T02:20:00+01:00,MVA,0.468
Marldon,2024-05-04T02:25:00+01:00,MVA,0.471
Marldon,2024-05-04T02:30:00+01:00,MVA,0.473
Marldon,2024-05-04T02:35:00+01:00,MVA,0.476
Marldon,2024-05-04T02:40:00+01:00,MVA,0.478
Marldon,2024-05-04T02:45:00+01:00,MVA,0.48
Marldon,2024-05-04T02:50:00+01:00,MVA,0.483
Marldon,2024-05-04T02:55:00+01:00,MVA,0.485
Marldon,2024-05-04T03:00:00+01:00,MVA,0.488
Marldon,2024-05-04T03:05:00+01:00,MVA,0.49
Marldon,2024-05-04T03:10:00+01:00,MVA,0.493
Marldon,2024-05-04T03:15:00+01:00,MVA,0.495
Marldon,2024-05-04T03:20:00+01:00,MVA,0.498
Marldon,2024-05-04T03:25:00+01:00,MVA,0.5
Marldon,2024-05-04T03:30:00+01:00,MVA,0.503
Marldon,2024-05-04T03:35:00+01:00,MVA,0.505
Marldon,2024-05-04T03:40:00+01:00,MVA,0.508
Marldon,2024-05-04T03:45:00+01:00,MVA,0.51
Marldon,2024-05-04T03:50:00+01:00,MVA,0.513
Marldon,2024-05-04T03:55:00+01:00,MVA,0.515
Marldon,2024-05-04T04:00:00+01:00,MVA,0.518
Marldon,2024-05-04T04:05:00+01:00,MVA,0.52
Marldon,2024-05-04T04:10:00+01:00,MVA,0.523
Marldon,2024-05-04T04:15:00+01:00,MVA,0.525
Marldon,2024-05-04T04:20:00+01:00,MVA,0.528
Marldon,2024-05-04T04:25:00+01:00,MVA,0.53
Marldon,2024-05-04T04:30:00+01:00,MVA,0.533
Marldon,2024-05-04T04:35:00+01:00,MVA,0.535
Marldon,2024-05-04T04:40:00+01:00,MVA,0.538
Marldon,2024-05-04T04:45:00+01:00,MVA,0.54
Marldon,2024-05-04T04:50:00+01:00,MVA,0.543
Marldon,2024-05-04T04:55:00+01:00,MVA,0.545
Marldon,2024-05-04T05:00:00+01:00,MVA,0.548
Marldon,2024-05-04T05:05:00+01:00,MVA,0.55
Marldon,2024-05-04T05:10:00+01:00,MVA,0.553
Marldon,2024-05-04T05:15:00+01:00,MVA,0.555
Marldon,2024-05-04T05:20:00+01:00,MVA,0.558
Marldon,2024-05-04T05:25:00+01:00,MVA,0.56
Marldon,2024-05-04T05:30:00+01:00,MVA,0.563
Marldon,2024-05-04T05:35:00+01:00,MVA,0.565
Marldon,2024-05-04T05:40:00+01:00,MVA,0.568
Marldon,2024-05-04T05:45:00+01:00,MVA,0.57
Marldon,2024-05-04T05:50:00+01:00,MVA,0.573
Marldon,2024-05-04T05:55:00+01:00,MVA,0.575
Marldon,2024-05-04T06:00:00+01:00,MVA,0.578
Marldon,2024-05-04T06:05:00+01:00,MVA,0.58
Marldon,2024-05-04T06:10:00+01:00,MVA,0.583
Marldon,2024-05-04T06:15:00+01:00,MVA,0.585
Marldon,2024-05-04T06:20:00+01:00,MVA,0.588
Marldon,2024-05-04T06:25:00+01:00,MVA,0.59
Marldon,2024-05-04T06:30:00+01:00,MVA,0.597
Marldon,2024-05-04T06:35:00+01:00,MVA,0.605
Marldon,2024-05-04T06:40:00+01:00,MVA,0.614
Marldon,2024-05-04T06:45:00+01:00,MVA,0.622
Marldon,2024-05-04T06:50:00+01:00,MVA,0.63
Marldon,2024-05-04T06:55:00+01:00,MVA,0.639
Marldon,2024-05-04T07:00:00+01:00,MVA,0.647
Marldon,2024-05-04T07:05:00+01:00,MVA,0.656
Marldon,2024-05-04T07:10:00+01:00,MVA,0.664
Marldon,2024-05-04T07:15:00+01:00,MVA,0.672
Marldon,2024-05-04T07:20:00+01:00,MVA,0.681
Marldon,2024-05-04T07:25:00+01:00,MVA,0.689
Marldon,2024-05-04T07:30:00+01:00,MVA,0.697
Marldon,2024-05-04T07:35:00+01:00,MVA,0.706
Marldon,2024-05-04T07:40:00+01:00,MVA,0.703
Marldon,2024-05-04T07:45:00+01:00,MVA,0.708
Marldon,2024-05-04T07:50:00+01:00,MVA,0.715
Marldon,2024-05-04T07:55:00+01:00,MVA,0.706
Marldon,2024-05-04T08:00:00+01:00,MVA,0.696
Marldon,2024-05-04T08:05:00+01:00,MVA,0.687
Marldon,2024-05-04T08:10:00+01:00,MVA,0.677
Marldon,2024-05-04T08:15:00+01:00,MVA,0.668
Marldon,2024-05-04T08:20:00+01:00,MVA,0.658
Marldon,2024-05-04T08:25:00+01:00,MVA,0.649
Marldon,2024-05-04T08:30:00+01:00,MVA,0.639
Marldon,2024-05-04T08:35:00+01:00,MVA,0.63
Marldon,2024-05-04T08:40:00+01:00,MVA,0.62
Marldon,2024-05-04T08:45:00+01:00,MVA,0.611
Marldon,2024-05-04T08:50:00+01:00,MVA,0.601
Marldon,2024-05-04T08:55:00+01:00,MVA,0.615
Marldon,2024-05-04T09:00:00+01:00,MVA,0.714
Marldon,2024-05-04T09:05:00+01:00,MVA,0.698
Marldon,2024-05-04T09:10:00+01:00,MVA,0.681
Marldon,2024-05-04T09:15:00+01:00,MVA,0.665
Marldon,2024-05-04T09:20:00+01:00,MVA,0.651
Marldon,2024-05-04T09:25:00+01:00,MVA,0.64
Marldon,2024-05-04T09:30:00+01:00,MVA,0.63
Marldon,2024-05-04T09:35:00+01:00,MVA,0.619
Marldon,2024-05-04T09:40:00+01:00,MVA,0.608
Marldon,2024-05-04T09:45:00+01:00,MVA,0.597
Marldon,2024-05-04T09:50:00+01:00,MVA,0.587
Marldon,2024-05-04T09:55:00+01:00,MVA,0.576
Marldon,2024-05-04T10:00:00+01:00,MVA,0.565
Marldon,2024-05-04T10:05:00+01:00,MVA,0.555
Marldon,2024-05-04T10:10:00+01:00,MVA,0.544
Marldon,2024-05-04T10:15:00+01:00,MVA,0.534
Marldon,2024-05-04T10:20:00+01:00,MVA,0.634
Marldon,2024-05-04T10:25:00+01:00,MVA,0.662
Marldon,2024-05-04T10:30:00+01:00,MVA,0.651
Marldon,2024-05-04T10:35:00+01:00,MVA,0.633
Marldon,2024-05-04T10:40:00+01:00,MVA,0.582
Marldon,2024-05-04T10:45:00+01:00,MVA,0.584
Marldon,2024-05-04T10:50:00+01:00,MVA,0.568
Marldon,2024-05-04T10:55:00+01:00,MVA,0.546
Marldon,2024-05-04T11:00:00+01:00,MVA,0.536
Marldon,2024-05-04T11:05:00+01:00,MVA,0.575
Marldon,2024-05-04T11:10:00+01:00,MVA,0.547
Marldon,2024-05-04T11:15:00+01:00,MVA,0.489
Marldon,2024-05-04T11:20:00+01:00,MVA,0.48
Marldon,2024-05-04T11:25:00+01:00,MVA,0.518
Marldon,2024-05-04T11:30:00+01:00,MVA,0.518
Marldon,2024-05-04T11:35:00+01:00,MVA,0.51
Marldon,2024-05-04T11:40:00+01:00,MVA,0.502
Marldon,2024-05-04T11:45:00+01:00,MVA,0.495
Marldon,2024-05-04T11:50:00+01:00,MVA,0.487
Marldon,2024-05-04T11:55:00+01:00,MVA,0.479
Marldon,2024-05-04T12:00:00+01:00,MVA,0.471
Marldon,2024-05-04T12:05:00+01:00,MVA,0.464
Marldon,2024-05-04T12:10:00+01:00,MVA,0.507
Marldon,2024-05-04T12:15:00+01:00,MVA,0.499
Marldon,2024-05-04T12:20:00+01:00,MVA,0.476
Marldon,2024-05-04T12:25:00+01:00,MVA,0.466
Marldon,2024-05-04T12:30:00+01:00,MVA,0.482
Marldon,2024-05-04T12:35:00+01:00,MVA,0.5
Marldon,2024-05-04T12:40:00+01:00,MVA,0.518
Marldon,2024-05-04T12:45:00+01:00,MVA,0.536
Marldon,2024-05-04T12:50:00+01:00,MVA,0.553
Marldon,2024-05-04T12:55:00+01:00,MVA,0.571
Marldon,2024-05-04T13:00:00+01:00,MVA,0.574
Marldon,2024-05-04T13:05:00+01:00,MVA,0.498
Marldon,2024-05-04T13:10:00+01:00,MVA,0.489
Marldon,2024-05-04T13:15:00+01:00,MVA,0.522
Marldon,2024-05-04T13:20:00+01:00,MVA,0.577
Marldon,2024-05-04T13:25:00+01:00,MVA,0.522
Marldon,2024-05-04T13:30:00+01:00,MVA,0.518
Marldon,2024-05-04T13:35:00+01:00,MVA,0.551
Marldon,2024-05-04T13:40:00+01:00,MVA,0.508
Marldon,2024-05-04T13:45:00+01:00,MVA,0.48
Marldon,2024-05-04T13:50:00+01:00,MVA,0.452
Marldon,2024-05-04T13:55:00+01:00,MVA,0.425
Marldon,2024-05-04T14:00:00+01:00,MVA,0.427
Marldon,2024-05-04T14:05:00+01:00,MVA,0.447
Marldon,2024-05-04T14:10:00+01:00,MVA,0.459
Marldon,2024-05-04T14:15:00+01:00,MVA,0.453
Marldon,2024-05-04T14:20:00+01:00,MVA,0.447
Marldon,2024-05-04T14:25:00+01:00,MVA,0.441
Marldon,2024-05-04T14:30:00+01:00,MVA,0.435
Marldon,2024-05-04T14:35:00+01:00,MVA,0.428
Marldon,2024-05-04T14:40:00+01:00,MVA,0.422
Marldon,2024-05-04T14:45:00+01:00,MVA,0.416
Marldon,2024-05-04T14:50:00+01:00,MVA,0.41
Marldon,2024-05-04T14:55:00+01:00,MVA,0.404
Marldon,2024-05-04T15:00:00+01:00,MVA,0.41
Marldon,2024-05-04T15:05:00+01:00,MVA,0.479
Marldon,2024-05-04T15:10:00+01:00,MVA,0.469
Marldon,2024-05-04T15:15:00+01:00,MVA,0.476
Marldon,2024-05-04T15:20:00+01:00,MVA,0.482
Marldon,2024-05-04T15:25:00+01:00,MVA,0.488
Marldon,2024-05-04T15:30:00+01:00,MVA,0.495
Marldon,2024-05-04T15:35:00+01:00,MVA,0.501
Marldon,2024-05-04T15:40:00+01:00,MVA,0.507
Marldon,2024-05-04T15:45:00+01:00,MVA,0.513
Marldon,2024-05-04T15:50:00+01:00,MVA,0.52
Marldon,2024-05-04T15:55:00+01:00,MVA,0.526
Marldon,2024-05-04T16:00:00+01:00,MVA,0.532
Marldon,2024-05-04T16:05:00+01:00,MVA,0.538
Marldon,2024-05-04T16:10:00+01:00,MVA,0.545
Marldon,2024-05-04T16:15:00+01:00,MVA,0.551
Marldon,2024-05-04T16:20:00+01:00,MVA,0.557
Marldon,2024-05-04T16:25:00+01:00,MVA,0.564
Marldon,2024-05-04T16:30:00+01:00,MVA,0.57
Marldon,2024-05-04T16:35:00+01:00,MVA,0.576
Marldon,2024-05-04T16:40:00+01:00,MVA,0.582
Marldon,2024-05-04T16:45:00+01:00,MVA,0.589
Marldon,2024-05-04T16:50:00+01:00,MVA,0.595
Marldon,2024-05-04T16:55:00+01:00,MVA,0.606
Marldon,2024-05-04T17:00:00+01:00,MVA,0.618
Marldon,2024-05-04T17:05:00+01:00,MVA,0.629
Marldon,2024-05-04T17:10:00+01:00,MVA,0.64
Marldon,2024-05-04T17:15:00+01:00,MVA,0.652
Marldon,2024-05-04T17:20:00+01:00,MVA,0.663
Marldon,2024-05-04T17:25:00+01:00,MVA,0.675
Marldon,2024-05-04T17:30:00+01:00,MVA,0.686
Marldon,2024-05-04T17:35:00+01:00,MVA,0.697
Marldon,2024-05-04T17:40:00+01:00,MVA,0.709
Marldon,2024-05-04T17:45:00+01:00,MVA,0.72
Marldon,2024-05-04T17:50:00+01:00,MVA,0.732
Marldon,2024-05-04T17:55:00+01:00,MVA,0.743
Marldon,2024-05-04T18:00:00+01:00,MVA,0.755
Marldon,2024-05-04T18:05:00+01:00,MVA,0.767
Marldon,2024-05-04T18:10:00+01:00,MVA,0.778
Marldon,2024-05-04T18:15:00+01:00,MVA,0.79
Marldon,2024-05-04T18:20:00+01:00,MVA,0.796
Marldon,2024-05-04T18:25:00+01:00,MVA,0.801
Marldon,2024-05-04T18:30:00+01:00,MVA,0.805
Marldon,2024-05-04T18:35:00+01:00,MVA,0.81
Marldon,2024-05-04T18:40:00+01:00,MVA,0.814
Marldon,2024-05-04T18:45:00+01:00,MVA,0.818
Marldon,2024-05-04T18:50:00+01:00,MVA,0.823
Marldon,2024-05-04T18:55:00+01:00,MVA,0.827
Marldon,2024-05-04T19:00:00+01:00,MVA,0.831
Marldon,2024-05-04T19:05:00+01:00,MVA,0.836
Marldon,2024-05-04T19:10:00+01:00,MVA,0.84
Marldon,2024-05-04T19:15:00+01:00,MVA,0.845
Marldon,2024-05-04T19:20:00+01:00,MVA,0.849
Marldon,2024-05-04T19:25:00+01:00,MVA,0.843
Marldon,2024-05-04T19:30:00+01:00,MVA,0.77
Marldon,2024-05-04T19:35:00+01:00,MVA,0.801
Marldon,2024-05-04T19:40:00+01:00,MVA,0.815
Marldon,2024-05-04T19:45:00+01:00,MVA,0.767
Marldon,2024-05-04T19:50:00+01:00,MVA,0.733
Marldon,2024-05-04T19:55:00+01:00,MVA,0.767
Marldon,2024-05-04T20:00:00+01:00,MVA,0.786
Marldon,2024-05-04T20:05:00+01:00,MVA,0.783
Marldon,2024-05-04T20:10:00+01:00,MVA,0.779
Marldon,2024-05-04T20:15:00+01:00,MVA,0.776
Marldon,2024-05-04T20:20:00+01:00,MVA,0.773
Marldon,2024-05-04T20:25:00+01:00,MVA,0.77
Marldon,2024-05-04T20:30:00+01:00,MVA,0.766
Marldon,2024-05-04T20:35:00+01:00,MVA,0.763
Marldon,2024-05-04T20:40:00+01:00,MVA,0.76
Marldon,2024-05-04T20:45:00+01:00,MVA,0.756
Marldon,2024-05-04T20:50:00+01:00,MVA,0.753
Marldon,2024-05-04T20:55:00+01:00,MVA,0.75
Marldon,2024-05-04T21:00:00+01:00,MVA,0.746
Marldon,2024-05-04T21:05:00+01:00,MVA,0.743
Marldon,2024-05-04T21:10:00+01:00,MVA,0.74
Marldon,2024-05-04T21:15:00+01:00,MVA,0.736
Marldon,2024-05-04T21:20:00+01:00,MVA,0.733
Marldon,2024-05-04T21:25:00+01:00,MVA,0.73
Marldon,2024-05-04T21:30:00+01:00,MVA,0.727
Marldon,2024-05-04T21:35:00+01:00,MVA,0.723
Marldon,2024-05-04T21:40:00+01:00,MVA,0.72
Marldon,2024-05-04T21:45:00+01:00,MVA,0.717
Marldon,2024-05-04T21:50:00+01:00,MVA,0.713
Marldon,2024-05-04T21:55:00+01:00,MVA,0.71
Marldon,2024-05-04T22:00:00+01:00,MVA,0.707
Marldon,2024-05-04T22:05:00+01:00,MVA,0.703
Marldon,2024-05-04T22:10:00+01:00,MVA,0.7
Marldon,2024-05-04T22:15:00+01:00,MVA,0.697
Marldon,2024-05-04T22:20:00+01:00,MVA,0.693
Marldon,2024-05-04T22:25:00+01:00,MVA,0.69
Marldon,2024-05-04T22:30:00+01:00,MVA,0.687
Marldon,2024-05-04T22:35:00+01:00,MVA,0.684
Marldon,2024-05-04T22:40:00+01:00,MVA,0.68
Marldon,2024-05-04T22:45:00+01:00,MVA,0.677
Marldon,2024-05-04T22:50:00+01:00,MVA,0.674
Marldon,2024-05-04T22:55:00+01:00,MVA,0.669
Marldon,2024-05-04T23:00:00+01:00,MVA,0.659
Marldon,2024-05-04T23:05:00+01:00,MVA,0.649
Marldon,2024-05-04T23:10:00+01:00,MVA,0.639
Marldon,2024-05-04T23:15:00+01:00,MVA,0.629
Marldon,2024-05-04T23:20:00+01:00,MVA,0.619
Marldon,2024-05-04T23:25:00+01:00,MVA,0.609
Marldon,2024-05-04T23:30:00+01:00,MVA,0.599
Marldon,2024-05-04T23:35:00+01:00,MVA,0.589
Marldon,2024-05-04T23:40:00+01:00,MVA,0.578
Marldon,2024-05-04T23:45:00+01:00,MVA,0.567
Marldon,2024-05-04T23:50:00+01:00,MVA,0.556
Marldon,2024-05-04T23:55:00+01:00,MVA,0.545
Marldon,2024-05-05T00:00:00+01:00,MVA,0.534
