Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6343507059,0.5371850993,1.7203691641,0.0,0,0.0,1.6343507059,0.5371850993,1.7203691641,1.6343507059,0.5371850993,1.7203691641,0.0,0,0.0,1.6343507059,0.5371850993,1.7203691641
2019-03-31 01:00:00,1.5622952099,0.5135016031,1.6445212736,0.0,0,0.0,1.5622952099,0.5135016031,1.6445212736,1.5736622956000001,0.5172377835,1.656486627,0.0,0,0.0,1.5736622956000001,0.5172377835,1.656486627
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.5198416574,0.49954779520000003,1.5998333235,0.0,0,0.0,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235,0.0,0,0.0,1.5198416574,0.49954779520000003,1.5998333235
2019-03-31 03:00:00,1.4575574914,0.4790759798,1.5342710435,0.0,0,0.0,1.4575574914,0.4790759798,1.5342710435,1.4595376238,0.4797268179,1.5363553935,0.0,0,0.0,1.4595376238,0.4797268179,1.5363553935
2019-03-31 03:30:00,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136
2019-03-31 04:00:00,1.3457700143,0.4423332129,1.416600015,0.0,0,0.0,1.3457700143,0.4423332129,1.416600015,1.3587308812,0.4465932439,1.4302430328,0.0,0,0.0,1.3587308812,0.4465932439,1.4302430328
2019-03-31 04:30:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2834858483,0.4218613975,1.351037735,0.0,0,0.0,1.2834858483,0.4218613975,1.351037735
2019-03-31 05:00:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-03-31 05:30:00,1.2690605324,0.4171200255,1.335853192,0.0,0,0.0,1.2690605324,0.4171200255,1.335853192,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-03-31 06:00:00,1.2497490579,0.4107726508,1.3155253241,0.0,0,0.0,1.2497490579,0.4107726508,1.3155253241,1.2690605324,0.4171200255,1.335853192,0.0,0,0.0,1.2690605324,0.4171200255,1.335853192
2019-03-31 06:30:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-03-31 07:00:00,1.3023871125,0.42807394270000004,1.3709338026,0.0,0,0.0,1.3023871125,0.42807394270000004,1.3709338026,1.3349692918,0.4387831871,1.4052308335,0.0,0,0.0,1.3349692918,0.4387831871,1.4052308335
2019-03-31 07:30:00,1.4031938552,0.46120751670000004,1.4770461633,0.0,0,0.0,1.4031938552,0.46120751670000004,1.4770461633,1.4130945174,0.464461707,1.4874679130000001,0.0,0,0.0,1.4130945174,0.464461707,1.4874679130000001
2019-03-31 08:00:00,1.5734080739,0.5171542248000001,1.6562190251,0.0,0,0.0,1.5734080739,0.5171542248000001,1.6562190251,1.5902563123,0.522691973,1.673954013,0.0,0,0.0,1.5902563123,0.522691973,1.673954013
2019-03-31 08:30:00,1.7116010466,0.5625760584,1.8016853122,0.0,0,0.0,1.7116010466,0.5625760584,1.8016853122,1.7215469587,0.5658451216,1.8121546933000001,0.0,0,0.0,1.7215469587,0.5658451216,1.8121546933000001
2019-03-31 09:00:00,1.8255021020000002,0.6000135249,1.9215811600000001,0.0,0,0.0,1.8255021020000002,0.6000135249,1.9215811600000001,1.8303624271,0.6016110365,1.9266972917,0.0,0,0.0,1.8303624271,0.6016110365,1.9266972917
2019-03-31 09:30:00,1.9679313611,0.6455130221000001,2.0710965462,0.004,0,0.004,1.9639313611,0.6455130221000001,2.0672961696,1.9846724809,0.651015562,2.0887187743,0.004,0,0.004,1.9806724809,0.651015562,2.0849184009
2019-03-31 10:00:00,2.0029533357,0.6552164259000001,2.1073990201,0.0095,0,0.0095,1.9934533357,0.6552164259000001,2.0983719323,2.0207745277,0.6610739684,2.1261581511,0.0095,0,0.0095,2.0112745277,0.6610739684,2.1171310818
2019-03-31 10:30:00,2.0051646581,0.6528207534,2.1087579857,0.019,0,0.019,1.9861646581,0.6528207534,2.0906996401,2.0174053123,0.6568440619,2.1216428341,0.019,0,0.019,1.9984053123,0.6568440619,2.1035845393
2019-03-31 11:00:00,1.9775011936,0.6420847918,2.0791305516,0.024,0,0.024,1.9535011936000002,0.6420847918,2.0563170459,1.994119892,0.6475470938,2.0966238057,0.024,0,0.024,1.970119892,0.6475470938,2.0738104127
2019-03-31 11:30:00,1.8057368168,0.5846425190000001,1.8980232682,0.027,0,0.027,1.7787368168,0.5846425190000001,1.872354544,1.8214620368,0.5898111488000001,1.9145759695,0.027,0,0.027,1.7944620368000002,0.5898111488000001,1.8889074072
2019-03-31 12:00:00,1.8012368168,0.5846425190000001,1.8937425763,0.022500000000000003,0,0.022500000000000003,1.7787368168,0.5846425190000001,1.872354544,1.8169620368000001,0.5898111488000001,1.9102953265,0.022500000000000003,0,0.022500000000000003,1.7944620368000002,0.5898111488000001,1.8889074072
2019-03-31 12:30:00,1.754042145,0.5709381431,1.8446230534999999,0.017,0,0.017,1.7370421450000002,0.5709381431,1.8284654158,1.7746678390000001,0.5777174809,1.8663342215,0.017,0,0.017,1.757667839,0.5777174809,1.8501766726
2019-03-31 13:00:00,1.9423883149,0.6305437467,2.042169871,0.024,0,0.024,1.9183883149,0.6305437467,2.0193561209,1.9551691697,0.6347446105,2.0556233125,0.024,0,0.024,1.9311691697,0.6347446105,2.0328096524
2019-03-31 13:30:00,1.8186610424,0.5948068204,1.9134584240999999,0.009000000000000001,0,0.009000000000000001,1.8096610424000001,0.5948068204,1.9049063605,1.8314418973,0.5990076843000001,1.9269119412000002,0.009000000000000001,0,0.009000000000000001,1.8224418973,0.5990076843000001,1.9183598919
2019-03-31 14:00:00,1.6273675451,0.5284805053,1.7110279867,0.0195,0,0.0195,1.6078675451,0.5284805053,1.6924921527999999,1.6361881351,0.531379693,1.7203127598,0.0195,0,0.0195,1.6166881351,0.531379693,1.7017769843
2019-03-31 14:30:00,1.6308675451,0.5284805053,1.7143571955999999,0.023,0,0.023,1.6078675451,0.5284805053,1.6924921527999999,1.6396881351,0.531379693,1.7236419461999999,0.023,0,0.023,1.6166881351,0.531379693,1.7017769843
2019-03-31 15:00:00,1.476438286,0.4829810082,1.5534286809,0.007,0,0.007,1.469438286,0.4829810082,1.5467771432,1.4832787436000001,0.48522935780000004,1.5606291554,0.007,0,0.007,1.4762787436,0.48522935780000004,1.5539776248
2019-03-31 15:30:00,1.4976992734,0.4878327101,1.5751456651,0.0135,0,0.0135,1.4841992734,0.4878327101,1.5623150246000002,1.5047197428999999,0.4901402268,1.5825356068,0.0135,0,0.0135,1.4912197429,0.4901402268,1.5697049926000002
2019-03-31 16:00:00,1.7988193809,0.5866417611,1.8920622931,0.014,0,0.014,1.7848193809000001,0.5866417611,1.878757243,1.8186207053,0.5931501417,1.9129057375,0.014,0,0.014,1.8046207053,0.5931501417,1.8996007424
2019-03-31 16:30:00,1.9066471951000001,0.6250412067000001,2.006484497,0.005,0,0.005,1.9016471951,0.6250412067000001,2.0017338896,1.9183479776999999,0.628887068,2.0188011066,0.005,0,0.005,1.9133479777,0.628887068,2.0140505029
2019-03-31 17:00:00,2.0850394282,0.6851549767,2.1947270352,0.0005,0,0.0005,2.0845394282,0.6851549767,2.1942520297,2.0989003553,0.6897108431,2.2093174848,0.0005,0,0.0005,2.0984003553,0.6897108431,2.2088424793
2019-03-31 17:30:00,2.2677067802,0.7453591739000001,2.3870597686,0.0,0,0.0,2.2677067802,0.7453591739000001,2.3870597686,2.2872645783,0.7517875112,2.4076469245,0.0,0,0.0,2.2872645783,0.7517875112,2.4076469245
2019-03-31 18:00:00,2.3989895284,0.7885097265000001,2.5252521351,0.0,0,0.0,2.3989895284,0.7885097265000001,2.5252521351,2.41382127,0.7933846842000001,2.5408644947,0.0,0,0.0,2.41382127,0.7933846842000001,2.5408644947
2019-03-31 18:30:00,2.5500212758,0.8381514612000001,2.6842329219,0.0,0,0.0,2.5500212758,0.8381514612000001,2.6842329219,2.5599943377,0.8414294482,2.6947308818,0.0,0,0.0,2.5599943377,0.8414294482,2.6947308818
2019-03-31 19:00:00,2.6020643363,0.8552571880000001,2.7390150908,0.0,0,0.0,2.6020643363,0.8552571880000001,2.7390150908,2.6415921173,0.8682493413,2.7806232813,0.0,0,0.0,2.6415921173,0.8682493413,2.7806232813
2019-03-31 19:30:00,2.7730552066,0.9114591692,2.9190054806,0.0,0,0.0,2.7730552066,0.9114591692,2.9190054806,2.800073138,0.9203395338,2.9474454085,0.0,0,0.0,2.800073138,0.9203395338,2.9474454085
2019-03-31 20:00:00,2.8338002203,0.9314250897,2.9829476003,0.0,0,0.0,2.8338002203,0.9314250897,2.9829476003,2.8597301813,0.9399478557000001,3.0102422961,0.0,0,0.0,2.8597301813,0.9399478557000001,3.0102422961
2019-03-31 20:30:00,2.9395146769,0.9661717512,3.0942259757,0.0,0,0.0,2.9395146769,0.9661717512,3.0942259757,2.967257922,0.9752905149000001,3.1234293915,0.0,0,0.0,2.967257922,0.9752905149000001,3.1234293915
2019-03-31 21:00:00,2.7451306331,0.9022808058,2.8896111928,0.0,0,0.0,2.7451306331,0.9022808058,2.8896111928,2.7601808903,0.9072275860000001,2.9054535687,0.0,0,0.0,2.7601808903,0.9072275860000001,2.9054535687
2019-03-31 21:30:00,2.6011568715999998,0.8549589188000001,2.7380598648000003,0.0,0,0.0,2.6011568715999998,0.8549589188000001,2.7380598648000003,2.6347016381,0.8659845503,2.7733701454,0.0,0,0.0,2.6347016381,0.8659845503,2.7733701454
2019-03-31 22:00:00,2.4085851245,0.7916636464,2.5353527626,0.0,0,0.0,2.4085851245,0.7916636464,2.5353527626,2.4294378904,0.7985176191000001,2.5573030425,0.0,0,0.0,2.4294378904,0.7985176191000001,2.5573030425
2019-03-31 22:30:00,2.2361745614,0.7349950347,2.3538679594,0.0,0,0.0,2.2361745614,0.7349950347,2.3538679594,2.2441202666,0.7376066617,2.3622318596,0.0,0,0.0,2.2441202666,0.7376066617,2.3622318596
2019-03-31 23:00:00,1.9329344066,0.6353248158,2.0346677965,0.0,0,0.0,1.9329344066,0.6353248158,2.0346677965,1.9586996583,0.6437934445,2.061789114,0.0,0,0.0,1.9586996583,0.6437934445,2.061789114
2019-03-31 23:30:00,1.7482769367,0.5746308405,1.8402915122999999,0.0,0,0.0,1.7482769367,0.5746308405,1.8402915122999999,1.7669981889000002,0.5807842186000001,1.8599980935,0.0,0,0.0,1.7669981889000002,0.5807842186000001,1.8599980935
2019-04-01 00:00:00,1.5687975278000001,0.5156388116,1.6513658188,0.0,0,0.0,1.5687975278000001,0.5156388116,1.6513658188,1.5875358927,0.5217978143,1.6710904134,0.0,0,0.0,1.5875358927,0.5217978143,1.6710904134
2019-04-01 00:30:00,1.4951800078000002,0.491441903,1.5738736923999999,0.0,0,0.0,1.4951800078000002,0.491441903,1.5738736923999999,1.50508067,0.49469609330000003,1.5842954421000002,0.0,0,0.0,1.50508067,0.49469609330000003,1.5842954421000002
2019-04-01 01:00:00,1.392019616,0.4575347219,1.4652838063,0.0,0,0.0,1.392019616,0.4575347219,1.4652838063,1.3907460390000002,0.4571161174,1.463943199,0.0,0,0.0,1.3907460390000002,0.4571161174,1.463943199
2019-04-01 01:30:00,1.4009346547,0.46046495340000004,1.4746680576,0.0,0,0.0,1.4009346547,0.46046495340000004,1.4746680576,1.4297135449,0.4699241172,1.5049616262,0.0,0,0.0,1.4297135449,0.4699241172,1.5049616262
2019-04-01 02:00:00,1.4034818086,0.4613021624,1.4773492722000001,0.0,0,0.0,1.4034818086,0.4613021624,1.4773492722000001,1.4034818086,0.4613021624,1.4773492722000001,0.0,0,0.0,1.4034818086,0.4613021624,1.4773492722000001
2019-04-01 02:30:00,1.4034818086,0.4613021624,1.4773492722000001,0.0,0,0.0,1.4034818086,0.4613021624,1.4773492722000001,1.4034818086,0.4613021624,1.4773492722000001,0.0,0,0.0,1.4034818086,0.4613021624,1.4773492722000001
2019-04-01 03:00:00,1.3356649874,0.4390118512,1.4059631446,0.0,0,0.0,1.3356649874,0.4390118512,1.4059631446,1.3835356847,0.45474618850000004,1.4563533523,0.0,0,0.0,1.3835356847,0.45474618850000004,1.4563533523
2019-04-01 03:30:00,1.286887648,0.42297951510000004,1.3546185769,0.0,0,0.0,1.286887648,0.42297951510000004,1.3546185769,1.3079217423,0.4298930875,1.3767597287,0.0,0,0.0,1.3079217423,0.4298930875,1.3767597287
2019-04-01 04:00:00,1.2794816499000001,0.4205452812,1.3468227894,0.0,0,0.0,1.2794816499000001,0.4205452812,1.3468227894,1.2794816499000001,0.4205452812,1.3468227894,0.0,0,0.0,1.2794816499000001,0.4205452812,1.3468227894
2019-04-01 04:30:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-04-01 05:00:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-04-01 05:30:00,1.3299289547,0.4371265084,1.3999252155000002,0.0,0,0.0,1.3299289547,0.4371265084,1.3999252155000002,1.3468500865,0.44268821550000004,1.4177369332,0.0,0,0.0,1.3468500865,0.44268821550000004,1.4177369332
2019-04-01 06:00:00,1.4555773589,0.4784251417,1.5321866936,0.0,0,0.0,1.4555773589,0.4784251417,1.5321866936,1.4586375636,0.47943098240000004,1.5354079617,0.0,0,0.0,1.4586375636,0.47943098240000004,1.5354079617
2019-04-01 06:30:00,1.7335268093,0.5697827081,1.8247650624,0.0,0,0.0,1.7335268093,0.5697827081,1.8247650624,1.7462142027,0.5739528527000001,1.8381202133999999,0.0,0,0.0,1.7462142027,0.5739528527000001,1.8381202133999999
2019-04-01 07:00:00,1.9512383732,0.6413410387,2.0539351296,0.0,0,0.0,1.9512383732,0.6413410387,2.0539351296,1.9620785863,0.6449040444,2.0653458804,0.0,0,0.0,1.9620785863,0.6449040444,2.0653458804
2019-04-01 07:30:00,2.2119879528,0.7270452809,2.3284083714,0.0,0,0.0,2.2119879528,0.7270452809,2.3284083714,2.239709807,0.7361570138,2.3575892706,0.0,0,0.0,2.239709807,0.7361570138,2.3575892706
2019-04-01 08:00:00,2.3000138406,0.7559779911000001,2.4210672006,0.0,0,0.0,2.3000138406,0.7559779911000001,2.4210672006,2.319815165,0.7624863717,2.4419107,0.0,0,0.0,2.319815165,0.7624863717,2.4419107
2019-04-01 08:30:00,2.2119879528,0.7270452809,2.3284083714,0.0,0,0.0,2.2119879528,0.7270452809,2.3284083714,2.2317892773,0.7335536615,2.3492518708,0.0,0,0.0,2.2317892773,0.7335536615,2.3492518708
2019-04-01 09:00:00,2.0944400904,0.688409167,2.2046737794,0.0,0,0.0,2.0944400904,0.688409167,2.2046737794,2.1092010777,0.6932608689,2.2202116608,0.0,0,0.0,2.1092010777,0.6932608689,2.2202116608
2019-04-01 09:30:00,2.0460168515,0.6724932180000001,2.1537019490000002,0.0,0,0.0,2.0460168515,0.6724932180000001,2.1537019490000002,2.0656381639,0.6789424315,2.174355962,0.0,0,0.0,2.0656381639,0.6789424315,2.174355962
2019-04-01 10:00:00,1.8917465329,0.6217870164,1.9913121399,0.0,0,0.0,1.8917465329,0.6217870164,1.9913121399,1.9093877128,0.6275853918000001,2.009881803,0.0,0,0.0,1.9093877128,0.6275853918000001,2.009881803
2019-04-01 10:30:00,1.7858994530999999,0.5869967637,1.8798941612000002,0.0,0,0.0,1.7858994530999999,0.5869967637,1.8798941612000002,1.80768091,0.5941559824,1.9028220105,0.0,0,0.0,1.80768091,0.5941559824,1.9028220105
2019-04-01 11:00:00,1.7858994530999999,0.5869967637,1.8798941612000002,0.0,0,0.0,1.7858994530999999,0.5869967637,1.8798941612000002,1.80768091,0.5941559824,1.9028220105,0.0,0,0.0,1.80768091,0.5941559824,1.9028220105
2019-04-01 11:30:00,1.6039072802,0.5271788292,1.6883234529000002,0.0,0,0.0,1.6039072802,0.5271788292,1.6883234529000002,1.6177682074000002,0.5317346956,1.7029139025000002,0.0,0,0.0,1.6177682074000002,0.5317346956,1.7029139025000002
2019-04-01 12:00:00,1.5410503336999999,0.50651875,1.6221582460000001,0.0,0,0.0,1.5410503336999999,0.50651875,1.6221582460000001,1.5529419883,0.5104273478,1.6346757772,0.0,0,0.0,1.5529419883,0.5104273478,1.6346757772
2019-04-01 12:30:00,1.5110095492,0.4966448216,1.5905363676,0.0,0,0.0,1.5110095492,0.4966448216,1.5905363676,1.5220705816,0.5002804071,1.6021795596000001,0.0,0,0.0,1.5220705816,0.5002804071,1.6021795596000001
2019-04-01 13:00:00,1.395503359,0.4586797728,1.4689509043,0.0,0,0.0,1.395503359,0.4586797728,1.4689509043,1.4074710334,0.4626133572,1.4815484562,0.0,0,0.0,1.4074710334,0.4626133572,1.4815484562
2019-04-01 13:30:00,1.3655841732,0.448845812,1.4374570244,0.0,0,0.0,1.3655841732,0.448845812,1.4374570244,1.3775518475,0.4527793963,1.4500545764,0.0,0,0.0,1.3775518475,0.4527793963,1.4500545764
2019-04-01 14:00:00,1.3068337719,0.42953548890000004,1.3756144968,0.0,0,0.0,1.3068337719,0.42953548890000004,1.3756144968,1.3178948043,0.43317107450000003,1.3872576887,0.0,0,0.0,1.3178948043,0.43317107450000003,1.3872576887
2019-04-01 14:30:00,1.3416488245,0.44097864340000004,1.4122619206,0.0,0,0.0,1.3416488245,0.44097864340000004,1.4122619206,1.3576057236,0.4462234225,1.4290586565,0.0,0,0.0,1.3576057236,0.4462234225,1.4290586565
2019-04-01 15:00:00,1.3052653306,0.4290199672,1.3739635059,0.0,0,0.0,1.3052653306,0.4290199672,1.3739635059,1.3152112427,0.4322890304,1.384432887,0.0,0,0.0,1.3152112427,0.4322890304,1.384432887
2019-04-01 15:30:00,1.3696609358,0.4501857791,1.4417483535,0.0,0,0.0,1.3696609358,0.4501857791,1.4417483535,1.3752727371,0.45203028900000003,1.4476555128,0.0,0,0.0,1.3752727371,0.45203028900000003,1.4476555128
2019-04-01 16:00:00,1.6914977824,0.555968435,1.7805239815,0.0,0,0.0,1.6914977824,0.555968435,1.7805239815,1.6958934329000002,0.5574132155,1.785150982,0.0,0,0.0,1.6958934329000002,0.5574132155,1.785150982
2019-04-01 16:30:00,1.9441300367,0.6390046414,2.0464526702,0.0,0,0.0,1.9441300367,0.6390046414,2.0464526702,1.9628512889,0.6451580195000001,2.0661592514000002,0.0,0,0.0,1.9628512889,0.6451580195000001,2.0661592514000002
2019-04-01 17:00:00,2.2515906017000002,0.7400620422,2.3700953702,0.0,0,0.0,2.2515906017000002,0.7400620422,2.3700953702,2.2694117937,0.7459195847000001,2.3888545197,0.0,0,0.0,2.2694117937,0.7459195847000001,2.3888545197
2019-04-01 17:30:00,2.5473503841,0.8372735816,2.681421457,0.0,0,0.0,2.5473503841,0.8372735816,2.681421457,2.560131239,0.8414744454,2.6948749884,0.0,0,0.0,2.560131239,0.8414744454,2.6948749884
2019-04-01 18:00:00,2.7243022199,0.8954348374000001,2.8676865472,0.0,0,0.0,2.7243022199,0.8954348374000001,2.8676865472,2.7430234721,0.9015882154,2.8873931285000003,0.0,0,0.0,2.7430234721,0.9015882154,2.8873931285000003
2019-04-01 18:30:00,2.7243022199,0.8954348374000001,2.8676865472,0.0,0,0.0,2.7243022199,0.8954348374000001,2.8676865472,2.7430234721,0.9015882154,2.8873931285000003,0.0,0,0.0,2.7430234721,0.9015882154,2.8873931285000003
2019-04-01 19:00:00,2.7471364346,0.9029400808,2.8917225627,0.0,0,0.0,2.7471364346,0.9029400808,2.8917225627,2.7703951749,0.9105848591000001,2.9162054473000003,0.0,0,0.0,2.7703951749,0.9105848591000001,2.9162054473000003
2019-04-01 19:30:00,2.7421234118999998,0.9012923799,2.8864456967,0.0,0,0.0,2.7421234118999998,0.9012923799,2.8864456967,2.7678651337,0.9097532747,2.913542246,0.0,0,0.0,2.7678651337,0.9097532747,2.913542246
2019-04-01 20:00:00,2.8072877705,0.9227108688000001,2.9550397584,0.0,0,0.0,2.8072877705,0.9227108688000001,2.9550397584,2.8251089625,0.9285684114,2.9737989079,0.0,0,0.0,2.8251089625,0.9285684114,2.9737989079
2019-04-01 20:30:00,2.8321294321,0.9308759281000001,2.9811888759,0.0,0,0.0,2.8321294321,0.9308759281000001,2.9811888759,2.8519307565,0.9373843087,3.0020323752999998,0.0,0,0.0,2.8519307565,0.9373843087,3.0020323752999998
2019-04-01 21:00:00,2.8240965182,0.928235637,2.9727331771000003,0.0,0,0.0,2.8240965182,0.928235637,2.9727331771000003,2.8294763113,0.9300038895,2.9783961172,0.0,0,0.0,2.8294763113,0.9300038895,2.9783961172
2019-04-01 21:30:00,2.6471767687,0.8700849275,2.7865018618,0.0,0,0.0,2.6471767687,0.8700849275,2.7865018618,2.6696929182,0.8774856279000001,2.8102030718,0.0,0,0.0,2.6696929182,0.8774856279000001,2.8102030718
2019-04-01 22:00:00,2.4226069765,0.7962724063000001,2.5501126068,0.0,0,0.0,2.4226069765,0.7962724063000001,2.5501126068,2.449346169,0.8050611538,2.5782591252,0.0,0,0.0,2.449346169,0.8050611538,2.5782591252
2019-04-01 22:30:00,2.1497037868,0.7065734656,2.2628460914,0.0,0,0.0,2.1497037868,0.7065734656,2.2628460914,2.1567242564,0.7088809823000001,2.2702360594,0.0,0,0.0,2.1567242564,0.7088809823000001,2.2702360594
2019-04-01 23:00:00,1.9307321387,0.6346009653,2.0323496197,0.0,0,0.0,1.9307321387,0.6346009653,2.0323496197,1.9410698320000002,0.6379988008,2.0432314021,0.0,0,0.0,1.9410698320000002,0.6379988008,2.0432314021
2019-04-01 23:30:00,1.7485875973,0.5747329497,1.8406185234999999,0.0,0,0.0,1.7485875973,0.5747329497,1.8406185234999999,1.764649476,0.580012234,1.8575257642,0.0,0,0.0,1.764649476,0.580012234,1.8575257642
2019-04-02 00:00:00,1.6092485699,0.5289344262,1.6939458630000002,0.0,0,0.0,1.6092485699,0.5289344262,1.6939458630000002,1.6163011257000002,0.5312524892,1.701369606,0.0,0,0.0,1.6163011257000002,0.5312524892,1.701369606
2019-04-02 00:30:00,1.51390126,0.49759528100000006,1.5935802737,0.0,0,0.0,1.51390126,0.49759528100000006,1.5935802737,1.5268621269,0.5018553119,1.6072232915,0.0,0,0.0,1.5268621269,0.5018553119,1.6072232915
2019-04-02 01:00:00,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136,1.3992335903,0.4599058406,1.4728774634000001,0.0,0,0.0,1.3992335903,0.4599058406,1.4728774634000001
2019-04-02 01:30:00,1.4086072154,0.46298680210000004,1.4827444373,0.0,0,0.0,1.4086072154,0.46298680210000004,1.4827444373,1.4460577825,0.4752962083,1.5221660869,0.0,0,0.0,1.4460577825,0.4752962083,1.5221660869
2019-04-02 02:00:00,1.3850702298,0.4552505691,1.4579686629,0.0,0,0.0,1.3850702298,0.4552505691,1.4579686629,1.3977576232,0.45942071360000003,1.4713238139,0.0,0,0.0,1.3977576232,0.45942071360000003,1.4713238139
2019-04-02 02:30:00,1.3876210037,0.45608896790000003,1.4606536881,0.0,0,0.0,1.3876210037,0.45608896790000003,1.4606536881,1.3990446928,0.459843753,1.472678624,0.0,0,0.0,1.3990446928,0.459843753,1.472678624
2019-04-02 03:00:00,1.3574888968,0.44618502330000004,1.4289356809,0.0,0,0.0,1.3574888968,0.44618502330000004,1.4289356809,1.3760120371,0.45227328510000003,1.4484337232,0.0,0,0.0,1.3760120371,0.45227328510000003,1.4484337232
2019-04-02 03:30:00,1.3142679072,0.43197897100000004,1.3834399023000001,0.0,0,0.0,1.3142679072,0.43197897100000004,1.3834399023000001,1.3329891594,0.43813234910000004,1.4031464836,0.0,0,0.0,1.3329891594,0.43813234910000004,1.4031464836
2019-04-02 04:00:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-04-02 04:30:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-04-02 05:00:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-04-02 05:30:00,1.3754720008999999,0.45209578380000004,1.4478652641,0.0,0,0.0,1.3754720008999999,0.45209578380000004,1.4478652641,1.3864527354,0.45570497670000004,1.459423932,0.0,0,0.0,1.3864527354,0.45570497670000004,1.459423932
2019-04-02 06:00:00,1.4394993548000001,0.47314055730000004,1.5152624788,0.0,0,0.0,1.4394993548000001,0.47314055730000004,1.5152624788,1.4463335596,0.4753868518,1.5224563786,0.0,0,0.0,1.4463335596,0.4753868518,1.5224563786
2019-04-02 06:30:00,1.6901136313,0.5555134866,1.7790669803,0.0,0,0.0,1.6901136313,0.5555134866,1.7790669803,1.6953645858000002,0.5572393918,1.7845943009,0.0,0,0.0,1.6953645858000002,0.5572393918,1.7845943009
2019-04-02 07:00:00,1.9577987754000001,0.6434973386,2.0608408162,0.0,0,0.0,1.9577987754000001,0.6434973386,2.0608408162,1.9698717584,0.6474655362,2.0735492194,0.0,0,0.0,1.9698717584,0.6474655362,2.0735492194
2019-04-02 07:30:00,2.2530203317,0.7405319717000001,2.3716003492,0.0,0,0.0,2.2530203317,0.7405319717000001,2.3716003492,2.2768905206,0.7483777234,2.3967268638,0.0,0,0.0,2.2768905206,0.7483777234,2.3967268638
2019-04-02 08:00:00,2.3574376815,0.7748522949000001,2.4815133489,0.0,0,0.0,2.3574376815,0.7748522949000001,2.4815133489,2.3770443494,0.7812966950000001,2.5021519467,0.0,0,0.0,2.3770443494,0.7812966950000001,2.5021519467