Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-19 00:30:00,-1.72,0.51,1.7940178371000002,0.96,0.28,1.0,-2.68,0.23,2.689851297,-1.9100000000000001,-0.75,2.0519746587,0.96,0.28,1.0,-2.87,-1.03,3.0492294109
2019-07-19 01:00:00,-1.5632000000000001,0.5149,1.6458178058000001,0.9768,0.2849,1.0175,-2.54,0.23,2.5503921267000003,-1.7532,-0.7251000000000001,1.897229625,0.9768,0.2849,1.0175,-2.73,-1.01,2.9108418026000002
2019-07-19 01:30:00,-1.57184,0.00238,1.5718418018,0.9681600000000001,0.28238,1.0085,-2.54,-0.28,2.5553864678,-1.67184,-0.40762000000000004,1.7208146472,0.9681600000000001,0.28238,1.0085,-2.64,-0.6900000000000001,2.728681
2019-07-19 02:00:00,-1.6827200000000002,-0.09496,1.6853972824999999,0.97728,0.28504,1.018,-2.66,-0.38,2.6870057685,-1.6827200000000002,-0.10496000000000001,1.6859902728,0.97728,0.28504,1.018,-2.66,-0.39,2.6884382083
2019-07-19 02:30:00,-1.57232,-0.047760000000000004,1.5730451996,0.9676800000000001,0.28224000000000005,1.008,-2.54,-0.33,2.5613473017,-1.57232,-0.057760000000000006,1.5733805643,0.9676800000000001,0.28224000000000005,1.008,-2.54,-0.34,2.5626548734
2019-07-19 03:00:00,-1.48272,-0.04496000000000001,1.4834014966,0.97728,0.28504,1.018,-2.46,-0.33,2.482035455,-1.48272,-0.05496,1.4837382518,0.97728,0.28504,1.018,-2.46,-0.34,2.4833847869
2019-07-19 03:30:00,-1.49136,-0.04748,1.4921156121,0.9686400000000001,0.28252000000000005,1.009,-2.46,-0.33,2.482035455,-1.49136,-0.05748,1.4924672861000001,0.9686400000000001,0.28252000000000005,1.009,-2.46,-0.34,2.4833847869
2019-07-19 04:00:00,-1.56848,-0.06664,1.5698950283,0.97152,0.28336,1.012,-2.54,-0.35000000000000003,2.5640007799999998,-1.56848,-0.07664,1.5703512982999999,0.97152,0.28336,1.012,-2.54,-0.36,2.5653849614
2019-07-19 04:30:00,-1.48128,-0.03454,1.4816826415,0.97872,0.28546000000000005,1.0195,-2.46,-0.32,2.4807257003,-1.48128,-0.04454,1.4819494762,0.97872,0.28546000000000005,1.0195,-2.46,-0.33,2.482035455
2019-07-19 05:00:00,-1.4928,-0.0679,1.4943434177000001,0.9672000000000001,0.2821,1.0075,-2.46,-0.35000000000000003,2.4847736315,-1.4928,-0.0779,1.4948311778,0.9672000000000001,0.2821,1.0075,-2.46,-0.36,2.4862019226
2019-07-19 05:30:00,-1.5356,-0.0658,1.5370091086,0.9744,0.2842,1.015,-2.51,-0.35000000000000003,2.534284909,-1.5356,-0.0758,1.5374696745,0.9744,0.2842,1.015,-2.51,-0.36,2.5356853117
2019-07-19 06:00:00,-1.5956000000000001,-0.0658,1.5969561672,0.9744,0.2842,1.015,-2.5700000000000003,-0.35000000000000003,2.5937231926,-1.5956000000000001,-0.0758,1.5973994491,0.9744,0.2842,1.015,-2.5700000000000003,-0.36,2.5950915205
2019-07-19 06:30:00,-2.34296,-0.32878,2.3659158586,0.8270400000000001,0.24122000000000002,0.8615,-3.17,-0.5700000000000001,3.2208384002,-2.34296,-0.33878,2.3673262238,0.8270400000000001,0.24122000000000002,0.8615,-3.17,-0.58,3.2226231551
2019-07-19 07:00:00,-2.40016,-0.29588000000000003,2.418328555,0.9398400000000001,0.27412000000000003,0.979,-3.34,-0.5700000000000001,3.3882886536,-2.57016,-0.91588,2.7284718434,0.9398400000000001,0.27412000000000003,0.979,-3.51,-1.19,3.7062379848
2019-07-19 07:30:00,-2.44128,0.08296,2.4426891738,1.03872,0.30296,1.082,-3.48,-0.22,3.4869470888,-2.65128,-1.08704,2.865474062,1.03872,0.30296,1.082,-3.69,-1.3900000000000001,3.9431205916
2019-07-19 08:00:00,-1.9344000000000001,0.17830000000000001,1.9425998687,1.3656000000000001,0.39830000000000004,1.4225,-3.3,-0.22,3.3073252032,-2.1444,-0.9417000000000001,2.3420611115,1.3656000000000001,0.39830000000000004,1.4225,-3.51,-1.34,3.7570866373
2019-07-19 08:30:00,-2.1452,-0.013600000000000001,2.1452431098,1.3248,0.3864,1.38,-3.47,-0.4,3.4929786716,-2.3052,-0.9536,2.4946542847,1.3248,0.3864,1.38,-3.63,-1.34,3.8694314828
2019-07-19 09:00:00,-2.54512,-0.5231600000000001,2.5983325807,1.15488,0.33684000000000003,1.203,-3.7,-0.86,3.7986313325000003,-2.54512,-0.5331600000000001,2.6003644745,1.15488,0.33684000000000003,1.203,-3.7,-0.87,3.8009077863
2019-07-19 09:30:00,-2.22632,-0.48226,2.2779542247,1.36368,0.39774000000000004,1.4205,-3.59,-0.88,3.6962819157,-2.21632,-0.49226000000000003,2.2703291061,1.36368,0.39774000000000004,1.4205,-3.58,-0.89,3.688970046
2019-07-19 10:00:00,-2.24008,-0.56044,2.3091235134,1.36992,0.39956,1.427,-3.61,-0.96,3.7354651651,-2.24008,-0.5704400000000001,2.3115709377,1.36992,0.39956,1.427,-3.61,-0.97,3.7380476187
2019-07-19 10:30:00,-2.07184,-0.44512,2.1191160421,1.38816,0.40488,1.446,-3.46,-0.85,3.5628780501,-2.07184,-0.45512,2.1212390719,1.38816,0.40488,1.446,-3.46,-0.86,3.5652769878
2019-07-19 11:00:00,-2.13192,-0.44806,2.1784950425,1.37808,0.40194,1.4355,-3.51,-0.85,3.6114540008000002,-2.12192,-0.45806,2.1707978833,1.37808,0.40194,1.4355,-3.5,-0.86,3.6041087664
2019-07-19 11:30:00,-2.22384,-0.5186200000000001,2.2835128749,1.37616,0.40138,1.4335,-3.6,-0.92,3.7156964354,-2.22384,-0.5286200000000001,2.2858047708,1.37616,0.40138,1.4335,-3.6,-0.93,3.7181850411
2019-07-19 12:00:00,-2.16904,-0.51722,2.2298544908,1.38096,0.40278,1.4385,-3.55,-0.92,3.6672741921,-2.16904,-0.52722,2.2321952088,1.38096,0.40278,1.4385,-3.55,-0.93,3.6697956346
2019-07-19 12:30:00,-2.80472,-0.5209600000000001,2.8526923423,1.02528,0.29904000000000003,1.068,-3.83,-0.8200000000000001,3.9167971609,-2.80472,-0.5309600000000001,2.8545354788,1.02528,0.29904000000000003,1.068,-3.83,-0.8300000000000001,3.9189029077
2019-07-19 13:00:00,-2.97224,-0.58482,3.0292284579,0.9777600000000001,0.28518000000000004,1.0185,-3.95,-0.87,4.0446755123,-2.97224,-0.59482,3.031174929,0.9777600000000001,0.28518000000000004,1.0185,-3.95,-0.88,4.046838272
2019-07-19 13:30:00,-3.03504,-0.6427200000000001,3.1023469825,0.9849600000000001,0.28728000000000004,1.026,-4.02,-0.93,4.1261725606,-3.03504,-0.6527200000000001,3.1044341191,0.9849600000000001,0.28728000000000004,1.026,-4.02,-0.9400000000000001,4.1284379613
2019-07-19 14:00:00,-3.00408,-0.6024400000000001,3.0638914145,0.9859200000000001,0.28756000000000004,1.027,-3.99,-0.89,4.0880557726,-2.9940800000000003,-0.6124400000000001,3.0560755553,0.9859200000000001,0.28756000000000004,1.027,-3.98,-0.9,4.0804901666
2019-07-19 14:30:00,-2.83552,-0.46286000000000005,2.873049434,0.9844800000000001,0.28714,1.0255,-3.8200000000000003,-0.75,3.8929294882,-2.82552,-0.47286000000000006,2.8648141039,0.9844800000000001,0.28714,1.0255,-3.81,-0.76,3.8850611321
2019-07-19 15:00:00,-2.7040800000000003,-0.42244000000000004,2.7368785505,0.9859200000000001,0.28756000000000004,1.027,-3.69,-0.71,3.7576854578,-2.7040800000000003,-0.43244000000000005,2.7384398843,0.9859200000000001,0.28756000000000004,1.027,-3.69,-0.72,3.7595877434
2019-07-19 15:30:00,-2.66832,-0.33326,2.6890507340000003,1.05168,0.30674,1.0955,-3.7199999999999998,-0.64,3.7746523019,-2.66832,-0.34326,2.6903083559,1.05168,0.30674,1.0955,-3.7199999999999998,-0.65,3.7763606819
2019-07-19 16:00:00,-2.27232,-0.23526000000000002,2.2844661192,1.38768,0.40474000000000004,1.4455,-3.66,-0.64,3.7155349548,-2.27232,-0.24526000000000003,2.2855175891,1.38768,0.40474000000000004,1.4455,-3.66,-0.65,3.717270504
2019-07-19 16:30:00,-2.42136,-0.27498,2.4369239319,1.38864,0.40502000000000005,1.4465,-3.81,-0.68,3.8702067128,-2.41136,-0.28498,2.4281413983,1.38864,0.40502000000000005,1.4465,-3.8,-0.6900000000000001,3.8621367143
2019-07-19 17:00:00,-2.57184,-0.33512000000000003,2.5935817704,1.38816,0.40488,1.446,-3.96,-0.74,4.0285481256,-2.57184,-0.34512000000000004,2.5948928302,1.38816,0.40488,1.446,-3.96,-0.75,4.0303970028
2019-07-19 17:30:00,-2.52136,-0.28498,2.5374140084,1.38864,0.40502000000000005,1.4465,-3.91,-0.6900000000000001,3.9704155954,-2.52136,-0.29498,2.5385565681999998,1.38864,0.40502000000000005,1.4465,-3.91,-0.7000000000000001,3.9721656562
2019-07-19 18:00:00,-2.6623200000000002,-0.30526000000000003,2.6797633198,1.38768,0.40474000000000004,1.4455,-4.05,-0.71,4.1117636119,-2.6623200000000002,-0.31526000000000004,2.6809208586,1.38768,0.40474000000000004,1.4455,-4.05,-0.72,4.1135021575
2019-07-19 18:30:00,-2.63232,-0.28526,2.6477314535,1.38768,0.40474000000000004,1.4455,-4.02,-0.6900000000000001,4.0787865843,-2.63232,-0.29526,2.6488274859,1.38768,0.40474000000000004,1.4455,-4.02,-0.7000000000000001,4.0804901666
2019-07-19 19:00:00,-2.5428,-0.2354,2.5536728451,1.3872,0.4046,1.445,-3.93,-0.64,3.9817709628,-2.5328,-0.2454,2.5446604882,1.3872,0.4046,1.445,-3.92,-0.65,3.9735248835
2019-07-19 19:30:00,-2.33184,-0.20512000000000002,2.3408442921,1.38816,0.40488,1.446,-3.7199999999999998,-0.61,3.7696816842,-2.33184,-0.21512,2.3417417449,1.38816,0.40488,1.446,-3.7199999999999998,-0.62,3.7713127688
2019-07-19 20:00:00,-2.04328,-0.16554000000000002,2.0499747925,1.38672,0.40446000000000004,1.4445000000000001,-3.43,-0.5700000000000001,3.4770389702,-2.04328,-0.17554,2.0508065365,1.38672,0.40446000000000004,1.4445000000000001,-3.43,-0.58,3.478692283
2019-07-19 20:30:00,-1.84136,-0.14498000000000003,1.8470587024,1.38864,0.40502000000000005,1.4465,-3.23,-0.55,3.2764920265,-1.84136,-0.17498000000000002,1.8496552787,1.38864,0.40502000000000005,1.4465,-3.23,-0.58,3.2816611647
2019-07-19 21:00:00,-1.74376,-0.14568,1.7498347350999999,1.38624,0.40432,1.444,-3.13,-0.55,3.1779553175,-1.74376,-0.17568,1.7525873445,1.38624,0.40432,1.444,-3.13,-0.58,3.1832844673
2019-07-19 21:30:00,-1.74232,-0.11526000000000002,1.7461282456,1.38768,0.40474000000000004,1.4455,-3.13,-0.52,3.1729008809,-1.74232,-0.12526,1.7468168336,1.38768,0.40474000000000004,1.4455,-3.13,-0.53,3.1745550869
2019-07-19 22:00:00,-2.35992,-0.19956000000000002,2.368342585,1.03008,0.30044000000000004,1.073,-3.39,-0.5,3.4266747730000002,-2.35992,-0.20956000000000002,2.369206154,1.03008,0.30044000000000004,1.073,-3.39,-0.51,3.4281481882
2019-07-19 22:30:00,-2.19504,-0.10272,2.1974421494,0.9849600000000001,0.28728000000000004,1.026,-3.18,-0.39,3.203825838,-2.19504,-0.12272000000000001,2.1984678301000002,0.9849600000000001,0.28728000000000004,1.026,-3.18,-0.41000000000000003,3.2063218803
2019-07-19 23:00:00,-2.02408,-0.10244,2.0266706195,0.9859200000000001,0.28756000000000004,1.027,-3.01,-0.39,3.0351606218,-2.02408,-0.12244000000000001,2.027779919,0.9859200000000001,0.28756000000000004,1.027,-3.01,-0.41000000000000003,3.0377952531
2019-07-19 23:30:00,-1.76456,-0.05258,1.7653432103000002,0.9854400000000001,0.28742,1.0265,-2.75,-0.34,2.7709384692,-1.76456,-0.07258,1.7660520519,0.9854400000000001,0.28742,1.0265,-2.75,-0.36,2.7734635386
2019-07-20 00:00:00,-1.6240800000000002,-0.05244000000000001,1.6249263983,0.9859200000000001,0.28756000000000004,1.027,-2.61,-0.34,2.6320524311,-1.6240800000000002,-0.042440000000000005,1.6246344204,0.9859200000000001,0.28756000000000004,1.027,-2.61,-0.33,2.6307793522000003
2019-07-20 00:30:00,-1.47456,-0.0025800000000000003,1.4745622571,0.9854400000000001,0.28742,1.0265,-2.46,-0.29,2.4770345173,-1.47456,-0.012580000000000001,1.4746136613,0.9854400000000001,0.28742,1.0265,-2.46,-0.30000000000000004,2.4782251714
2019-07-20 01:00:00,-1.40408,-0.0024400000000000003,1.4040821201,0.9859200000000001,0.28756000000000004,1.027,-2.39,-0.29,2.4075298544,-1.40408,-0.012440000000000001,1.4041351075000001,0.9859200000000001,0.28756000000000004,1.027,-2.39,-0.30000000000000004,2.4087548651
2019-07-20 01:30:00,-1.4684,-0.0037,1.4684046615000002,0.9816,0.2863,1.0225,-2.45,-0.29,2.4671035649,-1.4684,-0.0137,1.4684639083,0.9816,0.2863,1.0225,-2.45,-0.30000000000000004,2.4682990094
2019-07-20 02:00:00,-1.396,-0.003,1.3960032235,0.984,0.28700000000000003,1.025,-2.38,-0.29,2.3976029696,-1.396,-0.013000000000000001,1.3960605288,0.984,0.28700000000000003,1.025,-2.38,-0.30000000000000004,2.3988330496
2019-07-20 02:30:00,-1.3269600000000001,0.016720000000000002,1.3270653337,0.9830400000000001,0.28672000000000003,1.024,-2.31,-0.27,2.3257256932,-1.3269600000000001,0.00672,1.3269770156,0.9830400000000001,0.28672000000000003,1.024,-2.31,-0.28,2.3269078194
2019-07-20 03:00:00,-1.326,0.037,1.3265161136999999,0.984,0.28700000000000003,1.025,-2.31,-0.25,2.3234887562,-1.326,0.027,1.3262748584000001,0.984,0.28700000000000003,1.025,-2.31,-0.26,2.3245859846
2019-07-20 03:30:00,-1.32792,0.00644,1.3279356159,0.9820800000000001,0.28644000000000003,1.023,-2.31,-0.28,2.3269078194,-1.32792,-0.0035600000000000002,1.327924772,0.9820800000000001,0.28644000000000003,1.023,-2.31,-0.29,2.3281322986
2019-07-20 04:00:00,-1.37504,-0.032720000000000006,1.3754292421,0.9849600000000001,0.28728000000000004,1.026,-2.36,-0.32,2.3815961035,-1.37504,-0.04272,1.3757034564000001,0.9849600000000001,0.28728000000000004,1.026,-2.36,-0.33,2.3829603437999998
2019-07-20 04:30:00,-1.31792,0.00644,1.3179357344,0.9820800000000001,0.28644000000000003,1.023,-2.3,-0.28,2.3169807941,-1.31792,-0.0035600000000000002,1.3179248082,0.9820800000000001,0.28644000000000003,1.023,-2.3,-0.29,2.3182105168
2019-07-20 05:00:00,-1.31744,0.006580000000000001,1.3174564319,0.9825600000000001,0.28658,1.0235,-2.3,-0.28,2.3169807941,-1.31744,-0.0034200000000000003,1.3174444391,0.9825600000000001,0.28658,1.0235,-2.3,-0.29,2.3182105168
2019-07-20 05:30:00,-1.34456,0.00742,1.3445804736,0.9854400000000001,0.28742,1.0265,-2.33,-0.28,2.3467637291,-1.34456,-0.0025800000000000003,1.3445624753,0.9854400000000001,0.28742,1.0265,-2.33,-0.29,2.3479778534
2019-07-20 06:00:00,-1.3888800000000001,-0.023840000000000004,1.3890845907,0.9811200000000001,0.28616,1.022,-2.37,-0.31,2.3901882771,-1.3888800000000001,-0.03384,1.3892921939,0.9811200000000001,0.28616,1.022,-2.37,-0.32,2.3915058018
2019-07-20 06:30:00,-1.5859999999999999,-0.043000000000000003,1.5865828059,0.984,0.28700000000000003,1.025,-2.5700000000000003,-0.33,2.5911001524,-1.5859999999999999,-0.053,1.5868853140999999,0.984,0.28700000000000003,1.025,-2.5700000000000003,-0.34,2.5923927172
2019-07-20 07:00:00,-1.7436,-0.11230000000000001,1.7472127089,0.9864,0.2877,1.0275,-2.73,-0.4,2.7591484192999998,-1.7436,-0.1323,1.7486120925000002,0.9864,0.2877,1.0275,-2.73,-0.42,2.762118752
2019-07-20 07:30:00,-1.98936,-0.14398000000000002,1.9945634735,0.9806400000000001,0.28602,1.0215,-2.9699999999999998,-0.43,3.000966511,-1.9793600000000002,-0.16398000000000001,1.9861408434,0.9806400000000001,0.28602,1.0215,-2.96,-0.45,2.994010688
2019-07-20 08:00:00,-2.09264,-0.18202000000000002,2.1005412279,0.9873600000000001,0.28798,1.0285,-3.08,-0.47000000000000003,3.1156540244,-2.09264,-0.19202000000000002,2.1014313812,0.9873600000000001,0.28798,1.0285,-3.08,-0.48,3.1171782111
2019-07-20 08:30:00,-2.11304,-0.18172000000000002,2.1208395036,1.05696,0.30828,1.101,-3.17,-0.49,3.2076471128,-2.11304,-0.20172,2.1226466969,1.05696,0.30828,1.101,-3.17,-0.51,3.2107631492
2019-07-20 09:00:00,-1.63136,-0.08498000000000001,1.6335718686,1.38864,0.40502000000000005,1.4465,-3.02,-0.49,3.0594934221,-1.6213600000000001,-0.10498,1.6247550738,1.38864,0.40502000000000005,1.4465,-3.01,-0.51,3.0529002604
2019-07-20 09:30:00,-1.63328,-0.12554,1.6380976314,1.38672,0.40446000000000004,1.4445000000000001,-3.02,-0.53,3.0661539426,-1.62328,-0.14554,1.6297913517,1.38672,0.40446000000000004,1.4445000000000001,-3.01,-0.55,3.0598365969
2019-07-20 10:00:00,-1.71232,-0.15526,1.7193444826,1.38768,0.40474000000000004,1.4455,-3.1,-0.56,3.1501745983,-1.70232,-0.16526000000000002,1.7103228496,1.38768,0.40474000000000004,1.4455,-3.09,-0.5700000000000001,3.1421330335
2019-07-20 10:30:00,-1.71088,-0.13484000000000002,1.7161853629000001,1.3891200000000001,0.40516,1.447,-3.1,-0.54,3.1466807909,-1.7008800000000002,-0.14484000000000002,1.7070358520000002,1.3891200000000001,0.40516,1.447,-3.09,-0.55,3.1385665518
2019-07-20 11:00:00,-2.32744,-0.25592000000000004,2.3414679156,1.04256,0.30408,1.086,-3.37,-0.56,3.4162113518,-2.31744,-0.26592000000000005,2.3326469086,1.04256,0.30408,1.086,-3.36,-0.5700000000000001,3.4080052817
2019-07-20 11:30:00,-2.38552,-0.27286000000000005,2.4010743949,0.9844800000000001,0.28714,1.0255,-3.37,-0.56,3.4162113518,-2.37552,-0.28286,2.3923012039,0.9844800000000001,0.28714,1.0255,-3.36,-0.5700000000000001,3.4080052817
2019-07-20 12:00:00,-2.24408,-0.27244,2.2605571437,0.9859200000000001,0.28756000000000004,1.027,-3.23,-0.56,3.2781854737,-2.24408,-0.28244,2.2617841188,0.9859200000000001,0.28756000000000004,1.027,-3.23,-0.5700000000000001,3.2799085353
2019-07-20 12:30:00,-2.24408,-0.27244,2.2605571437,0.9859200000000001,0.28756000000000004,1.027,-3.23,-0.56,3.2781854737,-2.24408,-0.28244,2.2617841188,0.9859200000000001,0.28756000000000004,1.027,-3.23,-0.5700000000000001,3.2799085353
2019-07-20 13:00:00,-2.32456,-0.27258000000000004,2.3404869258,0.9854400000000001,0.28742,1.0265,-3.31,-0.56,3.3570373844,-2.31456,-0.28258,2.3317460089,0.9854400000000001,0.28742,1.0265,-3.3,-0.5700000000000001,3.3488654795
2019-07-20 13:30:00,-2.59456,-0.23258,2.604963541,0.9854400000000001,0.28742,1.0265,-3.58,-0.52,3.617568244,-2.59456,-0.24258000000000002,2.6058754095000003,0.9854400000000001,0.28742,1.0265,-3.58,-0.53,3.6190192040999998
2019-07-20 14:00:00,-2.4736000000000002,-0.21230000000000002,2.4826937487,0.9864,0.2877,1.0275,-3.46,-0.5,3.4959405029,-2.4636,-0.2223,2.4736091547,0.9864,0.2877,1.0275,-3.45,-0.51,3.4874919355
2019-07-20 14:30:00,-2.19504,-0.16272,2.2010630159,0.9849600000000001,0.28728000000000004,1.026,-3.18,-0.45,3.2116818024000002,-2.19504,-0.17272,2.2018248795,0.9849600000000001,0.28728000000000004,1.026,-3.18,-0.46,3.2130981933
2019-07-20 15:00:00,-2.15888,-0.14384000000000002,2.1636665177,0.9811200000000001,0.28616,1.022,-3.14,-0.43,3.1693059177,-2.15888,-0.17384000000000002,2.1658677707,0.9811200000000001,0.28616,1.022,-3.14,-0.46,3.1735154009
2019-07-20 15:30:00,-1.94456,-0.18258000000000002,1.9531126568000001,0.9854400000000001,0.28742,1.0265,-2.93,-0.47000000000000003,2.9674568236,-1.94456,-0.19258000000000003,1.9540728364,0.9854400000000001,0.28742,1.0265,-2.93,-0.48,2.9690570894
2019-07-20 16:00:00,-1.99984,-0.18412,2.0082978365,0.98016,0.28588,1.021,-2.98,-0.47000000000000003,3.016836091,-1.98984,-0.19412000000000001,1.9992863227000002,0.98016,0.28588,1.021,-2.9699999999999998,-0.48,3.0085378509
2019-07-20 16:30:00,-1.96456,-0.18258000000000002,1.9730259628,0.9854400000000001,0.28742,1.0265,-2.95,-0.47000000000000003,2.9872060525,-1.96456,-0.19258000000000003,1.9739764563,0.9854400000000001,0.28742,1.0265,-2.95,-0.48,2.9887957441
2019-07-20 17:00:00,-2.08984,-0.18412,2.0979350324,0.98016,0.28588,1.021,-3.07,-0.47000000000000003,3.1057688259,-2.08984,-0.19412000000000001,2.0988362966,0.98016,0.28588,1.021,-3.07,-0.48,3.1072978615
2019-07-20 17:30:00,-2.13456,-0.14258,2.1393165848,0.9854400000000001,0.28742,1.0265,-3.12,-0.43,3.1494920225,-2.13456,-0.15258000000000002,2.1400063201,0.9854400000000001,0.28742,1.0265,-3.12,-0.44,3.1508728949
2019-07-20 18:00:00,-2.21032,-0.14426,2.2150226748,0.9796800000000001,0.28574000000000005,1.0205,-3.19,-0.43,3.2188507266,-2.20032,-0.15426,2.2057208006,0.9796800000000001,0.28574000000000005,1.0205,-3.18,-0.44,3.2102959365
2019-07-20 18:30:00,-2.22504,-0.14272,2.2296125224,0.9849600000000001,0.28728000000000004,1.026,-3.21,-0.43,3.2386725676,-2.22504,-0.15272000000000002,2.2302749606,0.9849600000000001,0.28728000000000004,1.026,-3.21,-0.44,3.2400154321
2019-07-20 19:00:00,-2.19984,-0.10412,2.2023026586,0.98016,0.28588,1.021,-3.18,-0.39,3.203825838,-2.19984,-0.11412000000000001,2.2027980843,0.98016,0.28588,1.021,-3.18,-0.4,3.2050585018
2019-07-20 19:30:00,-2.156,-0.063,2.1569202581,0.984,0.28700000000000003,1.025,-3.14,-0.35000000000000003,3.159446154,-2.156,-0.073,2.1572354994,0.984,0.28700000000000003,1.025,-3.14,-0.36,3.1605695689
2019-07-20 20:00:00,-1.93824,-0.04032,1.9386593306000002,1.06176,0.30968,1.106,-3.0,-0.35000000000000003,3.0203476621,-1.93824,-0.050320000000000004,1.9388930863,1.06176,0.30968,1.106,-3.0,-0.36,3.0215227949
2019-07-20 20:30:00,-1.25184,0.12488,1.258053417,1.38816,0.40488,1.446,-2.64,-0.28,2.6548069610000002,-1.25184,0.11488000000000001,1.2571001551,1.38816,0.40488,1.446,-2.64,-0.29,2.6558802684
2019-07-20 21:00:00,-1.18232,0.12474,1.188882101,1.38768,0.40474000000000004,1.4455,-2.5700000000000003,-0.28,2.585207922,-1.18232,0.11474000000000001,1.1878745094,1.38768,0.40474000000000004,1.4455,-2.5700000000000003,-0.29,2.5863101129
2019-07-20 21:30:00,-1.15184,0.12488,1.1585898325,1.38816,0.40488,1.446,-2.54,-0.28,2.5553864678,-1.15184,0.11488000000000001,1.1575546639,1.38816,0.40488,1.446,-2.54,-0.29,2.5565015157
2019-07-20 22:00:00,-1.15232,0.17474,1.1654936508,1.38768,0.40474000000000004,1.4455,-2.54,-0.23,2.5503921267000003,-1.15232,0.16474000000000003,1.1640363611,1.38768,0.40474000000000004,1.4455,-2.54,-0.24,2.5513133873
2019-07-20 22:30:00,-1.1028,0.1746,1.1165361615,1.3872,0.4046,1.445,-2.49,-0.23,2.500599928,-1.1028,0.1646,1.1150161434,1.3872,0.4046,1.445,-2.49,-0.24,2.501539526
2019-07-20 23:00:00,-1.46488,0.06816000000000001,1.4664648649,1.12512,0.32816,1.172,-2.59,-0.26,2.6030174798,-1.46488,0.05816,1.466034106,1.12512,0.32816,1.172,-2.59,-0.27,2.60403533
2019-07-20 23:30:00,-0.7928000000000001,0.1746,0.8117986203,1.3872,0.4046,1.445,-2.18,-0.23,2.1920994503,-0.8028000000000001,0.1646,0.8195004576,1.3872,0.4046,1.445,-2.19,-0.24,2.2031114361
2019-07-21 00:00:00,-0.6518400000000001,0.17488,0.6748913987,1.38816,0.40488,1.446,-2.04,-0.23,2.0529247429,-0.6518400000000001,0.16488000000000003,0.6723695412,1.38816,0.40488,1.446,-2.04,-0.24,2.0540691322
2019-07-21 00:30:00,-0.55328,0.17446,0.5801336484,1.38672,0.40446000000000004,1.4445000000000001,-1.94,-0.23,1.9535864455,-0.55328,0.16446000000000002,0.5772052061,1.38672,0.40446000000000004,1.4445000000000001,-1.94,-0.24,1.9547889912
2019-07-21 01:00:00,-1.1856,0.0717,1.1877660755,1.0344,0.3017,1.0775,-2.22,-0.23,2.2318826134,-1.1856,0.061700000000000005,1.1872043843,1.0344,0.3017,1.0775,-2.22,-0.24,2.2329352879
2019-07-21 01:30:00,-1.26504,0.057280000000000005,1.2663361323,0.9849600000000001,0.28728000000000004,1.026,-2.25,-0.23,2.2617250053999998,-1.26504,0.04728,1.2659232204,0.9849600000000001,0.28728000000000004,1.026,-2.25,-0.24,2.2627637968
2019-07-21 02:00:00,-1.20456,0.057420000000000006,1.2059277963000001,0.9854400000000001,0.28742,1.0265,-2.19,-0.23,2.2020445045,-1.20456,0.047420000000000004,1.2054930319000001,0.9854400000000001,0.28742,1.0265,-2.19,-0.24,2.2031114361
2019-07-21 02:30:00,-1.17504,0.057280000000000005,1.1764352936,0.9849600000000001,0.28728000000000004,1.026,-2.16,-0.23,2.1722108553,-1.17504,0.04728,1.1759908163000001,0.9849600000000001,0.28728000000000004,1.026,-2.16,-0.24,2.1732924332
2019-07-21 03:00:00,-1.17504,0.057280000000000005,1.1764352936,0.9849600000000001,0.28728000000000004,1.026,-2.16,-0.23,2.1722108553,-1.17504,0.04728,1.1759908163000001,0.9849600000000001,0.28728000000000004,1.026,-2.16,-0.24,2.1732924332
2019-07-21 03:30:00,-1.07408,0.05756000000000001,1.0756212159,0.9859200000000001,0.28756000000000004,1.027,-2.06,-0.23,2.0728000386,-1.07408,0.047560000000000005,1.075132457,0.9859200000000001,0.28756000000000004,1.027,-2.06,-0.24,2.0739334608
2019-07-21 04:00:00,-1.09696,0.056720000000000007,1.0984254185,0.9830400000000001,0.28672000000000003,1.024,-2.08,-0.23,2.0926777105,-1.09696,0.046720000000000005,1.0979544617,0.9830400000000001,0.28672000000000003,1.024,-2.08,-0.24,2.0938003725
2019-07-21 04:30:00,-1.0984,0.0563,1.0998419205,0.9816,0.2863,1.0225,-2.08,-0.23,2.0926777105,-1.0984,0.0463,1.0993753908,0.9816,0.2863,1.0225,-2.08,-0.24,2.0938003725
2019-07-21 05:00:00,-1.07792,0.056440000000000004,1.0793965907,0.9820800000000001,0.28644000000000003,1.023,-2.06,-0.23,2.0728000386,-1.07792,0.04644,1.0789199229,0.9820800000000001,0.28644000000000003,1.023,-2.06,-0.24,2.0739334608
2019-07-21 05:30:00,-1.07648,0.05686000000000001,1.0779806353,0.9835200000000001,0.28686,1.0245,-2.06,-0.23,2.0728000386,-1.07648,0.046860000000000006,1.0774994432,0.9835200000000001,0.28686,1.0245,-2.06,-0.24,2.0739334608