Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 01:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-03-31 03:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 03:30:00,4.464,1.302,4.65,4.464,1.302,4.65,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 04:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 04:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 05:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 05:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-03-31 06:00:00,4.608,1.344,4.8,4.608,1.344,4.8,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 06:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 07:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 07:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-03-31 08:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-03-31 08:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 09:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 09:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-03-31 10:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-03-31 10:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 11:00:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 11:30:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 12:00:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,4.176,1.218,4.35,4.176,1.218,4.35
2019-03-31 12:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,4.128,1.204,4.3,4.128,1.204,4.3
2019-03-31 13:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 13:30:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-03-31 14:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.272,1.246,4.45,4.272,1.246,4.45
2019-03-31 14:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.176,1.218,4.35,4.176,1.218,4.35
2019-03-31 15:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 15:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 16:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 16:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 17:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 17:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,3.888,1.134,4.05,3.888,1.134,4.05
2019-03-31 18:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-03-31 18:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-03-31 19:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,3.792,1.106,3.95,3.792,1.106,3.95
2019-03-31 19:30:00,5.616,1.638,5.85,5.616,1.638,5.85,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-03-31 20:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 20:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-03-31 21:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 21:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 22:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.416,1.288,4.6,4.416,1.288,4.6
2019-03-31 22:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 23:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-03-31 23:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-01 00:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-01 00:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-01 01:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-01 01:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-01 02:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-01 02:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 03:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-01 03:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-01 04:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-01 04:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-01 05:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-01 05:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-01 06:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-01 06:30:00,6.384,1.862,6.65,6.384,1.862,6.65,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-01 07:00:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-01 07:30:00,7.968,2.324,8.3,7.968,2.324,8.3,6.624,1.932,6.9,6.624,1.932,6.9
2019-04-01 08:00:00,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2019-04-01 08:30:00,9.7056,2.8308,10.11,9.7056,2.8308,10.11,7.4688,2.1784,7.78,7.4688,2.1784,7.78
2019-04-01 09:00:00,9.5616,2.7888,9.96,9.5616,2.7888,9.96,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2019-04-01 09:30:00,9.6288,2.8084,10.03,9.6288,2.8084,10.03,7.872,2.296,8.2,7.872,2.296,8.2
2019-04-01 10:00:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,8.1696,2.3828,8.51,8.1696,2.3828,8.51
2019-04-01 10:30:00,9.36,2.73,9.75,9.36,2.73,9.75,7.9776,2.3268,8.31,7.9776,2.3268,8.31
2019-04-01 11:00:00,9.6096,2.8028,10.01,9.6096,2.8028,10.01,7.9776,2.3268,8.31,7.9776,2.3268,8.31
2019-04-01 11:30:00,9.5136,2.7748,9.91,9.5136,2.7748,9.91,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06
2019-04-01 12:00:00,9.8016,2.8588,10.21,9.8016,2.8588,10.21,8.0928,2.3604,8.43,8.0928,2.3604,8.43
2019-04-01 12:30:00,10.5504,3.0772,10.99,10.5504,3.0772,10.99,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-04-01 13:00:00,10.4832,3.0576,10.92,10.4832,3.0576,10.92,8.688,2.534,9.05,8.688,2.534,9.05
2019-04-01 13:30:00,10.1568,2.9624,10.58,10.1568,2.9624,10.58,8.3712,2.4416,8.72,8.3712,2.4416,8.72
2019-04-01 14:00:00,9.9744,2.9092000000000002,10.39,9.9744,2.9092000000000002,10.39,8.2368,2.4024,8.58,8.2368,2.4024,8.58
2019-04-01 14:30:00,10.032,2.926,10.45,10.032,2.926,10.45,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69
2019-04-01 15:00:00,9.8496,2.8728,10.26,9.8496,2.8728,10.26,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2019-04-01 15:30:00,9.8592,2.8756,10.27,9.8592,2.8756,10.27,8.16,2.38,8.5,8.16,2.38,8.5
2019-04-01 16:00:00,9.8208,2.8644,10.23,9.8208,2.8644,10.23,8.1312,2.3716,8.47,8.1312,2.3716,8.47
2019-04-01 16:30:00,8.448,2.464,8.8,8.448,2.464,8.8,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2019-04-01 17:00:00,8.1696,2.3828,8.51,8.1696,2.3828,8.51,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2019-04-01 17:30:00,7.6224,2.2232,7.94,7.6224,2.2232,7.94,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2019-04-01 18:00:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-04-01 18:30:00,7.4016,2.1588,7.71,7.4016,2.1588,7.71,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-01 19:00:00,7.4784,2.1812,7.79,7.4784,2.1812,7.79,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2019-04-01 19:30:00,7.3632,2.1476,7.67,7.3632,2.1476,7.67,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-04-01 20:00:00,7.5264,2.1952,7.84,7.5264,2.1952,7.84,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-04-01 20:30:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-01 21:00:00,7.2864,2.1252,7.59,7.2864,2.1252,7.59,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-04-01 21:30:00,7.056,2.058,7.35,7.056,2.058,7.35,6.048,1.764,6.3,6.048,1.764,6.3
2019-04-01 22:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-01 22:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-04-01 23:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-01 23:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-02 00:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-02 00:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-02 01:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-02 01:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-02 02:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-02 02:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-02 03:00:00,5.232,1.526,5.45,5.232,1.526,5.45,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-02 03:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-02 04:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-02 04:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-02 05:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-02 05:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 06:00:00,5.568,1.624,5.8,5.568,1.624,5.8,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-02 06:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-02 07:00:00,7.1328,2.0804,7.43,7.1328,2.0804,7.43,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 07:30:00,8.4096,2.4528,8.76,8.4096,2.4528,8.76,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-04-02 08:00:00,9.6768,2.8224,10.08,9.6768,2.8224,10.08,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2019-04-02 08:30:00,10.5312,3.0716,10.97,10.5312,3.0716,10.97,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2019-04-02 09:00:00,10.4448,3.0464,10.88,10.4448,3.0464,10.88,9.1584,2.6712,9.54,9.1584,2.6712,9.54
2019-04-02 09:30:00,10.3968,3.0324,10.83,10.3968,3.0324,10.83,9.2064,2.6852,9.59,9.2064,2.6852,9.59
2019-04-02 10:00:00,10.3584,3.0212,10.79,10.3584,3.0212,10.79,9.5904,2.7972,9.99,9.5904,2.7972,9.99
2019-04-02 10:30:00,10.2432,2.9876,10.67,10.2432,2.9876,10.67,9.36,2.73,9.75,9.36,2.73,9.75
2019-04-02 11:00:00,10.0512,2.9316,10.47,10.0512,2.9316,10.47,8.6784,2.5312,9.04,8.6784,2.5312,9.04
2019-04-02 11:30:00,10.2048,2.9764,10.63,10.2048,2.9764,10.63,9.0912,2.6516,9.47,9.0912,2.6516,9.47
2019-04-02 12:00:00,10.2048,2.9764,10.63,10.2048,2.9764,10.63,9.0912,2.6516,9.47,9.0912,2.6516,9.47
2019-04-02 12:30:00,10.1472,2.9596,10.57,10.1472,2.9596,10.57,9.0912,2.6516,9.47,9.0912,2.6516,9.47
2019-04-02 13:00:00,9.8496,2.8728,10.26,9.8496,2.8728,10.26,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2019-04-02 13:30:00,9.7728,2.8504,10.18,9.7728,2.8504,10.18,9.0144,2.6292,9.39,9.0144,2.6292,9.39
2019-04-02 14:00:00,9.8976,2.8868,10.31,9.8976,2.8868,10.31,9.4656,2.7608,9.86,9.4656,2.7608,9.86
2019-04-02 14:30:00,9.7344,2.8392,10.14,9.7344,2.8392,10.14,8.975999999999999,2.618,9.35,8.975999999999999,2.618,9.35
2019-04-02 15:00:00,9.9072,2.8896,10.32,9.9072,2.8896,10.32,9.2448,2.6964,9.63,9.2448,2.6964,9.63
2019-04-02 15:30:00,9.9552,2.9036,10.37,9.9552,2.9036,10.37,8.9952,2.6236,9.37,8.9952,2.6236,9.37
2019-04-02 16:00:00,9.7344,2.8392,10.14,9.7344,2.8392,10.14,9.024,2.632,9.4,9.024,2.632,9.4
2019-04-02 16:30:00,9.6768,2.8224,10.08,9.6768,2.8224,10.08,8.736,2.548,9.1,8.736,2.548,9.1
2019-04-02 17:00:00,9.456,2.758,9.85,9.456,2.758,9.85,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-04-02 17:30:00,7.7952,2.2736,8.12,7.7952,2.2736,8.12,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-04-02 18:00:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-02 18:30:00,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-04-02 19:00:00,7.6704,2.2372,7.99,7.6704,2.2372,7.99,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-04-02 19:30:00,7.7664,2.2652,8.09,7.7664,2.2652,8.09,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-04-02 20:00:00,7.7664,2.2652,8.09,7.7664,2.2652,8.09,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-02 20:30:00,7.6992,2.2456,8.02,7.6992,2.2456,8.02,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-02 21:00:00,7.44,2.17,7.75,7.44,2.17,7.75,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-02 21:30:00,7.3248,2.1364,7.63,7.3248,2.1364,7.63,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-02 22:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-02 22:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-02 23:00:00,6.144,1.792,6.4,6.144,1.792,6.4,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-02 23:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-03 00:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 00:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-03 01:00:00,5.232,1.526,5.45,5.232,1.526,5.45,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-03 01:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-03 02:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-03 02:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-03 03:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-03 03:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-03 04:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-03 04:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-03 05:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-03 05:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-03 06:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-03 06:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-03 07:00:00,6.864,2.002,7.15,6.864,2.002,7.15,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-03 07:30:00,8.2272,2.3996,8.57,8.2272,2.3996,8.57,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2019-04-03 08:00:00,9.4272,2.7496,9.82,9.4272,2.7496,9.82,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23
2019-04-03 08:30:00,10.2624,2.9932,10.69,10.2624,2.9932,10.69,8.9376,2.6068,9.31,8.9376,2.6068,9.31
2019-04-03 09:00:00,10.3104,3.0072,10.74,10.3104,3.0072,10.74,9.12,2.66,9.5,9.12,2.66,9.5
2019-04-03 09:30:00,10.3104,3.0072,10.74,10.3104,3.0072,10.74,9.5424,2.7832,9.94,9.5424,2.7832,9.94
2019-04-03 10:00:00,10.0032,2.9176,10.42,10.0032,2.9176,10.42,9.3216,2.7188,9.71,9.3216,2.7188,9.71
2019-04-03 10:30:00,10.4256,3.0408,10.86,10.4256,3.0408,10.86,9.024,2.632,9.4,9.024,2.632,9.4
2019-04-03 11:00:00,10.4256,3.0408,10.86,10.4256,3.0408,10.86,8.5728,2.5004,8.93,8.5728,2.5004,8.93
2019-04-03 11:30:00,10.4832,3.0576,10.92,10.4832,3.0576,10.92,8.6784,2.5312,9.04,8.6784,2.5312,9.04
2019-04-03 12:00:00,10.1472,2.9596,10.57,10.1472,2.9596,10.57,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2019-04-03 12:30:00,9.6288,2.8084,10.03,9.6288,2.8084,10.03,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22
2019-04-03 13:00:00,9.1488,2.6684,9.53,9.1488,2.6684,9.53,8.2944,2.4192,8.64,8.2944,2.4192,8.64
2019-04-03 13:30:00,9.072,2.646,9.45,9.072,2.646,9.45,8.0064,2.3352,8.34,8.0064,2.3352,8.34
2019-04-03 14:00:00,9.072,2.646,9.45,9.072,2.646,9.45,7.872,2.296,8.2,7.872,2.296,8.2
2019-04-03 14:30:00,8.8032,2.5676,9.17,8.8032,2.5676,9.17,7.728,2.254,8.05,7.728,2.254,8.05
2019-04-03 15:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,7.728,2.254,8.05,7.728,2.254,8.05
2019-04-03 15:30:00,8.9472,2.6096,9.32,8.9472,2.6096,9.32,7.8624,2.2932,8.19,7.8624,2.2932,8.19
2019-04-03 16:00:00,9.2928,2.7104,9.68,9.2928,2.7104,9.68,8.1024,2.3632,8.44,8.1024,2.3632,8.44
2019-04-03 16:30:00,8.4672,2.4696,8.82,8.4672,2.4696,8.82,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2019-04-03 17:00:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-04-03 17:30:00,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-04-03 18:00:00,7.5456,2.2008,7.86,7.5456,2.2008,7.86,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2019-04-03 18:30:00,7.632,2.226,7.95,7.632,2.226,7.95,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-04-03 19:00:00,7.5264,2.1952,7.84,7.5264,2.1952,7.84,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-04-03 19:30:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-03 20:00:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-03 20:30:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-03 21:00:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-03 21:30:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-04-03 22:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-03 22:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-03 23:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-03 23:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-04 00:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-04 00:30:00,5.472,1.596,5.7,5.472,1.596,5.7,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-04 01:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-04 01:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-04 02:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-04 02:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-04 03:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-04 03:30:00,5.376,1.568,5.6,5.376,1.568,5.6,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-04 04:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-04 04:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-04 05:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-04 05:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-04 06:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-04 06:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-04 07:00:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,5.952,1.736,6.2,5.952,1.736,6.2
2019-04-04 07:30:00,8.064,2.352,8.4,8.064,2.352,8.4,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-04-04 08:00:00,9.168,2.674,9.55,9.168,2.674,9.55,7.9584,2.3212,8.29,7.9584,2.3212,8.29
2019-04-04 08:30:00,10.0704,2.9372,10.49,10.0704,2.9372,10.49,9.0624,2.6432,9.44,9.0624,2.6432,9.44
2019-04-04 09:00:00,9.8592,2.8756,10.27,9.8592,2.8756,10.27,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2019-04-04 09:30:00,10.3776,3.0268,10.81,10.3776,3.0268,10.81,9.504,2.7720000000000002,9.9,9.504,2.7720000000000002,9.9
2019-04-04 10:00:00,10.5696,3.0828,11.01,10.5696,3.0828,11.01,9.6096,2.8028,10.01,9.6096,2.8028,10.01
2019-04-04 10:30:00,10.6464,3.1052,11.09,10.6464,3.1052,11.09,9.3216,2.7188,9.71,9.3216,2.7188,9.71
2019-04-04 11:00:00,10.8,3.15,11.25,10.8,3.15,11.25,9.2448,2.6964,9.63,9.2448,2.6964,9.63
2019-04-04 11:30:00,10.7616,3.1388,11.21,10.7616,3.1388,11.21,9.3408,2.7244,9.73,9.3408,2.7244,9.73
2019-04-04 12:00:00,10.7232,3.1276,11.17,10.7232,3.1276,11.17,9.3408,2.7244,9.73,9.3408,2.7244,9.73
2019-04-04 12:30:00,10.5504,3.0772,10.99,10.5504,3.0772,10.99,9.264,2.702,9.65,9.264,2.702,9.65
2019-04-04 13:00:00,10.7328,3.1304,11.18,10.7328,3.1304,11.18,9.1296,2.6628,9.51,9.1296,2.6628,9.51
2019-04-04 13:30:00,10.5408,3.0744,10.98,10.5408,3.0744,10.98,8.9664,2.6152,9.34,8.9664,2.6152,9.34
2019-04-04 14:00:00,10.588799999999999,3.0884,11.03,10.588799999999999,3.0884,11.03,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41
2019-04-04 14:30:00,10.6272,3.0996,11.07,10.6272,3.0996,11.07,9.072,2.646,9.45,9.072,2.646,9.45
2019-04-04 15:00:00,10.6464,3.1052,11.09,10.6464,3.1052,11.09,9.072,2.646,9.45,9.072,2.646,9.45
2019-04-04 15:30:00,10.1664,2.9652000000000003,10.59,10.1664,2.9652000000000003,10.59,8.6592,2.5256,9.02,8.6592,2.5256,9.02
2019-04-04 16:00:00,9.6768,2.8224,10.08,9.6768,2.8224,10.08,8.016,2.338,8.35,8.016,2.338,8.35
2019-04-04 16:30:00,9.3984,2.7412,9.79,9.3984,2.7412,9.79,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-04-04 17:00:00,8.9568,2.6124,9.33,8.9568,2.6124,9.33,7.7472,2.2596,8.07,7.7472,2.2596,8.07