Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.44,0.42,1.5,1.44,0.42,1.5,1.44,0.42,1.5,1.44,0.42,1.5
2019-03-31 01:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-03-31 03:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 03:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-03-31 04:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 04:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 05:00:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 05:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-03-31 06:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-03-31 06:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 07:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-03-31 07:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.344,0.392,1.4,1.344,0.392,1.4
2019-03-31 08:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-03-31 08:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-03-31 09:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 09:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-03-31 10:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-03-31 10:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-03-31 11:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-03-31 11:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-03-31 12:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 12:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-03-31 13:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-03-31 13:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 14:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 14:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-03-31 15:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-03-31 15:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.824,0.532,1.9,1.824,0.532,1.9
2019-03-31 16:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-03-31 16:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 17:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 17:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 18:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 18:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-03-31 19:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 19:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-03-31 20:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.064,0.602,2.15,2.064,0.602,2.15
2019-03-31 20:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-03-31 21:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 21:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-03-31 22:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-03-31 22:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-03-31 23:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 23:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-01 00:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-01 00:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 01:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 01:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-01 02:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-01 02:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-01 03:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 03:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-01 04:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 04:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-01 05:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-01 05:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-01 06:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-01 06:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-01 07:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-01 07:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-01 08:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-01 08:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-01 09:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 09:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 10:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.496,0.728,2.6,2.496,0.728,2.6
2019-04-01 10:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-01 11:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-01 11:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-01 12:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-01 12:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-01 13:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-01 13:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-01 14:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-01 14:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-01 15:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-01 15:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-01 16:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-01 16:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 17:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 17:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-01 18:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-01 18:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-01 19:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-01 19:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-01 20:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-01 20:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-01 21:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-01 21:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-01 22:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-01 22:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-01 23:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-01 23:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-02 00:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 00:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-02 01:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-02 01:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 02:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-02 02:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-02 03:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-02 03:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-02 04:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 04:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-04-02 05:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-02 05:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-02 06:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-02 06:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 07:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-02 07:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 08:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 08:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-02 09:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 09:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-02 10:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-02 10:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-02 11:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-02 11:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-02 12:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-02 12:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-02 13:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 13:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-02 14:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-02 14:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-02 15:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-02 15:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-02 16:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-02 16:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-02 17:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-02 17:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-02 18:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-02 18:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-02 19:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-02 19:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-02 20:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-02 20:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-02 21:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-02 21:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-02 22:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-02 22:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-02 23:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-02 23:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-03 00:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-03 00:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-03 01:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-03 01:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-03 02:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 02:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 03:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-03 03:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-03 04:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-03 04:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-03 05:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 05:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-03 06:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-03 06:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-03 07:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-03 07:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-03 08:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-03 08:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-03 09:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-03 09:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-04-03 10:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.496,0.728,2.6,2.496,0.728,2.6
2019-04-03 10:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-03 11:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-03 11:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-03 12:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-03 12:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-03 13:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-03 13:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-03 14:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-03 14:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-03 15:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-03 15:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-03 16:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-03 16:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-03 17:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-03 17:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-03 18:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-03 18:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-03 19:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-03 19:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-03 20:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-03 20:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-03 21:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-03 21:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-03 22:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-03 22:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-03 23:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-03 23:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-04 00:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-04 00:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-04 01:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-04 01:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-04 02:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-04 02:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999