Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.37
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.53
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.23
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.86
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.37
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.33
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.15
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T20:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T20:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.8
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T20:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.93
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T20:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T20:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.71
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T19:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T18:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T18:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.9
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T18:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.5
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T18:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.21
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T17:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T17:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.27
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T17:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.18
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T17:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T17:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.25
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.1
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.19
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T15:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.19
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T15:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.32
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T15:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T15:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.9
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T15:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T15:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T14:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T14:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.89
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T14:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T14:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T14:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T14:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T13:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.54
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T13:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.73
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T13:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.96
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T13:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.96
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T13:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T13:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.36
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T12:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.48
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T12:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.58
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.47
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T12:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.09
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T12:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.9
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T11:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T11:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.84
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T11:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T11:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.53
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T11:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T11:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.47
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T10:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T10:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T10:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.66
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T10:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T10:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T09:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.13
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T09:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T09:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T09:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.54
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T09:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T09:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T08:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T08:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.85
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T08:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T08:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.37
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T08:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T08:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T07:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T07:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.99
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.1
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T07:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.55
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T07:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T06:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.19
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T06:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T06:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.05
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T06:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.32
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T06:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T06:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T05:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.65
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T05:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T05:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.91
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T05:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T05:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T05:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T04:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.04
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T04:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T04:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T04:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.9
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T04:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.8
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T04:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.55
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T03:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T03:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T03:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T03:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T02:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T02:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T02:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T02:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T02:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T02:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.56
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T01:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T01:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.8
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T01:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T01:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T01:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T01:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T00:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T00:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T00:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.66
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T00:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.5
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T00:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.29
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T00:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.09
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.73
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.61
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.22
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.05
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T22:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.37
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T22:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T22:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.04
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T22:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.91
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T22:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.17
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T21:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T21:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T21:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T20:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T20:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.15
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T20:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.93
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T20:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.94
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T20:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.99
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T19:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.61
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.09
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.21
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.8
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.96
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T18:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.9
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T18:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T18:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.22
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T18:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.5
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T17:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T17:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T17:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.55
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T17:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.55
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T17:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.5
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.61
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.52
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T15:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T15:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T15:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.84
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T15:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.36
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T15:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.77
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T15:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.66
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T14:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T14:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.47
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T14:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.11
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T14:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.96
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T14:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.9
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T14:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T13:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T13:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T13:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T13:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.98
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T13:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.11
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T13:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.01
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T12:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.29
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T12:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T12:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T12:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.05
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T11:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.73
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T11:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.11
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T11:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T11:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-12T11:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.46