Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.2216,0.16870000000000002,1.2331935168000001,0.0984,0.0287,0.10250000000000001,-1.32,0.14,1.3274034805000001,-1.2216,0.16870000000000002,1.2331935168000001,0.0984,0.0287,0.10250000000000001,-1.32,0.14,1.3274034805000001
2019-03-31 01:00:00,-1.18024,0.18368,1.1944474873,0.14976,0.043680000000000004,0.156,-1.33,0.14,1.3373481221999999,-1.19024,0.18368,1.204329523,0.14976,0.043680000000000004,0.156,-1.34,0.14,1.3472935834
2019-03-31 01:30:00,0.09516000000000001,0.029880000000000004,0.0997408642,0.09216,0.02688,0.096,0.003,0.003,0.0042426407000000005,0.09516000000000001,0.029880000000000004,0.0997408642,0.09216,0.02688,0.096,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.08748,0.02764,0.0917426836,0.08448000000000001,0.024640000000000002,0.088,0.003,0.003,0.0042426407000000005,0.08748,0.02764,0.0917426836,0.08448000000000001,0.024640000000000002,0.088,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.58712,0.15834,1.5949988871,0.06288,0.018340000000000002,0.0655,-1.65,0.14,1.6559287424,-1.58712,0.15834,1.5949988871,0.06288,0.018340000000000002,0.0655,-1.65,0.14,1.6559287424
2019-03-31 03:00:00,-1.32568,0.15876,1.3351525007,0.06432,0.018760000000000002,0.067,-1.3900000000000001,0.14,1.3970325694,-1.32568,0.15876,1.3351525007,0.06432,0.018760000000000002,0.067,-1.3900000000000001,0.14,1.3970325694
2019-03-31 03:30:00,-1.30936,0.16352000000000003,1.3195311288,0.08064,0.023520000000000003,0.084,-1.3900000000000001,0.14,1.3970325694,-1.30936,0.16352000000000003,1.3195311288,0.08064,0.023520000000000003,0.084,-1.3900000000000001,0.14,1.3970325694
2019-03-31 04:00:00,-1.20296,0.17122,1.2150839683,0.10704000000000001,0.03122,0.1115,-1.31,0.14,1.3174596768,-1.20296,0.17122,1.2150839683,0.10704000000000001,0.03122,0.1115,-1.31,0.14,1.3174596768
2019-03-31 04:30:00,-1.21496,0.16772,1.2264818792,0.09504000000000001,0.02772,0.099,-1.31,0.14,1.3174596768,-1.21496,0.16772,1.2264818792,0.09504000000000001,0.02772,0.099,-1.31,0.14,1.3174596768
2019-03-31 05:00:00,-1.06536,0.17052,1.0789202936,0.10464000000000001,0.030520000000000002,0.109,-1.17,0.14,1.1783462988,-1.06536,0.17052,1.0789202936,0.10464000000000001,0.030520000000000002,0.109,-1.17,0.14,1.1783462988
2019-03-31 05:30:00,-1.19528,0.17346,1.2078007493,0.11472,0.033460000000000004,0.11950000000000001,-1.31,0.14,1.3174596768,-1.19528,0.17346,1.2078007493,0.11472,0.033460000000000004,0.11950000000000001,-1.31,0.14,1.3174596768
2019-03-31 06:00:00,-1.13224,0.19768000000000002,1.1493671302,0.19776000000000002,0.05768,0.20600000000000002,-1.33,0.14,1.3373481221999999,-1.13224,0.19768000000000002,1.1493671302,0.19776000000000002,0.05768,0.20600000000000002,-1.33,0.14,1.3373481221999999
2019-03-31 06:30:00,-1.216,0.1645,1.2270763016,0.084,0.0245,0.08750000000000001,-1.3,0.14,1.3075167303,-1.216,0.1645,1.2270763016,0.084,0.0245,0.08750000000000001,-1.3,0.14,1.3075167303
2019-03-31 07:00:00,-0.9568800000000001,0.18466000000000002,0.9745350943000001,0.15312,0.044660000000000005,0.1595,-1.11,0.14,1.1187939935,-0.9568800000000001,0.18466000000000002,0.9745350943000001,0.15312,0.044660000000000005,0.1595,-1.11,0.14,1.1187939935
2019-03-31 07:30:00,-1.17624,0.05068,1.1773313043,0.17376000000000003,0.05068,0.181,-1.35,0.0,1.35,-1.17624,0.05068,1.1773313043,0.17376000000000003,0.05068,0.181,-1.35,0.0,1.35
2019-03-31 08:00:00,-0.95096,0.10472000000000001,0.9567085241000001,0.35904,0.10472000000000001,0.374,-1.31,0.0,1.31,-0.95096,0.10472000000000001,0.9567085241000001,0.35904,0.10472000000000001,0.374,-1.31,0.0,1.31
2019-03-31 08:30:00,-0.9926400000000001,0.11298000000000001,0.9990488727000001,0.38736000000000004,0.11298000000000001,0.4035,-1.38,0.0,1.38,-0.9926400000000001,0.11298000000000001,0.9990488727000001,0.38736000000000004,0.11298000000000001,0.4035,-1.38,0.0,1.38
2019-03-31 09:00:00,-0.70376,0.14182,0.7179074105000001,0.48624000000000006,0.14182,0.5065000000000001,-1.19,0.0,1.19,-0.70376,0.14182,0.7179074105000001,0.48624000000000006,0.14182,0.5065000000000001,-1.19,0.0,1.19
2019-03-31 09:30:00,-0.62056,0.17192000000000002,0.6439341581,0.5894400000000001,0.17192000000000002,0.614,-1.21,0.0,1.21,-0.62056,0.17192000000000002,0.6439341581,0.5894400000000001,0.17192000000000002,0.614,-1.21,0.0,1.21
2019-03-31 10:00:00,-0.5076,0.1757,0.537148257,0.6024,0.1757,0.6275000000000001,-1.11,0.0,1.11,-0.5176000000000001,0.1757,0.5466079491,0.6024,0.1757,0.6275000000000001,-1.12,0.0,1.12
2019-03-31 10:30:00,-0.38344000000000006,0.17108,0.4198745051,0.5865600000000001,0.17108,0.611,-0.97,0.0,0.97,-0.38344000000000006,0.17108,0.4198745051,0.5865600000000001,0.17108,0.611,-0.97,0.0,0.97
2019-03-31 11:00:00,-0.31624,0.15568,0.3524826237,0.53376,0.15568,0.556,-0.85,0.0,0.85,-0.31624,0.15568,0.3524826237,0.53376,0.15568,0.556,-0.85,0.0,0.85
2019-03-31 11:30:00,-0.20832,0.20174,0.28999353440000003,0.6916800000000001,0.20174,0.7205,-0.9,0.0,0.9,-0.19832000000000002,0.20174,0.2828954754,0.6916800000000001,0.20174,0.7205,-0.89,0.0,0.89
2019-03-31 12:00:00,-0.39568000000000003,0.17626000000000003,0.4331630755,0.6043200000000001,0.17626000000000003,0.6295000000000001,-1.0,0.0,1.0,-0.39568000000000003,0.17626000000000003,0.4331630755,0.6043200000000001,0.17626000000000003,0.6295000000000001,-1.0,0.0,1.0
2019-03-31 12:30:00,-0.34952000000000005,0.15764,0.3834248297,0.5404800000000001,0.15764,0.5630000000000001,-0.89,0.0,0.89,-0.34952000000000005,0.15764,0.3834248297,0.5404800000000001,0.15764,0.5630000000000001,-0.89,0.0,0.89
2019-03-31 13:00:00,-0.38776000000000005,0.15232,0.4166043687,0.52224,0.15232,0.544,-0.91,0.0,0.91,-0.38776000000000005,0.15232,0.4166043687,0.52224,0.15232,0.544,-0.91,0.0,0.91
2019-03-31 13:30:00,-0.40696000000000004,0.16422,0.4388446764,0.5630400000000001,0.16422,0.5865,-0.97,0.0,0.97,-0.39696000000000004,0.16422,0.4295875347,0.5630400000000001,0.16422,0.5865,-0.96,0.0,0.96
2019-03-31 14:00:00,-0.49048,0.00986,0.49057909660000004,0.47952000000000006,0.13986,0.4995,-0.97,-0.13,0.9786725704,-0.48048,0.00986,0.4805811586,0.47952000000000006,0.13986,0.4995,-0.96,-0.13,0.9687620967
2019-03-31 14:30:00,-0.5201600000000001,0.11662000000000002,0.5330728374,0.39984000000000003,0.11662000000000002,0.41650000000000004,-0.92,0.0,0.92,-0.5201600000000001,0.11662000000000002,0.5330728374,0.39984000000000003,0.11662000000000002,0.41650000000000004,-0.92,0.0,0.92
2019-03-31 15:00:00,-0.7592,0.1169,0.7681472841,0.40080000000000005,0.1169,0.41750000000000004,-1.16,0.0,1.16,-0.7592,0.1169,0.7681472841,0.40080000000000005,0.1169,0.41750000000000004,-1.16,0.0,1.16
2019-03-31 15:30:00,-0.8928,0.1071,0.8992008952,0.3672,0.1071,0.3825,-1.26,0.0,1.26,-0.8928,0.1071,0.8992008952,0.3672,0.1071,0.3825,-1.26,0.0,1.26
2019-03-31 16:00:00,-0.9784,0.09380000000000001,0.9828860565,0.3216,0.09380000000000001,0.335,-1.3,0.0,1.3,-0.9784,0.09380000000000001,0.9828860565,0.3216,0.09380000000000001,0.335,-1.3,0.0,1.3
2019-03-31 16:30:00,-0.88704,0.09128000000000001,0.8917241726,0.31296,0.09128000000000001,0.326,-1.2,0.0,1.2,-0.88704,0.09128000000000001,0.8917241726,0.31296,0.09128000000000001,0.326,-1.2,0.0,1.2
2019-03-31 17:00:00,-1.31352,0.06314,1.3150366725,0.21648,0.06314,0.2255,-1.53,0.0,1.53,-1.31352,0.06314,1.3150366725,0.21648,0.06314,0.2255,-1.53,0.0,1.53
2019-03-31 17:30:00,-1.28424,0.07168000000000001,1.2862388581,0.24576000000000003,0.07168000000000001,0.256,-1.53,0.0,1.53,-1.28424,0.07168000000000001,1.2862388581,0.24576000000000003,0.07168000000000001,0.256,-1.53,0.0,1.53
2019-03-31 18:00:00,-1.45824,0.23218000000000003,1.4766080895,0.28176,0.08218,0.29350000000000004,-1.74,0.15,1.7464535493,-1.45824,0.23218000000000003,1.4766080895,0.28176,0.08218,0.29350000000000004,-1.74,0.15,1.7464535493
2019-03-31 18:30:00,-1.56208,0.046060000000000004,1.5627589225,0.15792,0.046060000000000004,0.1645,-1.72,0.0,1.72,-1.5720800000000001,0.046060000000000004,1.5727546058000001,0.15792,0.046060000000000004,0.1645,-1.73,0.0,1.73
2019-03-31 19:00:00,-1.32896,-0.47928000000000004,1.4127434304,0.31104000000000004,0.09072000000000001,0.324,-1.6400000000000001,-0.5700000000000001,1.7362315514,-1.2989600000000001,0.70072,1.4759083982,0.31104000000000004,0.09072000000000001,0.324,-1.6099999999999999,0.61,1.7216852209
2019-03-31 19:30:00,-1.61704,0.056280000000000004,1.6180190975,0.19296000000000002,0.056280000000000004,0.201,-1.81,0.0,1.81,-1.61704,0.056280000000000004,1.6180190975,0.19296000000000002,0.056280000000000004,0.201,-1.81,0.0,1.81
2019-03-31 20:00:00,-1.56864,0.049980000000000004,1.5694360293,0.17136,0.049980000000000004,0.17850000000000002,-1.74,0.0,1.74,-1.56864,0.049980000000000004,1.5694360293,0.17136,0.049980000000000004,0.17850000000000002,-1.74,0.0,1.74
2019-03-31 20:30:00,-1.93768,0.032760000000000004,1.9379569139,0.11232,0.032760000000000004,0.117,-2.05,0.0,2.05,-1.93768,0.032760000000000004,1.9379569139,0.11232,0.032760000000000004,0.117,-2.05,0.0,2.05
2019-03-31 21:00:00,-1.8512,0.025900000000000003,1.8513811736,0.0888,0.025900000000000003,0.0925,-1.94,0.0,1.94,-1.8512,0.025900000000000003,1.8513811736,0.0888,0.025900000000000003,0.0925,-1.94,0.0,1.94
2019-03-31 21:30:00,-1.73168,0.06076,1.7327456247000002,0.20832,0.06076,0.217,-1.94,0.0,1.94,-1.73168,0.06076,1.7327456247000002,0.20832,0.06076,0.217,-1.94,0.0,1.94
2019-03-31 22:00:00,-1.74712,0.018340000000000002,1.7472162573999999,0.06288,0.018340000000000002,0.0655,-1.81,0.0,1.81,-1.74712,0.018340000000000002,1.7472162573999999,0.06288,0.018340000000000002,0.0655,-1.81,0.0,1.81
2019-03-31 22:30:00,-1.3872,0.0504,1.388115269,0.1728,0.0504,0.18,-1.56,0.0,1.56,-1.3872,0.1904,1.4002056992,0.1728,0.0504,0.18,-1.56,0.14,1.5662694531999999
2019-03-31 23:00:00,-1.59328,-0.44054000000000004,1.6530628088000001,0.06672,0.01946,0.0695,-1.6600000000000001,-0.46,1.7225562399999998,-1.5232800000000002,0.62946,1.6482117127,0.06672,0.01946,0.0695,-1.5899999999999999,0.61,1.7029973576000002
2019-03-31 23:30:00,-1.32328,-0.42054,1.3884969751,0.06672,0.01946,0.0695,-1.3900000000000001,-0.44,1.457978052,-1.24328,0.62946,1.393544061,0.06672,0.01946,0.0695,-1.31,0.61,1.4450605524
2019-04-01 00:00:00,-1.41328,-0.44054000000000004,1.480349908,0.06672,0.01946,0.0695,-1.48,-0.46,1.5498387013000001,-1.34328,0.62946,1.4834490385999999,0.06672,0.01946,0.0695,-1.4100000000000001,0.61,1.5362942427
2019-04-01 00:30:00,-0.9262400000000001,0.06818,0.9287459556000001,0.23376000000000002,0.06818,0.24350000000000002,-1.16,0.0,1.16,-0.9362400000000001,0.20818,0.9591059639,0.23376000000000002,0.06818,0.24350000000000002,-1.17,0.14,1.1783462988
2019-04-01 01:00:00,-1.42976,0.008820000000000001,1.4297872044,0.030240000000000003,0.008820000000000001,0.0315,-1.46,0.0,1.46,-1.42976,0.14882,1.4374842782,0.030240000000000003,0.008820000000000001,0.0315,-1.46,0.14,1.4666969694
2019-04-01 01:30:00,-0.9101600000000001,0.20412000000000002,0.9327680312000001,0.21984,0.06412000000000001,0.229,-1.13,0.14,1.1386395391,-0.9101600000000001,0.20412000000000002,0.9327680312000001,0.21984,0.06412000000000001,0.229,-1.13,0.14,1.1386395391
2019-04-01 02:00:00,-1.25272,0.16254000000000002,1.2632207448,0.07728,0.02254,0.0805,-1.33,0.14,1.3373481221999999,-1.25272,0.16254000000000002,1.2632207448,0.07728,0.02254,0.0805,-1.33,0.14,1.3373481221999999
2019-04-01 02:30:00,-1.15952,0.17514000000000002,1.1726724393,0.12048,0.035140000000000005,0.1255,-1.28,0.14,1.2876334882,-1.15952,0.17514000000000002,1.1726724393,0.12048,0.035140000000000005,0.1255,-1.28,0.14,1.2876334882
2019-04-01 03:00:00,-1.27048,0.15736,1.2801881112,0.05952,0.01736,0.062,-1.33,0.14,1.3373481221999999,-1.27048,0.15736,1.2801881112,0.05952,0.01736,0.062,-1.33,0.14,1.3373481221999999
2019-04-01 03:30:00,-1.1296,0.17220000000000002,1.1426499902,0.11040000000000001,0.0322,0.115,-1.24,0.14,1.2478781992,-1.1296,0.17220000000000002,1.1426499902,0.11040000000000001,0.0322,0.115,-1.24,0.14,1.2478781992
2019-04-01 04:00:00,-0.9576,0.1807,0.9745,0.2424,0.0707,0.2525,-1.2,0.11,1.2050311199000001,-0.9576,0.1907,0.9764037331000001,0.2424,0.0707,0.2525,-1.2,0.12,1.2059850745
2019-04-01 04:30:00,-1.3673600000000001,0.14952000000000001,1.3755106688,0.03264,0.00952,0.034,-1.4,0.14,1.406982587,-1.3673600000000001,0.14952000000000001,1.3755106688,0.03264,0.00952,0.034,-1.4,0.14,1.406982587
2019-04-01 05:00:00,-1.36592,0.14994000000000002,1.3741249761,0.034080000000000006,0.009940000000000001,0.035500000000000004,-1.4,0.14,1.406982587,-1.36592,0.14994000000000002,1.3741249761,0.034080000000000006,0.009940000000000001,0.035500000000000004,-1.4,0.14,1.406982587
2019-04-01 05:30:00,-1.69896,-0.45678,1.7592933382,0.011040000000000001,0.00322,0.0115,-1.71,-0.46,1.7707907837999999,-1.67896,0.53322,1.7615987767,0.011040000000000001,0.00322,0.0115,-1.69,0.53,1.7711578134
2019-04-01 06:00:00,-1.54536,-0.59948,1.6575626082000001,0.10464000000000001,0.030520000000000002,0.109,-1.65,-0.63,1.7661823235,-1.45536,0.49052000000000007,1.5358003125000002,0.10464000000000001,0.030520000000000002,0.109,-1.56,0.46,1.6264070831000002
2019-04-01 06:30:00,-2.05912,-0.6651600000000001,2.1638883982,0.05088,0.01484,0.053,-2.11,-0.68,2.2168671589,-1.97912,0.40484000000000003,2.0201018291,0.05088,0.01484,0.053,-2.03,0.39,2.0671236054
2019-04-01 07:00:00,-2.02856,-0.25208,2.0441624202,0.06144000000000001,0.017920000000000002,0.064,-2.09,-0.27,2.1073680267,-2.00856,-0.022080000000000002,2.0086813585,0.06144000000000001,0.017920000000000002,0.064,-2.07,-0.04,2.0703864374
2019-04-01 07:30:00,-2.01464,-0.17052,2.0218435647,0.13536,0.03948,0.14100000000000001,-2.15,-0.21,2.1602314691,-2.01464,-0.16052000000000002,2.0210247401,0.13536,0.03948,0.14100000000000001,-2.15,-0.2,2.1592822882
2019-04-01 08:00:00,-1.8732000000000002,-0.2026,1.8841244651,0.1968,0.0574,0.20500000000000002,-2.07,-0.26,2.0862646045,-1.8832,-0.2026,1.8940667887,0.1968,0.0574,0.20500000000000002,-2.08,-0.26,2.0961870146
2019-04-01 08:30:00,-2.4447200000000002,-0.31096,2.4644171725,0.06528,0.01904,0.068,-2.51,-0.33,2.5316002844,-2.4447200000000002,-0.30096,2.463175349,0.06528,0.01904,0.068,-2.51,-0.32,2.5303161858000003
2019-04-01 09:00:00,-2.09216,-0.30688000000000004,2.1145469491,0.14784,0.043120000000000006,0.154,-2.24,-0.35000000000000003,2.2671788637,-2.09216,-0.29688000000000003,2.1131188324,0.14784,0.043120000000000006,0.154,-2.24,-0.34,2.2656566377000003
2019-04-01 09:30:00,-2.08384,-0.33862000000000003,2.1111732875,0.17616,0.05138,0.1835,-2.26,-0.39,2.2934035842,-2.08384,-0.32862,2.1095924369,0.17616,0.05138,0.1835,-2.26,-0.38,2.2917242417
2019-04-01 10:00:00,-1.8195999999999999,-0.32280000000000003,1.8480108225,0.23040000000000002,0.06720000000000001,0.24,-2.05,-0.39,2.0867678357,-1.8195999999999999,-0.3128,1.8462903347,0.23040000000000002,0.06720000000000001,0.24,-2.05,-0.38,2.0849220609
2019-04-01 10:30:00,-1.49344,-0.28892,1.5211304348999999,0.34656000000000003,0.10108,0.361,-1.8399999999999999,-0.39,1.8808774548,-1.49344,-0.27892,1.5192627817000002,0.34656000000000003,0.10108,0.361,-1.8399999999999999,-0.38,1.8788294228
2019-04-01 11:00:00,-1.5956000000000001,-0.32830000000000004,1.6290243246,0.3144,0.0917,0.3275,-1.9100000000000001,-0.42,1.9556328899,-1.5956000000000001,-0.3183,1.6270384906,0.3144,0.0917,0.3275,-1.9100000000000001,-0.41000000000000003,1.9535096621
2019-04-01 11:30:00,-1.82176,-0.33218000000000003,1.8517972486,0.19824000000000003,0.05782,0.20650000000000002,-2.02,-0.39,2.0573040611,-1.82176,-0.32218,1.8500295808,0.19824000000000003,0.05782,0.20650000000000002,-2.02,-0.38,2.0554318281
2019-04-01 12:00:00,-1.72984,-0.34412000000000004,1.7637360914,0.26016,0.07588,0.271,-1.99,-0.42,2.033838735,-1.72984,-0.33412000000000003,1.7618123056,0.26016,0.07588,0.271,-1.99,-0.41000000000000003,2.031797234
2019-04-01 12:30:00,-1.47328,-0.28054,1.4997521962,0.30672000000000005,0.08946000000000001,0.3195,-1.78,-0.37,1.8180484042,-1.47328,-0.27054,1.4979138326,0.30672000000000005,0.08946000000000001,0.3195,-1.78,-0.36,1.8160396471
2019-04-01 13:00:00,-1.3904800000000002,-0.32264000000000004,1.4274211712,0.29952,0.08736000000000001,0.312,-1.69,-0.41000000000000003,1.7390227140999999,-1.3904800000000002,-0.32264000000000004,1.4274211712,0.29952,0.08736000000000001,0.312,-1.69,-0.41000000000000003,1.7390227140999999
2019-04-01 13:30:00,-1.36952,-0.27236000000000005,1.3963398583,0.30048,0.08764000000000001,0.313,-1.67,-0.36,1.7083617884,-1.36952,-0.26236000000000004,1.3944238237,0.30048,0.08764000000000001,0.313,-1.67,-0.35000000000000003,1.7062825088
2019-04-01 14:00:00,-1.3412,-0.2741,1.3689222951,0.32880000000000004,0.0959,0.3425,-1.67,-0.37,1.7104970038,-1.3412,-0.2741,1.3689222951,0.32880000000000004,0.0959,0.3425,-1.67,-0.37,1.7104970038
2019-04-01 14:30:00,-1.27152,-0.28836,1.3038077312,0.34848,0.10164000000000001,0.363,-1.62,-0.39,1.6662832892,-1.27152,-0.27836,1.3016325902,0.34848,0.10164000000000001,0.363,-1.62,-0.38,1.6639711536
2019-04-01 15:00:00,-1.31112,-0.29866000000000004,1.3447057113,0.27888,0.08134000000000001,0.29050000000000004,-1.5899999999999999,-0.38,1.6347782724000002,-1.31112,-0.28866,1.3425201116,0.27888,0.08134000000000001,0.29050000000000004,-1.5899999999999999,-0.37,1.6324827717
2019-04-01 15:30:00,-1.55888,-0.30384,1.5882145951000002,0.26112,0.07616,0.272,-1.82,-0.38,1.8592471595000002,-1.55888,-0.29384000000000005,1.5863318694,0.26112,0.07616,0.272,-1.82,-0.37,1.8572291189
2019-04-01 16:00:00,-1.4132,-0.2576,1.4364859902,0.3168,0.09240000000000001,0.33,-1.73,-0.35000000000000003,1.7650495743999999,-1.4132,-0.24760000000000001,1.4347264548,0.3168,0.09240000000000001,0.33,-1.73,-0.34,1.7630938716
2019-04-01 16:30:00,-1.43968,-0.19824000000000003,1.4532644632,0.28032,0.08176000000000001,0.292,-1.72,-0.28,1.7426416729,-1.43968,-0.12824000000000002,1.4453802268,0.28032,0.08176000000000001,0.292,-1.72,-0.21,1.7327723450999999
2019-04-01 17:00:00,-1.68064,-0.6035200000000001,1.7857175589,0.15936,0.04648,0.166,-1.8399999999999999,-0.65,1.9514353692,-1.59064,0.48648,1.6633695921,0.15936,0.04648,0.166,-1.75,0.44,1.8044666802
2019-04-01 17:30:00,-1.7492800000000002,-0.57854,1.8424681951,0.21072000000000002,0.06146000000000001,0.2195,-1.96,-0.64,2.061843835,-1.65928,0.52146,1.7392902719,0.21072000000000002,0.06146000000000001,0.2195,-1.87,0.46,1.9257466085
2019-04-01 18:00:00,-1.73296,-0.5737800000000001,1.8254790741,0.22704000000000002,0.06622,0.23650000000000002,-1.96,-0.64,2.061843835,-1.71296,0.52622,1.791965248,0.22704000000000002,0.06622,0.23650000000000002,-1.94,0.46,1.9937903601
2019-04-01 18:30:00,-1.962,0.0315,1.9622528507,0.108,0.0315,0.1125,-2.07,0.0,2.07,-1.962,0.0315,1.9622528507,0.108,0.0315,0.1125,-2.07,0.0,2.07
2019-04-01 19:00:00,-1.11536,-0.05698,1.1168145101,0.52464,0.15302000000000002,0.5465,-1.6400000000000001,-0.21,1.653390456,-1.12536,-0.02698,1.1256833702,0.52464,0.15302000000000002,0.5465,-1.65,-0.18,1.6597891432
2019-04-01 19:30:00,-1.55624,0.10318000000000001,1.559656709,0.35376,0.10318000000000001,0.3685,-1.9100000000000001,0.0,1.9100000000000001,-1.55624,0.10318000000000001,1.559656709,0.35376,0.10318000000000001,0.3685,-1.9100000000000001,0.0,1.9100000000000001
2019-04-01 20:00:00,-1.73136,-0.15748,1.7385072332,0.24864000000000003,0.07252,0.259,-1.98,-0.23,1.9933138237999999,-1.74136,-0.13748000000000002,1.7467785778,0.24864000000000003,0.07252,0.259,-1.99,-0.21,2.0010497245
2019-04-01 20:30:00,-2.2995200000000002,-0.11236000000000002,2.3022634515,0.060480000000000006,0.017640000000000003,0.063,-2.36,-0.13,2.3635777965,-2.2995200000000002,-0.12236000000000001,2.3027731543,0.060480000000000006,0.017640000000000003,0.063,-2.36,-0.14,2.3641488955
2019-04-01 21:00:00,-2.2104,0.1903,2.218576627,0.06960000000000001,0.020300000000000002,0.07250000000000001,-2.2800000000000002,0.17,2.2863289352000002,-2.2104,-0.1497,2.2154634391,0.06960000000000001,0.020300000000000002,0.07250000000000001,-2.2800000000000002,-0.17,2.2863289352000002
2019-04-01 21:30:00,-1.75896,0.055720000000000006,1.7598423225,0.19104000000000002,0.055720000000000006,0.199,-1.9500000000000002,0.0,1.9500000000000002,-1.75896,-0.11428,1.7626684884000001,0.19104000000000002,0.055720000000000006,0.199,-1.9500000000000002,-0.17,1.9573962297
2019-04-01 22:00:00,-1.84992,0.03794,1.8503090147,0.13008,0.03794,0.1355,-1.98,0.0,1.98,-1.84992,0.03794,1.8503090147,0.13008,0.03794,0.1355,-1.98,0.0,1.98
2019-04-01 22:30:00,-1.54472,0.054040000000000005,1.5456649702,0.18528000000000003,0.054040000000000005,0.193,-1.73,0.0,1.73,-1.54472,0.054040000000000005,1.5456649702,0.18528000000000003,0.054040000000000005,0.193,-1.73,0.0,1.73
2019-04-01 23:00:00,-1.44712,0.035840000000000004,1.4475637464,0.12288000000000002,0.035840000000000004,0.128,-1.57,0.0,1.57,-1.44712,0.035840000000000004,1.4475637464,0.12288000000000002,0.035840000000000004,0.128,-1.57,0.0,1.57
2019-04-01 23:30:00,-1.14672,0.20804000000000003,1.1654387157000001,0.23328000000000002,0.06804,0.243,-1.38,0.14,1.3870832708,-1.14672,0.06804,1.1487367845,0.23328000000000002,0.06804,0.243,-1.38,0.0,1.38
2019-04-02 00:00:00,-0.9888800000000001,-0.42384000000000005,1.0758828933,0.26112,0.07616,0.272,-1.25,-0.5,1.3462912018,-0.9688800000000001,0.6561600000000001,1.1701599891,0.26112,0.07616,0.272,-1.23,0.58,1.3598897014
2019-04-02 00:30:00,0.26,0.155,0.3026962174,0.84,0.245,0.875,-0.58,-0.09,0.5869412236,0.26,0.23500000000000001,0.3504639782,0.84,0.245,0.875,-0.58,-0.01,0.5800862005
2019-04-02 01:00:00,0.58016,0.42588000000000004,0.7196939627000001,0.98016,0.28588,1.021,-0.4,0.14,0.423792402,0.58016,0.43588000000000005,0.7256562547000001,0.98016,0.28588,1.021,-0.4,0.15,0.42720018730000003
2019-04-02 01:30:00,0.5625600000000001,0.42658,0.7060058428,0.9825600000000001,0.28658,1.0235,-0.42,0.14,0.4427188724,0.5625600000000001,0.42658,0.7060058428,0.9825600000000001,0.28658,1.0235,-0.42,0.14,0.4427188724
2019-04-02 02:00:00,0.22232000000000002,0.38276000000000004,0.4426413898,0.8323200000000001,0.24276000000000003,0.867,-0.61,0.14,0.6258594091,0.22232000000000002,0.38276000000000004,0.4426413898,0.8323200000000001,0.24276000000000003,0.867,-0.61,0.14,0.6258594091
2019-04-02 02:30:00,-1.1456,0.2267,1.1678151609,0.19440000000000002,0.0567,0.2025,-1.34,0.17,1.3507405376000001,-1.1556,0.1967,1.1722210756,0.19440000000000002,0.0567,0.2025,-1.35,0.14,1.3572398462
2019-04-02 03:00:00,-1.38784,0.009380000000000001,1.387871698,0.03216,0.009380000000000001,0.0335,-1.42,0.0,1.42,-1.38784,0.009380000000000001,1.387871698,0.03216,0.009380000000000001,0.0335,-1.42,0.0,1.42
2019-04-02 03:30:00,-1.1972800000000001,0.029960000000000004,1.1976547917,0.10272,0.029960000000000004,0.107,-1.3,0.0,1.3,-1.1972800000000001,0.029960000000000004,1.1976547917,0.10272,0.029960000000000004,0.107,-1.3,0.0,1.3
2019-04-02 04:00:00,-1.18888,0.02366,1.1891154065,0.08112000000000001,0.02366,0.0845,-1.27,0.0,1.27,-1.18888,0.02366,1.1891154065,0.08112000000000001,0.02366,0.0845,-1.27,0.0,1.27
2019-04-02 04:30:00,-1.29496,0.010220000000000002,1.2950003282,0.03504,0.010220000000000002,0.036500000000000005,-1.33,0.0,1.33,-1.29496,0.010220000000000002,1.2950003282,0.03504,0.010220000000000002,0.036500000000000005,-1.33,0.0,1.33
2019-04-02 05:00:00,-1.334,0.0105,1.3340413224,0.036000000000000004,0.0105,0.0375,-1.37,0.0,1.37,-1.334,0.0105,1.3340413224,0.036000000000000004,0.0105,0.0375,-1.37,0.0,1.37
2019-04-02 05:30:00,-1.4292,-0.1381,1.4358566259,0.0408,0.0119,0.0425,-1.47,-0.15,1.4776332427,-1.4292,-0.12810000000000002,1.4349293537,0.0408,0.0119,0.0425,-1.47,-0.14,1.4766516177
2019-04-02 06:00:00,-1.81272,-0.13496000000000002,1.8177370547,0.01728,0.00504,0.018000000000000002,-1.83,-0.14,1.8353473786,-1.81272,-0.12496000000000002,1.8170219591,0.01728,0.00504,0.018000000000000002,-1.83,-0.13,1.8346116755000001