Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6697918949,-0.129,1.6747674382,0.0,-0.129,0.129,1.6697918949,0,1.6697918949,1.6496079604,-0.129,1.6546441983,0.0,-0.129,0.129,1.6496079604,0,1.6496079604
2019-03-31 01:00:00,1.6697918949,-0.1285,1.6747289996,0.0,-0.1285,0.1285,1.6697918949,0,1.6697918949,1.6426180962,-0.1285,1.6476366286,0.0,-0.1285,0.1285,1.6426180962,0,1.6426180962
2019-03-31 01:30:00,1.56e-08,-0.136,0.136,0.0,-0.136,0.136,1.56e-08,0,1.56e-08,1.56e-08,-0.136,0.136,0.0,-0.136,0.136,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.1365,0.1365,0.0,-0.1365,0.1365,1.56e-08,0,1.56e-08,1.56e-08,-0.1365,0.1365,0.0,-0.1365,0.1365,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6831621147,-0.1385,1.6888507792,0.0,-0.1385,0.1385,1.6831621147,0,1.6831621147,1.6628519137,-0.1385,1.6686098217,0.0,-0.1385,0.1385,1.6628519137,0,1.6628519137
2019-03-31 03:00:00,1.6638277511,-0.1395,1.669665546,0.0,-0.1395,0.1395,1.6638277511,0,1.6638277511,1.6435585998,-0.1395,1.6494681327,0.0,-0.1395,0.1395,1.6435585998,0,1.6435585998
2019-03-31 03:30:00,1.6638277511,-0.14150000000000001,1.6698338347,0.0,-0.14150000000000001,0.14150000000000001,1.6638277511,0,1.6638277511,1.6435585998,-0.14150000000000001,1.6496384819,0.0,-0.14150000000000001,0.14150000000000001,1.6435585998,0,1.6435585998
2019-03-31 04:00:00,1.6393453862,-0.125,1.6441041011,0.0,-0.125,0.125,1.6393453862,0,1.6393453862,1.6221310528,-0.125,1.6269401195,0.0,-0.125,0.125,1.6221310528,0,1.6221310528
2019-03-31 04:30:00,1.572128478,-0.12350000000000001,1.5769718455000001,0.0,-0.12350000000000001,0.12350000000000001,1.572128478,0,1.572128478,1.5522570055,-0.12350000000000001,1.5571621821,0.0,-0.12350000000000001,0.12350000000000001,1.5522570055,0,1.5522570055
2019-03-31 05:00:00,1.6147416044,-0.1245,1.6195340994,0.0,-0.1245,0.1245,1.6147416044,0,1.6147416044,1.5939606321,-0.1245,1.5988154198,0.0,-0.1245,0.1245,1.5939606321,0,1.5939606321
2019-03-31 05:30:00,1.6147416044,-0.135,1.6203750952,0.0,-0.135,0.135,1.6147416044,0,1.6147416044,1.5939606321,-0.135,1.5996673081,0.0,-0.135,0.135,1.5939606321,0,1.5939606321
2019-03-31 06:00:00,1.6189946552,-0.16,1.6268815856,0.0,-0.16,0.16,1.6189946552,0,1.6189946552,1.5981700350999999,-0.16,1.6061592266,0.0,-0.16,0.16,1.5981700350999999,0,1.5981700350999999
2019-03-31 06:30:00,1.4860372391,-0.1595,1.4945724893,0.0,-0.1595,0.1595,1.4860372391,0,1.4860372391,1.4618423945,-0.1595,1.4705180844,0.0,-0.1595,0.1595,1.4618423945,0,1.4618423945
2019-03-31 07:00:00,1.4262690154,-0.1635,1.4356098197,0.0,-0.1635,0.1635,1.4262690154,0,1.4262690154,1.3837812895,-0.1635,1.3934069424,0.0,-0.1635,0.1635,1.3837812895,0,1.3837812895
2019-03-31 07:30:00,1.4250157035,-0.1555,1.433474801,0.0,-0.1555,0.1555,1.4250157035,0,1.4250157035,1.3837812895,-0.1555,1.3924909001999999,0.0,-0.1555,0.1555,1.3837812895,0,1.3837812895
2019-03-31 08:00:00,1.567783109,-0.1555,1.5754758413999999,0.0,-0.1555,0.1555,1.567783109,0,1.567783109,1.5159992932000002,-0.1555,1.5239534464,0.0,-0.1555,0.1555,1.5159992932000002,0,1.5159992932000002
2019-03-31 08:30:00,1.6652026531000002,-0.1505,1.6719898701,0.0,-0.1505,0.1505,1.6652026531000002,0,1.6652026531000002,1.6155456224,-0.1505,1.6225405721000001,0.0,-0.1505,0.1505,1.6155456224,0,1.6155456224
2019-03-31 09:00:00,1.6944912858,-0.1625,1.702265246,0.0,-0.1625,0.1625,1.6944912858,0,1.6944912858,1.6491631698,-0.1625,1.6571497852000001,0.0,-0.1625,0.1625,1.6491631698,0,1.6491631698
2019-03-31 09:30:00,1.7111636605,-0.1675,1.7193421192,0.0,-0.1675,0.1675,1.7111636605,0,1.7111636605,1.6636382647999999,-0.1675,1.6720491996,0.0,-0.1675,0.1675,1.6636382647999999,0,1.6636382647999999
2019-03-31 10:00:00,1.6649885716,-0.112,1.6687513127,0.0,-0.112,0.112,1.6649885716,0,1.6649885716,1.6249018145,-0.112,1.6287571663,0.0,-0.112,0.112,1.6249018145,0,1.6249018145
2019-03-31 10:30:00,1.6683546391,-0.128,1.6732576615,0.0,-0.128,0.128,1.6683546391,0,1.6683546391,1.6205687430000002,-0.128,1.6256158989,0.0,-0.128,0.128,1.6205687430000002,0,1.6205687430000002
2019-03-31 11:00:00,1.6811439291,-0.1355,1.6865957311000002,0.0,-0.1355,0.1355,1.6811439291,0,1.6811439291,1.6362107206,-0.1355,1.6418117347,0.0,-0.1355,0.1355,1.6362107206,0,1.6362107206
2019-03-31 11:30:00,1.6652660461000002,-0.1345,1.6706888562,0.0,-0.1345,0.1345,1.6652660461000002,0,1.6652660461000002,1.6168171209,-0.1345,1.6224018776,0.0,-0.1345,0.1345,1.6168171209,0,1.6168171209
2019-03-31 12:00:00,1.698260748,-0.1365,1.7037376025,0.0,-0.1365,0.1365,1.698260748,0,1.698260748,1.6489123688,-0.1365,1.654552583,0.0,-0.1365,0.1365,1.6489123688,0,1.6489123688
2019-03-31 12:30:00,1.6826409406,-0.125,1.6872775513,0.0,-0.125,0.125,1.6826409406,0,1.6826409406,1.6518568552000001,-0.125,1.6565796298,0.0,-0.125,0.125,1.6518568552000001,0,1.6518568552000001
2019-03-31 13:00:00,1.6234207378,-0.1275,1.6284198297999999,0.0,-0.1275,0.1275,1.6234207378,0,1.6234207378,1.5984774742,-0.1275,1.6035543288,0.0,-0.1275,0.1275,1.5984774742,0,1.5984774742
2019-03-31 13:30:00,1.6784188935,-0.136,1.6839198265,0.0,-0.136,0.136,1.6784188935,0,1.6784188935,1.6519675332000001,-0.136,1.6575562527,0.0,-0.136,0.136,1.6519675332000001,0,1.6519675332000001
2019-03-31 14:00:00,1.6799094965,-0.14350000000000002,1.6860273326000002,0.0,-0.14350000000000002,0.14350000000000002,1.6799094965,0,1.6799094965,1.6655088796,-0.14350000000000002,1.6716794185000001,0.0,-0.14350000000000002,0.14350000000000002,1.6655088796,0,1.6655088796
2019-03-31 14:30:00,1.6979479396000001,-0.14350000000000002,1.7040010140000001,0.0,-0.14350000000000002,0.14350000000000002,1.6979479396000001,0,1.6979479396000001,1.6762735754,-0.14350000000000002,1.6824046331,0.0,-0.14350000000000002,0.14350000000000002,1.6762735754,0,1.6762735754
2019-03-31 15:00:00,1.7302636775,-0.14550000000000002,1.7363705376,0.0,-0.14550000000000002,0.14550000000000002,1.7302636775,0,1.7302636775,1.7054676382,-0.14550000000000002,1.7116629677000001,0.0,-0.14550000000000002,0.14550000000000002,1.7054676382,0,1.7054676382
2019-03-31 15:30:00,1.7333072372,-0.14850000000000002,1.7396569284,0.0,-0.14850000000000002,0.14850000000000002,1.7333072372,0,1.7333072372,1.7099794573,-0.14850000000000002,1.7164154493,0.0,-0.14850000000000002,0.14850000000000002,1.7099794573,0,1.7099794573
2019-03-31 16:00:00,1.7576375281,-0.146,1.7636909254000002,0.0,-0.146,0.146,1.7576375281,0,1.7576375281,1.7335549205,-0.146,1.7396921171000002,0.0,-0.146,0.146,1.7335549205,0,1.7335549205
2019-03-31 16:30:00,1.7086009181000001,-0.1685,1.7168894395,0.0,-0.1685,0.1685,1.7086009181000001,0,1.7086009181000001,1.6852369383,-0.1685,1.6936398048,0.0,-0.1685,0.1685,1.6852369383,0,1.6852369383
2019-03-31 17:00:00,1.7324299535,-0.17750000000000002,1.7414992948,0.0,-0.17750000000000002,0.17750000000000002,1.7324299535,0,1.7324299535,1.7084138566,-0.17750000000000002,1.7176100126,0.0,-0.17750000000000002,0.17750000000000002,1.7084138566,0,1.7084138566
2019-03-31 17:30:00,1.7565354242,-0.17500000000000002,1.7652313436,0.0,-0.17500000000000002,0.17500000000000002,1.7565354242,0,1.7565354242,1.7340267311000002,-0.17500000000000002,1.7428349618999999,0.0,-0.17500000000000002,0.17500000000000002,1.7340267311000002,0,1.7340267311000002
2019-03-31 18:00:00,1.746485719,-0.171,1.7548371339000002,0.0,-0.171,0.171,1.746485719,0,1.746485719,1.7232429828,-0.171,1.731706493,0.0,-0.171,0.171,1.7232429828,0,1.7232429828
2019-03-31 18:30:00,1.5984594608,-0.14650000000000002,1.6051588388,0.0,-0.14650000000000002,0.14650000000000002,1.5984594608,0,1.5984594608,1.5754763591,-0.14650000000000002,1.582273051,0.0,-0.14650000000000002,0.14650000000000002,1.5754763591,0,1.5754763591
2019-03-31 19:00:00,1.7153476024,-0.134,1.7205735663000001,0.0,-0.134,0.134,1.7153476024,0,1.7153476024,1.6944595893,-0.134,1.6997497756,0.0,-0.134,0.134,1.6944595893,0,1.6944595893
2019-03-31 19:30:00,1.8279648531000001,-0.131,1.8326528597,0.0,-0.131,0.131,1.8279648531000001,0,1.8279648531000001,1.8084345946,-0.131,1.8131730979,0.0,-0.131,0.131,1.8084345946,0,1.8084345946
2019-03-31 20:00:00,1.8837753406000002,-0.133,1.8884645969,0.0,-0.133,0.133,1.8837753406000002,0,1.8837753406000002,1.8592068927,-0.133,1.8639579581999999,0.0,-0.133,0.133,1.8592068927,0,1.8592068927
2019-03-31 20:30:00,1.9563815248,-0.132,1.9608295874000001,0.0,-0.132,0.132,1.9563815248,0,1.9563815248,1.9309733787,-0.132,1.9354798344000002,0.0,-0.132,0.132,1.9309733787,0,1.9309733787
2019-03-31 21:00:00,1.9538182628,-0.129,1.9580722163000002,0.0,-0.129,0.129,1.9538182628,0,1.9538182628,1.9344215455,-0.129,1.9387180598,0.0,-0.129,0.129,1.9344215455,0,1.9344215455
2019-03-31 21:30:00,1.9053002288,-0.136,1.9101478901000002,0.0,-0.136,0.136,1.9053002288,0,1.9053002288,1.8774348222000001,-0.136,1.8823542470999999,0.0,-0.136,0.136,1.8774348222000001,0,1.8774348222000001
2019-03-31 22:00:00,1.8497710263,-0.1375,1.8548744162,0.0,-0.1375,0.1375,1.8497710263,0,1.8497710263,1.8235394633,-0.1375,1.8287160589,0.0,-0.1375,0.1375,1.8235394633,0,1.8235394633
2019-03-31 22:30:00,1.8230416719,-0.145,1.8287990424,0.0,-0.145,0.145,1.8230416719,0,1.8230416719,1.7982913587,-0.145,1.8041277145999999,0.0,-0.145,0.145,1.7982913587,0,1.7982913587
2019-03-31 23:00:00,1.8666069066,-0.14450000000000002,1.8721916552,0.0,-0.14450000000000002,0.14450000000000002,1.8666069066,0,1.8666069066,1.8394717326,-0.14450000000000002,1.8451386141000001,0.0,-0.14450000000000002,0.14450000000000002,1.8394717326,0,1.8394717326
2019-03-31 23:30:00,1.8313246852,-0.14450000000000002,1.8370166990999999,0.0,-0.14450000000000002,0.14450000000000002,1.8313246852,0,1.8313246852,1.8048722857000001,-0.14450000000000002,1.8106474581,0.0,-0.14450000000000002,0.14450000000000002,1.8048722857000001,0,1.8048722857000001
2019-04-01 00:00:00,1.7885561938999999,-0.14450000000000002,1.79438388,0.0,-0.14450000000000002,0.14450000000000002,1.7885561938999999,0,1.7885561938999999,1.76752061,-0.14450000000000002,1.7734174232000002,0.0,-0.14450000000000002,0.14450000000000002,1.76752061,0,1.76752061
2019-04-01 00:30:00,1.67251745,-0.1255,1.6772193866,0.0,-0.1255,0.1255,1.67251745,0,1.67251745,1.6447538879999999,-0.1255,1.6495349654,0.0,-0.1255,0.1255,1.6447538879999999,0,1.6447538879999999
2019-04-01 01:00:00,1.669167837,-0.124,1.6737673876999999,0.0,-0.124,0.124,1.669167837,0,1.669167837,1.6461868137,-0.124,1.6508503946,0.0,-0.124,0.124,1.6461868137,0,1.6461868137
2019-04-01 01:30:00,1.6992345068999999,-0.1245,1.7037893531,0.0,-0.1245,0.1245,1.6992345068999999,0,1.6992345068999999,1.6754376877000001,-0.1245,1.6800570512,0.0,-0.1245,0.1245,1.6754376877000001,0,1.6754376877000001
2019-04-01 02:00:00,1.6870659840000002,-0.126,1.6917646510000002,0.0,-0.126,0.126,1.6870659840000002,0,1.6870659840000002,1.6640678134,-0.126,1.668831234,0.0,-0.126,0.126,1.6640678134,0,1.6640678134
2019-04-01 02:30:00,1.6662112262000002,-0.1335,1.671550807,0.0,-0.1335,0.1335,1.6662112262000002,0,1.6662112262000002,1.6411683696,-0.1335,1.6465891617000001,0.0,-0.1335,0.1335,1.6411683696,0,1.6411683696
2019-04-01 03:00:00,1.6585411856999999,-0.1345,1.6639859118,0.0,-0.1345,0.1345,1.6585411856999999,0,1.6585411856999999,1.6356188789,-0.1345,1.6411396549,0.0,-0.1345,0.1345,1.6356188789,0,1.6356188789
2019-04-01 03:30:00,1.5913320718000001,-0.14250000000000002,1.5976996002,0.0,-0.14250000000000002,0.14250000000000002,1.5913320718000001,0,1.5913320718000001,1.5691730798,-0.14250000000000002,1.575630161,0.0,-0.14250000000000002,0.14250000000000002,1.5691730798,0,1.5691730798
2019-04-01 04:00:00,1.6420402840000001,-0.14300000000000002,1.6482552273,0.0,-0.14300000000000002,0.14300000000000002,1.6420402840000001,0,1.6420402840000001,1.617616982,-0.14300000000000002,1.6239253987,0.0,-0.14300000000000002,0.14300000000000002,1.617616982,0,1.617616982
2019-04-01 04:30:00,1.6464112873999999,-0.14300000000000002,1.6526097927999999,0.0,-0.14300000000000002,0.14300000000000002,1.6464112873999999,0,1.6464112873999999,1.6149071885000001,-0.14300000000000002,1.6212261494,0.0,-0.14300000000000002,0.14300000000000002,1.6149071885000001,0,1.6149071885000001
2019-04-01 05:00:00,1.6493252897000001,-0.1495,1.6560870029,0.0,-0.1495,0.1495,1.6493252897000001,0,1.6493252897000001,1.6177730397999999,-0.1495,1.6246660759,0.0,-0.1495,0.1495,1.6177730397999999,0,1.6177730397999999
2019-04-01 05:30:00,1.4955553779000001,-0.161,1.5041964261,0.0,-0.161,0.161,1.4955553779000001,0,1.4955553779000001,1.4714360508,-0.161,1.4802179068,0.0,-0.161,0.161,1.4714360508,0,1.4714360508
2019-04-01 06:00:00,1.4342191286000001,-0.152,1.4422511948,0.0,-0.152,0.152,1.4342191286000001,0,1.4342191286000001,1.4110312985,-0.152,1.4191946044,0.0,-0.152,0.152,1.4110312985,0,1.4110312985
2019-04-01 06:30:00,1.5516300031,-0.1375,1.5577104727000002,0.0,-0.1375,0.1375,1.5516300031,0,1.5516300031,1.4436553414,-0.1375,1.4501886067,0.0,-0.1375,0.1375,1.4436553414,0,1.4436553414
2019-04-01 07:00:00,1.5941982694,-0.17750000000000002,1.6040493672,0.0,-0.17750000000000002,0.17750000000000002,1.5941982694,0,1.5941982694,1.4442532454,-0.17750000000000002,1.4551198187,0.0,-0.17750000000000002,0.17750000000000002,1.4442532454,0,1.4442532454
2019-04-01 07:30:00,1.6349274442000001,-0.185,1.6453609779,0.0,-0.185,0.185,1.6349274442000001,0,1.6349274442000001,1.4916918653,-0.185,1.5031199623,0.0,-0.185,0.185,1.4916918653,0,1.4916918653
2019-04-01 08:00:00,1.8391682773,-0.178,1.8477618765,0.0,-0.178,0.178,1.8391682773,0,1.8391682773,1.7141098789,-0.178,1.7233272112,0.0,-0.178,0.178,1.7141098789,0,1.7141098789
2019-04-01 08:30:00,2.0059618256,-0.1865,2.0146128898,0.0,-0.1865,0.1865,2.0059618256,0,2.0059618256,1.8272832911,-0.1865,1.8367761094000001,0.0,-0.1865,0.1865,1.8272832911,0,1.8272832911
2019-04-01 09:00:00,2.0158523553,-0.19,2.0247865859,0.0,-0.19,0.19,2.0158523553,0,2.0158523553,1.8222283008,-0.19,1.8321069784000001,0.0,-0.19,0.19,1.8222283008,0,1.8222283008
2019-04-01 09:30:00,2.0627727457,-0.133,2.0670559742,0.0,-0.133,0.133,2.0627727457,0,2.0627727457,1.8860084737,-0.133,1.8906921915,0.0,-0.133,0.133,1.8860084737,0,1.8860084737
2019-04-01 10:00:00,2.0237318009,-0.15,2.0292832237,0.0,-0.15,0.15,2.0237318009,0,2.0237318009,1.8270309313,-0.15,1.8331781212,0.0,-0.15,0.15,1.8270309313,0,1.8270309313
2019-04-01 10:30:00,2.014769304,-0.148,2.0201978488,0.0,-0.148,0.148,2.014769304,0,2.014769304,1.8309561048,-0.148,1.8369279403,0.0,-0.148,0.148,1.8309561048,0,1.8309561048
2019-04-01 11:00:00,2.0314849799,-0.155,2.0373895611,0.0,-0.155,0.155,2.0314849799,0,2.0314849799,1.8064562462,-0.155,1.8130938115,0.0,-0.155,0.155,1.8064562462,0,1.8064562462
2019-04-01 11:30:00,2.0253346407,-0.17250000000000001,2.0326673748,0.0,-0.17250000000000001,0.17250000000000001,2.0253346407,0,2.0253346407,1.8329441528000001,-0.17250000000000001,1.841043323,0.0,-0.17250000000000001,0.17250000000000001,1.8329441528000001,0,1.8329441528000001
2019-04-01 12:00:00,1.9992929104,-0.17350000000000002,2.006807014,0.0,-0.17350000000000002,0.17350000000000002,1.9992929104,0,1.9992929104,1.8180866209,-0.17350000000000002,1.8263464105,0.0,-0.17350000000000002,0.17350000000000002,1.8180866209,0,1.8180866209
2019-04-01 12:30:00,2.0259444958,-0.158,2.0320962329,0.0,-0.158,0.158,2.0259444958,0,2.0259444958,1.8362033528000001,-0.158,1.8429885384,0.0,-0.158,0.158,1.8362033528000001,0,1.8362033528000001
2019-04-01 13:00:00,1.9671822473,-0.1595,1.9736378198,0.0,-0.1595,0.1595,1.9671822473,0,1.9671822473,1.7417424979,-0.1595,1.7490303539,0.0,-0.1595,0.1595,1.7417424979,0,1.7417424979
2019-04-01 13:30:00,2.0198206569,-0.17350000000000002,2.0272586752,0.0,-0.17350000000000002,0.17350000000000002,2.0198206569,0,2.0198206569,1.7373612753,-0.17350000000000002,1.7460029929,0.0,-0.17350000000000002,0.17350000000000002,1.7373612753,0,1.7373612753
2019-04-01 14:00:00,2.0484464338,-0.17650000000000002,2.0560362454,0.0,-0.17650000000000002,0.17650000000000002,2.0484464338,0,2.0484464338,1.7549422839000002,-0.17650000000000002,1.7637955294,0.0,-0.17650000000000002,0.17650000000000002,1.7549422839000002,0,1.7549422839000002
2019-04-01 14:30:00,2.0647270186,-0.1595,2.0708785361,0.0,-0.1595,0.1595,2.0647270186,0,2.0647270186,1.7682797679000002,-0.1595,1.7754586978,0.0,-0.1595,0.1595,1.7682797679000002,0,1.7682797679000002
2019-04-01 15:00:00,2.0847270093,-0.1685,2.0915255086,0.0,-0.1685,0.1685,2.0847270093,0,2.0847270093,1.7573127686,-0.1685,1.7653726,0.0,-0.1685,0.1685,1.7573127686,0,1.7573127686
2019-04-01 15:30:00,2.0366319421,-0.166,2.0433858342,0.0,-0.166,0.166,2.0366319421,0,2.0366319421,1.763600113,-0.166,1.7713953141,0.0,-0.166,0.166,1.763600113,0,1.763600113
2019-04-01 16:00:00,2.0259148777,-0.1545,2.0317975642,0.0,-0.1545,0.1545,2.0259148777,0,2.0259148777,1.763600113,-0.1545,1.7703546561999999,0.0,-0.1545,0.1545,1.763600113,0,1.763600113
2019-04-01 16:30:00,2.0012295164,-0.1675,2.0082270358,0.0,-0.1675,0.1675,2.0012295164,0,2.0012295164,1.7104434737,-0.1675,1.7186253597,0.0,-0.1675,0.1675,1.7104434737,0,1.7104434737
2019-04-01 17:00:00,1.9975423266,-0.1695,2.0047208276,0.0,-0.1695,0.1695,1.9975423266,0,1.9975423266,1.7380353895,-0.1695,1.7462809812,0.0,-0.1695,0.1695,1.7380353895,0,1.7380353895
2019-04-01 17:30:00,2.0104537262,-0.1565,2.016535751,0.0,-0.1565,0.1565,2.0104537262,0,2.0104537262,1.742764581,-0.1565,1.7497773101,0.0,-0.1565,0.1565,1.742764581,0,1.742764581
2019-04-01 18:00:00,1.9194431165,-0.14650000000000002,1.9250257472,0.0,-0.14650000000000002,0.14650000000000002,1.9194431165,0,1.9194431165,1.7349564960000001,-0.14650000000000002,1.7411307513,0.0,-0.14650000000000002,0.14650000000000002,1.7349564960000001,0,1.7349564960000001
2019-04-01 18:30:00,1.7994067994,-0.14450000000000002,1.805199457,0.0,-0.14450000000000002,0.14450000000000002,1.7994067994,0,1.7994067994,1.5876843728,-0.14450000000000002,1.5942465046,0.0,-0.14450000000000002,0.14450000000000002,1.5876843728,0,1.5876843728
2019-04-01 19:00:00,1.8581441064000002,-0.1505,1.8642290015,0.0,-0.1505,0.1505,1.8581441064000002,0,1.8581441064000002,1.6518568552000001,-0.1505,1.6586986826999999,0.0,-0.1505,0.1505,1.6518568552000001,0,1.6518568552000001
2019-04-01 19:30:00,1.9945654509000001,-0.1505,2.0002353831,0.0,-0.1505,0.1505,1.9945654509000001,0,1.9945654509000001,1.7081644413000001,-0.1505,1.7147816212,0.0,-0.1505,0.1505,1.7081644413000001,0,1.7081644413000001
2019-04-01 20:00:00,2.0230912885,-0.1615,2.0295271892,0.0,-0.1615,0.1615,2.0230912885,0,2.0230912885,1.7255382965,-0.1615,1.7330795316,0.0,-0.1615,0.1615,1.7255382965,0,1.7255382965
2019-04-01 20:30:00,2.0834825308,-0.1705,2.0904472503,0.0,-0.1705,0.1705,2.0834825308,0,2.0834825308,1.8068970531000002,-0.1705,1.8149234723,0.0,-0.1705,0.1705,1.8068970531000002,0,1.8068970531000002
2019-04-01 21:00:00,2.0834825308,-0.1685,2.0902850777,0.0,-0.1685,0.1685,2.0834825308,0,2.0834825308,1.8068970531000002,-0.1685,1.814736678,0.0,-0.1685,0.1685,1.8068970531000002,0,1.8068970531000002
2019-04-01 21:30:00,2.0244608211,-0.1305,2.0286625806,0.0,-0.1305,0.1305,2.0244608211,0,2.0244608211,1.724811528,-0.1305,1.7297413267000001,0.0,-0.1305,0.1305,1.724811528,0,1.724811528
2019-04-01 22:00:00,1.9694966135,-0.128,1.9736516691000001,0.0,-0.128,0.128,1.9694966135,0,1.9694966135,1.6899055081,-0.128,1.6947461834,0.0,-0.128,0.128,1.6899055081,0,1.6899055081
2019-04-01 22:30:00,1.9418828739,-0.162,1.9486285167,0.0,-0.162,0.162,1.9418828739,0,1.9418828739,1.6415102765,-0.162,1.6494847643,0.0,-0.162,0.162,1.6415102765,0,1.6415102765
2019-04-01 23:00:00,1.9418828739,-0.105,1.9447195418,0.0,-0.105,0.105,1.9418828739,0,1.9418828739,1.6415102765,-0.105,1.6448650363000001,0.0,-0.105,0.105,1.6415102765,0,1.6415102765
2019-04-01 23:30:00,1.9085273859,-0.113,1.9118697086,0.0,-0.113,0.113,1.9085273859,0,1.9085273859,1.6105377439000002,-0.113,1.6144970810000001,0.0,-0.113,0.113,1.6105377439000002,0,1.6105377439000002
2019-04-02 00:00:00,1.8200095437,-0.11800000000000001,1.8238307869,0.0,-0.11800000000000001,0.11800000000000001,1.8200095437,0,1.8200095437,1.5818778456,-0.11800000000000001,1.5862728386,0.0,-0.11800000000000001,0.11800000000000001,1.5818778456,0,1.5818778456
2019-04-02 00:30:00,1.7216676826000001,-0.106,1.7249277112999999,0.0,-0.106,0.106,1.7216676826000001,0,1.7216676826000001,1.4578020396,-0.106,1.4616507061,0.0,-0.106,0.106,1.4578020396,0,1.4578020396
2019-04-02 01:00:00,1.7012705327000002,-0.0765,1.7029896287000001,0.0,-0.0765,0.0765,1.7012705327000002,0,1.7012705327000002,1.4526689338,-0.0765,1.4546818488,0.0,-0.0765,0.0765,1.4526689338,0,1.4526689338
2019-04-02 01:30:00,1.7417277754,-0.082,1.7436569741999999,0.0,-0.082,0.082,1.7417277754,0,1.7417277754,1.4755328705,-0.082,1.4778096129,0.0,-0.082,0.082,1.4755328705,0,1.4755328705
2019-04-02 02:00:00,1.7371037194,-0.0835,1.7391094221,0.0,-0.0835,0.0835,1.7371037194,0,1.7371037194,1.4716050989,-0.0835,1.4739721222,0.0,-0.0835,0.0835,1.4716050989,0,1.4716050989
2019-04-02 02:30:00,1.713787371,-0.093,1.7163088746000001,0.0,-0.093,0.093,1.713787371,0,1.713787371,1.4428239570999999,-0.093,1.4458180975000001,0.0,-0.093,0.093,1.4428239570999999,0,1.4428239570999999
2019-04-02 03:00:00,1.6858239304,-0.112,1.6895402701000002,0.0,-0.112,0.112,1.6858239304,0,1.6858239304,1.4334625689,-0.112,1.437831331,0.0,-0.112,0.112,1.4334625689,0,1.4334625689
2019-04-02 03:30:00,1.626963821,-0.1575,1.6345695228000001,0.0,-0.1575,0.1575,1.626963821,0,1.626963821,1.3685179382000001,-0.1575,1.3775513047,0.0,-0.1575,0.1575,1.3685179382000001,0,1.3685179382000001
2019-04-02 04:00:00,1.651407388,-0.158,1.658948571,0.0,-0.158,0.158,1.651407388,0,1.651407388,1.4047933175,-0.158,1.413650687,0.0,-0.158,0.158,1.4047933175,0,1.4047933175
2019-04-02 04:30:00,1.6686331529,-0.124,1.6732341734,0.0,-0.124,0.124,1.6686331529,0,1.6686331529,1.4217462844,-0.124,1.4271434746,0.0,-0.124,0.124,1.4217462844,0,1.4217462844
2019-04-02 05:00:00,1.6593289224,-0.124,1.6639556703,0.0,-0.124,0.124,1.6593289224,0,1.6593289224,1.4072885099,-0.124,1.4127409352,0.0,-0.124,0.124,1.4072885099,0,1.4072885099
2019-04-02 05:30:00,1.5228020959,-0.14200000000000002,1.5294084554,0.0,-0.14200000000000002,0.14200000000000002,1.5228020959,0,1.5228020959,1.2870297974,-0.14200000000000002,1.2948396424,0.0,-0.14200000000000002,0.14200000000000002,1.2870297974,0,1.2870297974
2019-04-02 06:00:00,1.4362702232,-0.1265,1.4418302272,0.0,-0.1265,0.1265,1.4362702232,0,1.4362702232,1.2091522898,-0.1265,1.2157514178,0.0,-0.1265,0.1265,1.2091522898,0,1.2091522898
2019-04-02 06:30:00,1.4938616054,-0.12150000000000001,1.4987944309,0.0,-0.12150000000000001,0.12150000000000001,1.4938616054,0,1.4938616054,1.2520544955,-0.12150000000000001,1.2579358925,0.0,-0.12150000000000001,0.12150000000000001,1.2520544955,0,1.2520544955
2019-04-02 07:00:00,1.5672001007,-0.1595,1.5752956566,0.0,-0.1595,0.1595,1.5672001007,0,1.5672001007,1.2734397804,-0.1595,1.2833897009,0.0,-0.1595,0.1595,1.2734397804,0,1.2734397804
2019-04-02 07:30:00,1.6387708649000001,-0.167,1.6472580088000002,0.0,-0.167,0.167,1.6387708649000001,0,1.6387708649000001,1.3336330493,-0.167,1.3440484032,0.0,-0.167,0.167,1.3336330493,0,1.3336330493
2019-04-02 08:00:00,1.8092768909,-0.157,1.8160759532,0.0,-0.157,0.157,1.8092768909,0,1.8092768909,1.5481146328,-0.157,1.5560552421,0.0,-0.157,0.157,1.5481146328,0,1.5481146328
2019-04-02 08:30:00,1.9507187579,-0.1575,1.9570666628,0.0,-0.1575,0.1575,1.9507187579,0,1.9507187579,1.7406703584,-0.1575,1.7477813212000002,0.0,-0.1575,0.1575,1.7406703584,0,1.7406703584
2019-04-02 09:00:00,2.0545448115,-0.157,2.0605347322,0.0,-0.157,0.157,2.0545448115,0,2.0545448115,1.8364179539,-0.157,1.8431168984,0.0,-0.157,0.157,1.8364179539,0,1.8364179539
2019-04-02 09:30:00,2.0527103965,-0.158,2.0587821575,0.0,-0.158,0.158,2.0527103965,0,2.0527103965,1.8794254682,-0.158,1.8860551664,0.0,-0.158,0.158,1.8794254682,0,1.8794254682