Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,-4.51,-1.02,4.6239052758,0.0,0.0,0.0,-4.51,-1.02,4.6239052758,-4.61,0.25,4.6167737653,0.0,0.0,0.0,-4.61,0.25,4.6167737653
2019-03-31 01:00:00,-4.72,-1.15,4.8580757507,0.0,0.0,0.0,-4.72,-1.15,4.8580757507,-4.8100000000000005,-0.33,4.8213068768,0.0,0.0,0.0,-4.8100000000000005,-0.33,4.8213068768
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-4.38,-0.9500000000000001,4.4818411395,0.0,0.0,0.0,-4.38,-0.9500000000000001,4.4818411395,-4.45,0.37,4.465355529,0.0,0.0,0.0,-4.45,0.37,4.465355529
2019-03-31 03:00:00,-4.42,-1.05,4.543005613,0.0,0.0,0.0,-4.42,-1.05,4.543005613,-4.51,0.1,4.5111085112,0.0,0.0,0.0,-4.51,0.1,4.5111085112
2019-03-31 03:30:00,-4.22,-1.0,4.3368652273,0.0,0.0,0.0,-4.22,-1.0,4.3368652273,-4.3,0.28,4.309106636,0.0,0.0,0.0,-4.3,0.28,4.309106636
2019-03-31 04:00:00,-4.28,-1.06,4.4093083358000005,0.0,0.0,0.0,-4.28,-1.06,4.4093083358000005,-4.35,0.07,4.3505631819,0.0,0.0,0.0,-4.35,0.07,4.3505631819
2019-03-31 04:30:00,-4.42,-1.19,4.5773900861,0.0,0.0,0.0,-4.42,-1.19,4.5773900861,-4.51,-0.23,4.5158609367,0.0,0.0,0.0,-4.51,-0.23,4.5158609367
2019-03-31 05:00:00,-4.26,-1.13,4.4073234508,0.0,0.0,0.0,-4.26,-1.13,4.4073234508,-4.34,-0.16,4.3429483073,0.0,0.0,0.0,-4.34,-0.16,4.3429483073
2019-03-31 05:30:00,-4.18,-1.02,4.302650346,0.0,0.0,0.0,-4.18,-1.02,4.302650346,-4.27,0.08,4.2707493488,0.0,0.0,0.0,-4.27,0.08,4.2707493488
2019-03-31 06:00:00,-4.19904,-1.01972,4.3210838687,0.0009600000000000001,0.00028000000000000003,0.001,-4.2,-1.02,4.3220828312,-4.26904,0.14028000000000002,4.2713441678,0.0009600000000000001,0.00028000000000000003,0.001,-4.27,0.14,4.2722944655
2019-03-31 06:30:00,-4.444,-1.0895,4.5756033755,0.036000000000000004,0.0105,0.0375,-4.48,-1.1,4.6130683932,-4.534,-0.0795,4.5346969303,0.036000000000000004,0.0105,0.0375,-4.57,-0.09,4.5708861285
2019-03-31 07:00:00,-4.48832,-1.09326,4.619549096,0.09168000000000001,0.026740000000000003,0.0955,-4.58,-1.12,4.7149549309,-4.57832,-0.26326,4.5858826686,0.09168000000000001,0.026740000000000003,0.0955,-4.67,-0.29,4.6789956187
2019-03-31 07:30:00,-4.52616,-1.04888,4.6461030552,0.24384000000000003,0.07112,0.254,-4.77,-1.12,4.899724482,-4.64616,-0.16888,4.649228237,0.24384000000000003,0.07112,0.254,-4.89,-0.24,4.8958860281
2019-03-31 08:00:00,-4.63424,-1.07082,4.7563469018,0.30576000000000003,0.08918000000000001,0.3185,-4.94,-1.16,5.0743669556,-4.75424,-0.15082,4.7566316496,0.30576000000000003,0.08918000000000001,0.3185,-5.06,-0.24,5.0656885021
2019-03-31 08:30:00,-4.01128,-0.6720400000000001,4.0671863739,0.6787200000000001,0.19796000000000002,0.707,-4.69,-0.87,4.7700104822,-4.15128,0.44796,4.1753794798,0.6787200000000001,0.19796000000000002,0.707,-4.83,0.25,4.8364656517
2019-03-31 09:00:00,-4.42976,-0.8036800000000001,4.502074544,0.5702400000000001,0.16632000000000002,0.594,-5.0,-0.97,5.0932209848,-4.59976,0.19632000000000002,4.6039476105,0.5702400000000001,0.16632000000000002,0.594,-5.17,0.03,5.1700870399
2019-03-31 09:30:00,-3.28264,-0.66202,3.3487304833,0.9873600000000001,0.28798,1.0285,-4.27,-0.9500000000000001,4.3744028164,-3.47264,0.55798,3.5171821463,0.9873600000000001,0.28798,1.0285,-4.46,0.27,4.4681651715
2019-03-31 10:00:00,-3.48808,-0.7094400000000001,3.5594953575,1.20192,0.35056000000000004,1.252,-4.69,-1.06,4.8082949161,-3.7680800000000003,0.07056000000000001,3.7687405854,1.20192,0.35056000000000004,1.252,-4.97,-0.28,4.9778810753
2019-03-31 10:30:00,-2.79544,-0.70242,2.8823390935,1.2945600000000002,0.37758,1.3485,-4.09,-1.08,4.2301891211000004,-3.04544,0.09758000000000001,3.0470028963,1.2945600000000002,0.37758,1.3485,-4.34,-0.28,4.3490228788
2019-03-31 11:00:00,-2.62584,-0.76712,2.7356002632000003,1.24416,0.36288000000000004,1.296,-3.87,-1.13,4.0316001786,-2.91584,0.05288,2.9163194612,1.24416,0.36288000000000004,1.296,-4.16,-0.31,4.1715344898
2019-03-31 11:30:00,-3.06,-0.9875,3.2153936384,1.1400000000000001,0.3325,1.1875,-4.2,-1.32,4.4025447187,-3.38,-0.0575,3.3804890549,1.1400000000000001,0.3325,1.1875,-4.52,-0.39,4.5367940222000005
2019-03-31 12:00:00,-2.53288,-0.75834,2.6439668398,1.61712,0.47166,1.6844999999999999,-4.15,-1.23,4.3284408278,-2.80288,0.15166000000000002,2.8069800587,1.61712,0.47166,1.6844999999999999,-4.42,-0.32,4.4315685711
2019-03-31 12:30:00,-2.626,-0.673,2.7108679422,1.704,0.497,1.775,-4.33,-1.17,4.4852870588,-2.916,0.217,2.9240630978,1.704,0.497,1.775,-4.62,-0.28,4.6284770713
2019-03-31 13:00:00,-2.45552,-0.8153600000000001,2.5873520054,1.28448,0.37464000000000003,1.338,-3.74,-1.19,3.9247547694,-2.72552,0.09464,2.7271626281,1.28448,0.37464000000000003,1.338,-4.01,-0.28,4.0197636746
2019-03-31 13:30:00,-3.03384,-1.09862,3.226631533,0.6561600000000001,0.19138000000000002,0.6835,-3.69,-1.29,3.9089896393,-3.30384,-0.15862,3.3076455448,0.6561600000000001,0.19138000000000002,0.6835,-3.96,-0.35000000000000003,3.9754370829
2019-03-31 14:00:00,-3.54184,-1.09262,3.7065413865,0.60816,0.17738,0.6335000000000001,-4.15,-1.27,4.3399769585,-3.84184,-0.17262000000000002,3.8457160907,0.60816,0.17738,0.6335000000000001,-4.45,-0.35000000000000003,4.4637428241
2019-03-31 14:30:00,-4.3943200000000004,-1.02876,4.5131358721,0.65568,0.19124000000000002,0.683,-5.05,-1.22,5.195276701,-4.65432,-0.10876000000000001,4.6555905533,0.65568,0.19124000000000002,0.683,-5.31,-0.30000000000000004,5.3184678245
2019-03-31 15:00:00,-4.67752,-1.07636,4.7997650151,0.49248000000000003,0.14364000000000002,0.513,-5.17,-1.22,5.3119958583999995,-4.88752,-0.15636,4.8900204703,0.49248000000000003,0.14364000000000002,0.513,-5.38,-0.30000000000000004,5.3883578202999995
2019-03-31 15:30:00,-4.5364,-1.0877,4.6649776259,0.4536,0.1323,0.47250000000000003,-4.99,-1.22,5.1369738173,-4.7464,-0.16770000000000002,4.7493616676,0.4536,0.1323,0.47250000000000003,-5.2,-0.30000000000000004,5.2086466572
2019-03-31 16:00:00,-4.83072,-1.03896,4.941183421,0.44928,0.13104000000000002,0.468,-5.28,-1.17,5.4080772923,-5.04072,-0.08896000000000001,5.041504934,0.44928,0.13104000000000002,0.468,-5.49,-0.22,5.4944062464
2019-03-31 16:30:00,-4.3848,-0.8189000000000001,4.4606129904,0.6552,0.19110000000000002,0.6825,-5.04,-1.01,5.1402042761,-4.5948,0.3511,4.6081946845,0.6552,0.19110000000000002,0.6825,-5.25,0.16,5.2524375294
2019-03-31 17:00:00,-4.5280000000000005,-0.8265,4.6028128628000005,0.492,0.14350000000000002,0.5125000000000001,-5.02,-0.97,5.1128563445,-4.758,0.42350000000000004,4.7768102589,0.492,0.14350000000000002,0.5125000000000001,-5.25,0.28,5.2574613646
2019-03-31 17:30:00,-4.24584,-0.39212,4.2639084652,0.16416,0.047880000000000006,0.171,-4.41,-0.44,4.4318957569,-4.53584,-0.19212,4.5399068932999995,0.16416,0.047880000000000006,0.171,-4.7,-0.24,4.7061236703
2019-03-31 18:00:00,-4.73656,-0.35858,4.7501137092,0.07344,0.02142,0.0765,-4.8100000000000005,-0.38,4.8249870466,-5.03656,-0.41858,5.0539238073,0.07344,0.02142,0.0765,-5.11,-0.44,5.1289082659
2019-03-31 18:30:00,-5.43936,-0.45398000000000005,5.4582721671,0.020640000000000002,0.00602,0.021500000000000002,-5.46,-0.46,5.4793430263000005,-5.70936,-0.34398,5.7197127419000005,0.020640000000000002,0.00602,0.021500000000000002,-5.73,-0.35000000000000003,5.7406794023
2019-03-31 19:00:00,-5.69,-0.88,5.7576470889,0.0,0.0,0.0,-5.69,-0.88,5.7576470889,-5.86,0.38,5.8723078938,0.0,0.0,0.0,-5.86,0.38,5.8723078938
2019-03-31 19:30:00,-6.14,-0.77,6.1880934059,0.0,0.0,0.0,-6.14,-0.77,6.1880934059,-6.33,0.19,6.3328508588,0.0,0.0,0.0,-6.33,0.19,6.3328508588
2019-03-31 20:00:00,-6.41,-0.99,6.4860003084,0.0,0.0,0.0,-6.41,-0.99,6.4860003084,-6.6,0.17,6.6021890309,0.0,0.0,0.0,-6.6,0.17,6.6021890309
2019-03-31 20:30:00,-6.96,-1.11,7.0479571508,0.0,0.0,0.0,-6.96,-1.11,7.0479571508,-7.16,-0.27,7.1650889736,0.0,0.0,0.0,-7.16,-0.27,7.1650889736
2019-03-31 21:00:00,-6.84,-1.03,6.9171164512,0.0,0.0,0.0,-6.84,-1.03,6.9171164512,-7.03,0.1,7.0307112016,0.0,0.0,0.0,-7.03,0.1,7.0307112016
2019-03-31 21:30:00,-6.55,-0.99,6.6243943119,0.0,0.0,0.0,-6.55,-0.99,6.6243943119,-6.73,0.03,6.7300668645,0.0,0.0,0.0,-6.73,0.03,6.7300668645
2019-03-31 22:00:00,-6.36,-1.09,6.4527281052,0.0,0.0,0.0,-6.36,-1.09,6.4527281052,-6.52,-0.28,6.5260095005,0.0,0.0,0.0,-6.52,-0.28,6.5260095005
2019-03-31 22:30:00,-5.88,-0.99,5.9627594283,0.0,0.0,0.0,-5.88,-0.99,5.9627594283,-6.02,0.15,6.0218684808,0.0,0.0,0.0,-6.02,0.15,6.0218684808
2019-03-31 23:00:00,-5.5600000000000005,-0.9500000000000001,5.6405762117,0.0,0.0,0.0,-5.5600000000000005,-0.9500000000000001,5.6405762117,-5.68,0.28,5.6868972208,0.0,0.0,0.0,-5.68,0.28,5.6868972208
2019-03-31 23:30:00,-5.21,-1.0,5.3051013185,0.0,0.0,0.0,-5.21,-1.0,5.3051013185,-5.33,0.22,5.3345384055,0.0,0.0,0.0,-5.33,0.22,5.3345384055
2019-04-01 00:00:00,-4.8,-0.92,4.8873714817,0.0,0.0,0.0,-4.8,-0.92,4.8873714817,-4.9,0.27,4.9074331376,0.0,0.0,0.0,-4.9,0.27,4.9074331376
2019-04-01 00:30:00,-4.6,-0.92,4.6910979525,0.0,0.0,0.0,-4.6,-0.92,4.6910979525,-4.69,0.27,4.6977654262,0.0,0.0,0.0,-4.69,0.27,4.6977654262
2019-04-01 01:00:00,-4.77,-0.97,4.867627759,0.0,0.0,0.0,-4.77,-0.97,4.867627759,-4.89,-0.24,4.8958860281,0.0,0.0,0.0,-4.89,-0.24,4.8958860281
2019-04-01 01:30:00,-4.64,-0.51,4.6679438728000004,0.0,0.0,0.0,-4.64,-0.51,4.6679438728000004,-4.84,-0.5700000000000001,4.8734484711,0.0,0.0,0.0,-4.84,-0.5700000000000001,4.8734484711
2019-04-01 02:00:00,-4.71,-0.55,4.7420037959,0.0,0.0,0.0,-4.71,-0.55,4.7420037959,-4.91,-0.61,4.947746962,0.0,0.0,0.0,-4.91,-0.61,4.947746962
2019-04-01 02:30:00,-4.69,-0.5700000000000001,4.7245105567,0.0,0.0,0.0,-4.69,-0.5700000000000001,4.7245105567,-4.89,-0.63,4.930415804,0.0,0.0,0.0,-4.89,-0.63,4.930415804
2019-04-01 03:00:00,-4.61,-0.55,4.6426931839000005,0.0,0.0,0.0,-4.61,-0.55,4.6426931839000005,-4.79,-0.61,4.8286851212,0.0,0.0,0.0,-4.79,-0.61,4.8286851212
2019-04-01 03:30:00,-4.61,-0.55,4.6426931839000005,0.0,0.0,0.0,-4.61,-0.55,4.6426931839000005,-4.79,-0.61,4.8286851212,0.0,0.0,0.0,-4.79,-0.61,4.8286851212
2019-04-01 04:00:00,-4.4,-0.45,4.4229515032,0.0,0.0,0.0,-4.4,-0.45,4.4229515032,-4.58,-0.5,4.6072117381,0.0,0.0,0.0,-4.58,-0.5,4.6072117381
2019-04-01 04:30:00,-4.32,-0.42,4.3403686479,0.0,0.0,0.0,-4.32,-0.42,4.3403686479,-4.5,-0.47000000000000003,4.5244778704,0.0,0.0,0.0,-4.5,-0.47000000000000003,4.5244778704
2019-04-01 05:00:00,-4.78,-0.56,4.8126915546,0.0,0.0,0.0,-4.78,-0.56,4.8126915546,-4.98,-0.62,5.0184459746,0.0,0.0,0.0,-4.98,-0.62,5.0184459746
2019-04-01 05:30:00,-4.78,-0.52,4.8082013269,0.0,0.0,0.0,-4.78,-0.52,4.8082013269,-4.98,-0.58,5.0136613368,0.0,0.0,0.0,-4.98,-0.58,5.0136613368
2019-04-01 06:00:00,-5.24,-0.63,5.2777362571,0.0,0.0,0.0,-5.24,-0.63,5.2777362571,-5.46,-0.71,5.5059694877,0.0,0.0,0.0,-5.46,-0.71,5.5059694877
2019-04-01 06:30:00,-6.02,-0.89,6.0854334275,0.0,0.0,0.0,-6.02,-0.89,6.0854334275,-6.23,-0.61,6.2597923288,0.0,0.0,0.0,-6.23,-0.61,6.2597923288
2019-04-01 07:00:00,-6.45568,-1.29874,6.5850231473,0.00432,0.00126,0.0045000000000000005,-6.46,-1.3,6.5895068101,-6.6056799999999996,-0.31874,6.6133655161,0.00432,0.00126,0.0045000000000000005,-6.61,-0.32,6.6177413065
2019-04-01 07:30:00,-6.84752,-1.3088600000000001,6.9714879796,0.07248,0.021140000000000003,0.0755,-6.92,-1.33,7.0466516871,-7.03752,-0.29886,7.0438629352,0.07248,0.021140000000000003,0.0755,-7.11,-0.32,7.1171974822
2019-04-01 08:00:00,-6.70256,-0.8065800000000001,6.7509171118,0.21744000000000002,0.06342,0.2265,-6.92,-0.87,6.9744748906,-7.05256,-0.8165800000000001,7.0996764328,0.21744000000000002,0.06342,0.2265,-7.27,-0.88,7.3230662977
2019-04-01 08:30:00,-6.47968,-1.30324,6.6094392652,0.40032,0.11676,0.417,-6.88,-1.42,7.0250124555,-6.74968,-0.49324000000000007,6.7676780213,0.40032,0.11676,0.417,-7.15,-0.61,7.1759738015
2019-04-01 09:00:00,-6.23968,-1.87824,6.516240634,0.52032,0.15176,0.542,-6.76,-2.03,7.0582221558,-6.42968,-0.26824000000000003,6.4352729235,0.52032,0.15176,0.542,-6.95,-0.42,6.9626790821
2019-04-01 09:30:00,-4.8496,-1.1678,4.9882238322,0.8304,0.2422,0.865,-5.68,-1.4100000000000001,5.8523926731,-5.1196,-0.2378,5.1251198035,0.8304,0.2422,0.865,-5.95,-0.48,5.9693299456
2019-04-01 10:00:00,-4.36344,-1.11642,4.5039984736,1.00656,0.29358,1.0485,-5.37,-1.4100000000000001,5.552026657,-4.65344,-0.21642000000000003,4.6584698614,1.00656,0.29358,1.0485,-5.66,-0.51,5.682930582
2019-04-01 10:30:00,-3.76824,-1.12532,3.9326807396000003,1.18176,0.34468000000000004,1.231,-4.95,-1.47,5.1636614916,-4.07824,-0.20532000000000003,4.0834051722,1.18176,0.34468000000000004,1.231,-5.26,-0.55,5.288676583
2019-04-01 11:00:00,-3.15768,-1.09224,3.3412469529,1.43232,0.41776,1.492,-4.59,-1.51,4.8319975165999995,-3.45768,-0.15224000000000001,3.4610299045,1.43232,0.41776,1.492,-4.89,-0.5700000000000001,4.9231087739
2019-04-01 11:30:00,-4.4436,-1.3573,4.6462720809,1.1064,0.32270000000000004,1.1525,-5.55,-1.6800000000000002,5.7986981298,-4.7536000000000005,-0.4173,4.7718814162,1.1064,0.32270000000000004,1.1525,-5.86,-0.74,5.9065387496
2019-04-01 12:00:00,-3.79304,-1.32672,4.0183750945,1.41696,0.41328000000000004,1.476,-5.21,-1.74,5.492877206,-4.0830400000000004,-0.38672,4.1013129605,1.41696,0.41328000000000004,1.476,-5.5,-0.8,5.5578772926
2019-04-01 12:30:00,-4.00552,-1.32536,4.2190958273,1.28448,0.37464000000000003,1.338,-5.29,-1.7000000000000002,5.5564467063,-4.30552,-0.38536000000000004,4.3227311737,1.28448,0.37464000000000003,1.338,-5.59,-0.76,5.6414271244
2019-04-01 13:00:00,-3.67736,-1.30548,3.9022115012,1.35264,0.39452000000000004,1.409,-5.03,-1.7000000000000002,5.3095103352,-4.02736,-0.36548,4.0439095193,1.35264,0.39452000000000004,1.409,-5.38,-0.76,5.4334151323
2019-04-01 13:30:00,-2.70144,-1.21042,2.9602186828,1.67856,0.48958,1.7485,-4.38,-1.7000000000000002,4.6983401324,-3.03144,-0.27042000000000005,3.0434775258,1.67856,0.48958,1.7485,-4.71,-0.76,4.7709223427000005
2019-04-01 14:00:00,-2.8164,-1.2502,3.0814134744,1.7136,0.4998,1.7850000000000001,-4.53,-1.75,4.8562742921,-3.1464,-0.31020000000000003,3.1616541557,1.7136,0.4998,1.7850000000000001,-4.86,-0.81,4.9270376495
2019-04-01 14:30:00,-2.8910400000000003,-1.26072,3.1539700696,1.6089600000000002,0.46928000000000003,1.6760000000000002,-4.5,-1.73,4.8210890886,-3.22104,-0.32072,3.2369677169,1.6089600000000002,0.46928000000000003,1.6760000000000002,-4.83,-0.79,4.8941802174
2019-04-01 15:00:00,-3.07848,-1.2491400000000001,3.3222567405,1.51152,0.44086000000000003,1.5745,-4.59,-1.69,4.8912370623,-3.39848,-0.30914,3.4125113699,1.51152,0.44086000000000003,1.5745,-4.91,-0.75,4.9669507749
2019-04-01 15:30:00,-3.34864,-1.26002,3.5778541404,1.3713600000000001,0.39998000000000006,1.4285,-4.72,-1.6600000000000001,5.0033988448,-3.6486400000000003,-0.33002000000000004,3.6635347753,1.3713600000000001,0.39998000000000006,1.4285,-5.02,-0.73,5.0728000158
2019-04-01 16:00:00,-4.01856,-1.24708,4.2076160709,1.14144,0.33292000000000005,1.189,-5.16,-1.58,5.3964803344,-4.31856,-0.30708,4.3294640084000005,1.14144,0.33292000000000005,1.189,-5.46,-0.64,5.4973811947
2019-04-01 16:30:00,-4.8532,-1.1251,4.9819072904,0.7368,0.2149,0.7675000000000001,-5.59,-1.34,5.7483649849,-5.1232,-0.2051,5.1273037993,0.7368,0.2149,0.7675000000000001,-5.86,-0.42,5.8750319148
2019-04-01 17:00:00,-5.90168,-1.2392400000000001,6.0303849463,0.44832000000000005,0.13076000000000002,0.467,-6.35,-1.37,6.4961065262,-6.14168,-0.28924,6.1484870497,0.44832000000000005,0.13076000000000002,0.467,-6.59,-0.42,6.6033703516
2019-04-01 17:30:00,-6.3328,-1.2104,6.4474354592,0.30720000000000003,0.0896,0.32,-6.64,-1.3,6.7660623704,-6.5628,-0.28040000000000004,6.5687874071,0.30720000000000003,0.0896,0.32,-6.87,-0.37,6.8799563952
2019-04-01 18:00:00,-6.44256,-1.21658,6.5564202313,0.21744000000000002,0.06342,0.2265,-6.66,-1.28,6.7818876428,-6.65256,-0.27658000000000005,6.6583069207,0.21744000000000002,0.06342,0.2265,-6.87,-0.34,6.8784082461
2019-04-01 18:30:00,-6.50112,-1.07366,6.5891810606,0.15888000000000002,0.046340000000000006,0.1655,-6.66,-1.12,6.7535176020000005,-6.71112,-0.22366000000000003,6.7148458992,0.15888000000000002,0.046340000000000006,0.1655,-6.87,-0.27,6.8753036297
2019-04-01 19:00:00,-6.7296,-1.1178,6.8218027676,0.11040000000000001,0.0322,0.115,-6.84,-1.15,6.9360002884,-6.9396,-0.25780000000000003,6.94438687,0.11040000000000001,0.0322,0.115,-7.05,-0.29,7.055962018
2019-04-01 19:30:00,-7.4249600000000004,-1.44978,7.5651763396,0.03504,0.010220000000000002,0.036500000000000005,-7.46,-1.46,7.6015261626,-7.62496,-0.39978,7.6354331279,0.03504,0.010220000000000002,0.036500000000000005,-7.66,-0.41000000000000003,7.6709647372
2019-04-01 20:00:00,-7.52,-1.54,7.6760667011,0.0,0.0,0.0,-7.52,-1.54,7.6760667011,-7.72,-0.47000000000000003,7.7342937622,0.0,0.0,0.0,-7.72,-0.47000000000000003,7.7342937622
2019-04-01 20:30:00,-7.63,-1.54,7.7838615096,0.0,0.0,0.0,-7.63,-1.54,7.7838615096,-7.84,-0.49,7.8552975755,0.0,0.0,0.0,-7.84,-0.49,7.8552975755
2019-04-01 21:00:00,-7.58,-1.54,7.7348561719,0.0,0.0,0.0,-7.58,-1.54,7.7348561719,-7.78,-0.49,7.7954153193,0.0,0.0,0.0,-7.78,-0.49,7.7954153193
2019-04-01 21:30:00,-7.27,-1.51,7.4251599309,0.0,0.0,0.0,-7.27,-1.51,7.4251599309,-7.46,-0.43,7.4723824849,0.0,0.0,0.0,-7.46,-0.43,7.4723824849
2019-04-01 22:00:00,-6.8,-1.21,6.9068154746,0.0,0.0,0.0,-6.8,-1.21,6.9068154746,-7.03,-0.67,7.0618552803,0.0,0.0,0.0,-7.03,-0.67,7.0618552803
2019-04-01 22:30:00,-6.28,-0.88,6.3413563218,0.0,0.0,0.0,-6.28,-0.88,6.3413563218,-6.5600000000000005,-0.87,6.6174390817,0.0,0.0,0.0,-6.5600000000000005,-0.87,6.6174390817
2019-04-01 23:00:00,-5.85,-1.22,5.9758597708,0.0,0.0,0.0,-5.85,-1.22,5.9758597708,-6.0,-0.37,6.0113975081,0.0,0.0,0.0,-6.0,-0.37,6.0113975081
2019-04-01 23:30:00,-5.57,-1.27,5.7129502011,0.0,0.0,0.0,-5.57,-1.27,5.7129502011,-5.69,-0.31,5.6984383826,0.0,0.0,0.0,-5.69,-0.31,5.6984383826
2019-04-02 00:00:00,-5.47,-1.3,5.6223571569,0.0,0.0,0.0,-5.47,-1.3,5.6223571569,-5.58,-0.33,5.5897495472,0.0,0.0,0.0,-5.58,-0.33,5.5897495472
2019-04-02 00:30:00,-5.31,-1.38,5.4863922572,0.0,0.0,0.0,-5.31,-1.38,5.4863922572,-5.42,-0.33,5.4300368323,0.0,0.0,0.0,-5.42,-0.33,5.4300368323
2019-04-02 01:00:00,-5.21,-1.38,5.3896660379,0.0,0.0,0.0,-5.21,-1.38,5.3896660379,-5.32,-0.39,5.3342759584,0.0,0.0,0.0,-5.32,-0.39,5.3342759584
2019-04-02 01:30:00,-5.17,-1.3,5.3309380038,0.0,0.0,0.0,-5.17,-1.3,5.3309380038,-5.27,-0.34,5.2809563528,0.0,0.0,0.0,-5.27,-0.34,5.2809563528
2019-04-02 02:00:00,-5.2,-1.26,5.3504766143,0.0,0.0,0.0,-5.2,-1.26,5.3504766143,-5.31,-0.30000000000000004,5.3184678245,0.0,0.0,0.0,-5.31,-0.30000000000000004,5.3184678245
2019-04-02 02:30:00,-5.17,-1.26,5.321325023,0.0,0.0,0.0,-5.17,-1.26,5.321325023,-5.27,-0.30000000000000004,5.2785319929,0.0,0.0,0.0,-5.27,-0.30000000000000004,5.2785319929
2019-04-02 03:00:00,-5.09,-1.26,5.2436342359,0.0,0.0,0.0,-5.09,-1.26,5.2436342359,-5.19,-0.30000000000000004,5.1986632897,0.0,0.0,0.0,-5.19,-0.30000000000000004,5.1986632897
2019-04-02 03:30:00,-5.09,-1.3599999999999999,5.2685576774000005,0.0,0.0,0.0,-5.09,-1.3599999999999999,5.2685576774000005,-5.19,-0.34,5.2011248783,0.0,0.0,0.0,-5.19,-0.34,5.2011248783
2019-04-02 04:00:00,-5.04,-1.33,5.2125329735,0.0,0.0,0.0,-5.04,-1.33,5.2125329735,-5.14,-0.34,5.1512328621,0.0,0.0,0.0,-5.14,-0.34,5.1512328621
2019-04-02 04:30:00,-4.95,-1.33,5.1255633837,0.0,0.0,0.0,-4.95,-1.33,5.1255633837,-5.04,-0.34,5.0514552359,0.0,0.0,0.0,-5.04,-0.34,5.0514552359
2019-04-02 05:00:00,-5.12,-1.1400000000000001,5.2453789186,0.0,0.0,0.0,-5.12,-1.1400000000000001,5.2453789186,-5.28,-0.56,5.3096139219000005,0.0,0.0,0.0,-5.28,-0.56,5.3096139219000005
2019-04-02 05:30:00,-5.15,-0.99,5.2442921353,0.0,0.0,0.0,-5.15,-0.99,5.2442921353,-5.32,-0.54,5.3473357852,0.0,0.0,0.0,-5.32,-0.54,5.3473357852
2019-04-02 06:00:00,-5.46,-0.99,5.5490269417,0.0,0.0,0.0,-5.46,-0.99,5.5490269417,-5.65,-0.68,5.6907732339,0.0,0.0,0.0,-5.65,-0.68,5.6907732339
2019-04-02 06:30:00,-6.01,-1.17,6.1228261448,0.0,0.0,0.0,-6.01,-1.17,6.1228261448,-6.17,-0.41000000000000003,6.1836073614,0.0,0.0,0.0,-6.17,-0.41000000000000003,6.1836073614
2019-04-02 07:00:00,-6.32,-1.28,6.44831761,0.0,0.0,0.0,-6.32,-1.28,6.44831761,-6.47,-0.32,6.4779086131,0.0,0.0,0.0,-6.47,-0.32,6.4779086131
2019-04-02 07:30:00,-6.93,-1.55,7.1012252464,0.0,0.0,0.0,-6.93,-1.55,7.1012252464,-7.08,-0.32,7.0872279489,0.0,0.0,0.0,-7.08,-0.32,7.0872279489
2019-04-02 08:00:00,-7.38112,-2.14866,7.6875010407,0.038880000000000005,0.011340000000000001,0.0405,-7.42,-2.16,7.7280010352,-7.45112,-0.20866,7.4540410684000005,0.038880000000000005,0.011340000000000001,0.0405,-7.49,-0.22,7.4932302781
2019-04-02 08:30:00,-7.46568,-1.90124,7.7039659527,0.06432,0.018760000000000002,0.067,-7.53,-1.92,7.7709265857,-7.61568,-0.60124,7.6393763751,0.06432,0.018760000000000002,0.067,-7.68,-0.62,7.7049853991
2019-04-02 09:00:00,-7.34112,-1.69116,7.5333966443,0.09888000000000001,0.02884,0.10300000000000001,-7.44,-1.72,7.6362294361,-7.58112,-0.71116,7.6144027343000005,0.09888000000000001,0.02884,0.10300000000000001,-7.68,-0.74,7.7155686764
2019-04-02 09:30:00,-6.614,-0.9545,6.6825194538,0.156,0.0455,0.1625,-6.77,-1.0,6.8434567289,-6.954,-0.9745,7.0219488926,0.156,0.0455,0.1625,-7.11,-1.02,7.1827919363
2019-04-02 10:00:00,-6.84376,-0.9931800000000001,6.9154506325,0.12624000000000002,0.036820000000000006,0.1315,-6.97,-1.03,7.0456937203,-7.19376,-1.02318,7.2661599384,0.12624000000000002,0.036820000000000006,0.1315,-7.32,-1.06,7.3963504514
2019-04-02 10:30:00,-6.73416,-0.9103800000000001,6.7954177686,0.13584000000000002,0.03962,0.14150000000000001,-6.87,-0.9500000000000001,6.9353730974,-7.09416,-0.9203800000000001,7.1536148519000005,0.13584000000000002,0.03962,0.14150000000000001,-7.23,-0.96,7.2934559709
2019-04-02 11:00:00,-6.36048,-1.10264,6.4553482323,0.29952,0.08736000000000001,0.312,-6.66,-1.19,6.7654785492,-6.68048,-0.70264,6.7173295289,0.29952,0.08736000000000001,0.312,-6.98,-0.79,7.0245640434
2019-04-02 11:30:00,-6.85264,-1.53452,7.022351928,0.32736000000000004,0.09548000000000001,0.341,-7.18,-1.63,7.3626965169,-7.12264,-0.58452,7.1465840931,0.32736000000000004,0.09548000000000001,0.341,-7.45,-0.68,7.4809691885
2019-04-02 12:00:00,-6.40664,-1.48902,6.5774019681,0.48336,0.14098000000000002,0.5035000000000001,-6.89,-1.63,7.0801836134,-6.68664,-0.53902,6.7083304219,0.48336,0.14098000000000002,0.5035000000000001,-7.17,-0.68,7.2021732831
2019-04-02 12:30:00,-6.37832,-1.44076,6.5390179232,0.51168,0.14924,0.533,-6.89,-1.5899999999999999,7.071081954,-6.65832,-0.49076000000000003,6.6763815499,0.51168,0.14924,0.533,-7.17,-0.64,7.1985067896
2019-04-02 13:00:00,-6.6264,-1.5352000000000001,6.8019126722,0.3936,0.1148,0.41000000000000003,-7.02,-1.65,7.2113036269,-6.8964,-0.5752,6.9203459451,0.3936,0.1148,0.41000000000000003,-7.29,-0.6900000000000001,7.322581512
2019-04-02 13:30:00,-6.13496,-1.64228,6.3509698315,0.57504,0.16772,0.599,-6.71,-1.81,6.9498345304,-6.41496,-0.60228,6.4431710361,0.57504,0.16772,0.599,-6.99,-0.77,7.0322827019
2019-04-02 14:00:00,-5.7196,-1.4603000000000002,5.9030754908,0.6504,0.1897,0.6775,-6.37,-1.65,6.5802279596,-6.0196,-0.6003000000000001,6.0494581782,0.6504,0.1897,0.6775,-6.67,-0.79,6.7166211744
2019-04-02 14:30:00,-4.5440000000000005,-1.3545,4.7415826735,1.116,0.3255,1.1625,-5.66,-1.6800000000000002,5.9040663953,-4.854,-0.4345,4.8734080734,1.116,0.3255,1.1625,-5.97,-0.76,6.0181807882
2019-04-02 15:00:00,-4.96016,-1.41838,5.1589717047,0.9998400000000001,0.29162000000000005,1.0415,-5.96,-1.71,6.2004596604,-5.25016,-0.46838,5.2710112739,0.9998400000000001,0.29162000000000005,1.0415,-6.25,-0.76,6.296038437