Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.11,0.17,1.1229425631,1.11,0.17,1.1229425631
2019-03-31 01:00:00,1.12,0.21,1.1395174417,1.12,0.21,1.1395174417
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.18,0.24,1.2041594579,1.18,0.24,1.2041594579
2019-03-31 03:00:00,1.16,0.23,1.1825819211,1.16,0.23,1.1825819211
2019-03-31 03:30:00,1.08,0.17,1.0932977636,1.08,0.17,1.0932977636
2019-03-31 04:00:00,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2019-03-31 04:30:00,0.97,0.16,0.9831073187,0.97,0.16,0.9831073187
2019-03-31 05:00:00,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001
2019-03-31 05:30:00,0.91,0.17,0.9257429449000001,0.91,0.17,0.9257429449000001
2019-03-31 06:00:00,0.9500000000000001,0.18,0.9669022701000001,0.9500000000000001,0.18,0.9669022701000001
2019-03-31 06:30:00,0.9400000000000001,0.2,0.9610411021,0.9400000000000001,0.2,0.9610411021
2019-03-31 07:00:00,1.0,0.19,1.0178899744,1.0,0.19,1.0178899744
2019-03-31 07:30:00,1.04,0.21,1.0609901036,1.04,0.21,1.0609901036
2019-03-31 08:00:00,1.04,0.25,1.0696261029,1.04,0.25,1.0696261029
2019-03-31 08:30:00,0.98,0.22,1.0043903624,0.98,0.22,1.0043903624
2019-03-31 09:00:00,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-03-31 09:30:00,0.86,0.18,0.8786353055,0.86,0.18,0.8786353055
2019-03-31 10:00:00,0.8300000000000001,0.15,0.8434453154,0.8300000000000001,0.15,0.8434453154
2019-03-31 10:30:00,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2019-03-31 11:00:00,0.87,0.14,0.8811923740000001,0.87,0.14,0.8811923740000001
2019-03-31 11:30:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2019-03-31 12:00:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2019-03-31 12:30:00,0.87,0.14,0.8811923740000001,0.87,0.14,0.8811923740000001
2019-03-31 13:00:00,0.85,0.14,0.8614522622,0.85,0.14,0.8614522622
2019-03-31 13:30:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2019-03-31 14:00:00,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2019-03-31 14:30:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-03-31 15:00:00,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-03-31 15:30:00,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2019-03-31 16:00:00,0.66,0.14,0.6746851117,0.66,0.14,0.6746851117
2019-03-31 16:30:00,0.74,0.16,0.7570997292,0.74,0.16,0.7570997292
2019-03-31 17:00:00,0.8,0.2,0.8246211251000001,0.8,0.2,0.8246211251000001
2019-03-31 17:30:00,0.9,0.22,0.9264987858,0.9,0.22,0.9264987858
2019-03-31 18:00:00,1.01,0.25,1.0404806582,1.01,0.25,1.0404806582
2019-03-31 18:30:00,1.08,0.26,1.1108555262,1.08,0.26,1.1108555262
2019-03-31 19:00:00,1.08,0.23,1.1042191811,1.08,0.23,1.1042191811
2019-03-31 19:30:00,1.15,0.23,1.1727744881,1.15,0.23,1.1727744881
2019-03-31 20:00:00,1.13,0.21,1.1493476411,1.13,0.21,1.1493476411
2019-03-31 20:30:00,1.15,0.21,1.1690166808,1.15,0.21,1.1690166808
2019-03-31 21:00:00,1.1,0.22,1.121784293,1.1,0.22,1.121784293
2019-03-31 21:30:00,1.09,0.22,1.1119802157,1.09,0.22,1.1119802157
2019-03-31 22:00:00,0.9500000000000001,0.18,0.9669022701000001,0.9500000000000001,0.18,0.9669022701000001
2019-03-31 22:30:00,0.97,0.17,0.9847842403,0.97,0.17,0.9847842403
2019-03-31 23:00:00,0.81,0.15,0.8237718131,0.81,0.15,0.8237718131
2019-03-31 23:30:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2019-04-01 00:00:00,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2019-04-01 00:30:00,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2019-04-01 01:00:00,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-04-01 01:30:00,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2019-04-01 02:00:00,1.06,0.19,1.0768936809,1.06,0.19,1.0768936809
2019-04-01 02:30:00,1.13,0.24,1.1552056094,1.13,0.24,1.1552056094
2019-04-01 03:00:00,1.1,0.23,1.1237882363,1.1,0.23,1.1237882363
2019-04-01 03:30:00,1.06,0.2,1.0787029248,1.06,0.2,1.0787029248
2019-04-01 04:00:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2019-04-01 04:30:00,1.0,0.17,1.0143470806,1.0,0.17,1.0143470806
2019-04-01 05:00:00,0.9400000000000001,0.16,0.9535197953000001,0.9400000000000001,0.16,0.9535197953000001
2019-04-01 05:30:00,0.9500000000000001,0.19,0.9688137076000001,0.9500000000000001,0.19,0.9688137076000001
2019-04-01 06:00:00,0.99,0.22,1.0141498903,0.99,0.22,1.0141498903
2019-04-01 06:30:00,1.02,0.23,1.0456098699,1.02,0.23,1.0456098699
2019-04-01 07:00:00,1.1400000000000001,0.24,1.1649892703,1.1400000000000001,0.24,1.1649892703
2019-04-01 07:30:00,1.3599999999999999,0.37,1.4094325099,1.3599999999999999,0.37,1.4094325099
2019-04-01 08:00:00,1.4,0.42,1.4616429112,1.4,0.42,1.4616429112
2019-04-01 08:30:00,1.2,0.38,1.2587295182,1.2,0.38,1.2587295182
2019-04-01 09:00:00,1.07,0.34,1.1227199116,1.07,0.34,1.1227199116
2019-04-01 09:30:00,0.9500000000000001,0.31,0.9992997548,0.9500000000000001,0.31,0.9992997548
2019-04-01 10:00:00,0.86,0.28,0.9044335244,0.86,0.28,0.9044335244
2019-04-01 10:30:00,0.8,0.26,0.8411896338,0.8,0.26,0.8411896338
2019-04-01 11:00:00,0.66,0.23,0.6989277502,0.66,0.23,0.6989277502
2019-04-01 11:30:00,0.63,0.23,0.6706713055,0.63,0.23,0.6706713055
2019-04-01 12:00:00,0.54,0.18,0.5692099788,0.54,0.18,0.5692099788
2019-04-01 12:30:00,0.56,0.18,0.5882176468,0.56,0.18,0.5882176468
2019-04-01 13:00:00,0.54,0.19,0.5724508713,0.54,0.19,0.5724508713
2019-04-01 13:30:00,0.53,0.2,0.5664803615,0.53,0.2,0.5664803615
2019-04-01 14:00:00,0.5,0.22,0.5462600113,0.5,0.22,0.5462600113
2019-04-01 14:30:00,0.49,0.18,0.5220153254000001,0.49,0.18,0.5220153254000001
2019-04-01 15:00:00,0.49,0.19,0.5255473337000001,0.49,0.19,0.5255473337000001
2019-04-01 15:30:00,0.45,0.15,0.47434164900000003,0.45,0.15,0.47434164900000003
2019-04-01 16:00:00,0.54,0.21,0.5793962375,0.54,0.21,0.5793962375
2019-04-01 16:30:00,0.63,0.25,0.6777905281000001,0.63,0.25,0.6777905281000001
2019-04-01 17:00:00,0.78,0.28,0.8287339742000001,0.78,0.28,0.8287339742000001
2019-04-01 17:30:00,0.9,0.32,0.9551963149,0.9,0.32,0.9551963149
2019-04-01 18:00:00,1.02,0.34,1.0751744045,1.02,0.34,1.0751744045
2019-04-01 18:30:00,0.96,0.24,0.9895453501,0.96,0.24,0.9895453501
2019-04-01 19:00:00,1.04,0.22,1.0630145813,1.04,0.22,1.0630145813
2019-04-01 19:30:00,1.06,0.23,1.0846658472,1.06,0.23,1.0846658472
2019-04-01 20:00:00,1.1,0.21,1.1198660634,1.1,0.21,1.1198660634
2019-04-01 20:30:00,1.1,0.22,1.121784293,1.1,0.22,1.121784293
2019-04-01 21:00:00,1.09,0.18,1.1047624179,1.09,0.18,1.1047624179
2019-04-01 21:30:00,1.02,0.18,1.0357605901,1.02,0.18,1.0357605901
2019-04-01 22:00:00,0.97,0.17,0.9847842403,0.97,0.17,0.9847842403
2019-04-01 22:30:00,0.93,0.14,0.9404786016000001,0.93,0.14,0.9404786016000001
2019-04-01 23:00:00,0.78,0.13,0.7907591289,0.78,0.13,0.7907591289
2019-04-01 23:30:00,0.75,0.13,0.7611832894,0.75,0.13,0.7611832894
2019-04-02 00:00:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572
2019-04-02 00:30:00,0.75,0.15,0.7648529270000001,0.75,0.15,0.7648529270000001
2019-04-02 01:00:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2019-04-02 01:30:00,0.97,0.16,0.9831073187,0.97,0.16,0.9831073187
2019-04-02 02:00:00,1.0,0.19,1.0178899744,1.0,0.19,1.0178899744
2019-04-02 02:30:00,1.08,0.21,1.1002272493,1.08,0.21,1.1002272493
2019-04-02 03:00:00,1.03,0.19,1.0473776778,1.03,0.19,1.0473776778
2019-04-02 03:30:00,0.98,0.17,0.9946356117,0.98,0.17,0.9946356117
2019-04-02 04:00:00,0.9500000000000001,0.18,0.9669022701000001,0.9500000000000001,0.18,0.9669022701000001
2019-04-02 04:30:00,0.88,0.15,0.8926925563,0.88,0.15,0.8926925563
2019-04-02 05:00:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2019-04-02 05:30:00,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2019-04-02 06:00:00,0.9,0.18,0.9178235124,0.9,0.18,0.9178235124
2019-04-02 06:30:00,0.9400000000000001,0.2,0.9610411021,0.9400000000000001,0.2,0.9610411021
2019-04-02 07:00:00,1.06,0.21,1.0806016842,1.06,0.21,1.0806016842
2019-04-02 07:30:00,1.28,0.38,1.3352153384,1.28,0.38,1.3352153384
2019-04-02 08:00:00,1.32,0.41000000000000003,1.3822083779,1.32,0.41000000000000003,1.3822083779
2019-04-02 08:30:00,1.16,0.36,1.2145781161,1.16,0.36,1.2145781161
2019-04-02 09:00:00,1.03,0.32,1.07856386,1.03,0.32,1.07856386
2019-04-02 09:30:00,0.97,0.32,1.0214205794,0.97,0.32,1.0214205794
2019-04-02 10:00:00,0.86,0.28,0.9044335244,0.86,0.28,0.9044335244
2019-04-02 10:30:00,0.75,0.23,0.7844743463,0.75,0.23,0.7844743463
2019-04-02 11:00:00,0.62,0.23,0.6612866247,0.62,0.23,0.6612866247
2019-04-02 11:30:00,0.74,0.24,0.7779460136,0.74,0.24,0.7779460136
2019-04-02 12:00:00,0.74,0.22,0.7720103626,0.74,0.22,0.7720103626
2019-04-02 12:30:00,0.91,0.24,0.9411163584000001,0.91,0.24,0.9411163584000001
2019-04-02 13:00:00,0.77,0.24,0.8065358021,0.77,0.24,0.8065358021
2019-04-02 13:30:00,0.68,0.2,0.7088018059,0.68,0.2,0.7088018059
2019-04-02 14:00:00,0.91,0.23,0.9386160024,0.91,0.23,0.9386160024
2019-04-02 14:30:00,0.72,0.19,0.7446475676000001,0.72,0.19,0.7446475676000001
2019-04-02 15:00:00,0.64,0.2,0.6705221846,0.64,0.2,0.6705221846
2019-04-02 15:30:00,0.78,0.21,0.8077747211,0.78,0.21,0.8077747211
2019-04-02 16:00:00,0.81,0.23,0.8420213774,0.81,0.23,0.8420213774
2019-04-02 16:30:00,0.81,0.24,0.8448076704,0.81,0.24,0.8448076704
2019-04-02 17:00:00,0.99,0.25,1.0210778619,0.99,0.25,1.0210778619
2019-04-02 17:30:00,1.17,0.33,1.2156479754,1.17,0.33,1.2156479754
2019-04-02 18:00:00,1.29,0.37,1.3420134127,1.29,0.37,1.3420134127
2019-04-02 18:30:00,1.2,0.29,1.2345444504,1.2,0.29,1.2345444504
2019-04-02 19:00:00,1.17,0.23,1.1923925528,1.17,0.23,1.1923925528
2019-04-02 19:30:00,1.25,0.21,1.2675172583,1.25,0.21,1.2675172583
2019-04-02 20:00:00,1.21,0.21,1.2280879447,1.21,0.21,1.2280879447
2019-04-02 20:30:00,1.22,0.2,1.2362847568,1.22,0.2,1.2362847568
2019-04-02 21:00:00,1.18,0.19,1.1951987282,1.18,0.19,1.1951987282
2019-04-02 21:30:00,1.16,0.2,1.1771151176,1.16,0.2,1.1771151176
2019-04-02 22:00:00,1.03,0.19,1.0473776778,1.03,0.19,1.0473776778
2019-04-02 22:30:00,0.9400000000000001,0.15,0.9518928511,0.9400000000000001,0.15,0.9518928511
2019-04-02 23:00:00,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001
2019-04-02 23:30:00,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001
2019-04-03 00:00:00,0.74,0.13,0.7513321503,0.74,0.13,0.7513321503
2019-04-03 00:30:00,0.85,0.16,0.8649277426,0.85,0.16,0.8649277426
2019-04-03 01:00:00,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001
2019-04-03 01:30:00,1.05,0.15,1.0606601718,1.05,0.15,1.0606601718
2019-04-03 02:00:00,1.09,0.2,1.1081967334,1.09,0.2,1.1081967334
2019-04-03 02:30:00,1.17,0.24,1.1943617542,1.17,0.24,1.1943617542
2019-04-03 03:00:00,1.18,0.23,1.2022063051,1.18,0.23,1.2022063051
2019-04-03 03:30:00,1.12,0.21,1.1395174417,1.12,0.21,1.1395174417
2019-04-03 04:00:00,1.13,0.22,1.1512167476,1.13,0.22,1.1512167476
2019-04-03 04:30:00,1.04,0.2,1.0590561836,1.04,0.2,1.0590561836
2019-04-03 05:00:00,1.0,0.2,1.0198039027,1.0,0.2,1.0198039027
2019-04-03 05:30:00,0.96,0.16,0.9732420048,0.96,0.16,0.9732420048
2019-04-03 06:00:00,1.0,0.21,1.0218121158,1.0,0.21,1.0218121158
2019-04-03 06:30:00,1.07,0.24,1.09658561,1.07,0.24,1.09658561
2019-04-03 07:00:00,1.23,0.27,1.2592855117,1.23,0.27,1.2592855117
2019-04-03 07:30:00,1.37,0.37,1.4190842117,1.37,0.37,1.4190842117
2019-04-03 08:00:00,1.4100000000000001,0.43,1.4741099009,1.4100000000000001,0.43,1.4741099009
2019-04-03 08:30:00,1.19,0.33,1.2349089035,1.19,0.33,1.2349089035
2019-04-03 09:00:00,1.19,0.32,1.2322743201,1.19,0.32,1.2322743201
2019-04-03 09:30:00,1.24,0.13,1.2467958935,1.24,0.13,1.2467958935
2019-04-03 10:00:00,1.08,0.26,1.1108555262,1.08,0.26,1.1108555262
2019-04-03 10:30:00,0.99,0.21,1.0120276676,0.99,0.21,1.0120276676
2019-04-03 11:00:00,0.85,0.22,0.8780091116000001,0.85,0.22,0.8780091116000001
2019-04-03 11:30:00,0.88,0.25,0.9148223871000001,0.88,0.25,0.9148223871000001
2019-04-03 12:00:00,0.9,0.30000000000000004,0.9486832981000001,0.9,0.30000000000000004,0.9486832981000001
2019-04-03 12:30:00,0.98,0.24,1.0089598605,0.98,0.24,1.0089598605
2019-04-03 13:00:00,0.77,-0.14,0.7826237921,0.77,-0.14,0.7826237921
2019-04-03 13:30:00,0.35000000000000003,0.0,0.35000000000000003,0.35000000000000003,0.0,0.35000000000000003
2019-04-03 14:00:00,0.5,0.15,0.5220153254000001,0.5,0.15,0.5220153254000001
2019-04-03 14:30:00,0.73,0.61,0.9513148795,0.73,0.61,0.9513148795
2019-04-03 15:00:00,0.66,0.6000000000000001,0.8919641248,0.66,0.6000000000000001,0.8919641248
2019-04-03 15:30:00,0.72,0.21,0.75,0.72,0.21,0.75
2019-04-03 16:00:00,0.74,0.59,0.9464142856000001,0.74,0.59,0.9464142856000001
2019-04-03 16:30:00,0.84,0.28,0.8854377448,0.84,0.28,0.8854377448
2019-04-03 17:00:00,1.0,0.29,1.0412012294,1.0,0.29,1.0412012294
2019-04-03 17:30:00,1.09,0.33,1.1388590782,1.09,0.33,1.1388590782
2019-04-03 18:00:00,1.13,0.34,1.1800423721,1.13,0.34,1.1800423721
2019-04-03 18:30:00,1.07,0.26,1.1011357773000001,1.07,0.26,1.1011357773000001
2019-04-03 19:00:00,1.13,0.27,1.1618089344,1.13,0.27,1.1618089344
2019-04-03 19:30:00,1.16,0.24,1.1845674316,1.16,0.24,1.1845674316
2019-04-03 20:00:00,1.17,0.2,1.1869709348,1.17,0.2,1.1869709348
2019-04-03 20:30:00,1.25,0.24,1.2728314892,1.25,0.24,1.2728314892
2019-04-03 21:00:00,1.2,0.21,1.2182364303,1.2,0.21,1.2182364303
2019-04-03 21:30:00,1.16,0.23,1.1825819211,1.16,0.23,1.1825819211
2019-04-03 22:00:00,1.07,0.19,1.086738239,1.07,0.19,1.086738239
2019-04-03 22:30:00,1.0,0.15,1.0111874208,1.0,0.15,1.0111874208
2019-04-03 23:00:00,0.84,0.13,0.85,0.84,0.13,0.85
2019-04-03 23:30:00,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001
2019-04-04 00:00:00,0.78,0.13,0.7907591289,0.78,0.13,0.7907591289
2019-04-04 00:30:00,0.88,0.19,0.9002777349000001,0.88,0.19,0.9002777349000001
2019-04-04 01:00:00,0.88,0.14,0.8910667764,0.88,0.14,0.8910667764
2019-04-04 01:30:00,1.1,0.17,1.1130588484,1.1,0.17,1.1130588484
2019-04-04 02:00:00,1.1400000000000001,0.21,1.1591807452,1.1400000000000001,0.21,1.1591807452
2019-04-04 02:30:00,1.2,0.24,1.2237646833,1.2,0.24,1.2237646833
2019-04-04 03:00:00,1.18,0.22,1.200333287,1.18,0.22,1.200333287
2019-04-04 03:30:00,1.13,0.19,1.1458621209,1.13,0.19,1.1458621209
2019-04-04 04:00:00,1.09,0.18,1.1047624179,1.09,0.18,1.1047624179
2019-04-04 04:30:00,1.06,0.18,1.0751744045,1.06,0.18,1.0751744045
2019-04-04 05:00:00,0.98,0.17,0.9946356117,0.98,0.17,0.9946356117
2019-04-04 05:30:00,0.96,0.18,0.9767292358,0.96,0.18,0.9767292358
2019-04-04 06:00:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2019-04-04 06:30:00,1.06,0.21,1.0806016842,1.06,0.21,1.0806016842
2019-04-04 07:00:00,1.19,0.23,1.2120231021,1.19,0.23,1.2120231021
2019-04-04 07:30:00,1.4,0.37,1.4480676780000001,1.4,0.37,1.4480676780000001
2019-04-04 08:00:00,1.4,0.41000000000000003,1.4588008774,1.4,0.41000000000000003,1.4588008774
2019-04-04 08:30:00,1.25,0.35000000000000003,1.2980754986,1.25,0.35000000000000003,1.2980754986
2019-04-04 09:00:00,1.09,0.33,1.1388590782,1.09,0.33,1.1388590782
2019-04-04 09:30:00,0.98,0.30000000000000004,1.024890238,0.98,0.30000000000000004,1.024890238
2019-04-04 10:00:00,0.9,0.24,0.9314504818,0.9,0.24,0.9314504818
2019-04-04 10:30:00,0.8,0.24,0.8352245207000001,0.8,0.24,0.8352245207000001
2019-04-04 11:00:00,0.75,0.27,0.7971198153,0.75,0.27,0.7971198153
2019-04-04 11:30:00,0.85,0.25,0.8860022573,0.85,0.25,0.8860022573
2019-04-04 12:00:00,1.22,0.16,1.2304470732000001,1.22,0.16,1.2304470732000001
2019-04-04 12:30:00,1.06,0.17,1.0735455277,1.06,0.17,1.0735455277
2019-04-04 13:00:00,0.88,0.25,0.9148223871000001,0.88,0.25,0.9148223871000001
2019-04-04 13:30:00,0.67,0.23,0.7083784299,0.67,0.23,0.7083784299
2019-04-04 14:00:00,0.75,0.23,0.7844743463,0.75,0.23,0.7844743463
2019-04-04 14:30:00,0.66,0.19,0.6868041933,0.66,0.19,0.6868041933
2019-04-04 15:00:00,0.75,0.2,0.7762087348000001,0.75,0.2,0.7762087348000001
2019-04-04 15:30:00,0.76,0.19,0.7833900689000001,0.76,0.19,0.7833900689000001
2019-04-04 16:00:00,0.84,0.23,0.8709190548,0.84,0.23,0.8709190548
2019-04-04 16:30:00,0.92,0.27,0.9588013350000001,0.92,0.27,0.9588013350000001
2019-04-04 17:00:00,1.05,0.30000000000000004,1.0920164834,1.05,0.30000000000000004,1.0920164834
2019-04-04 17:30:00,1.3,0.37,1.3516286472,1.3,0.37,1.3516286472
2019-04-04 18:00:00,1.25,0.4,1.3124404748,1.25,0.4,1.3124404748
2019-04-04 18:30:00,1.21,0.25,1.2355565548,1.21,0.25,1.2355565548
2019-04-04 19:00:00,1.24,0.25,1.2649505919,1.24,0.25,1.2649505919
2019-04-04 19:30:00,1.25,0.24,1.2728314892,1.25,0.24,1.2728314892
2019-04-04 20:00:00,1.2,0.2,1.2165525061,1.2,0.2,1.2165525061
2019-04-04 20:30:00,1.24,0.23,1.2611502686,1.24,0.23,1.2611502686
2019-04-04 21:00:00,1.22,0.18,1.2332072008,1.22,0.18,1.2332072008
2019-04-04 21:30:00,1.15,0.18,1.1640017182,1.15,0.18,1.1640017182
2019-04-04 22:00:00,1.08,0.17,1.0932977636,1.08,0.17,1.0932977636
2019-04-04 22:30:00,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2019-04-04 23:00:00,0.86,0.13,0.8697700846,0.86,0.13,0.8697700846
2019-04-04 23:30:00,0.79,0.13,0.800624756,0.79,0.13,0.800624756
2019-04-05 00:00:00,0.77,0.13,0.7808969202,0.77,0.13,0.7808969202
2019-04-05 00:30:00,0.85,0.16,0.8649277426,0.85,0.16,0.8649277426
2019-04-05 01:00:00,0.85,0.14,0.8614522622,0.85,0.14,0.8614522622
2019-04-05 01:30:00,1.1,0.17,1.1130588484,1.1,0.17,1.1130588484
2019-04-05 02:00:00,1.1400000000000001,0.2,1.1574109037,1.1400000000000001,0.2,1.1574109037
2019-04-05 02:30:00,1.21,0.23,1.231665539,1.21,0.23,1.231665539
2019-04-05 03:00:00,1.18,0.21,1.1985407794,1.18,0.21,1.1985407794
2019-04-05 03:30:00,1.15,0.19,1.1655899794,1.15,0.19,1.1655899794
2019-04-05 04:00:00,1.09,0.18,1.1047624179,1.09,0.18,1.1047624179
2019-04-05 04:30:00,1.05,0.17,1.063672882,1.05,0.17,1.063672882
2019-04-05 05:00:00,0.99,0.18,1.0062305899,0.99,0.18,1.0062305899
2019-04-05 05:30:00,0.97,0.17,0.9847842403,0.97,0.17,0.9847842403
2019-04-05 06:00:00,1.0,0.2,1.0198039027,1.0,0.2,1.0198039027
2019-04-05 06:30:00,1.07,0.23,1.0944404963,1.07,0.23,1.0944404963
2019-04-05 07:00:00,1.15,0.22,1.1708543889,1.15,0.22,1.1708543889
2019-04-05 07:30:00,1.38,0.35000000000000003,1.4236923825,1.38,0.35000000000000003,1.4236923825
2019-04-05 08:00:00,1.38,0.38,1.4313629868,1.38,0.38,1.4313629868
2019-04-05 08:30:00,1.25,0.37,1.3036103712,1.25,0.37,1.3036103712
2019-04-05 09:00:00,1.15,0.31,1.191049957,1.15,0.31,1.191049957
2019-04-05 09:30:00,1.06,0.32,1.1072488429,1.06,0.32,1.1072488429
2019-04-05 10:00:00,0.9400000000000001,0.24,0.9701546269,0.9400000000000001,0.24,0.9701546269
2019-04-05 10:30:00,0.9500000000000001,0.23,0.9774456507,0.9500000000000001,0.23,0.9774456507
2019-04-05 11:00:00,0.9500000000000001,0.23,0.9774456507,0.9500000000000001,0.23,0.9774456507
2019-04-05 11:30:00,0.9400000000000001,0.24,0.9701546269,0.9400000000000001,0.24,0.9701546269
2019-04-05 12:00:00,0.9400000000000001,0.24,0.9701546269,0.9400000000000001,0.24,0.9701546269
2019-04-05 12:30:00,0.9400000000000001,0.24,0.9701546269,0.9400000000000001,0.24,0.9701546269
2019-04-05 13:00:00,1.03,0.25,1.0599056562,1.03,0.25,1.0599056562
2019-04-05 13:30:00,1.0,0.24,1.0283968106,1.0,0.24,1.0283968106
2019-04-05 14:00:00,0.97,0.23,0.99689518,0.97,0.23,0.99689518
2019-04-05 14:30:00,0.98,0.19,0.9982484661000001,0.98,0.19,0.9982484661000001
2019-04-05 15:00:00,0.96,0.19,0.9786214794,0.96,0.19,0.9786214794
2019-04-05 15:30:00,0.97,0.21,0.9924716621,0.97,0.21,0.9924716621
2019-04-05 16:00:00,0.9500000000000001,0.23,0.9774456507,0.9500000000000001,0.23,0.9774456507
2019-04-05 16:30:00,0.96,0.26,0.9945853407,0.96,0.26,0.9945853407
2019-04-05 17:00:00,1.2,0.30000000000000004,1.2369316877,1.2,0.30000000000000004,1.2369316877
2019-04-05 17:30:00,1.29,0.33,1.3315404613,1.29,0.33,1.3315404613
2019-04-05 18:00:00,1.4100000000000001,0.39,1.4629422408,1.4100000000000001,0.39,1.4629422408
2019-04-05 18:30:00,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2019-04-05 19:00:00,1.32,0.24,1.3416407865,1.32,0.24,1.3416407865
2019-04-05 19:30:00,1.27,0.21,1.2872451204,1.27,0.21,1.2872451204
2019-04-05 20:00:00,1.25,0.18,1.262893503,1.25,0.18,1.262893503
2019-04-05 20:30:00,1.25,0.19,1.2643575444000001,1.25,0.19,1.2643575444000001
2019-04-05 21:00:00,1.19,0.19,1.2050726119,1.19,0.19,1.2050726119
2019-04-05 21:30:00,1.19,0.18,1.2035364556,1.19,0.18,1.2035364556
2019-04-05 22:00:00,1.12,0.16,1.1313708499,1.12,0.16,1.1313708499
2019-04-05 22:30:00,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698
2019-04-05 23:00:00,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496
2019-04-05 23:30:00,0.86,0.13,0.8697700846,0.86,0.13,0.8697700846
2019-04-06 00:00:00,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001
2019-04-06 00:30:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2019-04-06 01:00:00,0.88,0.14,0.8910667764,0.88,0.14,0.8910667764
2019-04-06 01:30:00,1.12,0.16,1.1313708499,1.12,0.16,1.1313708499
2019-04-06 02:00:00,1.18,0.23,1.2022063051,1.18,0.23,1.2022063051
2019-04-06 02:30:00,1.26,0.27,1.2886038957000001,1.26,0.27,1.2886038957000001
2019-04-06 03:00:00,1.23,0.25,1.2551493935,1.23,0.25,1.2551493935
2019-04-06 03:30:00,1.2,0.23,1.2218428704,1.2,0.23,1.2218428704
2019-04-06 04:00:00,1.16,0.23,1.1825819211,1.16,0.23,1.1825819211
2019-04-06 04:30:00,1.08,0.21,1.1002272493,1.08,0.21,1.1002272493
2019-04-06 05:00:00,0.99,0.19,1.0080674581,0.99,0.19,1.0080674581
2019-04-06 05:30:00,0.97,0.17,0.9847842403,0.97,0.17,0.9847842403
2019-04-06 06:00:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2019-04-06 06:30:00,1.01,0.23,1.035857133,1.01,0.23,1.035857133
2019-04-06 07:00:00,1.01,0.19,1.0277159141,1.01,0.19,1.0277159141
2019-04-06 07:30:00,1.06,0.22,1.0825894882,1.06,0.22,1.0825894882
2019-04-06 08:00:00,1.12,0.26,1.1497825881,1.12,0.26,1.1497825881
2019-04-06 08:30:00,1.01,0.2,1.0296115772,1.01,0.2,1.0296115772
2019-04-06 09:00:00,0.97,0.2,0.990403958,0.97,0.2,0.990403958
2019-04-06 09:30:00,0.87,0.17,0.8864536085,0.87,0.17,0.8864536085
2019-04-06 10:00:00,0.76,0.15,0.7746612163000001,0.76,0.15,0.7746612163000001
2019-04-06 10:30:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-04-06 11:00:00,0.59,0.14,0.6063827174,0.59,0.14,0.6063827174
2019-04-06 11:30:00,0.59,0.15,0.6087692502000001,0.59,0.15,0.6087692502000001
2019-04-06 12:00:00,0.55,0.14,0.5675385449,0.55,0.14,0.5675385449
2019-04-06 12:30:00,0.42,0.13,0.4396589587,0.42,0.13,0.4396589587
2019-04-06 13:00:00,0.41000000000000003,0.13,0.43011626340000003,0.41000000000000003,0.13,0.43011626340000003
2019-04-06 13:30:00,0.41000000000000003,0.13,0.43011626340000003,0.41000000000000003,0.13,0.43011626340000003
2019-04-06 14:00:00,0.38,0.13,0.4016217126,0.38,0.13,0.4016217126
2019-04-06 14:30:00,0.34,0.0,0.34,0.34,0.0,0.34
2019-04-06 15:00:00,0.35000000000000003,0.0,0.35000000000000003,0.35000000000000003,0.0,0.35000000000000003
2019-04-06 15:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2019-04-06 16:00:00,0.41000000000000003,0.14,0.4332435804,0.41000000000000003,0.14,0.4332435804
2019-04-06 16:30:00,0.49,0.14,0.5096076922,0.49,0.14,0.5096076922
2019-04-06 17:00:00,0.62,0.14,0.6356099433,0.62,0.14,0.6356099433
2019-04-06 17:30:00,0.75,0.16,0.7668767828,0.75,0.16,0.7668767828
2019-04-06 18:00:00,0.8300000000000001,0.18,0.8492938243,0.8300000000000001,0.18,0.8492938243
2019-04-06 18:30:00,1.02,0.22,1.0434557969,1.02,0.22,1.0434557969
2019-04-06 19:00:00,1.09,0.23,1.1140017953,1.09,0.23,1.1140017953
2019-04-06 19:30:00,1.08,0.21,1.1002272493,1.08,0.21,1.1002272493
2019-04-06 20:00:00,1.11,0.19,1.1261438629,1.11,0.19,1.1261438629
2019-04-06 20:30:00,1.09,0.17,1.1031772296,1.09,0.17,1.1031772296
2019-04-06 21:00:00,1.07,0.18,1.0850345617,1.07,0.18,1.0850345617