Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.54,0.6900000000000001,1.6875129629,0.0,0.0,0.0,1.54,0.6900000000000001,1.6875129629,1.06,-0.5700000000000001,1.2035364556,0.0,0.0,0.0,1.06,-0.5700000000000001,1.2035364556
2019-03-31 01:00:00,1.62,0.66,1.7492855685,0.0,0.0,0.0,1.62,0.66,1.7492855685,1.11,-0.5700000000000001,1.2477980606,0.0,0.0,0.0,1.11,-0.5700000000000001,1.2477980606
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.6,0.66,1.7307801709000001,0.0,0.0,0.0,1.6,0.66,1.7307801709000001,1.1,-0.5700000000000001,1.238910812,0.0,0.0,0.0,1.1,-0.5700000000000001,1.238910812
2019-03-31 03:00:00,1.58,0.67,1.7161876354,0.0,0.0,0.0,1.58,0.67,1.7161876354,1.09,-0.5700000000000001,1.2300406497,0.0,0.0,0.0,1.09,-0.5700000000000001,1.2300406497
2019-03-31 03:30:00,1.55,0.66,1.684666139,0.0,0.0,0.0,1.55,0.66,1.684666139,1.06,-0.5700000000000001,1.2035364556,0.0,0.0,0.0,1.06,-0.5700000000000001,1.2035364556
2019-03-31 04:00:00,1.51,0.66,1.6479381056,0.0,0.0,0.0,1.51,0.66,1.6479381056,1.03,-0.58,1.1820744477,0.0,0.0,0.0,1.03,-0.58,1.1820744477
2019-03-31 04:30:00,1.5,0.68,1.6469365501,0.0,0.0,0.0,1.5,0.68,1.6469365501,1.03,-0.58,1.1820744477,0.0,0.0,0.0,1.03,-0.58,1.1820744477
2019-03-31 05:00:00,1.48,0.68,1.6287418457,0.0,0.0,0.0,1.48,0.68,1.6287418457,1.01,-0.58,1.1646887996,0.0,0.0,0.0,1.01,-0.58,1.1646887996
2019-03-31 05:30:00,1.48,0.68,1.6287418457,0.0,0.0,0.0,1.48,0.68,1.6287418457,1.01,-0.58,1.1646887996,0.0,0.0,0.0,1.01,-0.58,1.1646887996
2019-03-31 06:00:00,1.51,0.7000000000000001,1.6643617394999999,0.0,0.0,0.0,1.51,0.7000000000000001,1.6643617394999999,1.03,-0.56,1.1723907199,0.0,0.0,0.0,1.03,-0.56,1.1723907199
2019-03-31 06:30:00,1.55,0.7000000000000001,1.7007351352,0.0,0.0,0.0,1.55,0.7000000000000001,1.7007351352,1.06,-0.56,1.1988327657,0.0,0.0,0.0,1.06,-0.56,1.1988327657
2019-03-31 07:00:00,1.58,0.72,1.7363179432,0.0,0.0,0.0,1.58,0.72,1.7363179432,1.09,-0.54,1.2164292006,0.0,0.0,0.0,1.09,-0.54,1.2164292006
2019-03-31 07:30:00,1.58384,0.7011200000000001,1.7320849864,0.0038400000000000005,0.0011200000000000001,0.004,1.58,0.7000000000000001,1.7281203662,1.09384,-0.55888,1.2283455540000001,0.0038400000000000005,0.0011200000000000001,0.004,1.09,-0.56,1.225438697
2019-03-31 08:00:00,1.6896,0.7028,1.8299387968,0.009600000000000001,0.0028,0.01,1.6800000000000002,0.7000000000000001,1.82,1.1696,-0.5572,1.2955446731,0.009600000000000001,0.0028,0.01,1.16,-0.56,1.288099375
2019-03-31 08:30:00,1.74584,0.8746200000000001,1.952669314,0.01584,0.00462,0.0165,1.73,0.87,1.9364400326000002,1.18584,-0.73538,1.3953495082,0.01584,0.00462,0.0165,1.17,-0.74,1.3843771163
2019-03-31 09:00:00,1.77448,1.41714,2.2709172266,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.75,1.4100000000000001,2.2473539997,1.17448,-1.22286,1.6955205248,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.15,-1.23,1.6838646026
2019-03-31 09:30:00,1.89216,1.4693800000000001,2.3956934382,0.03216,0.009380000000000001,0.0335,1.8599999999999999,1.46,2.3645718429,1.25216,-1.18062,1.7209788639,0.03216,0.009380000000000001,0.0335,1.22,-1.19,1.7042593699
2019-03-31 10:00:00,1.82928,1.4385400000000002,2.3271576333,0.029280000000000004,0.00854,0.030500000000000003,1.8,1.43,2.298891037,1.2092800000000001,-1.19146,1.6976262987,0.029280000000000004,0.00854,0.030500000000000003,1.18,-1.2,1.6829735589
2019-03-31 10:30:00,1.83936,1.41148,2.3185169829,0.039360000000000006,0.01148,0.041,1.8,1.4,2.2803508502,1.21936,-1.18852,1.7027679231000001,0.039360000000000006,0.01148,0.041,1.18,-1.2,1.6829735589
2019-03-31 11:00:00,1.90192,1.4580600000000001,2.396505508,0.06192,0.018060000000000003,0.0645,1.8399999999999999,1.44,2.3364930986,1.27192,-1.15194,1.7160262964,0.06192,0.018060000000000003,0.0645,1.21,-1.17,1.6831518054
2019-03-31 11:30:00,1.8913600000000002,1.45498,2.3862542719,0.05136,0.014980000000000002,0.053500000000000006,1.8399999999999999,1.44,2.3364930986,1.26136,-1.15502,1.7102924458,0.05136,0.014980000000000002,0.053500000000000006,1.21,-1.17,1.6831518054
2019-03-31 12:00:00,1.80936,1.43148,2.307145119,0.039360000000000006,0.01148,0.041,1.77,1.42,2.2692069099,1.19936,-1.17852,1.681479646,0.039360000000000006,0.01148,0.041,1.16,-1.19,1.6618363337000002
2019-03-31 12:30:00,1.8683200000000002,1.44826,2.3639113033,0.02832,0.00826,0.029500000000000002,1.8399999999999999,1.44,2.3364930986,1.23832,-1.16174,1.6979623818,0.02832,0.00826,0.029500000000000002,1.21,-1.17,1.6831518054
2019-03-31 13:00:00,1.8887200000000002,1.43546,2.3723002866,0.01872,0.0054600000000000004,0.0195,1.87,1.43,2.3541028015,1.24872,-1.18454,1.7211730448,0.01872,0.0054600000000000004,0.0195,1.23,-1.19,1.7114321488000002
2019-03-31 13:30:00,1.89352,1.43686,2.3769696359,0.023520000000000003,0.006860000000000001,0.0245,1.87,1.43,2.3541028015,1.25352,-1.18314,1.7236973777,0.023520000000000003,0.006860000000000001,0.0245,1.23,-1.19,1.7114321488000002
2019-03-31 14:00:00,1.84104,1.4432200000000002,2.3392973838,0.011040000000000001,0.00322,0.0115,1.83,1.44,2.3286262044,1.22104,-1.18678,1.7027581889,0.011040000000000001,0.00322,0.0115,1.21,-1.19,1.6971151994
2019-03-31 14:30:00,1.83912,1.43266,2.3312822759,0.009120000000000001,0.00266,0.0095,1.83,1.43,2.3224555970000003,1.21912,-1.19734,1.7087646561,0.009120000000000001,0.00266,0.0095,1.21,-1.2,1.7041420129
2019-03-31 15:00:00,1.88392,1.4340600000000001,2.3676322878000002,0.013920000000000002,0.00406,0.0145,1.87,1.43,2.3541028015,1.2439200000000001,-1.19594,1.725575107,0.013920000000000002,0.00406,0.0145,1.23,-1.2,1.718400419
2019-03-31 15:30:00,1.9277600000000001,1.4451800000000001,2.4093160544,0.01776,0.005180000000000001,0.018500000000000003,1.9100000000000001,1.44,2.3920075251,1.27776,-1.19482,1.7493614406,0.01776,0.005180000000000001,0.018500000000000003,1.26,-1.2,1.74
2019-03-31 16:00:00,1.88768,1.45224,2.3816668113,0.007680000000000001,0.0022400000000000002,0.008,1.88,1.45,2.37421566,1.24768,-1.17776,1.7157575586,0.007680000000000001,0.0022400000000000002,0.008,1.24,-1.18,1.7117242769
2019-03-31 16:30:00,1.89528,1.45154,2.3872692873,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8900000000000001,1.45,2.3821418933,1.25528,-1.17846,1.7217711375,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.25,-1.18,1.718982257
2019-03-31 17:00:00,2.05288,1.49084,2.5371086299,0.00288,0.00084,0.003,2.05,1.49,2.534284909,1.36288,-1.12916,1.7698712383,0.00288,0.00084,0.003,1.3599999999999999,-1.13,1.7681911661
2019-03-31 17:30:00,2.1524,1.5107,2.6296464116,0.0024000000000000002,0.0007,0.0025,2.15,1.51,2.6272799622000003,1.4324,-1.1093,1.8117163823,0.0024000000000000002,0.0007,0.0025,1.43,-1.11,1.8102486017000001
2019-03-31 18:00:00,2.15,1.49,2.6158363863,0.0,0.0,0.0,2.15,1.49,2.6158363863,1.43,-1.11,1.8102486017000001,0.0,0.0,0.0,1.43,-1.11,1.8102486017000001
2019-03-31 18:30:00,2.15,1.13,2.4288680491,0.0,0.0,0.0,2.15,1.13,2.4288680491,1.47,-0.74,1.6457521077,0.0,0.0,0.0,1.47,-0.74,1.6457521077
2019-03-31 19:00:00,2.13,0.78,2.2683253735,0.0,0.0,0.0,2.13,0.78,2.2683253735,1.48,-0.48,1.5558920271,0.0,0.0,0.0,1.48,-0.48,1.5558920271
2019-03-31 19:30:00,2.08,1.05,2.33,0.0,0.0,0.0,2.08,1.05,2.33,1.4100000000000001,-0.81,1.6260996279,0.0,0.0,0.0,1.4100000000000001,-0.81,1.6260996279
2019-03-31 20:00:00,2.26,1.5,2.7124896313,0.0,0.0,0.0,2.26,1.5,2.7124896313,1.51,-1.09,1.862310393,0.0,0.0,0.0,1.51,-1.09,1.862310393
2019-03-31 20:30:00,2.25,0.89,2.4196280706,0.0,0.0,0.0,2.25,0.89,2.4196280706,1.56,-0.43,1.6181779877,0.0,0.0,0.0,1.56,-0.43,1.6181779877
2019-03-31 21:00:00,2.17,0.89,2.3454210709,0.0,0.0,0.0,2.17,0.89,2.3454210709,1.51,-0.43,1.5700318468,0.0,0.0,0.0,1.51,-0.43,1.5700318468
2019-03-31 21:30:00,2.09,0.8200000000000001,2.2451057882,0.0,0.0,0.0,2.09,0.8200000000000001,2.2451057882,1.45,-0.46,1.5212166184,0.0,0.0,0.0,1.45,-0.46,1.5212166184
2019-03-31 22:00:00,2.01,0.84,2.1784627608,0.0,0.0,0.0,2.01,0.84,2.1784627608,1.3900000000000001,-0.46,1.4641379716,0.0,0.0,0.0,1.3900000000000001,-0.46,1.4641379716
2019-03-31 22:30:00,1.8900000000000001,0.8,2.0523401278,0.0,0.0,0.0,1.8900000000000001,0.8,2.0523401278,1.3,-0.49,1.3892803893,0.0,0.0,0.0,1.3,-0.49,1.3892803893
2019-03-31 23:00:00,1.74,0.8,1.9150979087,0.0,0.0,0.0,1.74,0.8,1.9150979087,1.2,-0.5,1.3,0.0,0.0,0.0,1.2,-0.5,1.3
2019-03-31 23:30:00,1.72,0.8300000000000001,1.9097905644000002,0.0,0.0,0.0,1.72,0.8300000000000001,1.9097905644000002,1.19,-0.48,1.2831601615000001,0.0,0.0,0.0,1.19,-0.48,1.2831601615000001
2019-04-01 00:00:00,1.6600000000000001,0.8,1.8427153877,0.0,0.0,0.0,1.6600000000000001,0.8,1.8427153877,1.1400000000000001,-0.49,1.2408464853,0.0,0.0,0.0,1.1400000000000001,-0.49,1.2408464853
2019-04-01 00:30:00,1.6099999999999999,0.8,1.7978042162999999,0.0,0.0,0.0,1.6099999999999999,0.8,1.7978042162999999,1.11,-0.49,1.2133424908000001,0.0,0.0,0.0,1.11,-0.49,1.2133424908000001
2019-04-01 01:00:00,1.56,0.41000000000000003,1.6129786111,0.0,0.0,0.0,1.56,0.41000000000000003,1.6129786111,1.13,0.12,1.1363538181,0.0,0.0,0.0,1.13,0.12,1.1363538181
2019-04-01 01:30:00,1.49,0.13,1.4956603893,0.0,0.0,0.0,1.49,0.13,1.4956603893,1.08,0.13,1.0877959367,0.0,0.0,0.0,1.08,0.13,1.0877959367
2019-04-01 02:00:00,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55,1.13,0.13,1.1374532957,0.0,0.0,0.0,1.13,0.13,1.1374532957
2019-04-01 02:30:00,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55,1.13,0.13,1.1374532957,0.0,0.0,0.0,1.13,0.13,1.1374532957
2019-04-01 03:00:00,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51,1.1,0.13,1.107655181,0.0,0.0,0.0,1.1,0.13,1.107655181
2019-04-01 03:30:00,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53,1.11,0.13,1.1175866857,0.0,0.0,0.0,1.11,0.13,1.1175866857
2019-04-01 04:00:00,1.5,0.13,1.5056227947,0.0,0.0,0.0,1.5,0.13,1.5056227947,1.09,0.13,1.09772492,0.0,0.0,0.0,1.09,0.13,1.09772492
2019-04-01 04:30:00,1.56,0.13,1.5654072952,0.0,0.0,0.0,1.56,0.13,1.5654072952,1.1400000000000001,0.13,1.1473883388,0.0,0.0,0.0,1.1400000000000001,0.13,1.1473883388
2019-04-01 05:00:00,1.6099999999999999,0.13,1.6152399203,0.0,0.0,0.0,1.6099999999999999,0.13,1.6152399203,1.17,0.13,1.177200068,0.0,0.0,0.0,1.17,0.13,1.177200068
2019-04-01 05:30:00,1.6400000000000001,0.18,1.6498484779,0.0,0.0,0.0,1.6400000000000001,0.18,1.6498484779,1.2,0.15,1.2093386622,0.0,0.0,0.0,1.2,0.15,1.2093386622
2019-04-01 06:00:00,1.97,0.19,1.9791412279,0.0,0.0,0.0,1.97,0.19,1.9791412279,1.43,0.22,1.4468241082,0.0,0.0,0.0,1.43,0.22,1.4468241082
2019-04-01 06:30:00,2.16,0.29,2.179380646,0.0,0.0,0.0,2.16,0.29,2.179380646,1.57,0.30000000000000004,1.5984054554,0.0,0.0,0.0,1.57,0.30000000000000004,1.5984054554
2019-04-01 07:00:00,2.47,0.39,2.500599928,0.0,0.0,0.0,2.47,0.39,2.500599928,1.8,0.37,1.8376343488,0.0,0.0,0.0,1.8,0.37,1.8376343488
2019-04-01 07:30:00,2.99,1.13,3.1964042298,0.0,0.0,0.0,2.99,1.13,3.1964042298,2.11,-0.14,2.1146394492,0.0,0.0,0.0,2.11,-0.14,2.1146394492
2019-04-01 08:00:00,3.35,1.26,3.5791200036,0.0,0.0,0.0,3.35,1.26,3.5791200036,2.37,-0.17,2.3760892239,0.0,0.0,0.0,2.37,-0.17,2.3760892239
2019-04-01 08:30:00,3.58,1.0,3.7170418346,0.0,0.0,0.0,3.58,1.0,3.7170418346,2.5700000000000003,0.21,2.5785654927,0.0,0.0,0.0,2.5700000000000003,0.21,2.5785654927
2019-04-01 09:00:00,3.64048,1.8701400000000001,4.0927396998,0.00048000000000000007,0.00014000000000000001,0.0005,3.64,1.87,4.0922487705,2.5104800000000003,-0.6398600000000001,2.5907394022,0.00048000000000000007,0.00014000000000000001,0.0005,2.51,-0.64,2.5903088619
2019-04-01 09:30:00,3.7124,1.9907,4.2124577446,0.0024000000000000002,0.0007,0.0025,3.71,1.99,4.2100118765,2.5423999999999998,-0.7593000000000001,2.6533628191,0.0024000000000000002,0.0007,0.0025,2.54,-0.76,2.6512638496000003
2019-04-01 10:00:00,3.7396000000000003,2.0028,4.2421475693,0.009600000000000001,0.0028,0.01,3.73,2.0,4.2323634059,2.5696,-0.7572,2.6788422873,0.009600000000000001,0.0028,0.01,2.56,-0.76,2.6704306769
2019-04-01 10:30:00,3.78728,2.00504,4.2852858948,0.01728,0.00504,0.018000000000000002,3.77,2.0,4.267657437,2.59728,-0.72496,2.6965589925,0.01728,0.00504,0.018000000000000002,2.58,-0.73,2.6812870044
2019-04-01 11:00:00,3.62072,1.96896,4.1214580915,0.030720000000000004,0.008960000000000001,0.032,3.59,1.96,4.0901955943,2.49072,-0.75104,2.6014894195,0.030720000000000004,0.008960000000000001,0.032,2.46,-0.76,2.5747232861000002
2019-04-01 11:30:00,3.60264,1.9695200000000002,4.1058524085,0.03264,0.00952,0.034,3.5700000000000003,1.96,4.0726526982,2.47264,-0.75048,2.5840218265,0.03264,0.00952,0.034,2.44,-0.76,2.5556212552
2019-04-01 12:00:00,3.55096,2.01778,4.0842077628,0.06096000000000001,0.01778,0.0635,3.49,2.0,4.0224495025,2.4509600000000002,-0.7222200000000001,2.5551529602,0.06096000000000001,0.01778,0.0635,2.39,-0.74,2.5019392479
2019-04-01 12:30:00,3.36584,2.02212,3.9265567868,0.07584,0.02212,0.079,3.29,2.0,3.8502077866,2.31584,-0.7378800000000001,2.4305517481,0.07584,0.02212,0.079,2.24,-0.76,2.3654175107
2019-04-01 13:00:00,3.3344,2.0517,3.9150601847,0.07440000000000001,0.0217,0.0775,3.26,2.03,3.8403775855999998,2.2944,-0.7383000000000001,2.4102610336,0.07440000000000001,0.0217,0.0775,2.22,-0.76,2.3464867355
2019-04-01 13:30:00,3.25664,1.69652,3.6720408767,0.05664,0.01652,0.059000000000000004,3.2,1.6800000000000002,3.6141942394,2.26664,-0.50348,2.3218847947,0.05664,0.01652,0.059000000000000004,2.21,-0.52,2.2703523956
2019-04-01 14:00:00,3.06288,1.32834,3.3385207877,0.06288,0.018340000000000002,0.0655,3.0,1.31,3.2735454785,2.16288,-0.12166,2.166298929,0.06288,0.018340000000000002,0.0655,2.1,-0.14,2.104661493
2019-04-01 14:30:00,3.14192,1.35806,3.4228625812,0.06192,0.018060000000000003,0.0645,3.08,1.34,3.3588688572,2.22192,-0.12194,2.2252635462,0.06192,0.018060000000000003,0.0645,2.16,-0.14,2.164532282
2019-04-01 15:00:00,3.12616,1.34638,3.4037648935,0.05616,0.016380000000000002,0.0585,3.07,1.33,3.3457136757,2.21616,-0.12362000000000001,2.2196051563,0.05616,0.016380000000000002,0.0585,2.16,-0.14,2.164532282
2019-04-01 15:30:00,2.92944,1.69442,3.3841805286,0.049440000000000005,0.01442,0.051500000000000004,2.88,1.6800000000000002,3.3341865575,2.01944,-0.65558,2.1231870031,0.049440000000000005,0.01442,0.051500000000000004,1.97,-0.67,2.0808171472
2019-04-01 16:00:00,2.91896,1.34428,3.2136297547,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.87,1.33,3.1631945878,2.04896,-0.30572000000000005,2.0716422954000002,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.0,-0.32,2.0254382242
2019-04-01 16:30:00,2.98072,1.23896,3.2279581162,0.030720000000000004,0.008960000000000001,0.032,2.95,1.23,3.1961539387,2.11072,-0.18104,2.1184698251,0.030720000000000004,0.008960000000000001,0.032,2.08,-0.19,2.0886598574
2019-04-01 17:00:00,3.12296,1.23378,3.3578404146,0.012960000000000001,0.0037800000000000004,0.0135,3.11,1.23,3.3443983016,2.20296,-0.17622000000000002,2.2099968891,0.012960000000000001,0.0037800000000000004,0.0135,2.19,-0.18,2.1973848093
2019-04-01 17:30:00,3.01584,1.23462,3.2587693152,0.01584,0.00462,0.0165,3.0,1.23,3.2423602514,2.12584,-0.17538,2.133062083,0.01584,0.00462,0.0165,2.11,-0.18,2.1176638071
2019-04-01 18:00:00,2.86672,1.13196,3.0821124249,0.00672,0.0019600000000000004,0.007,2.86,1.13,3.0751422731,2.01672,-0.25804000000000005,2.0331611348,0.00672,0.0019600000000000004,0.007,2.01,-0.26,2.0267461607
2019-04-01 18:30:00,2.79336,1.08098,2.9952258429,0.00336,0.0009800000000000002,0.0035,2.79,1.08,2.9917386249,1.9633600000000002,-0.28902,1.984518846,0.00336,0.0009800000000000002,0.0035,1.96,-0.29,1.9813379318000002
2019-04-01 19:00:00,2.72096,1.03028,2.9094845248,0.0009600000000000001,0.00028000000000000003,0.001,2.7199999999999998,1.03,2.9084875795,1.9109600000000002,-0.32972,1.9391965862,0.0009600000000000001,0.00028000000000000003,0.001,1.9100000000000001,-0.33,1.9382982227
2019-04-01 19:30:00,2.56,0.45,2.5992498918,0.0,0.0,0.0,2.56,0.45,2.5992498918,1.8399999999999999,0.18,1.8487833837,0.0,0.0,0.0,1.8399999999999999,0.18,1.8487833837
2019-04-01 20:00:00,2.64,0.33,2.6605450569,0.0,0.0,0.0,2.64,0.33,2.6605450569,1.92,0.33,1.9481529713999999,0.0,0.0,0.0,1.92,0.33,1.9481529713999999
2019-04-01 20:30:00,2.69,0.37,2.715326868,0.0,0.0,0.0,2.69,0.37,2.715326868,1.9500000000000002,0.36,1.9829523444000001,0.0,0.0,0.0,1.9500000000000002,0.36,1.9829523444000001
2019-04-01 21:00:00,2.66,0.38,2.6870057685,0.0,0.0,0.0,2.66,0.38,2.6870057685,1.9300000000000002,0.36,1.9632880583,0.0,0.0,0.0,1.9300000000000002,0.36,1.9632880583
2019-04-01 21:30:00,2.54,0.36,2.5653849614,0.0,0.0,0.0,2.54,0.36,2.5653849614,1.85,0.36,1.8847015679,0.0,0.0,0.0,1.85,0.36,1.8847015679
2019-04-01 22:00:00,2.43,0.37,2.458007323,0.0,0.0,0.0,2.43,0.37,2.458007323,1.77,0.36,1.8062391868,0.0,0.0,0.0,1.77,0.36,1.8062391868
2019-04-01 22:30:00,2.3,0.31,2.3207972768,0.0,0.0,0.0,2.3,0.31,2.3207972768,1.67,0.31,1.6985287751,0.0,0.0,0.0,1.67,0.31,1.6985287751
2019-04-01 23:00:00,2.23,0.33,2.254284809,0.0,0.0,0.0,2.23,0.33,2.254284809,1.62,0.33,1.653269488,0.0,0.0,0.0,1.62,0.33,1.653269488
2019-04-01 23:30:00,2.17,0.42,2.2102714765,0.0,0.0,0.0,2.17,0.42,2.2102714765,1.58,0.4,1.6298466186,0.0,0.0,0.0,1.58,0.4,1.6298466186
2019-04-02 00:00:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357,1.49,0.37,1.5352524222000001,0.0,0.0,0.0,1.49,0.37,1.5352524222000001
2019-04-02 00:30:00,2.07,0.42,2.1121789697,0.0,0.0,0.0,2.07,0.42,2.1121789697,1.51,0.39,1.5595512175000001,0.0,0.0,0.0,1.51,0.39,1.5595512175000001
2019-04-02 01:00:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357,1.49,0.37,1.5352524222000001,0.0,0.0,0.0,1.49,0.37,1.5352524222000001
2019-04-02 01:30:00,1.9100000000000001,0.33,1.9382982227,0.0,0.0,0.0,1.9100000000000001,0.33,1.9382982227,1.3900000000000001,0.33,1.4286357128,0.0,0.0,0.0,1.3900000000000001,0.33,1.4286357128
2019-04-02 02:00:00,2.0,0.31,2.0238824077,0.0,0.0,0.0,2.0,0.31,2.0238824077,1.45,0.31,1.4827676824,0.0,0.0,0.0,1.45,0.31,1.4827676824
2019-04-02 02:30:00,2.08,0.31,2.1029740845,0.0,0.0,0.0,2.08,0.31,2.1029740845,1.52,0.31,1.551289786,0.0,0.0,0.0,1.52,0.31,1.551289786
2019-04-02 03:00:00,1.9100000000000001,0.24,1.9250194804,0.0,0.0,0.0,1.9100000000000001,0.24,1.9250194804,1.3900000000000001,0.25,1.4123030836,0.0,0.0,0.0,1.3900000000000001,0.25,1.4123030836
2019-04-02 03:30:00,1.9100000000000001,0.24,1.9250194804,0.0,0.0,0.0,1.9100000000000001,0.24,1.9250194804,1.3900000000000001,0.25,1.4123030836,0.0,0.0,0.0,1.3900000000000001,0.25,1.4123030836
2019-04-02 04:00:00,1.97,0.27,1.9884164554,0.0,0.0,0.0,1.97,0.27,1.9884164554,1.43,0.28,1.4571547619,0.0,0.0,0.0,1.43,0.28,1.4571547619
2019-04-02 04:30:00,1.97,0.27,1.9884164554,0.0,0.0,0.0,1.97,0.27,1.9884164554,1.43,0.28,1.4571547619,0.0,0.0,0.0,1.43,0.28,1.4571547619
2019-04-02 05:00:00,1.97,0.28,1.9897989848000002,0.0,0.0,0.0,1.97,0.28,1.9897989848000002,1.43,0.28,1.4571547619,0.0,0.0,0.0,1.43,0.28,1.4571547619
2019-04-02 05:30:00,2.0,0.28,2.0195048898,0.0,0.0,0.0,2.0,0.28,2.0195048898,1.45,0.28,1.476787053,0.0,0.0,0.0,1.45,0.28,1.476787053
2019-04-02 06:00:00,2.2,0.36,2.2292599669,0.0,0.0,0.0,2.2,0.36,2.2292599669,1.6,0.34,1.6357261384,0.0,0.0,0.0,1.6,0.34,1.6357261384
2019-04-02 06:30:00,2.45,1.01,2.6500188679,0.0,0.0,0.0,2.45,1.01,2.6500188679,1.72,-0.15,1.7265283085,0.0,0.0,0.0,1.72,-0.15,1.7265283085
2019-04-02 07:00:00,2.65,1.18,2.9008447046,0.0,0.0,0.0,2.65,1.18,2.9008447046,1.8599999999999999,-0.22,1.8729655630000002,0.0,0.0,0.0,1.8599999999999999,-0.22,1.8729655630000002
2019-04-02 07:30:00,3.0,1.24,3.2461669704,0.0,0.0,0.0,3.0,1.24,3.2461669704,2.11,-0.17,2.1168372635,0.0,0.0,0.0,2.11,-0.17,2.1168372635
2019-04-02 08:00:00,3.33048,0.59014,3.3823604554,0.00048000000000000007,0.00014000000000000001,0.0005,3.33,0.59,3.3818633917,2.44048,0.7101400000000001,2.5417005036,0.00048000000000000007,0.00014000000000000001,0.0005,2.44,0.71,2.5412005037
2019-04-02 08:30:00,3.7019200000000003,1.2705600000000001,3.913889932,0.0019200000000000003,0.0005600000000000001,0.002,3.7,1.27,3.9118921253,2.63192,0.06056,2.6326166451,0.0019200000000000003,0.0005600000000000001,0.002,2.63,0.06,2.6306843216
2019-04-02 09:00:00,3.6648,1.4214,3.9307934314,0.0048000000000000004,0.0014,0.005,3.66,1.42,3.9258120179000002,2.5948,-0.2786,2.6097135858,0.0048000000000000004,0.0014,0.005,2.59,-0.28,2.6050911692
2019-04-02 09:30:00,3.72624,1.35182,3.9638720779,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7199999999999998,1.35,3.9573855006,2.63624,-0.12818000000000002,2.6393543622999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.63,-0.13,2.6332109676
2019-04-02 10:00:00,3.7405600000000003,1.35308,3.9777650257,0.010560000000000002,0.0030800000000000003,0.011,3.73,1.35,3.966787113,2.64056,-0.14692000000000002,2.6446441349,0.010560000000000002,0.0030800000000000003,0.011,2.63,-0.15,2.6342740936
2019-04-02 10:30:00,3.88104,1.48322,4.1548060183,0.011040000000000001,0.00322,0.0115,3.87,1.48,4.1433440601000004,2.75104,0.15322000000000002,2.7553035132,0.011040000000000001,0.00322,0.0115,2.74,0.15,2.7441027678000003
2019-04-02 11:00:00,3.64704,1.42372,3.9150835751,0.047040000000000005,0.013720000000000001,0.049,3.6,1.4100000000000001,3.8662772792,2.58704,-0.11628000000000001,2.5896519071,0.047040000000000005,0.013720000000000001,0.049,2.54,-0.13,2.5433245959
2019-04-02 11:30:00,3.54848,1.08414,3.7104002277,0.04848,0.014140000000000002,0.0505,3.5,1.07,3.6599043703,2.5584800000000003,0.6841400000000001,2.6483707161,0.04848,0.014140000000000002,0.0505,2.51,0.67,2.5978837541
2019-04-02 12:00:00,3.48344,0.83142,3.5812865635,0.07344,0.02142,0.0765,3.41,0.81,3.504882309,2.55344,0.70142,2.6480267842,0.07344,0.02142,0.0765,2.48,0.68,2.5715365057
2019-04-02 12:30:00,3.47912,0.74016,3.5569808546,0.06912,0.02016,0.07200000000000001,3.41,0.72,3.485182922,2.5491200000000003,0.6401600000000001,2.6282727408,0.06912,0.02016,0.07200000000000001,2.48,0.62,2.5563254879
2019-04-02 13:00:00,3.4272,0.7196,3.5019314671,0.06720000000000001,0.0196,0.07,3.36,0.7000000000000001,3.4321421882,2.5072,0.6396000000000001,2.5874968599,0.06720000000000001,0.0196,0.07,2.44,0.62,2.5175384803
2019-04-02 13:30:00,3.36464,0.8230200000000001,3.4638366373,0.044640000000000006,0.01302,0.0465,3.32,0.81,3.4173820389,2.44464,0.5930200000000001,2.5155391967,0.044640000000000006,0.01302,0.0465,2.4,0.58,2.4690889008
2019-04-02 14:00:00,3.4584,1.4612,3.7544155337,0.038400000000000004,0.0112,0.04,3.42,1.45,3.7146870661999998,2.4384,-0.5488000000000001,2.4993951268,0.038400000000000004,0.0112,0.04,2.4,-0.56,2.4644674881
2019-04-02 14:30:00,3.49648,1.40064,3.7665852971,0.036480000000000005,0.01064,0.038,3.46,1.3900000000000001,3.7287665521,2.4864800000000002,0.050640000000000004,2.4869956172,0.036480000000000005,0.01064,0.038,2.45,0.04,2.4503265089
2019-04-02 15:00:00,3.5064,1.3277,3.7493503771,0.0264,0.0077,0.0275,3.48,1.32,3.7219349806,2.4764,-0.1323,2.4799315011,0.0264,0.0077,0.0275,2.45,-0.14,2.45399674
2019-04-02 15:30:00,3.37584,1.21462,3.5877008585,0.01584,0.00462,0.0165,3.36,1.21,3.5712322803000003,2.37584,-0.17538,2.3823043152,0.01584,0.00462,0.0165,2.36,-0.18,2.3668544526
2019-04-02 16:00:00,3.19256,1.53658,3.5430943326,0.02256,0.006580000000000001,0.0235,3.17,1.53,3.5199147717,2.20256,-0.6334200000000001,2.291831462,0.02256,0.006580000000000001,0.0235,2.18,-0.64,2.2720035211000003