Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.19440000000000002,0.0567,0.2025,0.19440000000000002,0.0567,0.2025,0.0,0.0,0.0,0.19440000000000002,0.0567,0.2025,0.19440000000000002,0.0567,0.2025,0.0,0.0,0.0
2019-03-31 01:00:00,0.20304000000000003,0.05922,0.21150000000000002,0.20304000000000003,0.05922,0.21150000000000002,0.0,0.0,0.0,0.20304000000000003,0.05922,0.21150000000000002,0.20304000000000003,0.05922,0.21150000000000002,0.0,0.0,0.0
2019-03-31 01:30:00,0.19740000000000002,0.0597,0.2062300899,0.19440000000000002,0.0567,0.2025,0.003,0.003,0.0042426407000000005,0.19740000000000002,0.0597,0.2062300899,0.19440000000000002,0.0567,0.2025,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.20076000000000002,0.060680000000000005,0.2097299216,0.19776000000000002,0.05768,0.20600000000000002,0.003,0.003,0.0042426407000000005,0.20076000000000002,0.060680000000000005,0.2097299216,0.19776000000000002,0.05768,0.20600000000000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.20928000000000002,0.061040000000000004,0.218,0.20928000000000002,0.061040000000000004,0.218,0.0,0.0,0.0,0.20928000000000002,0.061040000000000004,0.218,0.20928000000000002,0.061040000000000004,0.218,0.0,0.0,0.0
2019-03-31 03:00:00,0.2016,0.2888,0.3522044861,0.2016,0.058800000000000005,0.21,0.0,0.23,0.23,0.2016,0.2888,0.3522044861,0.2016,0.058800000000000005,0.21,0.0,0.23,0.23
2019-03-31 03:30:00,0.19488000000000003,0.28684000000000004,0.3467786037,0.19488000000000003,0.05684,0.203,0.0,0.23,0.23,0.19488000000000003,0.05684,0.203,0.19488000000000003,0.05684,0.203,0.0,0.0,0.0
2019-03-31 04:00:00,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23
2019-03-31 04:30:00,0.19728,0.05754000000000001,0.20550000000000002,0.19728,0.05754000000000001,0.20550000000000002,0.0,0.0,0.0,0.19728,0.05754000000000001,0.20550000000000002,0.19728,0.05754000000000001,0.20550000000000002,0.0,0.0,0.0
2019-03-31 05:00:00,0.19824000000000003,0.05782,0.20650000000000002,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.0,0.0,0.19824000000000003,0.05782,0.20650000000000002,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.0,0.0
2019-03-31 05:30:00,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.0,0.0,0.0,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.0,0.0,0.0
2019-03-31 06:00:00,0.21648,0.06314,0.2255,0.21648,0.06314,0.2255,0.0,0.0,0.0,0.21648,0.06314,0.2255,0.21648,0.06314,0.2255,0.0,0.0,0.0
2019-03-31 06:30:00,0.20448000000000002,0.059640000000000006,0.213,0.20448000000000002,0.059640000000000006,0.213,0.0,0.0,0.0,0.20448000000000002,0.44964000000000004,0.4939516171,0.20448000000000002,0.059640000000000006,0.213,0.0,0.39,0.39
2019-03-31 07:00:00,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.0,0.0,0.0,0.19920000000000002,0.42810000000000004,0.4721760794,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.0,0.37,0.37
2019-03-31 07:30:00,0.20064,0.05852,0.209,0.20064,0.05852,0.209,0.0,0.0,0.0,0.20064,0.45852000000000004,0.5004967532,0.20064,0.05852,0.209,0.0,0.4,0.4
2019-03-31 08:00:00,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21,0.0,0.0,0.0,0.2016,0.45880000000000004,0.5011387034,0.2016,0.058800000000000005,0.21,0.0,0.4,0.4
2019-03-31 08:30:00,0.2016,0.2988,0.3604497191,0.2016,0.058800000000000005,0.21,0.0,0.24,0.24,0.2016,0.45880000000000004,0.5011387034,0.2016,0.058800000000000005,0.21,0.0,0.4,0.4
2019-03-31 09:00:00,0.20208,0.28894000000000003,0.3525941718,0.20208,0.058940000000000006,0.21050000000000002,0.0,0.23,0.23,0.20208,0.28894000000000003,0.3525941718,0.20208,0.058940000000000006,0.21050000000000002,0.0,0.23,0.23
2019-03-31 09:30:00,0.20688,0.29034000000000004,0.3565061711,0.20688,0.060340000000000005,0.2155,0.0,0.23,0.23,0.20688,0.29034000000000004,0.3565061711,0.20688,0.060340000000000005,0.2155,0.0,0.23,0.23
2019-03-31 10:00:00,0.19872,0.28796000000000005,0.3498722624,0.19872,0.057960000000000005,0.20700000000000002,0.0,0.23,0.23,0.19872,0.28796000000000005,0.3498722624,0.19872,0.057960000000000005,0.20700000000000002,0.0,0.23,0.23
2019-03-31 10:30:00,0.19584000000000001,0.28712000000000004,0.3475502841,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.23,0.23,0.19584000000000001,0.28712000000000004,0.3475502841,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.23,0.23
2019-03-31 11:00:00,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23
2019-03-31 11:30:00,0.19632000000000002,0.28726,0.34793656030000003,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.0,0.23,0.23,0.19632000000000002,0.28726,0.34793656030000003,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.0,0.23,0.23
2019-03-31 12:00:00,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23
2019-03-31 12:30:00,0.19056,0.28558,0.3433206227,0.19056,0.055580000000000004,0.1985,0.0,0.23,0.23,0.19056,0.28558,0.3433206227,0.19056,0.055580000000000004,0.1985,0.0,0.23,0.23
2019-03-31 13:00:00,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23
2019-03-31 13:30:00,0.19440000000000002,0.2867,0.3463932014,0.19440000000000002,0.0567,0.2025,0.0,0.23,0.23,0.19440000000000002,0.2867,0.3463932014,0.19440000000000002,0.0567,0.2025,0.0,0.23,0.23
2019-03-31 14:00:00,0.19296000000000002,0.28628000000000003,0.34523875800000003,0.19296000000000002,0.056280000000000004,0.201,0.0,0.23,0.23,0.19296000000000002,0.28628000000000003,0.34523875800000003,0.19296000000000002,0.056280000000000004,0.201,0.0,0.23,0.23
2019-03-31 14:30:00,0.19488000000000003,0.28684000000000004,0.3467786037,0.19488000000000003,0.05684,0.203,0.0,0.23,0.23,0.19488000000000003,0.28684000000000004,0.3467786037,0.19488000000000003,0.05684,0.203,0.0,0.23,0.23
2019-03-31 15:00:00,0.19392,0.28656000000000004,0.3460080924,0.19392,0.056560000000000006,0.202,0.0,0.23,0.23,0.19392,0.28656000000000004,0.3460080924,0.19392,0.056560000000000006,0.202,0.0,0.23,0.23
2019-03-31 15:30:00,0.18864,0.28502,0.34179153,0.18864,0.055020000000000006,0.1965,0.0,0.23,0.23,0.18864,0.28502,0.34179153,0.18864,0.055020000000000006,0.1965,0.0,0.23,0.23
2019-03-31 16:00:00,0.19440000000000002,0.2867,0.3463932014,0.19440000000000002,0.0567,0.2025,0.0,0.23,0.23,0.19440000000000002,0.2867,0.3463932014,0.19440000000000002,0.0567,0.2025,0.0,0.23,0.23
2019-03-31 16:30:00,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23
2019-03-31 17:00:00,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23
2019-03-31 17:30:00,0.19392,0.28656000000000004,0.3460080924,0.19392,0.056560000000000006,0.202,0.0,0.23,0.23,0.19392,0.28656000000000004,0.3460080924,0.19392,0.056560000000000006,0.202,0.0,0.23,0.23
2019-03-31 18:00:00,0.19920000000000002,0.2881,0.3502602604,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.0,0.23,0.23,0.19920000000000002,0.2881,0.3502602604,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.0,0.23,0.23
2019-03-31 18:30:00,0.19632000000000002,0.28726,0.34793656030000003,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.0,0.23,0.23,0.19632000000000002,0.28726,0.34793656030000003,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.0,0.23,0.23
2019-03-31 19:00:00,0.19344000000000003,0.28642,0.3456232776,0.19344000000000003,0.056420000000000005,0.2015,0.0,0.23,0.23,0.19344000000000003,0.28642,0.3456232776,0.19344000000000003,0.056420000000000005,0.2015,0.0,0.23,0.23
2019-03-31 19:30:00,0.192,0.28600000000000003,0.34447060830000004,0.192,0.056,0.2,0.0,0.23,0.23,0.192,0.28600000000000003,0.34447060830000004,0.192,0.056,0.2,0.0,0.23,0.23
2019-03-31 20:00:00,0.19968000000000002,0.28824,0.350648542,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.23,0.23,0.19968000000000002,0.28824,0.350648542,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.23,0.23
2019-03-31 20:30:00,0.19968000000000002,0.28824,0.350648542,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.23,0.23,0.19968000000000002,0.28824,0.350648542,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.23,0.23
2019-03-31 21:00:00,0.19440000000000002,0.2867,0.3463932014,0.19440000000000002,0.0567,0.2025,0.0,0.23,0.23,0.19440000000000002,0.2867,0.3463932014,0.19440000000000002,0.0567,0.2025,0.0,0.23,0.23
2019-03-31 21:30:00,0.19488000000000003,0.28684000000000004,0.3467786037,0.19488000000000003,0.05684,0.203,0.0,0.23,0.23,0.19488000000000003,0.28684000000000004,0.3467786037,0.19488000000000003,0.05684,0.203,0.0,0.23,0.23
2019-03-31 22:00:00,0.19776000000000002,0.28768000000000005,0.3490971212,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.23,0.23,0.19776000000000002,0.28768000000000005,0.3490971212,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.23,0.23
2019-03-31 22:30:00,0.20448000000000002,0.28964,0.35454675290000004,0.20448000000000002,0.059640000000000006,0.213,0.0,0.23,0.23,0.20448000000000002,0.34964,0.4050434545,0.20448000000000002,0.059640000000000006,0.213,0.0,0.29,0.29
2019-03-31 23:00:00,0.20016,0.05838,0.20850000000000002,0.20016,0.05838,0.20850000000000002,0.0,0.0,0.0,0.20016,0.5183800000000001,0.5556814285,0.20016,0.05838,0.20850000000000002,0.0,0.46,0.46
2019-03-31 23:30:00,0.20016,0.05838,0.20850000000000002,0.20016,0.05838,0.20850000000000002,0.0,0.0,0.0,0.20016,0.05838,0.20850000000000002,0.20016,0.05838,0.20850000000000002,0.0,0.0,0.0
2019-04-01 00:00:00,0.20016,0.28838,0.3510371063,0.20016,0.05838,0.20850000000000002,0.0,0.23,0.23,0.20016,0.28838,0.3510371063,0.20016,0.05838,0.20850000000000002,0.0,0.23,0.23
2019-04-01 00:30:00,0.19968000000000002,0.28824,0.350648542,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.23,0.23,0.19968000000000002,0.28824,0.350648542,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.23,0.23
2019-04-01 01:00:00,0.20352,0.28936,0.3537648937,0.20352,0.05936,0.212,0.0,0.23,0.23,0.20352,0.28936,0.3537648937,0.20352,0.05936,0.212,0.0,0.23,0.23
2019-04-01 01:30:00,0.20256000000000002,0.28908,0.3529841356,0.20256000000000002,0.05908000000000001,0.211,0.0,0.23,0.23,0.20256000000000002,0.39908000000000005,0.44754374090000004,0.20256000000000002,0.05908000000000001,0.211,0.0,0.34,0.34
2019-04-01 02:00:00,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.0,0.0,0.0,0.19920000000000002,0.2881,0.3502602604,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.0,0.23,0.23
2019-04-01 02:30:00,0.20928000000000002,0.061040000000000004,0.218,0.20928000000000002,0.061040000000000004,0.218,0.0,0.0,0.0,0.20928000000000002,0.061040000000000004,0.218,0.20928000000000002,0.061040000000000004,0.218,0.0,0.0,0.0
2019-04-01 03:00:00,0.20064,0.28852,0.3514259524,0.20064,0.05852,0.209,0.0,0.23,0.23,0.20064,0.28852,0.3514259524,0.20064,0.05852,0.209,0.0,0.23,0.23
2019-04-01 03:30:00,0.20688,0.29034000000000004,0.3565061711,0.20688,0.060340000000000005,0.2155,0.0,0.23,0.23,0.20688,0.29034000000000004,0.3565061711,0.20688,0.060340000000000005,0.2155,0.0,0.23,0.23
2019-04-01 04:00:00,0.20064,0.05852,0.209,0.20064,0.05852,0.209,0.0,0.0,0.0,0.20064,0.05852,0.209,0.20064,0.05852,0.209,0.0,0.0,0.0
2019-04-01 04:30:00,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23
2019-04-01 05:00:00,0.2016,0.2888,0.3522044861,0.2016,0.058800000000000005,0.21,0.0,0.23,0.23,0.2016,0.2888,0.3522044861,0.2016,0.058800000000000005,0.21,0.0,0.23,0.23
2019-04-01 05:30:00,0.20016,0.28838,0.3510371063,0.20016,0.05838,0.20850000000000002,0.0,0.23,0.23,0.20016,0.28838,0.3510371063,0.20016,0.05838,0.20850000000000002,0.0,0.23,0.23
2019-04-01 06:00:00,0.20976000000000003,0.29118000000000005,0.35886634,0.20976000000000003,0.061180000000000005,0.2185,0.0,0.23,0.23,0.20976000000000003,0.29118000000000005,0.35886634,0.20976000000000003,0.061180000000000005,0.2185,0.0,0.23,0.23
2019-04-01 06:30:00,0.2016,0.2888,0.3522044861,0.2016,0.058800000000000005,0.21,0.0,0.23,0.23,0.2016,0.2888,0.3522044861,0.2016,0.058800000000000005,0.21,0.0,0.23,0.23
2019-04-01 07:00:00,0.20448000000000002,0.28964,0.35454675290000004,0.20448000000000002,0.059640000000000006,0.213,0.0,0.23,0.23,0.20448000000000002,0.28964,0.35454675290000004,0.20448000000000002,0.059640000000000006,0.213,0.0,0.23,0.23
2019-04-01 07:30:00,0.20064,0.28852,0.3514259524,0.20064,0.05852,0.209,0.0,0.23,0.23,0.20064,0.28852,0.3514259524,0.20064,0.05852,0.209,0.0,0.23,0.23
2019-04-01 08:00:00,0.20208,0.28894000000000003,0.3525941718,0.20208,0.058940000000000006,0.21050000000000002,0.0,0.23,0.23,0.20208,0.28894000000000003,0.3525941718,0.20208,0.058940000000000006,0.21050000000000002,0.0,0.23,0.23
2019-04-01 08:30:00,0.20400000000000001,0.28950000000000004,0.35415568610000003,0.20400000000000001,0.059500000000000004,0.21250000000000002,0.0,0.23,0.23,0.20400000000000001,0.28950000000000004,0.35415568610000003,0.20400000000000001,0.059500000000000004,0.21250000000000002,0.0,0.23,0.23
2019-04-01 09:00:00,0.2832,0.3226,0.4292703111,0.2832,0.0826,0.295,0.0,0.24,0.24,0.2832,0.3326,0.4368352092,0.2832,0.0826,0.295,0.0,0.25,0.25
2019-04-01 09:30:00,0.3528,0.34290000000000004,0.4919839936,0.3528,0.1029,0.3675,0.0,0.24,0.24,0.3528,0.3529,0.4990052605,0.3528,0.1029,0.3675,0.0,0.25,0.25
2019-04-01 10:00:00,0.23136,0.30748000000000003,0.3848004678,0.23136,0.06748000000000001,0.241,0.0,0.24,0.24,0.23136,0.31748000000000004,0.3928371164,0.23136,0.06748000000000001,0.241,0.0,0.25,0.25
2019-04-01 10:30:00,0.23472,0.30846,0.38760940390000004,0.23472,0.06846000000000001,0.24450000000000002,0.0,0.24,0.24,0.23472,0.31846,0.3956137637,0.23472,0.06846000000000001,0.24450000000000002,0.0,0.25,0.25
2019-04-01 11:00:00,0.24816000000000002,0.34238,0.42285629950000003,0.24816000000000002,0.07238,0.2585,0.0,0.27,0.27,0.24816000000000002,0.35238,0.4309930974,0.24816000000000002,0.07238,0.2585,0.0,0.28,0.28
2019-04-01 11:30:00,0.20592000000000002,0.33006,0.38902782680000003,0.20592000000000002,0.06006,0.21450000000000002,0.0,0.27,0.27,0.20592000000000002,0.34006000000000003,0.3975472928,0.20592000000000002,0.06006,0.21450000000000002,0.0,0.28,0.28
2019-04-01 12:00:00,0.2016,0.32880000000000004,0.38568380830000004,0.2016,0.058800000000000005,0.21,0.0,0.27,0.27,0.2016,0.3388,0.3942435795,0.2016,0.058800000000000005,0.21,0.0,0.28,0.28
2019-04-01 12:30:00,0.2064,0.3302,0.3894008218,0.2064,0.060200000000000004,0.215,0.0,0.27,0.27,0.2064,0.3402,0.3979158202,0.2064,0.060200000000000004,0.215,0.0,0.28,0.28
2019-04-01 13:00:00,0.21696000000000001,0.32328,0.3893348173,0.21696000000000001,0.06328,0.226,0.0,0.26,0.26,0.21696000000000001,0.32328,0.3893348173,0.21696000000000001,0.06328,0.226,0.0,0.26,0.26
2019-04-01 13:30:00,0.2136,0.32230000000000003,0.3866552082,0.2136,0.0623,0.2225,0.0,0.26,0.26,0.2136,0.32230000000000003,0.3866552082,0.2136,0.0623,0.2225,0.0,0.26,0.26
2019-04-01 14:00:00,0.21792000000000003,0.32356,0.39010280700000005,0.21792000000000003,0.06356,0.227,0.0,0.26,0.26,0.21792000000000003,0.32356,0.39010280700000005,0.21792000000000003,0.06356,0.227,0.0,0.26,0.26
2019-04-01 14:30:00,0.20496,0.33978,0.3968111012,0.20496,0.05978000000000001,0.21350000000000002,0.0,0.28,0.28,0.20496,0.33978,0.3968111012,0.20496,0.05978000000000001,0.21350000000000002,0.0,0.28,0.28
2019-04-01 15:00:00,0.19728,0.33754,0.39096374510000004,0.19728,0.05754000000000001,0.20550000000000002,0.0,0.28,0.28,0.19728,0.33754,0.39096374510000004,0.19728,0.05754000000000001,0.20550000000000002,0.0,0.28,0.28
2019-04-01 15:30:00,0.2016,0.3388,0.3942435795,0.2016,0.058800000000000005,0.21,0.0,0.28,0.28,0.2016,0.3388,0.3942435795,0.2016,0.058800000000000005,0.21,0.0,0.28,0.28
2019-04-01 16:00:00,0.19968000000000002,0.33824000000000004,0.3927828917,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.28,0.28,0.19968000000000002,0.33824000000000004,0.3927828917,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.28,0.28
2019-04-01 16:30:00,0.2064,0.3402,0.3979158202,0.2064,0.060200000000000004,0.215,0.0,0.28,0.28,0.2064,0.3402,0.3979158202,0.2064,0.060200000000000004,0.215,0.0,0.28,0.28
2019-04-01 17:00:00,0.19152000000000002,0.33586000000000005,0.3866288272,0.19152000000000002,0.05586000000000001,0.1995,0.0,0.28,0.28,0.19152000000000002,0.33586000000000005,0.3866288272,0.19152000000000002,0.05586000000000001,0.1995,0.0,0.28,0.28
2019-04-01 17:30:00,0.18816000000000002,0.30488000000000004,0.3582680561,0.18816000000000002,0.054880000000000005,0.196,0.0,0.25,0.25,0.18816000000000002,0.31488000000000005,0.366815485,0.18816000000000002,0.054880000000000005,0.196,0.0,0.26,0.26
2019-04-01 18:00:00,0.18864,0.30502,0.3586394429,0.18864,0.055020000000000006,0.1965,0.0,0.25,0.25,0.18864,0.31502,0.36718203930000004,0.18864,0.055020000000000006,0.1965,0.0,0.26,0.26
2019-04-01 18:30:00,0.18288000000000001,0.28334000000000004,0.33723382100000004,0.18288000000000001,0.053340000000000005,0.1905,0.0,0.23,0.23,0.18288000000000001,0.28334000000000004,0.33723382100000004,0.18288000000000001,0.053340000000000005,0.1905,0.0,0.23,0.23
2019-04-01 19:00:00,0.18432,0.28376,0.3383690293,0.18432,0.05376,0.192,0.0,0.23,0.23,0.18432,0.28376,0.3383690293,0.18432,0.05376,0.192,0.0,0.23,0.23
2019-04-01 19:30:00,0.18432,0.28376,0.3383690293,0.18432,0.05376,0.192,0.0,0.23,0.23,0.18432,0.28376,0.3383690293,0.18432,0.05376,0.192,0.0,0.23,0.23
2019-04-01 20:00:00,0.18960000000000002,0.2853,0.34255547000000003,0.18960000000000002,0.0553,0.1975,0.0,0.23,0.23,0.18960000000000002,0.2853,0.34255547000000003,0.18960000000000002,0.0553,0.1975,0.0,0.23,0.23
2019-04-01 20:30:00,0.18816000000000002,0.28488,0.3414100174,0.18816000000000002,0.054880000000000005,0.196,0.0,0.23,0.23,0.18816000000000002,0.28488,0.3414100174,0.18816000000000002,0.054880000000000005,0.196,0.0,0.23,0.23
2019-04-01 21:00:00,0.18960000000000002,0.2853,0.34255547000000003,0.18960000000000002,0.0553,0.1975,0.0,0.23,0.23,0.18960000000000002,0.2853,0.34255547000000003,0.18960000000000002,0.0553,0.1975,0.0,0.23,0.23
2019-04-01 21:30:00,0.18864,0.28502,0.34179153,0.18864,0.055020000000000006,0.1965,0.0,0.23,0.23,0.18864,0.28502,0.34179153,0.18864,0.055020000000000006,0.1965,0.0,0.23,0.23
2019-04-01 22:00:00,0.18672000000000002,0.28446000000000005,0.3402673214,0.18672000000000002,0.05446,0.1945,0.0,0.23,0.23,0.18672000000000002,0.28446000000000005,0.3402673214,0.18672000000000002,0.05446,0.1945,0.0,0.23,0.23
2019-04-01 22:30:00,0.19104000000000002,0.28572000000000003,0.34370365140000003,0.19104000000000002,0.055720000000000006,0.199,0.0,0.23,0.23,0.19104000000000002,0.28572000000000003,0.34370365140000003,0.19104000000000002,0.055720000000000006,0.199,0.0,0.23,0.23
2019-04-01 23:00:00,0.19728,0.28754,0.3487099798,0.19728,0.05754000000000001,0.20550000000000002,0.0,0.23,0.23,0.19728,0.28754,0.3487099798,0.19728,0.05754000000000001,0.20550000000000002,0.0,0.23,0.23
2019-04-01 23:30:00,0.20016,0.28838,0.3510371063,0.20016,0.05838,0.20850000000000002,0.0,0.23,0.23,0.20016,0.28838,0.3510371063,0.20016,0.05838,0.20850000000000002,0.0,0.23,0.23
2019-04-02 00:00:00,0.19008000000000003,0.28544,0.3429378953,0.19008000000000003,0.05544,0.198,0.0,0.23,0.23,0.19008000000000003,0.28544,0.3429378953,0.19008000000000003,0.05544,0.198,0.0,0.23,0.23
2019-04-02 00:30:00,0.1968,0.2874,0.3483231258,0.1968,0.0574,0.20500000000000002,0.0,0.23,0.23,0.1968,0.2874,0.3483231258,0.1968,0.0574,0.20500000000000002,0.0,0.23,0.23
2019-04-02 01:00:00,0.2016,0.2888,0.3522044861,0.2016,0.058800000000000005,0.21,0.0,0.23,0.23,0.2016,0.2888,0.3522044861,0.2016,0.058800000000000005,0.21,0.0,0.23,0.23
2019-04-02 01:30:00,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23
2019-04-02 02:00:00,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23
2019-04-02 02:30:00,0.20208,0.28894000000000003,0.3525941718,0.20208,0.058940000000000006,0.21050000000000002,0.0,0.23,0.23,0.20208,0.28894000000000003,0.3525941718,0.20208,0.058940000000000006,0.21050000000000002,0.0,0.23,0.23
2019-04-02 03:00:00,0.20256000000000002,0.28908,0.3529841356,0.20256000000000002,0.05908000000000001,0.211,0.0,0.23,0.23,0.20256000000000002,0.28908,0.3529841356,0.20256000000000002,0.05908000000000001,0.211,0.0,0.23,0.23
2019-04-02 03:30:00,0.20496,0.28978000000000004,0.3549380932,0.20496,0.05978000000000001,0.21350000000000002,0.0,0.23,0.23,0.20496,0.28978000000000004,0.3549380932,0.20496,0.05978000000000001,0.21350000000000002,0.0,0.23,0.23
2019-04-02 04:00:00,0.1968,0.2874,0.3483231258,0.1968,0.0574,0.20500000000000002,0.0,0.23,0.23,0.1968,0.2874,0.3483231258,0.1968,0.0574,0.20500000000000002,0.0,0.23,0.23
2019-04-02 04:30:00,0.19488000000000003,0.28684000000000004,0.3467786037,0.19488000000000003,0.05684,0.203,0.0,0.23,0.23,0.19488000000000003,0.28684000000000004,0.3467786037,0.19488000000000003,0.05684,0.203,0.0,0.23,0.23
2019-04-02 05:00:00,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23,0.19824000000000003,0.28782,0.34948454900000003,0.19824000000000003,0.05782,0.20650000000000002,0.0,0.23,0.23
2019-04-02 05:30:00,0.19776000000000002,0.28768000000000005,0.3490971212,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.23,0.23,0.19776000000000002,0.28768000000000005,0.3490971212,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.23,0.23
2019-04-02 06:00:00,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23,0.19536,0.28698,0.3471642983,0.19536,0.05698,0.20350000000000001,0.0,0.23,0.23
2019-04-02 06:30:00,0.19584000000000001,0.28712000000000004,0.3475502841,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.23,0.23,0.19584000000000001,0.28712000000000004,0.3475502841,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.23,0.23
2019-04-02 07:00:00,0.20496,0.28978000000000004,0.3549380932,0.20496,0.05978000000000001,0.21350000000000002,0.0,0.23,0.23,0.20496,0.28978000000000004,0.3549380932,0.20496,0.05978000000000001,0.21350000000000002,0.0,0.23,0.23
2019-04-02 07:30:00,0.20304000000000003,0.28922000000000003,0.35337437650000003,0.20304000000000003,0.05922,0.21150000000000002,0.0,0.23,0.23,0.20304000000000003,0.28922000000000003,0.35337437650000003,0.20304000000000003,0.05922,0.21150000000000002,0.0,0.23,0.23