Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5700000000000003,-0.56,2.6303041649,0.0,0.0,0.0,2.5700000000000003,-0.56,2.6303041649,2.34,-0.56,2.406075643,0.0,0.0,0.0,2.34,-0.56,2.406075643
2019-03-31 01:00:00,2.67,-0.56,2.7280945731,0.0,0.0,0.0,2.67,-0.56,2.7280945731,2.39,-0.56,2.4547301277,0.0,0.0,0.0,2.39,-0.56,2.4547301277
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.77,-0.56,2.8260396317,0.0,0.0,0.0,2.77,-0.56,2.8260396317,2.45,-0.56,2.5131852299,0.0,0.0,0.0,2.45,-0.56,2.5131852299
2019-03-31 03:00:00,2.67,-0.56,2.7280945731,0.0,0.0,0.0,2.67,-0.56,2.7280945731,2.39,-0.56,2.4547301277,0.0,0.0,0.0,2.39,-0.56,2.4547301277
2019-03-31 03:30:00,2.54,-0.56,2.6009998078,0.0,0.0,0.0,2.54,-0.56,2.6009998078,2.26,-0.56,2.3283470532,0.0,0.0,0.0,2.26,-0.56,2.3283470532
2019-03-31 04:00:00,2.5300000000000002,-0.56,2.5912352267000003,0.0,0.0,0.0,2.5300000000000002,-0.56,2.5912352267000003,2.26,-0.56,2.3283470532,0.0,0.0,0.0,2.26,-0.56,2.3283470532
2019-03-31 04:30:00,2.45,-0.56,2.5131852299,0.0,0.0,0.0,2.45,-0.56,2.5131852299,2.19,-0.5700000000000001,2.2629626599,0.0,0.0,0.0,2.19,-0.5700000000000001,2.2629626599
2019-03-31 05:00:00,2.43,-0.56,2.4936920419,0.0,0.0,0.0,2.43,-0.56,2.4936920419,2.17,-0.56,2.2410934831000002,0.0,0.0,0.0,2.17,-0.56,2.2410934831000002
2019-03-31 05:30:00,2.44,-0.56,2.5034376365,0.0,0.0,0.0,2.44,-0.56,2.5034376365,2.17,-0.58,2.2461745257,0.0,0.0,0.0,2.17,-0.58,2.2461745257
2019-03-31 06:00:00,2.44,-0.56,2.5034376365,0.0,0.0,0.0,2.44,-0.56,2.5034376365,2.18,-0.56,2.2507776434,0.0,0.0,0.0,2.18,-0.56,2.2507776434
2019-03-31 06:30:00,2.44048,-0.9798600000000001,2.6298418679,0.00048000000000000007,0.00014000000000000001,0.0005,2.44,-0.98,2.6294486114,2.28048,-0.55986,2.3481976599,0.00048000000000000007,0.00014000000000000001,0.0005,2.2800000000000002,-0.56,2.3477648945
2019-03-31 07:00:00,2.56056,-0.9769200000000001,2.7405912136,0.010560000000000002,0.0030800000000000003,0.011,2.55,-0.98,2.7318308879,2.40056,0.0030800000000000003,2.4005619759,0.010560000000000002,0.0030800000000000003,0.011,2.39,0.0,2.39
2019-03-31 07:30:00,2.86584,-0.9578800000000001,3.0216838021,0.07584,0.02212,0.079,2.79,-0.98,2.9571100757,2.69584,0.02212,2.6959307484,0.07584,0.02212,0.079,2.62,0.0,2.62
2019-03-31 08:00:00,3.17664,-0.8509800000000001,3.2886484534,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.94,-0.92,3.0805843601,2.97664,0.06902000000000001,2.9774400834,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.74,0.0,2.74
2019-03-31 08:30:00,3.5068,-0.7126,3.578469645,0.4368,0.1274,0.455,3.07,-0.84,3.1828446396,3.2968,0.1274,3.2992606748,0.4368,0.1274,0.455,2.86,0.0,2.86
2019-03-31 09:00:00,3.61832,-0.69174,3.6838490536,0.50832,0.14826,0.5295,3.11,-0.84,3.2214437757,3.27832,-0.41174000000000005,3.304075037,0.50832,0.14826,0.5295,2.77,-0.56,2.8260396317
2019-03-31 09:30:00,3.5655200000000002,0.13286,3.5679944857,0.45552000000000004,0.13286,0.47450000000000003,3.11,0.0,3.11,3.20552,0.13286,3.2082721596,0.45552000000000004,0.13286,0.47450000000000003,2.75,0.0,2.75
2019-03-31 10:00:00,3.68552,0.15036000000000002,3.6885858808,0.5155200000000001,0.15036000000000002,0.537,3.17,0.0,3.17,3.30552,0.15036000000000002,3.3089379867,0.5155200000000001,0.15036000000000002,0.537,2.79,0.0,2.79
2019-03-31 10:30:00,4.02088,0.20734000000000002,4.0262222803,0.7108800000000001,0.20734000000000002,0.7405,3.31,0.0,3.31,3.65088,0.20734000000000002,3.6567628649,0.7108800000000001,0.20734000000000002,0.7405,2.94,0.0,2.94
2019-03-31 11:00:00,3.92088,0.22484,3.9273213518,0.77088,0.22484,0.803,3.15,0.0,3.15,3.56088,0.22484,3.5679713284,0.77088,0.22484,0.803,2.79,0.0,2.79
2019-03-31 11:30:00,3.96592,0.27006,3.9751042565,0.9259200000000001,0.27006,0.9645,3.04,0.0,3.04,3.6059200000000002,0.27006,3.6160187292,0.9259200000000001,0.27006,0.9645,2.68,0.0,2.68
2019-03-31 12:00:00,4.2924,0.3682,4.3081630656,1.2624,0.3682,1.315,3.03,0.0,3.03,3.9224,0.3682,3.9396437656,1.2624,0.3682,1.315,2.66,0.0,2.66
2019-03-31 12:30:00,4.07704,0.34622,4.091713999,1.18704,0.34622,1.2365,2.89,0.0,2.89,3.70704,0.34622,3.7231725517000003,1.18704,0.34622,1.2365,2.52,0.0,2.52
2019-03-31 13:00:00,3.56592,0.30506,3.5789449633,1.04592,0.30506,1.0895,2.52,0.0,2.52,3.20592,0.30506,3.2204013182,1.04592,0.30506,1.0895,2.16,0.0,2.16
2019-03-31 13:30:00,4.77504,0.67522,4.822543836,2.31504,0.67522,2.4115,2.46,0.0,2.46,4.41504,0.67522,4.4663743965,2.31504,0.67522,2.4115,2.1,0.0,2.1
2019-03-31 14:00:00,4.65456,0.6400800000000001,4.6983647368,2.19456,0.6400800000000001,2.286,2.46,0.0,2.46,4.29456,0.6400800000000001,4.3419981575,2.19456,0.6400800000000001,2.286,2.1,0.0,2.1
2019-03-31 14:30:00,3.22784,0.63812,3.2903112619,2.18784,0.63812,2.279,1.04,0.0,1.04,3.09784,0.63812,3.1628799851,2.18784,0.63812,2.279,0.91,0.0,0.91
2019-03-31 15:00:00,2.93936,0.5714800000000001,2.9943992052,1.9593600000000002,0.5714800000000001,2.041,0.98,0.0,0.98,2.70936,0.5714800000000001,2.76897472,1.9593600000000002,0.5714800000000001,2.041,0.75,0.0,0.75
2019-03-31 15:30:00,2.43224,0.41482,2.4673603405,1.42224,0.41482,1.4815,1.01,0.0,1.01,2.21224,0.41482,2.2507957371,1.42224,0.41482,1.4815,0.79,0.0,0.79
2019-03-31 16:00:00,2.3372,0.3171,2.3586132048,1.0872,0.3171,1.1325,1.25,0.0,1.25,2.1471999999999998,0.3171,2.1704884819,1.0872,0.3171,1.1325,1.06,0.0,1.06
2019-03-31 16:30:00,2.79504,0.25522,2.8066681047,0.87504,0.25522,0.9115000000000001,1.92,0.0,1.92,2.47504,0.25522,2.4881640320000002,0.87504,0.25522,0.9115000000000001,1.6,0.0,1.6
2019-03-31 17:00:00,2.98344,0.16142,2.9878036498,0.55344,0.16142,0.5765,2.43,0.0,2.43,2.6334400000000002,0.16142,2.6383825822,0.55344,0.16142,0.5765,2.08,0.0,2.08
2019-03-31 17:30:00,3.13296,0.12628,3.1355039467,0.43296,0.12628,0.451,2.7,0.0,2.7,2.78296,0.12628,2.7858235766,0.43296,0.12628,0.451,2.35,0.0,2.35
2019-03-31 18:00:00,3.25056,0.055580000000000004,3.2510351352,0.19056,0.055580000000000004,0.1985,3.06,0.0,3.06,2.89056,0.055580000000000004,2.8910942996999998,0.19056,0.055580000000000004,0.1985,2.7,0.0,2.7
2019-03-31 18:30:00,3.3075200000000002,0.01386,3.3075490397,0.04752000000000001,0.01386,0.0495,3.26,0.0,3.26,2.93752,0.01386,2.9375526974,0.04752000000000001,0.01386,0.0495,2.89,0.0,2.89
2019-03-31 19:00:00,3.71048,0.00014000000000000001,3.7104800025999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.71,0.0,3.71,3.32048,0.00014000000000000001,3.320480003,0.00048000000000000007,0.00014000000000000001,0.0005,3.32,0.0,3.32
2019-03-31 19:30:00,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-03-31 20:00:00,4.08,0.0,4.08,0.0,0.0,0.0,4.08,0.0,4.08,3.68,0.0,3.68,0.0,0.0,0.0,3.68,0.0,3.68
2019-03-31 20:30:00,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26,3.84,-0.56,3.8806185074,0.0,0.0,0.0,3.84,-0.56,3.8806185074
2019-03-31 21:00:00,4.08,-0.8300000000000001,4.1635681813,0.0,0.0,0.0,4.08,-0.8300000000000001,4.1635681813,3.73,-0.56,3.7718032823,0.0,0.0,0.0,3.73,-0.56,3.7718032823
2019-03-31 21:30:00,3.87,-0.8300000000000001,3.9580045477,0.0,0.0,0.0,3.87,-0.8300000000000001,3.9580045477,3.64,0.0,3.64,0.0,0.0,0.0,3.64,0.0,3.64
2019-03-31 22:00:00,3.66,-0.84,3.7551564548,0.0,0.0,0.0,3.66,-0.84,3.7551564548,3.45,0.0,3.45,0.0,0.0,0.0,3.45,0.0,3.45
2019-03-31 22:30:00,3.47,-0.84,3.5702240826000002,0.0,0.0,0.0,3.47,-0.84,3.5702240826000002,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27
2019-03-31 23:00:00,3.09,-0.9500000000000001,3.232738777,0.0,0.0,0.0,3.09,-0.9500000000000001,3.232738777,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2019-03-31 23:30:00,2.84,-0.75,2.9373627628000003,0.0,0.0,0.0,2.84,-0.75,2.9373627628000003,2.63,-0.56,2.6889589063,0.0,0.0,0.0,2.63,-0.56,2.6889589063
2019-04-01 00:00:00,2.61,-0.56,2.6694006818,0.0,0.0,0.0,2.61,-0.56,2.6694006818,2.35,-0.56,2.4158021442,0.0,0.0,0.0,2.35,-0.56,2.4158021442
2019-04-01 00:30:00,2.45,-0.56,2.5131852299,0.0,0.0,0.0,2.45,-0.56,2.5131852299,2.2,-0.56,2.2701541798,0.0,0.0,0.0,2.2,-0.56,2.2701541798
2019-04-01 01:00:00,2.37,-0.68,2.4656236534,0.0,0.0,0.0,2.37,-0.68,2.4656236534,2.16,-0.56,2.231412109,0.0,0.0,0.0,2.16,-0.56,2.231412109
2019-04-01 01:30:00,2.51,-0.98,2.6945314992,0.0,0.0,0.0,2.51,-0.98,2.6945314992,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2019-04-01 02:00:00,2.62,-0.98,2.7972843974,0.0,0.0,0.0,2.62,-0.98,2.7972843974,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2019-04-01 02:30:00,2.68,-0.98,2.8535591811,0.0,0.0,0.0,2.68,-0.98,2.8535591811,2.5300000000000002,0.0,2.5300000000000002,0.0,0.0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-04-01 03:00:00,2.62,-0.98,2.7972843974,0.0,0.0,0.0,2.62,-0.98,2.7972843974,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2019-04-01 03:30:00,2.55,-0.98,2.7318308879,0.0,0.0,0.0,2.55,-0.98,2.7318308879,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2019-04-01 04:00:00,2.54,-0.98,2.7224988522,0.0,0.0,0.0,2.54,-0.98,2.7224988522,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38
2019-04-01 04:30:00,2.5700000000000003,-0.98,2.7505090438,0.0,0.0,0.0,2.5700000000000003,-0.98,2.7505090438,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2019-04-01 05:00:00,2.5700000000000003,-0.98,2.7505090438,0.0,0.0,0.0,2.5700000000000003,-0.98,2.7505090438,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2019-04-01 05:30:00,2.74,-0.9500000000000001,2.9000172413,0.0,0.0,0.0,2.74,-0.9500000000000001,2.9000172413,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2019-04-01 06:00:00,2.91,-0.89,3.0430576728,0.0,0.0,0.0,2.91,-0.89,3.0430576728,2.74,0.0,2.74,0.0,0.0,0.0,2.74,0.0,2.74
2019-04-01 06:30:00,3.45,-0.8300000000000001,3.5484362753000003,0.0,0.0,0.0,3.45,-0.8300000000000001,3.5484362753000003,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11
2019-04-01 07:00:00,3.8196,0.0028,3.8196010263,0.009600000000000001,0.0028,0.01,3.81,0.0,3.81,3.4296,0.0028,3.429601143,0.009600000000000001,0.0028,0.01,3.42,0.0,3.42
2019-04-01 07:30:00,4.33096,-0.5247200000000001,4.3626305826,0.12096000000000001,0.035280000000000006,0.126,4.21,-0.56,4.2470813508,3.92096,0.035280000000000006,3.9211187178999998,0.12096000000000001,0.035280000000000006,0.126,3.8,0.0,3.8
2019-04-01 08:00:00,4.32928,-0.46396000000000004,4.3540698433,0.32928,0.09604000000000001,0.343,4.0,-0.56,4.0390097796,4.04928,0.09604000000000001,4.0504187685,0.32928,0.09604000000000001,0.343,3.7199999999999998,0.0,3.7199999999999998
2019-04-01 08:30:00,4.26176,-0.37282000000000004,4.2780361207,0.64176,0.18718,0.6685,3.62,-0.56,3.6630588311,4.13176,0.7471800000000001,4.1987758514,0.64176,0.18718,0.6685,3.49,0.56,3.5346428391
2019-04-01 09:00:00,4.17824,-0.25718,4.1861475189,1.03824,0.30282000000000003,1.0815,3.14,-0.56,3.1895454222,4.14824,0.86282,4.2370217665,1.03824,0.30282000000000003,1.0815,3.11,0.56,3.1600158227
2019-04-01 09:30:00,5.56576,0.03418,5.5658649508,1.38576,0.40418000000000004,1.4435,4.18,-0.37,4.1963436466,5.82576,0.9941800000000001,5.9099808333,1.38576,0.40418000000000004,1.4435,4.44,0.59,4.4790289126000005
2019-04-01 10:00:00,3.82808,-0.16056,3.8314456802,1.43808,0.41944000000000004,1.498,2.39,-0.58,2.459369838,3.84808,1.00944,3.9782771145,1.43808,0.41944000000000004,1.498,2.41,0.59,2.4811690793
2019-04-01 10:30:00,3.95864,0.59752,4.0034810853,2.04864,0.59752,2.134,1.9100000000000001,0.0,1.9100000000000001,3.92864,1.4375200000000001,4.1833809293,2.04864,0.59752,2.134,1.88,0.84,2.0591260282
2019-04-01 11:00:00,3.7492,0.6706000000000001,3.8087012222,2.2992,0.6706000000000001,2.395,1.45,0.0,1.45,3.7692,1.5106000000000002,4.0606380041,2.2992,0.6706000000000001,2.395,1.47,0.84,1.6930741271
2019-04-01 11:30:00,3.4962400000000002,0.73682,3.5730376222,2.52624,0.73682,2.6315,0.97,0.0,0.97,3.48624,1.57682,3.8262554345,2.52624,0.73682,2.6315,0.96,0.84,1.2756174975
2019-04-01 12:00:00,3.54008,1.33294,3.7827100669,2.65008,0.7729400000000001,2.7605,0.89,0.56,1.0515227054,3.52008,1.33294,3.7639995019,2.65008,0.7729400000000001,2.7605,0.87,0.56,1.0346496992
2019-04-01 12:30:00,3.55616,1.32888,3.7963398162,2.6361600000000003,0.76888,2.746,0.92,0.56,1.0770329614,3.54616,1.32888,3.7869740955,2.6361600000000003,0.76888,2.746,0.91,0.56,1.0685036266
2019-04-01 13:00:00,3.52888,0.83384,3.6260561496,2.85888,0.83384,2.9779999999999998,0.67,0.0,0.67,3.52888,0.83384,3.6260561496,2.85888,0.83384,2.9779999999999998,0.67,0.0,0.67
2019-04-01 13:30:00,3.51688,0.8303400000000001,3.6135729479,2.84688,0.8303400000000001,2.9655,0.67,0.0,0.67,3.51688,0.8303400000000001,3.6135729479,2.84688,0.8303400000000001,2.9655,0.67,0.0,0.67
2019-04-01 14:00:00,3.61784,0.83062,3.7119665745,2.84784,0.83062,2.9665,0.77,0.0,0.77,3.60784,0.83062,3.7022208267,2.84784,0.83062,2.9665,0.76,0.0,0.76
2019-04-01 14:30:00,3.3252800000000002,0.80654,3.4216945875,2.76528,0.80654,2.8805,0.56,0.0,0.56,3.3252800000000002,0.80654,3.4216945875,2.76528,0.80654,2.8805,0.56,0.0,0.56
2019-04-01 15:00:00,3.31368,0.7827400000000001,3.4048725453,2.68368,0.7827400000000001,2.7955,0.63,0.0,0.63,3.30368,0.7827400000000001,3.3951411532,2.68368,0.7827400000000001,2.7955,0.62,0.0,0.62
2019-04-01 15:30:00,3.25032,0.72926,3.3311259733,2.50032,0.72926,2.6045,0.75,0.0,0.75,3.24032,0.72926,3.3213692734,2.50032,0.72926,2.6045,0.74,0.0,0.74
2019-04-01 16:00:00,3.3812,0.6566000000000001,3.4443630761,2.2512,0.6566000000000001,2.345,1.13,0.0,1.13,3.3612,0.6566000000000001,3.4247319603,2.2512,0.6566000000000001,2.345,1.11,0.0,1.11
2019-04-01 16:30:00,3.34424,0.57582,3.3934510237,1.97424,0.57582,2.0565,1.37,0.0,1.37,3.31424,0.57582,3.3638899283,1.97424,0.57582,2.0565,1.34,0.0,1.34
2019-04-01 17:00:00,3.51992,0.48706000000000005,3.5534580693,1.66992,0.48706000000000005,1.7395,1.85,0.0,1.85,3.47992,0.48706000000000005,3.5138398726,1.66992,0.48706000000000005,1.7395,1.81,0.0,1.81
2019-04-01 17:30:00,3.88408,-0.18256000000000003,3.8883679867,1.2940800000000001,0.37744000000000005,1.348,2.59,-0.56,2.6498490523,3.83408,0.93744,3.9470195338,1.2940800000000001,0.37744000000000005,1.348,2.54,0.56,2.6009998078
2019-04-01 18:00:00,4.00168,0.25424,4.0097482215,0.8716800000000001,0.25424,0.908,3.13,0.0,3.13,3.95168,0.25424,3.9598500982,0.8716800000000001,0.25424,0.908,3.08,0.0,3.08
2019-04-01 18:30:00,4.39256,0.12908,4.3944561666,0.44256,0.12908,0.461,3.95,0.0,3.95,4.32256,0.12908,4.3244868597,0.44256,0.12908,0.461,3.88,0.0,3.88
2019-04-01 19:00:00,4.266,0.063,4.2664651645,0.216,0.063,0.225,4.05,0.0,4.05,4.186,0.063,4.1864740534,0.216,0.063,0.225,3.9699999999999998,0.0,3.9699999999999998
2019-04-01 19:30:00,4.2717600000000004,-0.67032,4.3240331174,0.10176,0.02968,0.106,4.17,-0.7000000000000001,4.2283448298,4.18176,0.02968,4.1818653254,0.10176,0.02968,0.106,4.08,0.0,4.08
2019-04-01 20:00:00,4.50552,-0.68964,4.5579944932,0.03552,0.010360000000000001,0.037,4.47,-0.7000000000000001,4.5244778704,4.41552,0.5703600000000001,4.4522047797,0.03552,0.010360000000000001,0.037,4.38,0.56,4.415653972
2019-04-01 20:30:00,4.65744,-0.80908,4.7271934380000005,0.03744,0.010920000000000001,0.039,4.62,-0.8200000000000001,4.6922063041,4.55744,0.010920000000000001,4.5574530826,0.03744,0.010920000000000001,0.039,4.52,0.0,4.52
2019-04-01 21:00:00,4.45792,0.01106,4.4579337198,0.03792,0.01106,0.0395,4.42,0.0,4.42,4.35792,0.01106,4.3579340346,0.03792,0.01106,0.0395,4.32,0.0,4.32
2019-04-01 21:30:00,4.148,-0.8260000000000001,4.2294420436,0.048,0.014,0.05,4.1,-0.84,4.185164274,4.088,0.014,4.0880239725,0.048,0.014,0.05,4.04,0.0,4.04
2019-04-01 22:00:00,3.91136,-0.9650200000000001,4.0286474964,0.05136,0.014980000000000002,0.053500000000000006,3.86,-0.98,3.9824615503,3.84136,0.014980000000000002,3.8413892083,0.05136,0.014980000000000002,0.053500000000000006,3.79,0.0,3.79
2019-04-01 22:30:00,3.43376,-0.54432,3.4766351549,0.05376,0.015680000000000003,0.056,3.38,-0.56,3.4260764732,3.35376,-0.54432,3.3976448314,0.05376,0.015680000000000003,0.056,3.3,-0.56,3.3471779158
2019-04-01 23:00:00,3.05144,-0.7895800000000001,3.1519395061,0.00144,0.00042,0.0015,3.05,-0.79,3.1506507264,3.04144,-0.5595800000000001,3.0924888116,0.00144,0.00042,0.0015,3.04,-0.56,3.0911486538
2019-04-01 23:30:00,2.75,-0.56,2.8064390248,0.0,0.0,0.0,2.75,-0.56,2.8064390248,2.71,-0.56,2.7672549575,0.0,0.0,0.0,2.71,-0.56,2.7672549575
2019-04-02 00:00:00,2.55,-0.59,2.6173650873,0.0,0.0,0.0,2.55,-0.59,2.6173650873,2.49,-0.56,2.5521951336,0.0,0.0,0.0,2.49,-0.56,2.5521951336
2019-04-02 00:30:00,2.4,-0.56,2.4644674881,0.0,0.0,0.0,2.4,-0.56,2.4644674881,2.36,-0.56,2.4255308697,0.0,0.0,0.0,2.36,-0.56,2.4255308697
2019-04-02 01:00:00,2.32,-0.56,2.3866294224,0.0,0.0,0.0,2.32,-0.56,2.3866294224,2.27,-0.56,2.338054747,0.0,0.0,0.0,2.27,-0.56,2.338054747
2019-04-02 01:30:00,2.5,-0.56,2.5619523805,0.0,0.0,0.0,2.5,-0.56,2.5619523805,2.43,-0.56,2.4936920419,0.0,0.0,0.0,2.43,-0.56,2.4936920419
2019-04-02 02:00:00,2.54,-0.75,2.6484146201,0.0,0.0,0.0,2.54,-0.75,2.6484146201,2.5300000000000002,-0.56,2.5912352267000003,0.0,0.0,0.0,2.5300000000000002,-0.56,2.5912352267000003
2019-04-02 02:30:00,2.56,-0.62,2.6340083523,0.0,0.0,0.0,2.56,-0.62,2.6340083523,2.5300000000000002,-0.56,2.5912352267000003,0.0,0.0,0.0,2.5300000000000002,-0.56,2.5912352267000003
2019-04-02 03:00:00,2.54,-0.56,2.6009998078,0.0,0.0,0.0,2.54,-0.56,2.6009998078,2.5,-0.56,2.5619523805,0.0,0.0,0.0,2.5,-0.56,2.5619523805
2019-04-02 03:30:00,2.54,-0.56,2.6009998078,0.0,0.0,0.0,2.54,-0.56,2.6009998078,2.47,-0.56,2.5326863209,0.0,0.0,0.0,2.47,-0.56,2.5326863209
2019-04-02 04:00:00,2.54,-0.56,2.6009998078,0.0,0.0,0.0,2.54,-0.56,2.6009998078,2.47,-0.56,2.5326863209,0.0,0.0,0.0,2.47,-0.56,2.5326863209
2019-04-02 04:30:00,2.54,-0.56,2.6009998078,0.0,0.0,0.0,2.54,-0.56,2.6009998078,2.51,-0.56,2.5717114924,0.0,0.0,0.0,2.51,-0.56,2.5717114924
2019-04-02 05:00:00,2.52,-0.56,2.581472448,0.0,0.0,0.0,2.52,-0.56,2.581472448,2.43,-0.56,2.4936920419,0.0,0.0,0.0,2.43,-0.56,2.4936920419
2019-04-02 05:30:00,2.65,-0.56,2.7085235831,0.0,0.0,0.0,2.65,-0.56,2.7085235831,2.58,-0.56,2.6400757565,0.0,0.0,0.0,2.58,-0.56,2.6400757565
2019-04-02 06:00:00,2.79,-0.56,2.8456457967,0.0,0.0,0.0,2.79,-0.56,2.8456457967,2.75,-0.56,2.8064390248,0.0,0.0,0.0,2.75,-0.56,2.8064390248
2019-04-02 06:30:00,3.44,-0.96,3.5714422857,0.0,0.0,0.0,3.44,-0.96,3.5714422857,3.38,0.0,3.38,0.0,0.0,0.0,3.38,0.0,3.38
2019-04-02 07:00:00,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93,3.85,0.0,3.85,0.0,0.0,0.0,3.85,0.0,3.85
2019-04-02 07:30:00,4.34528,-0.77846,4.4144601312,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.34,-0.78,4.4095351229,4.25528,0.0015400000000000001,4.2552802787,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.25,0.0,4.25
2019-04-02 08:00:00,4.30184,0.015120000000000001,4.3018665716,0.051840000000000004,0.015120000000000001,0.054,4.25,0.0,4.25,4.22184,0.015120000000000001,4.2218670751,0.051840000000000004,0.015120000000000001,0.054,4.17,0.0,4.17
2019-04-02 08:30:00,4.47312,0.027160000000000004,4.4732024546,0.09312000000000001,0.027160000000000004,0.097,4.38,0.0,4.38,4.38312,0.027160000000000004,4.3832041477,0.09312000000000001,0.027160000000000004,0.097,4.29,0.0,4.29
2019-04-02 09:00:00,4.22096,0.035280000000000006,4.2211074376,0.12096000000000001,0.035280000000000006,0.126,4.1,0.0,4.1,4.14096,0.035280000000000006,4.1411102859,0.12096000000000001,0.035280000000000006,0.126,4.02,0.0,4.02
2019-04-02 09:30:00,4.21224,0.08232,4.213044315,0.28224000000000005,0.08232,0.294,3.93,0.0,3.93,4.13224,0.08232,4.1330598834,0.28224000000000005,0.08232,0.294,3.85,0.0,3.85
2019-04-02 10:00:00,4.01576,0.07168000000000001,4.0163996813,0.24576000000000003,0.07168000000000001,0.256,3.77,0.0,3.77,3.95576,0.07168000000000001,3.9564093823,0.24576000000000003,0.07168000000000001,0.256,3.71,0.0,3.71
2019-04-02 10:30:00,4.024,-0.6055,4.069300462,0.324,0.0945,0.3375,3.7,-0.7000000000000001,3.7656340768,4.034,0.6545000000000001,4.0867500841,0.324,0.0945,0.3375,3.71,0.56,3.7520261193
2019-04-02 11:00:00,3.9829600000000003,-0.60872,4.0292071677,0.31296,0.09128000000000001,0.326,3.67,-0.7000000000000001,3.7361611314000003,4.03296,0.6512800000000001,4.0852089298,0.31296,0.09128000000000001,0.326,3.7199999999999998,0.56,3.7619144063
2019-04-02 11:30:00,3.87008,-0.46706000000000003,3.8981616501,0.7300800000000001,0.21294000000000002,0.7605000000000001,3.14,-0.68,3.2127869522,3.90008,0.7729400000000001,3.9759351416,0.7300800000000001,0.21294000000000002,0.7605000000000001,3.17,0.56,3.2190837206
2019-04-02 12:00:00,3.8252800000000002,0.26404,3.8343818537,0.9052800000000001,0.26404,0.9430000000000001,2.92,0.0,2.92,3.77528,0.26404,3.7845021073,0.9052800000000001,0.26404,0.9430000000000001,2.87,0.0,2.87
2019-04-02 12:30:00,3.9283200000000003,0.27076,3.9376400293,0.92832,0.27076,0.967,3.0,0.0,3.0,3.86832,0.27076,3.8777842385,0.92832,0.27076,0.967,2.94,0.0,2.94
2019-04-02 13:00:00,3.76744,-0.05908000000000001,3.76790321,1.71744,0.50092,1.7890000000000001,2.05,-0.56,2.1251117618,3.72744,1.12092,3.8923348520000003,1.71744,0.50092,1.7890000000000001,2.01,0.62,2.1034495478
2019-04-02 13:30:00,3.6528,-0.0021000000000000003,3.6528006036000003,1.9128,0.5579000000000001,1.9925000000000002,1.74,-0.56,1.8278949642,3.6228,1.2179,3.8220361393,1.9128,0.5579000000000001,1.9925000000000002,1.71,0.66,1.8329484444
2019-04-02 14:00:00,3.60088,0.38234,3.621121463,1.31088,0.38234,1.3655,2.29,0.0,2.29,3.5508800000000003,0.38234,3.5714048566,1.31088,0.38234,1.3655,2.24,0.0,2.24
2019-04-02 14:30:00,3.6336,0.8498,3.7316496352,2.9136,0.8498,3.035,0.72,0.0,0.72,3.6336,1.6898,4.0073024593,2.9136,0.8498,3.035,0.72,0.84,1.1063453349
2019-04-02 15:00:00,3.93752,-0.28614,3.947903222,1.00752,0.29386,1.0495,2.93,-0.58,2.9868545328,3.8875200000000003,0.93386,3.9981128361,1.00752,0.29386,1.0495,2.88,0.64,2.9502542263000002
2019-04-02 15:30:00,4.06688,-0.15216000000000002,4.0697254944,1.46688,0.42784000000000005,1.528,2.6,-0.58,2.6639069053,4.00688,1.27784,4.2057059336,1.46688,0.42784000000000005,1.528,2.54,0.85,2.6784510449
2019-04-02 16:00:00,3.86456,0.18508000000000002,3.8689893511999998,0.63456,0.18508000000000002,0.661,3.23,0.0,3.23,3.79456,0.18508000000000002,3.7990709654,0.63456,0.18508000000000002,0.661,3.16,0.0,3.16
2019-04-02 16:30:00,3.89408,0.55244,3.9330711918,1.8940800000000002,0.55244,1.9729999999999999,2.0,0.0,2.0,3.85408,1.25244,4.0524731461,1.8940800000000002,0.55244,1.9729999999999999,1.96,0.7000000000000001,2.0812496246
2019-04-02 17:00:00,4.06424,-0.33418000000000003,4.077955744,1.25424,0.36582000000000003,1.3065,2.81,-0.7000000000000001,2.8958763786,4.01424,0.9258200000000001,4.1196195759,1.25424,0.36582000000000003,1.3065,2.76,0.56,2.8162386263
2019-04-02 17:30:00,4.29296,-0.49122000000000005,4.3209724195,0.6129600000000001,0.17878000000000002,0.6385000000000001,3.68,-0.67,3.7404946197,4.32296,0.7387800000000001,4.3856332553,0.6129600000000001,0.17878000000000002,0.6385000000000001,3.71,0.56,3.7520261193
2019-04-02 18:00:00,4.24664,-0.42598,4.2679515285,0.83664,0.24402000000000001,0.8715,3.41,-0.67,3.4751978361,4.30664,0.8040200000000001,4.3810496745,0.83664,0.24402000000000001,0.8715,3.47,0.56,3.514896869
2019-04-02 18:30:00,4.42152,-0.5066400000000001,4.450452022,0.49152000000000007,0.14336000000000002,0.512,3.93,-0.65,3.9833905156,4.43152,0.42336,4.4516966653,0.49152000000000007,0.14336000000000002,0.512,3.94,0.28,3.9499367084
2019-04-02 19:00:00,4.77528,0.01904,4.7753179580000005,0.06528,0.01904,0.068,4.71,0.0,4.71,4.67528,0.01904,4.6753187699000005,0.06528,0.01904,0.068,4.61,0.0,4.61
2019-04-02 19:30:00,4.89032,-0.7282400000000001,4.9442454632,0.04032,0.011760000000000001,0.042,4.85,-0.74,4.9061288202,4.79032,0.011760000000000001,4.7903344351,0.04032,0.011760000000000001,0.042,4.75,0.0,4.75