Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.87,-0.2,1.8806647761000002,1.87,-0.2,1.8806647761000002
2019-03-31 01:00:00,1.87,-0.29,1.8923530326,1.87,-0.29,1.8923530326
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.74,-0.55,1.8248561587,1.74,-0.55,1.8248561587
2019-03-31 03:00:00,1.67,-0.42,1.7220046458,1.67,-0.42,1.7220046458
2019-03-31 03:30:00,1.6400000000000001,-0.23,1.6560495162,1.6400000000000001,-0.23,1.6560495162
2019-03-31 04:00:00,1.6,-0.23,1.6164467204,1.6,-0.23,1.6164467204
2019-03-31 04:30:00,1.55,-0.23,1.5669716015000001,1.55,-0.23,1.5669716015000001
2019-03-31 05:00:00,1.51,-0.23,1.5274161188000002,1.51,-0.23,1.5274161188000002
2019-03-31 05:30:00,1.51,-0.23,1.5274161188000002,1.51,-0.23,1.5274161188000002
2019-03-31 06:00:00,1.52,-0.23,1.5373028329,1.52,-0.23,1.5373028329
2019-03-31 06:30:00,1.56,-0.23,1.5768639763999999,1.56,-0.23,1.5768639763999999
2019-03-31 07:00:00,1.56,-0.22,1.5754364475,1.56,-0.22,1.5754364475
2019-03-31 07:30:00,1.63,-0.22,1.6447796205,1.63,-0.22,1.6447796205
2019-03-31 08:00:00,1.76,-0.2,1.7713271860000002,1.76,-0.2,1.7713271860000002
2019-03-31 08:30:00,1.94,-0.2,1.9502820309,1.94,-0.2,1.9502820309
2019-03-31 09:00:00,2.1,-0.23,2.1125576915,2.1,-0.23,2.1125576915
2019-03-31 09:30:00,2.4,-0.15,2.4046829313,2.4,-0.15,2.4046829313
2019-03-31 10:00:00,2.6,-0.14,2.6037665026,2.6,-0.14,2.6037665026
2019-03-31 10:30:00,2.71,-0.14,2.7136138266,2.71,-0.14,2.7136138266
2019-03-31 11:00:00,2.77,-0.14,2.7735356497,2.77,-0.14,2.7735356497
2019-03-31 11:30:00,2.81,-0.14,2.8134853829,2.81,-0.14,2.8134853829
2019-03-31 12:00:00,2.81,0.0,2.81,2.81,0.0,2.81
2019-03-31 12:30:00,2.84,-0.14,2.8434486104000003,2.84,-0.14,2.8434486104000003
2019-03-31 13:00:00,2.81,-0.14,2.8134853829,2.81,-0.14,2.8134853829
2019-03-31 13:30:00,2.81,-0.14,2.8134853829,2.81,-0.14,2.8134853829
2019-03-31 14:00:00,2.76,-0.14,2.7635484436,2.76,-0.14,2.7635484436
2019-03-31 14:30:00,2.74,0.0,2.74,2.74,0.0,2.74
2019-03-31 15:00:00,2.69,-0.14,2.693640659,2.69,-0.14,2.693640659
2019-03-31 15:30:00,2.66,0.0,2.66,2.66,0.0,2.66
2019-03-31 16:00:00,2.62,-0.14,2.6237377918,2.62,-0.14,2.6237377918
2019-03-31 16:30:00,2.66,-0.14,2.6636816627,2.66,-0.14,2.6636816627
2019-03-31 17:00:00,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2019-03-31 17:30:00,2.87,-0.14,2.8734126052,2.87,-0.14,2.8734126052
2019-03-31 18:00:00,3.01,-0.14,3.013254055,3.01,-0.14,3.013254055
2019-03-31 18:30:00,3.03,-0.36,3.0513111936,3.03,-0.36,3.0513111936
2019-03-31 19:00:00,3.04,-0.36,3.0612415782,3.04,-0.36,3.0612415782
2019-03-31 19:30:00,3.2,-0.14,3.2030610359000002,3.2,-0.14,3.2030610359000002
2019-03-31 20:00:00,3.15,-0.14,3.1531095763,3.15,-0.14,3.1531095763
2019-03-31 20:30:00,3.23,-0.29,3.2429924453,3.23,-0.29,3.2429924453
2019-03-31 21:00:00,3.16,-0.14,3.1630997455,3.16,-0.14,3.1630997455
2019-03-31 21:30:00,3.01,-0.14,3.013254055,3.01,-0.14,3.013254055
2019-03-31 22:00:00,2.77,-0.15,2.7740583988000003,2.77,-0.15,2.7740583988000003
2019-03-31 22:30:00,2.51,-0.35000000000000003,2.534284909,2.51,-0.35000000000000003,2.534284909
2019-03-31 23:00:00,2.25,-0.46,2.2965408771,2.25,-0.46,2.2965408771
2019-03-31 23:30:00,2.03,-0.48,2.0859769893,2.03,-0.48,2.0859769893
2019-04-01 00:00:00,1.85,-0.44,1.9016045856,1.85,-0.44,1.9016045856
2019-04-01 00:30:00,1.73,-0.2,1.7415223226,1.73,-0.2,1.7415223226
2019-04-01 01:00:00,1.6600000000000001,-0.23,1.6758579892,1.6600000000000001,-0.23,1.6758579892
2019-04-01 01:30:00,1.6400000000000001,-0.23,1.6560495162,1.6400000000000001,-0.23,1.6560495162
2019-04-01 02:00:00,1.7000000000000002,-0.25,1.7182840277,1.7000000000000002,-0.25,1.7182840277
2019-04-01 02:30:00,1.62,-0.46,1.6840427548,1.62,-0.46,1.6840427548
2019-04-01 03:00:00,1.56,-0.56,1.6574679484,1.56,-0.56,1.6574679484
2019-04-01 03:30:00,1.52,-0.56,1.6198765385,1.52,-0.56,1.6198765385
2019-04-01 04:00:00,1.5,-0.56,1.6011246048,1.5,-0.56,1.6011246048
2019-04-01 04:30:00,1.5,-0.56,1.6011246048,1.5,-0.56,1.6011246048
2019-04-01 05:00:00,1.5,-0.56,1.6011246048,1.5,-0.56,1.6011246048
2019-04-01 05:30:00,1.55,-0.58,1.6549622352000002,1.55,-0.58,1.6549622352000002
2019-04-01 06:00:00,1.65,-0.54,1.7361163555,1.65,-0.54,1.7361163555
2019-04-01 06:30:00,1.88,-0.52,1.9505896543999999,1.88,-0.52,1.9505896543999999
2019-04-01 07:00:00,2.16,-0.26,2.1755918735,2.16,-0.26,2.1755918735
2019-04-01 07:30:00,2.41,-0.15,2.4146635376,2.41,-0.15,2.4146635376
2019-04-01 08:00:00,2.58,-0.14,2.5837956576,2.58,-0.14,2.5837956576
2019-04-01 08:30:00,2.55,-0.14,2.5538402456,2.55,-0.14,2.5538402456
2019-04-01 09:00:00,2.37,-0.14,2.3741314201,2.37,-0.14,2.3741314201
2019-04-01 09:30:00,2.47,-0.14,2.4739644298,2.47,-0.14,2.4739644298
2019-04-01 10:00:00,2.33,-0.34,2.3546761985,2.33,-0.34,2.3546761985
2019-04-01 10:30:00,2.22,-0.34,2.2458851262,2.22,-0.34,2.2458851262
2019-04-01 11:00:00,2.02,-0.05,2.0206187171,2.02,-0.05,2.0206187171
2019-04-01 11:30:00,1.98,0.21,1.9911052207000002,1.98,0.21,1.9911052207000002
2019-04-01 12:00:00,1.88,0.21,1.891692364,1.88,0.21,1.891692364
2019-04-01 12:30:00,1.88,0.23,1.8940168954,1.88,0.23,1.8940168954
2019-04-01 13:00:00,1.81,0.23,1.8245547402,1.81,0.23,1.8245547402
2019-04-01 13:30:00,1.79,0.01,1.7900279327000002,1.79,0.01,1.7900279327000002
2019-04-01 14:00:00,1.6600000000000001,-0.29,1.6851409437,1.6600000000000001,-0.29,1.6851409437
2019-04-01 14:30:00,1.6400000000000001,-0.28,1.6637307474,1.6400000000000001,-0.28,1.6637307474
2019-04-01 15:00:00,1.56,-0.28,1.5849290205000002,1.56,-0.28,1.5849290205000002
2019-04-01 15:30:00,1.55,-0.29,1.5768956846000002,1.55,-0.29,1.5768956846000002
2019-04-01 16:00:00,1.77,-0.31,1.7969418466,1.77,-0.31,1.7969418466
2019-04-01 16:30:00,1.97,-0.31,1.9942417104999999,1.97,-0.31,1.9942417104999999
2019-04-01 17:00:00,2.25,0.0,2.25,2.25,0.0,2.25
2019-04-01 17:30:00,2.43,-0.14,2.4340295808,2.43,-0.14,2.4340295808
2019-04-01 18:00:00,2.67,-0.14,2.6736678926,2.67,-0.14,2.6736678926
2019-04-01 18:30:00,2.81,-0.14,2.8134853829,2.81,-0.14,2.8134853829
2019-04-01 19:00:00,2.92,-0.25,2.9306825144,2.92,-0.25,2.9306825144
2019-04-01 19:30:00,3.04,-0.38,3.0636579444,3.04,-0.38,3.0636579444
2019-04-01 20:00:00,3.16,-0.39,3.1839755024,3.16,-0.39,3.1839755024
2019-04-01 20:30:00,3.3,-0.36,3.3195782865,3.3,-0.36,3.3195782865
2019-04-01 21:00:00,3.2,-0.31,3.2149805598,3.2,-0.31,3.2149805598
2019-04-01 21:30:00,3.04,-0.14,3.0432219768,3.04,-0.14,3.0432219768
2019-04-01 22:00:00,2.87,0.15,2.8739171874,2.87,0.15,2.8739171874
2019-04-01 22:30:00,2.58,-0.18,2.5862714475,2.58,-0.18,2.5862714475
2019-04-01 23:00:00,2.3,-0.14,2.3042569301,2.3,-0.14,2.3042569301
2019-04-01 23:30:00,2.07,-0.16,2.0761743665,2.07,-0.16,2.0761743665
2019-04-02 00:00:00,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.18,1.8686893803
2019-04-02 00:30:00,1.72,-0.18,1.7293929571,1.72,-0.18,1.7293929571
2019-04-02 01:00:00,1.63,-0.18,1.639908534,1.63,-0.18,1.639908534
2019-04-02 01:30:00,1.65,-0.18,1.6597891432,1.65,-0.18,1.6597891432
2019-04-02 02:00:00,1.7000000000000002,-0.21,1.712921481,1.7000000000000002,-0.21,1.712921481
2019-04-02 02:30:00,1.67,-0.21,1.6831518054,1.67,-0.21,1.6831518054
2019-04-02 03:00:00,1.67,0.15,1.6767229944,1.67,0.15,1.6767229944
2019-04-02 03:30:00,1.6400000000000001,0.15,1.6468454694,1.6400000000000001,0.15,1.6468454694
2019-04-02 04:00:00,1.62,0.17,1.6288953312,1.62,0.17,1.6288953312
2019-04-02 04:30:00,1.5899999999999999,0.15,1.5970597985000001,1.5899999999999999,0.15,1.5970597985000001
2019-04-02 05:00:00,1.62,0.15,1.6269296236000002,1.62,0.15,1.6269296236000002
2019-04-02 05:30:00,1.62,-0.19,1.6311039207,1.62,-0.19,1.6311039207
2019-04-02 06:00:00,1.71,-0.19,1.7205231762,1.71,-0.19,1.7205231762
2019-04-02 06:30:00,2.0,0.12,2.0035967658,2.0,0.12,2.0035967658
2019-04-02 07:00:00,2.22,0.26,2.2351733714,2.22,0.26,2.2351733714
2019-04-02 07:30:00,2.52,0.28,2.5355078387,2.52,0.28,2.5355078387
2019-04-02 08:00:00,2.71,0.30000000000000004,2.7265546024000002,2.71,0.30000000000000004,2.7265546024000002
2019-04-02 08:30:00,2.67,-0.36,2.6941603516,2.67,-0.36,2.6941603516
2019-04-02 09:00:00,2.61,-0.38,2.6375177725,2.61,-0.38,2.6375177725
2019-04-02 09:30:00,2.65,-0.38,2.6771066471,2.65,-0.38,2.6771066471
2019-04-02 10:00:00,2.44,-0.35000000000000003,2.4649746449,2.44,-0.35000000000000003,2.4649746449
2019-04-02 10:30:00,2.13,-0.32,2.1539034333,2.13,-0.32,2.1539034333
2019-04-02 11:00:00,1.9300000000000002,-0.32,1.9563486397,1.9300000000000002,-0.32,1.9563486397
2019-04-02 11:30:00,2.07,-0.32,2.094588265,2.07,-0.32,2.094588265
2019-04-02 12:00:00,2.08,-0.32,2.1044714301,2.08,-0.32,2.1044714301
2019-04-02 12:30:00,2.06,-0.31,2.0831946621,2.06,-0.31,2.0831946621
2019-04-02 13:00:00,1.99,-0.30000000000000004,2.0124860248,1.99,-0.30000000000000004,2.0124860248
2019-04-02 13:30:00,1.96,-0.30000000000000004,1.9828262657,1.96,-0.30000000000000004,1.9828262657
2019-04-02 14:00:00,1.99,-0.32,2.0155644371,1.99,-0.32,2.0155644371
2019-04-02 14:30:00,2.24,-0.35000000000000003,2.2671788637,2.24,-0.35000000000000003,2.2671788637
2019-04-02 15:00:00,1.88,-0.33,1.9087430419,1.88,-0.33,1.9087430419
2019-04-02 15:30:00,1.92,-0.08,1.9216659439,1.92,-0.08,1.9216659439
2019-04-02 16:00:00,1.88,0.19,1.8895766722,1.88,0.19,1.8895766722
2019-04-02 16:30:00,2.51,-0.14,2.5139013505,2.51,-0.14,2.5139013505
2019-04-02 17:00:00,2.51,-0.14,2.5139013505,2.51,-0.14,2.5139013505
2019-04-02 17:30:00,2.8200000000000003,-0.14,2.8234730387,2.8200000000000003,-0.14,2.8234730387
2019-04-02 18:00:00,2.71,-0.14,2.7136138266,2.71,-0.14,2.7136138266
2019-04-02 18:30:00,2.96,0.02,2.9600675668000003,2.96,0.02,2.9600675668000003
2019-04-02 19:00:00,3.25,0.36,3.2698776736,3.25,0.36,3.2698776736
2019-04-02 19:30:00,3.2800000000000002,0.36,3.2996969558,3.2800000000000002,0.36,3.2996969558
2019-04-02 20:00:00,3.36,0.37,3.3803106366,3.36,0.37,3.3803106366
2019-04-02 20:30:00,3.43,0.4,3.4532448509,3.43,0.4,3.4532448509
2019-04-02 21:00:00,3.29,0.37,3.3107400985,3.29,0.37,3.3107400985
2019-04-02 21:30:00,3.13,0.34,3.1484122983,3.13,0.34,3.1484122983
2019-04-02 22:00:00,2.91,0.34,2.9297952147,2.91,0.34,2.9297952147
2019-04-02 22:30:00,2.56,-0.16,2.5649951267,2.56,-0.16,2.5649951267
2019-04-02 23:00:00,2.29,-0.16,2.2955827147,2.29,-0.16,2.2955827147
2019-04-02 23:30:00,2.07,-0.16,2.0761743665,2.07,-0.16,2.0761743665
2019-04-03 00:00:00,1.88,-0.16,1.8867962264,1.88,-0.16,1.8867962264
2019-04-03 00:30:00,1.74,-0.18,1.7492855685,1.74,-0.18,1.7492855685
2019-04-03 01:00:00,1.6099999999999999,-0.44,1.6690416412,1.6099999999999999,-0.44,1.6690416412
2019-04-03 01:30:00,1.6600000000000001,-0.21,1.6732304085,1.6600000000000001,-0.21,1.6732304085
2019-04-03 02:00:00,1.7000000000000002,-0.23,1.7154882687000002,1.7000000000000002,-0.23,1.7154882687000002
2019-04-03 02:30:00,1.6800000000000002,-0.22,1.6943435306999999,1.6800000000000002,-0.22,1.6943435306999999
2019-04-03 03:00:00,1.63,-0.23,1.6461470165,1.63,-0.23,1.6461470165
2019-04-03 03:30:00,1.6099999999999999,-0.23,1.6263455967,1.6099999999999999,-0.23,1.6263455967
2019-04-03 04:00:00,1.6099999999999999,-0.22,1.624961538,1.6099999999999999,-0.22,1.624961538
2019-04-03 04:30:00,1.57,-0.22,1.5853390804,1.57,-0.22,1.5853390804
2019-04-03 05:00:00,1.5899999999999999,-0.22,1.6051479683,1.5899999999999999,-0.22,1.6051479683
2019-04-03 05:30:00,1.6800000000000002,-0.2,1.6918628786,1.6800000000000002,-0.2,1.6918628786
2019-04-03 06:00:00,1.78,-0.2,1.7912007146,1.78,-0.2,1.7912007146
2019-04-03 06:30:00,1.98,-0.17,1.9872845795,1.98,-0.17,1.9872845795
2019-04-03 07:00:00,2.2,-0.19,2.2081893035,2.2,-0.19,2.2081893035
2019-04-03 07:30:00,2.44,-0.47000000000000003,2.4848541205,2.44,-0.47000000000000003,2.4848541205
2019-04-03 08:00:00,2.5700000000000003,-0.47000000000000003,2.6126232028,2.5700000000000003,-0.47000000000000003,2.6126232028
2019-04-03 08:30:00,2.59,-0.42,2.623833074,2.59,-0.42,2.623833074
2019-04-03 09:00:00,2.59,-0.42,2.623833074,2.59,-0.42,2.623833074
2019-04-03 09:30:00,2.54,-0.26,2.5532724101,2.54,-0.26,2.5532724101
2019-04-03 10:00:00,2.23,0.18,2.2372527796,2.23,0.18,2.2372527796
2019-04-03 10:30:00,2.14,0.21,2.1502790517,2.14,0.21,2.1502790517
2019-04-03 11:00:00,2.36,0.22,2.3702320561,2.36,0.22,2.3702320561
2019-04-03 11:30:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-04-03 12:00:00,2.65,0.0,2.65,2.65,0.0,2.65
2019-04-03 12:30:00,2.36,0.14,2.3641488955,2.36,0.14,2.3641488955
2019-04-03 13:00:00,2.17,-0.02,2.1700921639,2.17,-0.02,2.1700921639
2019-04-03 13:30:00,2.58,0.25,2.5920841036,2.58,0.25,2.5920841036
2019-04-03 14:00:00,2.48,0.19,2.4872675771,2.48,0.19,2.4872675771
2019-04-03 14:30:00,2.59,0.16,2.5949373788,2.59,0.16,2.5949373788
2019-04-03 15:00:00,2.95,-0.36,2.9718849237000002,2.95,-0.36,2.9718849237000002
2019-04-03 15:30:00,2.37,0.18,2.3768256141,2.37,0.18,2.3768256141
2019-04-03 16:00:00,2.75,-0.14,2.7535613304,2.75,-0.14,2.7535613304
2019-04-03 16:30:00,3.09,-0.14,3.0931698951,3.09,-0.14,3.0931698951
2019-04-03 17:00:00,3.11,0.0,3.11,3.11,0.0,3.11
2019-04-03 17:30:00,2.99,-0.14,2.9932757975,2.99,-0.14,2.9932757975
2019-04-03 18:00:00,3.12,-0.14,3.1231394461,3.12,-0.14,3.1231394461
2019-04-03 18:30:00,3.23,-0.14,3.2330326321,3.23,-0.14,3.2330326321
2019-04-03 19:00:00,3.38,-0.14,3.3828981658,3.38,-0.14,3.3828981658
2019-04-03 19:30:00,3.35,-0.14,3.352924097,3.35,-0.14,3.352924097
2019-04-03 20:00:00,3.38,0.0,3.38,3.38,0.0,3.38
2019-04-03 20:30:00,3.49,0.0,3.49,3.49,0.0,3.49
2019-04-03 21:00:00,3.37,0.0,3.37,3.37,0.0,3.37
2019-04-03 21:30:00,3.07,-0.14,3.0731905245,3.07,-0.14,3.0731905245
2019-04-03 22:00:00,2.89,-0.14,2.8933890164,2.89,-0.14,2.8933890164
2019-04-03 22:30:00,2.64,-0.26,2.652772135,2.64,-0.26,2.652772135
2019-04-03 23:00:00,2.38,-0.14,2.3841140912,2.38,-0.14,2.3841140912
2019-04-03 23:30:00,2.13,-0.14,2.1345959805,2.13,-0.14,2.1345959805
2019-04-04 00:00:00,1.94,-0.15,1.9457903279000002,1.94,-0.15,1.9457903279000002
2019-04-04 00:30:00,1.81,-0.15,1.8162048343000001,1.81,-0.15,1.8162048343000001
2019-04-04 01:00:00,1.67,-0.36,1.7083617884,1.67,-0.36,1.7083617884
2019-04-04 01:30:00,1.67,-0.5,1.7432441022,1.67,-0.5,1.7432441022
2019-04-04 02:00:00,1.72,-0.52,1.7968861956,1.72,-0.52,1.7968861956
2019-04-04 02:30:00,1.7000000000000002,-0.52,1.7777513887,1.7000000000000002,-0.52,1.7777513887
2019-04-04 03:00:00,1.65,-0.52,1.73,1.65,-0.52,1.73
2019-04-04 03:30:00,1.62,-0.42,1.6735590817000001,1.62,-0.42,1.6735590817000001
2019-04-04 04:00:00,1.6400000000000001,-0.2,1.6521501142,1.6400000000000001,-0.2,1.6521501142
2019-04-04 04:30:00,1.65,-0.2,1.6620770139,1.65,-0.2,1.6620770139
2019-04-04 05:00:00,1.65,-0.2,1.6620770139,1.65,-0.2,1.6620770139
2019-04-04 05:30:00,1.71,-0.18,1.7194475857,1.71,-0.18,1.7194475857
2019-04-04 06:00:00,1.85,-0.16,1.8569060289000001,1.85,-0.16,1.8569060289000001
2019-04-04 06:30:00,2.09,-0.16,2.0961154548,2.09,-0.16,2.0961154548
2019-04-04 07:00:00,2.2800000000000002,-0.43,2.3201939574,2.2800000000000002,-0.43,2.3201939574
2019-04-04 07:30:00,2.74,0.14,2.743574311,2.74,0.14,2.743574311
2019-04-04 08:00:00,3.03,0.36,3.0513111936,3.03,0.36,3.0513111936
2019-04-04 08:30:00,3.05,0.38,3.0735809734,3.05,0.38,3.0735809734
2019-04-04 09:00:00,3.03,0.37,3.0525071662,3.03,0.37,3.0525071662
2019-04-04 09:30:00,3.03,0.37,3.0525071662,3.03,0.37,3.0525071662
2019-04-04 10:00:00,3.12,0.37,3.1418625049,3.12,0.37,3.1418625049
2019-04-04 10:30:00,2.96,0.37,2.9830353669000003,2.96,0.37,2.9830353669000003
2019-04-04 11:00:00,2.69,0.17,2.6953663944,2.69,0.17,2.6953663944
2019-04-04 11:30:00,2.51,0.2,2.5179555199,2.51,0.2,2.5179555199
2019-04-04 12:00:00,2.49,0.21,2.4988397308,2.49,0.21,2.4988397308
2019-04-04 12:30:00,2.19,0.21,2.2000454541,2.19,0.21,2.2000454541
2019-04-04 13:00:00,2.19,0.24,2.2031114361,2.19,0.24,2.2031114361
2019-04-04 13:30:00,2.9,0.0,2.9,2.9,0.0,2.9
2019-04-04 14:00:00,3.15,0.0,3.15,3.15,0.0,3.15
2019-04-04 14:30:00,3.23,0.0,3.23,3.23,0.0,3.23
2019-04-04 15:00:00,2.9699999999999998,0.16,2.9743066419,2.9699999999999998,0.16,2.9743066419
2019-04-04 15:30:00,2.79,0.19,2.7964620505,2.79,0.19,2.7964620505
2019-04-04 16:00:00,3.04,0.0,3.04,3.04,0.0,3.04
2019-04-04 16:30:00,3.36,0.0,3.36,3.36,0.0,3.36
2019-04-04 17:00:00,3.7,0.0,3.7,3.7,0.0,3.7
2019-04-04 17:30:00,3.73,0.43,3.7547037167,3.73,0.43,3.7547037167
2019-04-04 18:00:00,3.86,0.45,3.8861420457999998,3.86,0.45,3.8861420457999998
2019-04-04 18:30:00,3.87,0.47000000000000003,3.8984355837,3.87,0.47000000000000003,3.8984355837
2019-04-04 19:00:00,3.77,0.45,3.7967617781,3.77,0.45,3.7967617781
2019-04-04 19:30:00,3.7,0.44,3.726070316,3.7,0.44,3.726070316
2019-04-04 20:00:00,3.7,0.42,3.7237615391,3.7,0.42,3.7237615391
2019-04-04 20:30:00,3.61,0.0,3.61,3.61,0.0,3.61
2019-04-04 21:00:00,3.45,-0.27,3.4605490894,3.45,-0.27,3.4605490894
2019-04-04 21:30:00,3.2800000000000002,-0.31,3.2946168214,3.2800000000000002,-0.31,3.2946168214
2019-04-04 22:00:00,3.05,0.0,3.05,3.05,0.0,3.05
2019-04-04 22:30:00,2.76,-0.14,2.7635484436,2.76,-0.14,2.7635484436
2019-04-04 23:00:00,2.44,-0.37,2.4678938389000002,2.44,-0.37,2.4678938389000002
2019-04-04 23:30:00,2.18,-0.43,2.2220036004,2.18,-0.43,2.2220036004
2019-04-05 00:00:00,1.99,-0.45,2.0402450833,1.99,-0.45,2.0402450833
2019-04-05 00:30:00,1.8599999999999999,-0.23,1.8741664814,1.8599999999999999,-0.23,1.8741664814
2019-04-05 01:00:00,1.76,-0.19,1.7702259743000002,1.76,-0.19,1.7702259743000002
2019-04-05 01:30:00,1.8399999999999999,-0.16,1.8469434209000002,1.8399999999999999,-0.16,1.8469434209000002
2019-04-05 02:00:00,1.87,-0.19,1.8796276227000002,1.87,-0.19,1.8796276227000002
2019-04-05 02:30:00,1.83,-0.19,1.8398369493,1.83,-0.19,1.8398369493
2019-04-05 03:00:00,1.79,-0.19,1.8000555547000001,1.79,-0.19,1.8000555547000001
2019-04-05 03:30:00,1.76,-0.19,1.7702259743000002,1.76,-0.19,1.7702259743000002
2019-04-05 04:00:00,1.72,-0.2,1.7315888658,1.72,-0.2,1.7315888658
2019-04-05 04:30:00,1.7000000000000002,-0.19,1.7105846954000001,1.7000000000000002,-0.19,1.7105846954000001
2019-04-05 05:00:00,1.7000000000000002,-0.19,1.7105846954000001,1.7000000000000002,-0.19,1.7105846954000001
2019-04-05 05:30:00,1.77,-0.17,1.7781451009,1.77,-0.17,1.7781451009
2019-04-05 06:00:00,1.92,-0.17,1.9275113489,1.92,-0.17,1.9275113489
2019-04-05 06:30:00,2.05,-0.27,2.0677040407,2.05,-0.27,2.0677040407
2019-04-05 07:00:00,2.24,-0.46,2.2867444107,2.24,-0.46,2.2867444107
2019-04-05 07:30:00,2.5700000000000003,-0.43,2.6057244674,2.5700000000000003,-0.43,2.6057244674
2019-04-05 08:00:00,2.8200000000000003,-0.25,2.8310598722,2.8200000000000003,-0.25,2.8310598722
2019-04-05 08:30:00,2.9699999999999998,0.36,2.9917386249,2.9699999999999998,0.36,2.9917386249
2019-04-05 09:00:00,2.94,0.4,2.9670861127,2.94,0.4,2.9670861127
2019-04-05 09:30:00,3.09,0.38,3.1132780152,3.09,0.38,3.1132780152
2019-04-05 10:00:00,3.01,-0.14,3.013254055,3.01,-0.14,3.013254055
2019-04-05 10:30:00,2.95,-0.14,2.9533201655,2.95,-0.14,2.9533201655
2019-04-05 11:00:00,2.52,0.22,2.5295849462,2.52,0.22,2.5295849462
2019-04-05 11:30:00,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358
2019-04-05 12:00:00,2.7,0.18,2.7059933481,2.7,0.18,2.7059933481
2019-04-05 12:30:00,2.93,0.0,2.93,2.93,0.0,2.93
2019-04-05 13:00:00,2.96,0.0,2.96,2.96,0.0,2.96
2019-04-05 13:30:00,2.95,0.0,2.95,2.95,0.0,2.95
2019-04-05 14:00:00,2.91,0.0,2.91,2.91,0.0,2.91
2019-04-05 14:30:00,2.91,0.0,2.91,2.91,0.0,2.91
2019-04-05 15:00:00,2.79,0.0,2.79,2.79,0.0,2.79
2019-04-05 15:30:00,2.81,-0.14,2.8134853829,2.81,-0.14,2.8134853829
2019-04-05 16:00:00,2.93,-0.14,2.933342803,2.93,-0.14,2.933342803
2019-04-05 16:30:00,3.21,-0.14,3.2130515091,3.21,-0.14,3.2130515091
2019-04-05 17:00:00,3.29,-0.14,3.2929773762,3.29,-0.14,3.2929773762
2019-04-05 17:30:00,3.36,-0.14,3.3629154019,3.36,-0.14,3.3629154019
2019-04-05 18:00:00,3.24,-0.14,3.2430232808,3.24,-0.14,3.2430232808
2019-04-05 18:30:00,3.36,0.42,3.3861482543,3.36,0.42,3.3861482543
2019-04-05 19:00:00,3.5,0.42,3.5251099274,3.5,0.42,3.5251099274
2019-04-05 19:30:00,3.43,0.07,3.4307142113999998,3.43,0.07,3.4307142113999998
2019-04-05 20:00:00,3.39,-0.14,3.3928896239,3.39,-0.14,3.3928896239
2019-04-05 20:30:00,3.4,0.0,3.4,3.4,0.0,3.4
2019-04-05 21:00:00,3.2,0.0,3.2,3.2,0.0,3.2
2019-04-05 21:30:00,3.06,-0.14,3.0632009401999998,3.06,-0.14,3.0632009401999998
2019-04-05 22:00:00,2.88,-0.14,2.8834007699,2.88,-0.14,2.8834007699
2019-04-05 22:30:00,2.69,-0.14,2.693640659,2.69,-0.14,2.693640659
2019-04-05 23:00:00,2.49,-0.16,2.4951352669,2.49,-0.16,2.4951352669
2019-04-05 23:30:00,2.27,-0.16,2.2756317804,2.27,-0.16,2.2756317804
2019-04-06 00:00:00,2.1,-0.17,2.106869716,2.1,-0.17,2.106869716
2019-04-06 00:30:00,1.8900000000000001,-0.17,1.8976301009,1.8900000000000001,-0.17,1.8976301009
2019-04-06 01:00:00,1.78,-0.2,1.7912007146,1.78,-0.2,1.7912007146
2019-04-06 01:30:00,1.78,-0.2,1.7912007146,1.78,-0.2,1.7912007146
2019-04-06 02:00:00,1.81,-0.34,1.8416568627,1.81,-0.34,1.8416568627
2019-04-06 02:30:00,1.76,-0.53,1.8380696396,1.76,-0.53,1.8380696396
2019-04-06 03:00:00,1.74,-0.30000000000000004,1.7656726763,1.74,-0.30000000000000004,1.7656726763
2019-04-06 03:30:00,1.69,-0.21,1.7029973576000002,1.69,-0.21,1.7029973576000002
2019-04-06 04:00:00,1.6600000000000001,-0.21,1.6732304085,1.6600000000000001,-0.21,1.6732304085
2019-04-06 04:30:00,1.63,-0.22,1.6447796205,1.63,-0.22,1.6447796205
2019-04-06 05:00:00,1.63,-0.22,1.6447796205,1.63,-0.22,1.6447796205
2019-04-06 05:30:00,1.65,-0.21,1.6633099531000002,1.65,-0.21,1.6633099531000002
2019-04-06 06:00:00,1.69,-0.21,1.7029973576000002,1.69,-0.21,1.7029973576000002
2019-04-06 06:30:00,1.78,-0.19,1.7901117283999999,1.78,-0.19,1.7901117283999999
2019-04-06 07:00:00,1.87,-0.19,1.8796276227000002,1.87,-0.19,1.8796276227000002
2019-04-06 07:30:00,2.06,-0.17,2.0670026609,2.06,-0.17,2.0670026609
2019-04-06 08:00:00,2.29,-0.07,2.2910696192,2.29,-0.07,2.2910696192
2019-04-06 08:30:00,2.52,0.27,2.5344230113,2.52,0.27,2.5344230113
2019-04-06 09:00:00,2.69,0.30000000000000004,2.7066769294,2.69,0.30000000000000004,2.7066769294
2019-04-06 09:30:00,2.81,0.36,2.8329666428999998,2.81,0.36,2.8329666428999998
2019-04-06 10:00:00,2.74,0.36,2.7635484436,2.74,0.36,2.7635484436
2019-04-06 10:30:00,2.6,0.39,2.6290872941,2.6,0.39,2.6290872941
2019-04-06 11:00:00,2.48,0.42,2.5153131018,2.48,0.42,2.5153131018
2019-04-06 11:30:00,2.3,0.42,2.3380333616,2.3,0.42,2.3380333616
2019-04-06 12:00:00,2.46,0.38,2.4891765707,2.46,0.38,2.4891765707
2019-04-06 12:30:00,2.46,0.45,2.5008198656,2.46,0.45,2.5008198656
2019-04-06 13:00:00,2.05,0.25,2.0651876428,2.05,0.25,2.0651876428
2019-04-06 13:30:00,2.0,-0.28,2.0195048898,2.0,-0.28,2.0195048898
2019-04-06 14:00:00,1.82,-0.28,1.8414125013,1.82,-0.28,1.8414125013
2019-04-06 14:30:00,1.82,-0.21,1.832075326,1.82,-0.21,1.832075326
2019-04-06 15:00:00,1.88,0.17,1.8876705221,1.88,0.17,1.8876705221
2019-04-06 15:30:00,1.9100000000000001,0.17,1.9175505207999999,1.9100000000000001,0.17,1.9175505207999999
2019-04-06 16:00:00,1.96,-0.33,1.9875864761000002,1.96,-0.33,1.9875864761000002
2019-04-06 16:30:00,1.8599999999999999,-0.34,1.890819928,1.8599999999999999,-0.34,1.890819928
2019-04-06 17:00:00,2.12,-0.27,2.137124236,2.12,-0.27,2.137124236
2019-04-06 17:30:00,2.27,0.0,2.27,2.27,0.0,2.27
2019-04-06 18:00:00,2.43,-0.14,2.4340295808,2.43,-0.14,2.4340295808
2019-04-06 18:30:00,2.77,-0.14,2.7735356497,2.77,-0.14,2.7735356497
2019-04-06 19:00:00,2.96,0.24,2.9697137909,2.96,0.24,2.9697137909
2019-04-06 19:30:00,2.98,-0.35000000000000003,3.0004832944,2.98,-0.35000000000000003,3.0004832944