site,time,unit,value
Rufford,10/11/2023 00:00:00,MW,1.86626852
Rufford,10/11/2023 00:05:00,MW,1.2015636600000001
Rufford,10/11/2023 00:10:00,MW,1.0700441
Rufford,10/11/2023 00:15:00,MW,1.4563706
Rufford,10/11/2023 00:20:00,MW,1.83940426
Rufford,10/11/2023 00:25:00,MW,1.7791607
Rufford,10/11/2023 00:30:00,MW,1.92190272
Rufford,10/11/2023 00:35:00,MW,1.6797475400000001
Rufford,10/11/2023 00:40:00,MW,1.79281456
Rufford,10/11/2023 00:45:00,MW,1.84938497
Rufford,10/11/2023 00:50:00,MW,5.5883197
Rufford,10/11/2023 00:55:00,MW,6.7073006
Rufford,10/11/2023 01:00:00,MW,1.2289256499999999
Rufford,10/11/2023 01:05:00,MW,1.1153153599999999
Rufford,10/11/2023 01:10:00,MW,1.2055753
Rufford,10/11/2023 01:15:00,MW,1.39379585
Rufford,10/11/2023 01:20:00,MW,1.46102835
Rufford,10/11/2023 01:25:00,MW,6.8870828
Rufford,10/11/2023 01:30:00,MW,1.72525237
Rufford,10/11/2023 01:35:00,MW,3.0269601
Rufford,10/11/2023 01:40:00,MW,6.2472537
Rufford,10/11/2023 01:45:00,MW,7.136241
Rufford,10/11/2023 01:50:00,MW,7.5151143000000005
Rufford,10/11/2023 01:55:00,MW,6.9093492
Rufford,10/11/2023 02:00:00,MW,2.0844832999999996
Rufford,10/11/2023 02:05:00,MW,2.2290973000000003
Rufford,10/11/2023 02:10:00,MW,2.1469309
Rufford,10/11/2023 02:15:00,MW,2.2621799
Rufford,10/11/2023 02:20:00,MW,2.4002505999999997
Rufford,10/11/2023 02:25:00,MW,2.3969914
Rufford,10/11/2023 02:30:00,MW,2.3637808
Rufford,10/11/2023 02:35:00,MW,2.3010642
Rufford,10/11/2023 02:40:00,MW,2.2759837000000003
Rufford,10/11/2023 02:45:00,MW,2.2082550999999997
Rufford,10/11/2023 02:50:00,MW,1.9974199000000001
Rufford,10/11/2023 02:55:00,MW,2.00256033
Rufford,10/11/2023 03:00:00,MW,1.78020717
Rufford,10/11/2023 03:05:00,MW,1.3177993
Rufford,10/11/2023 03:10:00,MW,1.2339621
Rufford,10/11/2023 03:15:00,MW,1.52380325
Rufford,10/11/2023 03:20:00,MW,1.3487336
Rufford,10/11/2023 03:25:00,MW,1.42482026
Rufford,10/11/2023 03:30:00,MW,1.27413286
Rufford,10/11/2023 03:35:00,MW,1.2999355
Rufford,10/11/2023 03:40:00,MW,1.18939504
Rufford,10/11/2023 03:45:00,MW,1.3335430499999998
Rufford,10/11/2023 03:50:00,MW,1.29431564
Rufford,10/11/2023 03:55:00,MW,2.2428736000000002
Rufford,10/11/2023 04:00:00,MW,2.2568629
Rufford,10/11/2023 04:05:00,MW,1.33294755
Rufford,10/11/2023 04:10:00,MW,1.36030174
Rufford,10/11/2023 04:15:00,MW,1.4333217
Rufford,10/11/2023 04:20:00,MW,2.03724636
Rufford,10/11/2023 04:25:00,MW,2.1093933
Rufford,10/11/2023 04:30:00,MW,1.9244549
Rufford,10/11/2023 04:35:00,MW,2.3814585
Rufford,10/11/2023 04:40:00,MW,1.18403053
Rufford,10/11/2023 04:45:00,MW,1.20658996
Rufford,10/11/2023 04:50:00,MW,1.71502427
Rufford,10/11/2023 04:55:00,MW,2.0958614
Rufford,10/11/2023 05:00:00,MW,1.5132155
Rufford,10/11/2023 05:05:00,MW,2.0809631
Rufford,10/11/2023 05:10:00,MW,1.45290785
Rufford,10/11/2023 05:15:00,MW,1.4056981
Rufford,10/11/2023 05:20:00,MW,1.11939093
Rufford,10/11/2023 05:25:00,MW,1.2745032
Rufford,10/11/2023 05:30:00,MW,2.00302865
Rufford,10/11/2023 05:35:00,MW,1.8739861
Rufford,10/11/2023 05:40:00,MW,1.7409529
Rufford,10/11/2023 05:45:00,MW,0.64696574
Rufford,10/11/2023 05:50:00,MW,0.81551617
Rufford,10/11/2023 05:55:00,MW,0.84085005
Rufford,10/11/2023 06:00:00,MW,1.6047869000000001
Rufford,10/11/2023 06:05:00,MW,0.78456877
Rufford,10/11/2023 06:10:00,MW,0.6374313
Rufford,10/11/2023 06:15:00,MW,2.5649338999999998
Rufford,10/11/2023 06:20:00,MW,2.1695008
Rufford,10/11/2023 06:25:00,MW,3.4255193999999998
Rufford,10/11/2023 06:30:00,MW,2.8934943
Rufford,10/11/2023 06:35:00,MW,1.6803072000000001
Rufford,10/11/2023 06:40:00,MW,2.436979
Rufford,10/11/2023 06:45:00,MW,1.66283094
Rufford,10/11/2023 06:50:00,MW,0.71013492
Rufford,10/11/2023 06:55:00,MW,1.8132994400000002
Rufford,10/11/2023 07:00:00,MW,2.6419433999999997
Rufford,10/11/2023 07:05:00,MW,2.0082591
Rufford,10/11/2023 07:10:00,MW,3.4434681
Rufford,10/11/2023 07:15:00,MW,9.3234713
Rufford,10/11/2023 07:20:00,MW,9.923983
Rufford,10/11/2023 07:25:00,MW,8.338550999999999
Rufford,10/11/2023 07:30:00,MW,4.9547567
Rufford,10/11/2023 07:35:00,MW,6.3765920000000005
Rufford,10/11/2023 07:40:00,MW,7.4409365
Rufford,10/11/2023 07:45:00,MW,7.451363300000001
Rufford,10/11/2023 07:50:00,MW,6.127739200000001
Rufford,10/11/2023 07:55:00,MW,2.9878714
Rufford,10/11/2023 08:00:00,MW,2.7806311
Rufford,10/11/2023 08:05:00,MW,3.2993968999999996
Rufford,10/11/2023 08:10:00,MW,2.3718966999999997
Rufford,10/11/2023 08:15:00,MW,3.2375528
Rufford,10/11/2023 08:20:00,MW,3.0532164
Rufford,10/11/2023 08:25:00,MW,3.2201686
Rufford,10/11/2023 08:30:00,MW,3.9366733
Rufford,10/11/2023 08:35:00,MW,5.2271567
Rufford,10/11/2023 08:40:00,MW,5.4724982
Rufford,10/11/2023 08:45:00,MW,5.0517198
Rufford,10/11/2023 08:50:00,MW,4.7234154
Rufford,10/11/2023 08:55:00,MW,3.6959672
Rufford,10/11/2023 09:00:00,MW,3.5041545
Rufford,10/11/2023 09:05:00,MW,3.5686454000000003
Rufford,10/11/2023 09:10:00,MW,3.4158594
Rufford,10/11/2023 09:15:00,MW,1.38025393
Rufford,10/11/2023 09:20:00,MW,0.61206648
Rufford,10/11/2023 09:25:00,MW,1.26915607
Rufford,10/11/2023 09:30:00,MW,2.3973925
Rufford,10/11/2023 09:35:00,MW,3.4486206
Rufford,10/11/2023 09:40:00,MW,3.2886261
Rufford,10/11/2023 09:45:00,MW,2.2541173
Rufford,10/11/2023 09:50:00,MW,2.6075709
Rufford,10/11/2023 09:55:00,MW,2.5559697999999997
Rufford,10/11/2023 10:00:00,MW,3.1805021
Rufford,10/11/2023 10:05:00,MW,3.4823048
Rufford,10/11/2023 10:10:00,MW,3.5818429
Rufford,10/11/2023 10:15:00,MW,3.2367838
Rufford,10/11/2023 10:20:00,MW,1.97976615
Rufford,10/11/2023 10:25:00,MW,2.9313592
Rufford,10/11/2023 10:30:00,MW,1.9612056
Rufford,10/11/2023 10:35:00,MW,2.7078854999999997
Rufford,10/11/2023 10:40:00,MW,3.4593486999999996
Rufford,10/11/2023 10:45:00,MW,1.22766693
Rufford,10/11/2023 10:50:00,MW,2.1066213
Rufford,10/11/2023 10:55:00,MW,2.6176278
Rufford,10/11/2023 11:00:00,MW,3.2996895
Rufford,10/11/2023 11:05:00,MW,4.055516
Rufford,10/11/2023 11:10:00,MW,5.2879158
Rufford,10/11/2023 11:15:00,MW,4.960538700000001
Rufford,10/11/2023 11:20:00,MW,5.1272984
Rufford,10/11/2023 11:25:00,MW,4.3425988
Rufford,10/11/2023 11:30:00,MW,3.8808312000000003
Rufford,10/11/2023 11:35:00,MW,3.8538286
Rufford,10/11/2023 11:40:00,MW,4.6446893
Rufford,10/11/2023 11:45:00,MW,5.3698029
Rufford,10/11/2023 11:50:00,MW,5.4719565
Rufford,10/11/2023 11:55:00,MW,4.3283492
Rufford,10/11/2023 12:00:00,MW,4.3748999
Rufford,10/11/2023 12:05:00,MW,4.7644774
Rufford,10/11/2023 12:10:00,MW,4.6848197
Rufford,10/11/2023 12:15:00,MW,4.4563491
Rufford,10/11/2023 12:20:00,MW,3.0015473999999998
Rufford,10/11/2023 12:25:00,MW,3.0218291
Rufford,10/11/2023 12:30:00,MW,3.4274833
Rufford,10/11/2023 12:35:00,MW,2.8863187999999997
Rufford,10/11/2023 12:40:00,MW,3.1585232999999997
Rufford,10/11/2023 12:45:00,MW,3.2935703
Rufford,10/11/2023 12:50:00,MW,3.4681189000000003
Rufford,10/11/2023 12:55:00,MW,3.6441744
Rufford,10/11/2023 13:00:00,MW,4.2357683
Rufford,10/11/2023 13:05:00,MW,4.9125902
Rufford,10/11/2023 13:10:00,MW,5.9310627
Rufford,10/11/2023 13:15:00,MW,5.967776300000001
Rufford,10/11/2023 13:20:00,MW,5.644996
Rufford,10/11/2023 13:25:00,MW,4.3585884
Rufford,10/11/2023 13:30:00,MW,4.0904396
Rufford,10/11/2023 13:35:00,MW,4.0824418
Rufford,10/11/2023 13:40:00,MW,3.8342137
Rufford,10/11/2023 13:45:00,MW,2.6379846000000002
Rufford,10/11/2023 13:50:00,MW,2.9783567
Rufford,10/11/2023 13:55:00,MW,3.9753081
Rufford,10/11/2023 14:00:00,MW,4.3070083
Rufford,10/11/2023 14:05:00,MW,5.043661
Rufford,10/11/2023 14:10:00,MW,3.6835202999999996
Rufford,10/11/2023 14:15:00,MW,4.3152794
Rufford,10/11/2023 14:20:00,MW,4.2110066
Rufford,10/11/2023 14:25:00,MW,3.2807082000000003
Rufford,10/11/2023 14:30:00,MW,2.8704541
Rufford,10/11/2023 14:35:00,MW,2.9167644
Rufford,10/11/2023 14:40:00,MW,3.7955537
Rufford,10/11/2023 14:45:00,MW,2.7243713
Rufford,10/11/2023 14:50:00,MW,3.9919849999999997
Rufford,10/11/2023 14:55:00,MW,3.1460418
Rufford,10/11/2023 15:00:00,MW,2.01192664
Rufford,10/11/2023 15:05:00,MW,4.2737275
Rufford,10/11/2023 15:10:00,MW,5.6711618
Rufford,10/11/2023 15:15:00,MW,5.8419736
Rufford,10/11/2023 15:20:00,MW,5.6647400999999995
Rufford,10/11/2023 15:25:00,MW,4.4034323
Rufford,10/11/2023 15:30:00,MW,3.7975721
Rufford,10/11/2023 15:35:00,MW,5.255000600000001
Rufford,10/11/2023 15:40:00,MW,5.4820436
Rufford,10/11/2023 15:45:00,MW,5.8701208000000005
Rufford,10/11/2023 15:50:00,MW,5.782109
Rufford,10/11/2023 15:55:00,MW,3.2072801
Rufford,10/11/2023 16:00:00,MW,3.3918397
Rufford,10/11/2023 16:05:00,MW,5.8416641
Rufford,10/11/2023 16:10:00,MW,5.761405
Rufford,10/11/2023 16:15:00,MW,5.5338233
Rufford,10/11/2023 16:20:00,MW,5.7602882
Rufford,10/11/2023 16:25:00,MW,4.6785904
Rufford,10/11/2023 16:30:00,MW,4.6528525
Rufford,10/11/2023 16:35:00,MW,5.8732085000000005
Rufford,10/11/2023 16:40:00,MW,5.5886886
Rufford,10/11/2023 16:45:00,MW,5.642242700000001
Rufford,10/11/2023 16:50:00,MW,5.5848438
Rufford,10/11/2023 16:55:00,MW,3.5046128000000003
Rufford,10/11/2023 17:00:00,MW,4.0174353
Rufford,10/11/2023 17:05:00,MW,3.9907893000000003
Rufford,10/11/2023 17:10:00,MW,3.2093743
Rufford,10/11/2023 17:15:00,MW,1.41098954
Rufford,10/11/2023 17:20:00,MW,3.3004531999999998
Rufford,10/11/2023 17:25:00,MW,4.0303531
Rufford,10/11/2023 17:30:00,MW,4.0044302
Rufford,10/11/2023 17:35:00,MW,2.0737965
Rufford,10/11/2023 17:40:00,MW,1.3841903
Rufford,10/11/2023 17:45:00,MW,1.9225063900000001
Rufford,10/11/2023 17:50:00,MW,1.54269791
Rufford,10/11/2023 17:55:00,MW,2.6143687
Rufford,10/11/2023 18:00:00,MW,3.7035221
Rufford,10/11/2023 18:05:00,MW,3.6033692999999998
Rufford,10/11/2023 18:10:00,MW,3.4787739999999996
Rufford,10/11/2023 18:15:00,MW,3.8863287
Rufford,10/11/2023 18:20:00,MW,3.8757298000000002
Rufford,10/11/2023 18:25:00,MW,2.7304851
Rufford,10/11/2023 18:30:00,MW,3.4888304
Rufford,10/11/2023 18:35:00,MW,3.819388
Rufford,10/11/2023 18:40:00,MW,3.8733633000000003
Rufford,10/11/2023 18:45:00,MW,2.8438892
Rufford,10/11/2023 18:50:00,MW,1.75003975
Rufford,10/11/2023 18:55:00,MW,3.1009295999999997
Rufford,10/11/2023 19:00:00,MW,2.8861865
Rufford,10/11/2023 19:05:00,MW,3.4790661
Rufford,10/11/2023 19:10:00,MW,1.19843352
Rufford,10/11/2023 19:15:00,MW,3.7537037
Rufford,10/11/2023 19:20:00,MW,7.6457817
Rufford,10/11/2023 19:25:00,MW,7.4432106000000005
Rufford,10/11/2023 19:30:00,MW,3.7074992
Rufford,10/11/2023 19:35:00,MW,3.687132
Rufford,10/11/2023 19:40:00,MW,2.9538926
Rufford,10/11/2023 19:45:00,MW,3.7324498999999998
Rufford,10/11/2023 19:50:00,MW,3.8130353
Rufford,10/11/2023 19:55:00,MW,3.0180644
Rufford,10/11/2023 20:00:00,MW,2.5396853
Rufford,10/11/2023 20:05:00,MW,3.5132636
Rufford,10/11/2023 20:10:00,MW,1.1707459
Rufford,10/11/2023 20:15:00,MW,2.1320677999999997
Rufford,10/11/2023 20:20:00,MW,3.4025084000000003
Rufford,10/11/2023 20:25:00,MW,6.5423343
Rufford,10/11/2023 20:30:00,MW,4.049233
Rufford,10/11/2023 20:35:00,MW,4.8833421
Rufford,10/11/2023 20:40:00,MW,3.9975375
Rufford,10/11/2023 20:45:00,MW,4.1940186
Rufford,10/11/2023 20:50:00,MW,4.343262299999999
Rufford,10/11/2023 20:55:00,MW,3.892645
Rufford,10/11/2023 21:00:00,MW,4.1244868
Rufford,10/11/2023 21:05:00,MW,5.166502700000001
Rufford,10/11/2023 21:10:00,MW,5.2473369000000005
Rufford,10/11/2023 21:15:00,MW,5.239759
Rufford,10/11/2023 21:20:00,MW,4.9788711
Rufford,10/11/2023 21:25:00,MW,3.6812681
Rufford,10/11/2023 21:30:00,MW,2.2454547
Rufford,10/11/2023 21:35:00,MW,4.6150647
Rufford,10/11/2023 21:40:00,MW,5.1780443
Rufford,10/11/2023 21:45:00,MW,5.0243867
Rufford,10/11/2023 21:50:00,MW,4.74216
Rufford,10/11/2023 21:55:00,MW,3.6297873999999997
Rufford,10/11/2023 22:00:00,MW,3.0450422
Rufford,10/11/2023 22:05:00,MW,3.9483525999999998
Rufford,10/11/2023 22:10:00,MW,3.8043531
Rufford,10/11/2023 22:15:00,MW,5.102350700000001
Rufford,10/11/2023 22:20:00,MW,4.8660677
Rufford,10/11/2023 22:25:00,MW,3.6773852
Rufford,10/11/2023 22:30:00,MW,0.62762707
Rufford,10/11/2023 22:35:00,MW,2.247274
Rufford,10/11/2023 22:40:00,MW,2.1384114
Rufford,10/11/2023 22:45:00,MW,2.6059736
Rufford,10/11/2023 22:50:00,MW,2.6455887000000002
Rufford,10/11/2023 22:55:00,MW,2.1854293
Rufford,10/11/2023 23:00:00,MW,2.4152183999999997
Rufford,10/11/2023 23:05:00,MW,2.711135
Rufford,10/11/2023 23:10:00,MW,0.8715626599999999
Rufford,10/11/2023 23:15:00,MW,0.40593491000000004
Rufford,10/11/2023 23:20:00,MW,0.48386622
Rufford,10/11/2023 23:25:00,MW,0.45550806
Rufford,10/11/2023 23:30:00,MW,1.81802114
Rufford,10/11/2023 23:35:00,MW,4.3109257
Rufford,10/11/2023 23:40:00,MW,4.5469473
Rufford,10/11/2023 23:45:00,MW,4.4876018
Rufford,10/11/2023 23:50:00,MW,4.2581711
Rufford,10/11/2023 23:55:00,MW,2.9971246
