Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-03-31 01:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-03-31 03:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-03-31 03:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-03-31 04:00:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-03-31 04:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-03-31 05:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-03-31 05:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-03-31 06:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-03-31 06:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-03-31 07:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-03-31 07:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-03-31 08:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-03-31 08:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-03-31 09:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-03-31 09:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-03-31 10:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-03-31 10:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-03-31 11:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-03-31 11:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-03-31 12:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-03-31 12:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-03-31 13:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-03-31 13:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-03-31 14:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-03-31 14:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-03-31 15:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-03-31 15:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-03-31 16:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-03-31 16:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-03-31 17:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-03-31 17:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-03-31 18:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-03-31 18:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-03-31 19:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-03-31 19:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-03-31 20:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-03-31 20:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-03-31 21:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-03-31 21:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-03-31 22:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-03-31 22:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-03-31 23:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-03-31 23:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-01 00:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-04-01 00:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-01 01:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-04-01 01:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-01 02:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-01 02:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2019-04-01 03:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-04-01 03:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-04-01 04:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-01 04:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-01 05:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-01 05:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-01 06:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-01 06:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 07:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-01 07:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-01 08:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-04-01 08:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-01 09:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-01 09:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-01 10:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-01 10:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-01 11:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-01 11:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-01 12:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-04-01 12:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 13:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-01 13:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-01 14:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-01 14:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-01 15:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-04-01 15:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-01 16:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-01 16:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-01 17:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-01 17:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-01 18:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-01 18:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-01 19:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-01 19:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-01 20:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-01 20:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 21:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-01 21:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-04-01 22:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-04-01 22:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-01 23:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-01 23:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-02 00:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-02 00:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-02 01:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-02 01:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-02 02:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-04-02 02:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-02 03:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-04-02 03:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-02 04:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-02 04:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-04-02 05:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-04-02 05:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-04-02 06:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-02 06:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-02 07:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-04-02 07:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-02 08:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-02 08:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-04-02 09:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-04-02 09:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-02 10:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-02 10:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-02 11:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-04-02 11:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-04-02 12:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-04-02 12:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-02 13:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-02 13:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-04-02 14:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-02 14:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-04-02 15:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-02 15:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-02 16:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-02 16:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-04-02 17:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-02 17:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 18:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-02 18:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-04-02 19:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-02 19:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-02 20:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-02 20:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-04-02 21:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-02 21:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-02 22:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-04-02 22:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-04-02 23:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-04-02 23:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-04-03 00:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-04-03 00:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-04-03 01:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-03 01:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-03 02:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-03 02:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-03 03:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-03 03:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-03 04:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-03 04:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-03 05:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-04-03 05:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-03 06:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-04-03 06:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-03 07:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-04-03 07:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-03 08:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-03 08:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-03 09:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-03 09:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-03 10:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-04-03 10:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-04-03 11:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-03 11:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-03 12:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-04-03 12:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-03 13:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-03 13:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-03 14:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-03 14:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-03 15:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-04-03 15:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-03 16:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-04-03 16:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-04-03 17:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-03 17:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-03 18:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-03 18:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-04-03 19:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-04-03 19:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-04-03 20:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-04-03 20:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-04-03 21:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-04-03 21:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-03 22:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-04-03 22:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-03 23:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-04-03 23:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-04-04 00:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-04-04 00:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-04 01:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-04 01:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-04-04 02:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-04 02:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-04 03:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-04 03:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-04-04 04:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-04 04:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-04 05:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-04-04 05:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-04-04 06:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-04 06:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-04 07:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-04 07:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-04 08:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-04 08:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-04-04 09:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-04 09:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-04-04 10:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-04-04 10:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-04 11:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-04 11:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-04-04 12:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-04-04 12:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-04-04 13:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-04-04 13:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-04 14:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-04-04 14:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-04 15:00:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-04-04 15:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-04 16:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-04-04 16:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-04-04 17:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-04 17:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-04-04 18:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-04 18:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-04-04 19:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-04 19:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-04 20:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-04-04 20:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-04 21:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-04 21:30:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-04-04 22:00:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-04-04 22:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-04-04 23:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-04-04 23:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-05 00:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-05 00:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-04-05 01:00:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-04-05 01:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-04-05 02:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-05 02:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-04-05 03:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-04-05 03:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-05 04:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-05 04:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-05 05:00:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-04-05 05:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-05 06:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-05 06:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-05 07:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-05 07:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-04-05 08:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-05 08:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-04-05 09:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-04-05 09:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-04-05 10:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-05 10:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-05 11:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-05 11:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-04-05 12:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-05 12:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-04-05 13:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-04-05 13:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-05 14:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-05 14:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-05 15:00:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-04-05 15:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-05 16:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-05 16:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-05 17:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-05 17:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-05 18:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-04-05 18:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-05 19:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-04-05 19:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-05 20:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-05 20:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-04-05 21:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-05 21:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-04-05 22:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-04-05 22:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-05 23:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-04-05 23:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-04-06 00:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-04-06 00:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-06 01:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-06 01:30:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2019-04-06 02:00:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2019-04-06 02:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-06 03:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-06 03:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-06 04:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-04-06 04:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-04-06 05:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-06 05:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-04-06 06:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-04-06 06:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-06 07:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-04-06 07:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-04-06 08:00:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-04-06 08:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-06 09:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-04-06 09:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9