site,time,unit,value
Truro Shortlanesend,2024-05-04T00:05:00+01:00,MVA,5.5009999999999994
Truro Shortlanesend,2024-05-04T00:10:00+01:00,MVA,5.519
Truro Shortlanesend,2024-05-04T00:15:00+01:00,MVA,5.538
Truro Shortlanesend,2024-05-04T00:20:00+01:00,MVA,5.557
Truro Shortlanesend,2024-05-04T00:25:00+01:00,MVA,5.575
Truro Shortlanesend,2024-05-04T00:30:00+01:00,MVA,5.594
Truro Shortlanesend,2024-05-04T00:35:00+01:00,MVA,5.6129999999999995
Truro Shortlanesend,2024-05-04T00:40:00+01:00,MVA,5.632
Truro Shortlanesend,2024-05-04T00:45:00+01:00,MVA,5.65
Truro Shortlanesend,2024-05-04T00:50:00+01:00,MVA,5.669
Truro Shortlanesend,2024-05-04T00:55:00+01:00,MVA,5.688000000000001
Truro Shortlanesend,2024-05-04T01:00:00+01:00,MVA,5.707
Truro Shortlanesend,2024-05-04T01:05:00+01:00,MVA,5.727
Truro Shortlanesend,2024-05-04T01:10:00+01:00,MVA,5.772
Truro Shortlanesend,2024-05-04T01:15:00+01:00,MVA,5.829000000000001
Truro Shortlanesend,2024-05-04T01:20:00+01:00,MVA,5.886
Truro Shortlanesend,2024-05-04T01:25:00+01:00,MVA,5.943
Truro Shortlanesend,2024-05-04T01:30:00+01:00,MVA,5.9990000000000006
Truro Shortlanesend,2024-05-04T01:35:00+01:00,MVA,6.055
Truro Shortlanesend,2024-05-04T01:40:00+01:00,MVA,6.022
Truro Shortlanesend,2024-05-04T01:45:00+01:00,MVA,5.9
Truro Shortlanesend,2024-05-04T01:50:00+01:00,MVA,5.78
Truro Shortlanesend,2024-05-04T01:55:00+01:00,MVA,5.724
Truro Shortlanesend,2024-05-04T02:00:00+01:00,MVA,5.693
Truro Shortlanesend,2024-05-04T02:05:00+01:00,MVA,5.663
Truro Shortlanesend,2024-05-04T02:10:00+01:00,MVA,5.633
Truro Shortlanesend,2024-05-04T02:15:00+01:00,MVA,5.603999999999999
Truro Shortlanesend,2024-05-04T02:20:00+01:00,MVA,5.574
Truro Shortlanesend,2024-05-04T02:25:00+01:00,MVA,5.5440000000000005
Truro Shortlanesend,2024-05-04T02:30:00+01:00,MVA,5.514
Truro Shortlanesend,2024-05-04T02:35:00+01:00,MVA,5.484
Truro Shortlanesend,2024-05-04T02:40:00+01:00,MVA,5.452999999999999
Truro Shortlanesend,2024-05-04T02:45:00+01:00,MVA,5.423
Truro Shortlanesend,2024-05-04T02:50:00+01:00,MVA,5.393000000000001
Truro Shortlanesend,2024-05-04T02:55:00+01:00,MVA,5.362
Truro Shortlanesend,2024-05-04T03:00:00+01:00,MVA,5.332
Truro Shortlanesend,2024-05-04T03:05:00+01:00,MVA,5.301
Truro Shortlanesend,2024-05-04T03:10:00+01:00,MVA,5.271
Truro Shortlanesend,2024-05-04T03:15:00+01:00,MVA,5.244
Truro Shortlanesend,2024-05-04T03:20:00+01:00,MVA,5.2379999999999995
Truro Shortlanesend,2024-05-04T03:25:00+01:00,MVA,5.237
Truro Shortlanesend,2024-05-04T03:30:00+01:00,MVA,5.236000000000001
Truro Shortlanesend,2024-05-04T03:35:00+01:00,MVA,5.234
Truro Shortlanesend,2024-05-04T03:40:00+01:00,MVA,5.233
Truro Shortlanesend,2024-05-04T03:45:00+01:00,MVA,5.215999999999999
Truro Shortlanesend,2024-05-04T03:50:00+01:00,MVA,5.181
Truro Shortlanesend,2024-05-04T03:55:00+01:00,MVA,5.146
Truro Shortlanesend,2024-05-04T04:00:00+01:00,MVA,5.109999999999999
Truro Shortlanesend,2024-05-04T04:05:00+01:00,MVA,5.075
Truro Shortlanesend,2024-05-04T04:10:00+01:00,MVA,5.04
Truro Shortlanesend,2024-05-04T04:15:00+01:00,MVA,5.013999999999999
Truro Shortlanesend,2024-05-04T04:20:00+01:00,MVA,5.026
Truro Shortlanesend,2024-05-04T04:25:00+01:00,MVA,5.04
Truro Shortlanesend,2024-05-04T04:30:00+01:00,MVA,5.056
Truro Shortlanesend,2024-05-04T04:35:00+01:00,MVA,5.072
Truro Shortlanesend,2024-05-04T04:40:00+01:00,MVA,5.088
Truro Shortlanesend,2024-05-04T04:45:00+01:00,MVA,5.103
Truro Shortlanesend,2024-05-04T04:50:00+01:00,MVA,5.119
Truro Shortlanesend,2024-05-04T04:55:00+01:00,MVA,5.135
Truro Shortlanesend,2024-05-04T05:00:00+01:00,MVA,5.151
Truro Shortlanesend,2024-05-04T05:05:00+01:00,MVA,5.167
Truro Shortlanesend,2024-05-04T05:10:00+01:00,MVA,5.181
Truro Shortlanesend,2024-05-04T05:15:00+01:00,MVA,5.197
Truro Shortlanesend,2024-05-04T05:20:00+01:00,MVA,5.213
Truro Shortlanesend,2024-05-04T05:25:00+01:00,MVA,5.229
Truro Shortlanesend,2024-05-04T05:30:00+01:00,MVA,5.244
Truro Shortlanesend,2024-05-04T05:35:00+01:00,MVA,5.26
Truro Shortlanesend,2024-05-04T05:40:00+01:00,MVA,5.276
Truro Shortlanesend,2024-05-04T05:45:00+01:00,MVA,5.292
Truro Shortlanesend,2024-05-04T05:50:00+01:00,MVA,5.308
Truro Shortlanesend,2024-05-04T05:55:00+01:00,MVA,5.323
Truro Shortlanesend,2024-05-04T06:00:00+01:00,MVA,5.338
Truro Shortlanesend,2024-05-04T06:05:00+01:00,MVA,5.354
Truro Shortlanesend,2024-05-04T06:10:00+01:00,MVA,5.37
Truro Shortlanesend,2024-05-04T06:15:00+01:00,MVA,5.385
Truro Shortlanesend,2024-05-04T06:20:00+01:00,MVA,5.399
Truro Shortlanesend,2024-05-04T06:25:00+01:00,MVA,5.414
Truro Shortlanesend,2024-05-04T06:30:00+01:00,MVA,5.429
Truro Shortlanesend,2024-05-04T06:35:00+01:00,MVA,5.444
Truro Shortlanesend,2024-05-04T06:40:00+01:00,MVA,5.474
Truro Shortlanesend,2024-05-04T06:45:00+01:00,MVA,5.51
Truro Shortlanesend,2024-05-04T06:50:00+01:00,MVA,5.547000000000001
Truro Shortlanesend,2024-05-04T06:55:00+01:00,MVA,5.584
Truro Shortlanesend,2024-05-04T07:00:00+01:00,MVA,5.619999999999999
Truro Shortlanesend,2024-05-04T07:05:00+01:00,MVA,5.686
Truro Shortlanesend,2024-05-04T07:10:00+01:00,MVA,5.7989999999999995
Truro Shortlanesend,2024-05-04T07:15:00+01:00,MVA,5.9239999999999995
Truro Shortlanesend,2024-05-04T07:20:00+01:00,MVA,5.998
Truro Shortlanesend,2024-05-04T07:25:00+01:00,MVA,6.054
Truro Shortlanesend,2024-05-04T07:30:00+01:00,MVA,6.102
Truro Shortlanesend,2024-05-04T07:35:00+01:00,MVA,6.138
Truro Shortlanesend,2024-05-04T07:40:00+01:00,MVA,6.175
Truro Shortlanesend,2024-05-04T07:45:00+01:00,MVA,6.213
Truro Shortlanesend,2024-05-04T07:50:00+01:00,MVA,6.25
Truro Shortlanesend,2024-05-04T07:55:00+01:00,MVA,6.287
Truro Shortlanesend,2024-05-04T08:00:00+01:00,MVA,6.324
Truro Shortlanesend,2024-05-04T08:05:00+01:00,MVA,6.361
Truro Shortlanesend,2024-05-04T08:10:00+01:00,MVA,6.401
Truro Shortlanesend,2024-05-04T08:15:00+01:00,MVA,6.444
Truro Shortlanesend,2024-05-04T08:20:00+01:00,MVA,6.461
Truro Shortlanesend,2024-05-04T08:25:00+01:00,MVA,6.397
Truro Shortlanesend,2024-05-04T08:30:00+01:00,MVA,6.4510000000000005
Truro Shortlanesend,2024-05-04T08:35:00+01:00,MVA,6.504
Truro Shortlanesend,2024-05-04T08:40:00+01:00,MVA,6.558
Truro Shortlanesend,2024-05-04T08:45:00+01:00,MVA,6.6129999999999995
Truro Shortlanesend,2024-05-04T08:50:00+01:00,MVA,6.666
Truro Shortlanesend,2024-05-04T08:55:00+01:00,MVA,6.720000000000001
Truro Shortlanesend,2024-05-04T09:00:00+01:00,MVA,6.753
Truro Shortlanesend,2024-05-04T09:05:00+01:00,MVA,6.345000000000001
Truro Shortlanesend,2024-05-04T09:10:00+01:00,MVA,6.285
Truro Shortlanesend,2024-05-04T09:15:00+01:00,MVA,6.291
Truro Shortlanesend,2024-05-04T09:20:00+01:00,MVA,6.4239999999999995
Truro Shortlanesend,2024-05-04T09:25:00+01:00,MVA,6.522
Truro Shortlanesend,2024-05-04T09:30:00+01:00,MVA,6.621
Truro Shortlanesend,2024-05-04T09:35:00+01:00,MVA,6.709
Truro Shortlanesend,2024-05-04T09:40:00+01:00,MVA,6.567
Truro Shortlanesend,2024-05-04T09:45:00+01:00,MVA,6.343999999999999
Truro Shortlanesend,2024-05-04T09:50:00+01:00,MVA,6.328
Truro Shortlanesend,2024-05-04T09:55:00+01:00,MVA,6.43
Truro Shortlanesend,2024-05-04T10:00:00+01:00,MVA,6.523
Truro Shortlanesend,2024-05-04T10:05:00+01:00,MVA,6.555
Truro Shortlanesend,2024-05-04T10:10:00+01:00,MVA,6.573
Truro Shortlanesend,2024-05-04T10:15:00+01:00,MVA,6.359
Truro Shortlanesend,2024-05-04T10:20:00+01:00,MVA,6.225
Truro Shortlanesend,2024-05-04T10:25:00+01:00,MVA,6.084
Truro Shortlanesend,2024-05-04T10:30:00+01:00,MVA,5.931
Truro Shortlanesend,2024-05-04T10:35:00+01:00,MVA,6.029
Truro Shortlanesend,2024-05-04T10:40:00+01:00,MVA,5.854
Truro Shortlanesend,2024-05-04T10:45:00+01:00,MVA,5.901
Truro Shortlanesend,2024-05-04T10:50:00+01:00,MVA,5.897
Truro Shortlanesend,2024-05-04T10:55:00+01:00,MVA,5.825
Truro Shortlanesend,2024-05-04T11:00:00+01:00,MVA,5.747
Truro Shortlanesend,2024-05-04T11:05:00+01:00,MVA,5.662
Truro Shortlanesend,2024-05-04T11:10:00+01:00,MVA,5.577
Truro Shortlanesend,2024-05-04T11:15:00+01:00,MVA,5.5
Truro Shortlanesend,2024-05-04T11:20:00+01:00,MVA,5.602
Truro Shortlanesend,2024-05-04T11:25:00+01:00,MVA,5.817
Truro Shortlanesend,2024-05-04T11:30:00+01:00,MVA,5.88
Truro Shortlanesend,2024-05-04T11:35:00+01:00,MVA,5.772
Truro Shortlanesend,2024-05-04T11:40:00+01:00,MVA,5.661
Truro Shortlanesend,2024-05-04T11:45:00+01:00,MVA,5.423
Truro Shortlanesend,2024-05-04T11:50:00+01:00,MVA,5.338
Truro Shortlanesend,2024-05-04T11:55:00+01:00,MVA,5.519
Truro Shortlanesend,2024-05-04T12:00:00+01:00,MVA,5.564
Truro Shortlanesend,2024-05-04T12:05:00+01:00,MVA,5.41
Truro Shortlanesend,2024-05-04T12:10:00+01:00,MVA,5.385999999999999
Truro Shortlanesend,2024-05-04T12:15:00+01:00,MVA,5.243
Truro Shortlanesend,2024-05-04T12:20:00+01:00,MVA,5.032
Truro Shortlanesend,2024-05-04T12:25:00+01:00,MVA,5.178
Truro Shortlanesend,2024-05-04T12:30:00+01:00,MVA,5.273
Truro Shortlanesend,2024-05-04T12:35:00+01:00,MVA,5.144
Truro Shortlanesend,2024-05-04T12:40:00+01:00,MVA,4.8580000000000005
Truro Shortlanesend,2024-05-04T12:45:00+01:00,MVA,4.805
Truro Shortlanesend,2024-05-04T12:50:00+01:00,MVA,4.694
Truro Shortlanesend,2024-05-04T12:55:00+01:00,MVA,4.583
Truro Shortlanesend,2024-05-04T13:00:00+01:00,MVA,4.478
Truro Shortlanesend,2024-05-04T13:05:00+01:00,MVA,4.771
Truro Shortlanesend,2024-05-04T13:10:00+01:00,MVA,4.634
Truro Shortlanesend,2024-05-04T13:15:00+01:00,MVA,4.414
Truro Shortlanesend,2024-05-04T13:20:00+01:00,MVA,4.642
Truro Shortlanesend,2024-05-04T13:25:00+01:00,MVA,4.616
Truro Shortlanesend,2024-05-04T13:30:00+01:00,MVA,4.649
Truro Shortlanesend,2024-05-04T13:35:00+01:00,MVA,4.561999999999999
Truro Shortlanesend,2024-05-04T13:40:00+01:00,MVA,4.420999999999999
Truro Shortlanesend,2024-05-04T13:45:00+01:00,MVA,4.601
Truro Shortlanesend,2024-05-04T13:50:00+01:00,MVA,4.6690000000000005
Truro Shortlanesend,2024-05-04T13:55:00+01:00,MVA,4.9190000000000005
Truro Shortlanesend,2024-05-04T14:00:00+01:00,MVA,4.661
Truro Shortlanesend,2024-05-04T14:05:00+01:00,MVA,4.38
Truro Shortlanesend,2024-05-04T14:10:00+01:00,MVA,4.208
Truro Shortlanesend,2024-05-04T14:15:00+01:00,MVA,4.109
Truro Shortlanesend,2024-05-04T14:20:00+01:00,MVA,4.01
Truro Shortlanesend,2024-05-04T14:25:00+01:00,MVA,3.91
Truro Shortlanesend,2024-05-04T14:30:00+01:00,MVA,3.922
Truro Shortlanesend,2024-05-04T14:35:00+01:00,MVA,3.897
Truro Shortlanesend,2024-05-04T14:40:00+01:00,MVA,4.059
Truro Shortlanesend,2024-05-04T14:45:00+01:00,MVA,4.189
Truro Shortlanesend,2024-05-04T14:50:00+01:00,MVA,4.052
Truro Shortlanesend,2024-05-04T14:55:00+01:00,MVA,4.1
Truro Shortlanesend,2024-05-04T15:00:00+01:00,MVA,4.166
Truro Shortlanesend,2024-05-04T15:05:00+01:00,MVA,4.2059999999999995
Truro Shortlanesend,2024-05-04T15:10:00+01:00,MVA,4.2379999999999995
Truro Shortlanesend,2024-05-04T15:15:00+01:00,MVA,4.27
Truro Shortlanesend,2024-05-04T15:20:00+01:00,MVA,4.302
Truro Shortlanesend,2024-05-04T15:25:00+01:00,MVA,4.335
Truro Shortlanesend,2024-05-04T15:30:00+01:00,MVA,4.367
Truro Shortlanesend,2024-05-04T15:35:00+01:00,MVA,4.399
Truro Shortlanesend,2024-05-04T15:40:00+01:00,MVA,4.432
Truro Shortlanesend,2024-05-04T15:45:00+01:00,MVA,4.464
Truro Shortlanesend,2024-05-04T15:50:00+01:00,MVA,4.496
Truro Shortlanesend,2024-05-04T15:55:00+01:00,MVA,4.529
Truro Shortlanesend,2024-05-04T16:00:00+01:00,MVA,4.567
Truro Shortlanesend,2024-05-04T16:05:00+01:00,MVA,4.773
Truro Shortlanesend,2024-05-04T16:10:00+01:00,MVA,4.915
Truro Shortlanesend,2024-05-04T16:15:00+01:00,MVA,4.928
Truro Shortlanesend,2024-05-04T16:20:00+01:00,MVA,4.941
Truro Shortlanesend,2024-05-04T16:25:00+01:00,MVA,4.953
Truro Shortlanesend,2024-05-04T16:30:00+01:00,MVA,4.949999999999999
Truro Shortlanesend,2024-05-04T16:35:00+01:00,MVA,5.073
Truro Shortlanesend,2024-05-04T16:40:00+01:00,MVA,5.003
Truro Shortlanesend,2024-05-04T16:45:00+01:00,MVA,5.1739999999999995
Truro Shortlanesend,2024-05-04T16:50:00+01:00,MVA,5.292999999999999
Truro Shortlanesend,2024-05-04T16:55:00+01:00,MVA,5.433
Truro Shortlanesend,2024-05-04T17:00:00+01:00,MVA,5.664
Truro Shortlanesend,2024-05-04T17:05:00+01:00,MVA,5.463
Truro Shortlanesend,2024-05-04T17:10:00+01:00,MVA,5.6370000000000005
Truro Shortlanesend,2024-05-04T17:15:00+01:00,MVA,5.796
Truro Shortlanesend,2024-05-04T17:20:00+01:00,MVA,5.914
Truro Shortlanesend,2024-05-04T17:25:00+01:00,MVA,6.031000000000001
Truro Shortlanesend,2024-05-04T17:30:00+01:00,MVA,6.147
Truro Shortlanesend,2024-05-04T17:35:00+01:00,MVA,6.276999999999999
Truro Shortlanesend,2024-05-04T17:40:00+01:00,MVA,6.425000000000001
Truro Shortlanesend,2024-05-04T17:45:00+01:00,MVA,6.672000000000001
Truro Shortlanesend,2024-05-04T17:50:00+01:00,MVA,6.661
Truro Shortlanesend,2024-05-04T17:55:00+01:00,MVA,6.524
Truro Shortlanesend,2024-05-04T18:00:00+01:00,MVA,6.395
Truro Shortlanesend,2024-05-04T18:05:00+01:00,MVA,6.391
Truro Shortlanesend,2024-05-04T18:10:00+01:00,MVA,6.505
Truro Shortlanesend,2024-05-04T18:15:00+01:00,MVA,6.619999999999999
Truro Shortlanesend,2024-05-04T18:20:00+01:00,MVA,6.7330000000000005
Truro Shortlanesend,2024-05-04T18:25:00+01:00,MVA,6.7379999999999995
Truro Shortlanesend,2024-05-04T18:30:00+01:00,MVA,6.633
Truro Shortlanesend,2024-05-04T18:35:00+01:00,MVA,6.524
Truro Shortlanesend,2024-05-04T18:40:00+01:00,MVA,6.415
Truro Shortlanesend,2024-05-04T18:45:00+01:00,MVA,6.311
Truro Shortlanesend,2024-05-04T18:50:00+01:00,MVA,6.678
Truro Shortlanesend,2024-05-04T18:55:00+01:00,MVA,6.6739999999999995
Truro Shortlanesend,2024-05-04T19:00:00+01:00,MVA,6.5600000000000005
Truro Shortlanesend,2024-05-04T19:05:00+01:00,MVA,6.447
Truro Shortlanesend,2024-05-04T19:10:00+01:00,MVA,6.393000000000001
Truro Shortlanesend,2024-05-04T19:15:00+01:00,MVA,6.432
Truro Shortlanesend,2024-05-04T19:20:00+01:00,MVA,6.390000000000001
Truro Shortlanesend,2024-05-04T19:25:00+01:00,MVA,6.458
Truro Shortlanesend,2024-05-04T19:30:00+01:00,MVA,6.5489999999999995
Truro Shortlanesend,2024-05-04T19:35:00+01:00,MVA,6.551
Truro Shortlanesend,2024-05-04T19:40:00+01:00,MVA,6.5009999999999994
Truro Shortlanesend,2024-05-04T19:45:00+01:00,MVA,6.452
Truro Shortlanesend,2024-05-04T19:50:00+01:00,MVA,6.418
Truro Shortlanesend,2024-05-04T19:55:00+01:00,MVA,6.394
Truro Shortlanesend,2024-05-04T20:00:00+01:00,MVA,6.369
Truro Shortlanesend,2024-05-04T20:05:00+01:00,MVA,6.346
Truro Shortlanesend,2024-05-04T20:10:00+01:00,MVA,6.321
Truro Shortlanesend,2024-05-04T20:15:00+01:00,MVA,6.297
Truro Shortlanesend,2024-05-04T20:20:00+01:00,MVA,6.272
Truro Shortlanesend,2024-05-04T20:25:00+01:00,MVA,6.2490000000000006
Truro Shortlanesend,2024-05-04T20:30:00+01:00,MVA,6.224
Truro Shortlanesend,2024-05-04T20:35:00+01:00,MVA,6.2
Truro Shortlanesend,2024-05-04T20:40:00+01:00,MVA,6.176
Truro Shortlanesend,2024-05-04T20:45:00+01:00,MVA,6.152
Truro Shortlanesend,2024-05-04T20:50:00+01:00,MVA,6.148
Truro Shortlanesend,2024-05-04T20:55:00+01:00,MVA,6.268
Truro Shortlanesend,2024-05-04T21:00:00+01:00,MVA,6.352
Truro Shortlanesend,2024-05-04T21:05:00+01:00,MVA,6.292999999999999
Truro Shortlanesend,2024-05-04T21:10:00+01:00,MVA,6.226
Truro Shortlanesend,2024-05-04T21:15:00+01:00,MVA,6.159
Truro Shortlanesend,2024-05-04T21:20:00+01:00,MVA,6.093999999999999
Truro Shortlanesend,2024-05-04T21:25:00+01:00,MVA,6.048
Truro Shortlanesend,2024-05-04T21:30:00+01:00,MVA,6.006
Truro Shortlanesend,2024-05-04T21:35:00+01:00,MVA,5.964
Truro Shortlanesend,2024-05-04T21:40:00+01:00,MVA,5.923
Truro Shortlanesend,2024-05-04T21:45:00+01:00,MVA,5.8740000000000006
Truro Shortlanesend,2024-05-04T21:50:00+01:00,MVA,5.811999999999999
Truro Shortlanesend,2024-05-04T21:55:00+01:00,MVA,5.7490000000000006
Truro Shortlanesend,2024-05-04T22:00:00+01:00,MVA,5.686999999999999
Truro Shortlanesend,2024-05-04T22:05:00+01:00,MVA,5.627
Truro Shortlanesend,2024-05-04T22:10:00+01:00,MVA,5.573
Truro Shortlanesend,2024-05-04T22:15:00+01:00,MVA,5.52
Truro Shortlanesend,2024-05-04T22:20:00+01:00,MVA,5.466
Truro Shortlanesend,2024-05-04T22:25:00+01:00,MVA,5.413
Truro Shortlanesend,2024-05-04T22:30:00+01:00,MVA,5.361000000000001
Truro Shortlanesend,2024-05-04T22:35:00+01:00,MVA,5.308
Truro Shortlanesend,2024-05-04T22:40:00+01:00,MVA,5.255
Truro Shortlanesend,2024-05-04T22:45:00+01:00,MVA,5.202999999999999
Truro Shortlanesend,2024-05-04T22:50:00+01:00,MVA,5.151
Truro Shortlanesend,2024-05-04T22:55:00+01:00,MVA,5.098
Truro Shortlanesend,2024-05-04T23:00:00+01:00,MVA,5.047000000000001
Truro Shortlanesend,2024-05-04T23:05:00+01:00,MVA,5.0169999999999995
Truro Shortlanesend,2024-05-04T23:10:00+01:00,MVA,5.023
Truro Shortlanesend,2024-05-04T23:15:00+01:00,MVA,5.0440000000000005
Truro Shortlanesend,2024-05-04T23:20:00+01:00,MVA,5.064
Truro Shortlanesend,2024-05-04T23:25:00+01:00,MVA,5.085
Truro Shortlanesend,2024-05-04T23:30:00+01:00,MVA,5.105
Truro Shortlanesend,2024-05-04T23:35:00+01:00,MVA,5.1259999999999994
Truro Shortlanesend,2024-05-04T23:40:00+01:00,MVA,5.146
Truro Shortlanesend,2024-05-04T23:45:00+01:00,MVA,5.167
Truro Shortlanesend,2024-05-04T23:50:00+01:00,MVA,5.188000000000001
Truro Shortlanesend,2024-05-04T23:55:00+01:00,MVA,5.209
Truro Shortlanesend,2024-05-05T00:00:00+01:00,MVA,5.229
