site,time,unit,value
Sidmouth Town,2024-05-04T00:05:00+01:00,MVA,3.466
Sidmouth Town,2024-05-04T00:10:00+01:00,MVA,3.444
Sidmouth Town,2024-05-04T00:15:00+01:00,MVA,3.42
Sidmouth Town,2024-05-04T00:20:00+01:00,MVA,3.3970000000000002
Sidmouth Town,2024-05-04T00:25:00+01:00,MVA,3.374
Sidmouth Town,2024-05-04T00:30:00+01:00,MVA,3.35
Sidmouth Town,2024-05-04T00:35:00+01:00,MVA,3.327
Sidmouth Town,2024-05-04T00:40:00+01:00,MVA,3.304
Sidmouth Town,2024-05-04T00:45:00+01:00,MVA,3.2809999999999997
Sidmouth Town,2024-05-04T00:50:00+01:00,MVA,3.2569999999999997
Sidmouth Town,2024-05-04T00:55:00+01:00,MVA,3.234
Sidmouth Town,2024-05-04T01:00:00+01:00,MVA,3.21
Sidmouth Town,2024-05-04T01:05:00+01:00,MVA,3.1870000000000003
Sidmouth Town,2024-05-04T01:10:00+01:00,MVA,3.165
Sidmouth Town,2024-05-04T01:15:00+01:00,MVA,3.144
Sidmouth Town,2024-05-04T01:20:00+01:00,MVA,3.13
Sidmouth Town,2024-05-04T01:25:00+01:00,MVA,3.1159999999999997
Sidmouth Town,2024-05-04T01:30:00+01:00,MVA,3.102
Sidmouth Town,2024-05-04T01:35:00+01:00,MVA,3.088
Sidmouth Town,2024-05-04T01:40:00+01:00,MVA,3.074
Sidmouth Town,2024-05-04T01:45:00+01:00,MVA,3.061
Sidmouth Town,2024-05-04T01:50:00+01:00,MVA,3.0460000000000003
Sidmouth Town,2024-05-04T01:55:00+01:00,MVA,3.032
Sidmouth Town,2024-05-04T02:00:00+01:00,MVA,3.019
Sidmouth Town,2024-05-04T02:05:00+01:00,MVA,3.004
Sidmouth Town,2024-05-04T02:10:00+01:00,MVA,2.99
Sidmouth Town,2024-05-04T02:15:00+01:00,MVA,2.977
Sidmouth Town,2024-05-04T02:20:00+01:00,MVA,2.9619999999999997
Sidmouth Town,2024-05-04T02:25:00+01:00,MVA,2.948
Sidmouth Town,2024-05-04T02:30:00+01:00,MVA,2.9349999999999996
Sidmouth Town,2024-05-04T02:35:00+01:00,MVA,2.92
Sidmouth Town,2024-05-04T02:40:00+01:00,MVA,2.9059999999999997
Sidmouth Town,2024-05-04T02:45:00+01:00,MVA,2.893
Sidmouth Town,2024-05-04T02:50:00+01:00,MVA,2.879
Sidmouth Town,2024-05-04T02:55:00+01:00,MVA,2.864
Sidmouth Town,2024-05-04T03:00:00+01:00,MVA,2.851
Sidmouth Town,2024-05-04T03:05:00+01:00,MVA,2.8369999999999997
Sidmouth Town,2024-05-04T03:10:00+01:00,MVA,2.822
Sidmouth Town,2024-05-04T03:15:00+01:00,MVA,2.8070000000000004
Sidmouth Town,2024-05-04T03:20:00+01:00,MVA,2.791
Sidmouth Town,2024-05-04T03:25:00+01:00,MVA,2.777
Sidmouth Town,2024-05-04T03:30:00+01:00,MVA,2.766
Sidmouth Town,2024-05-04T03:35:00+01:00,MVA,2.754
Sidmouth Town,2024-05-04T03:40:00+01:00,MVA,2.7439999999999998
Sidmouth Town,2024-05-04T03:45:00+01:00,MVA,2.732
Sidmouth Town,2024-05-04T03:50:00+01:00,MVA,2.721
Sidmouth Town,2024-05-04T03:55:00+01:00,MVA,2.71
Sidmouth Town,2024-05-04T04:00:00+01:00,MVA,2.699
Sidmouth Town,2024-05-04T04:05:00+01:00,MVA,2.687
Sidmouth Town,2024-05-04T04:10:00+01:00,MVA,2.6769999999999996
Sidmouth Town,2024-05-04T04:15:00+01:00,MVA,2.666
Sidmouth Town,2024-05-04T04:20:00+01:00,MVA,2.654
Sidmouth Town,2024-05-04T04:25:00+01:00,MVA,2.644
Sidmouth Town,2024-05-04T04:30:00+01:00,MVA,2.632
Sidmouth Town,2024-05-04T04:35:00+01:00,MVA,2.621
Sidmouth Town,2024-05-04T04:40:00+01:00,MVA,2.61
Sidmouth Town,2024-05-04T04:45:00+01:00,MVA,2.599
Sidmouth Town,2024-05-04T04:50:00+01:00,MVA,2.589
Sidmouth Town,2024-05-04T04:55:00+01:00,MVA,2.585
Sidmouth Town,2024-05-04T05:00:00+01:00,MVA,2.597
Sidmouth Town,2024-05-04T05:05:00+01:00,MVA,2.6109999999999998
Sidmouth Town,2024-05-04T05:10:00+01:00,MVA,2.623
Sidmouth Town,2024-05-04T05:15:00+01:00,MVA,2.635
Sidmouth Town,2024-05-04T05:20:00+01:00,MVA,2.649
Sidmouth Town,2024-05-04T05:25:00+01:00,MVA,2.661
Sidmouth Town,2024-05-04T05:30:00+01:00,MVA,2.674
Sidmouth Town,2024-05-04T05:35:00+01:00,MVA,2.6870000000000003
Sidmouth Town,2024-05-04T05:40:00+01:00,MVA,2.7
Sidmouth Town,2024-05-04T05:45:00+01:00,MVA,2.7119999999999997
Sidmouth Town,2024-05-04T05:50:00+01:00,MVA,2.726
Sidmouth Town,2024-05-04T05:55:00+01:00,MVA,2.738
Sidmouth Town,2024-05-04T06:00:00+01:00,MVA,2.751
Sidmouth Town,2024-05-04T06:05:00+01:00,MVA,2.7640000000000002
Sidmouth Town,2024-05-04T06:10:00+01:00,MVA,2.765
Sidmouth Town,2024-05-04T06:15:00+01:00,MVA,2.714
Sidmouth Town,2024-05-04T06:20:00+01:00,MVA,2.657
Sidmouth Town,2024-05-04T06:25:00+01:00,MVA,2.599
Sidmouth Town,2024-05-04T06:30:00+01:00,MVA,2.541
Sidmouth Town,2024-05-04T06:35:00+01:00,MVA,2.4989999999999997
Sidmouth Town,2024-05-04T06:40:00+01:00,MVA,2.533
Sidmouth Town,2024-05-04T06:45:00+01:00,MVA,2.58
Sidmouth Town,2024-05-04T06:50:00+01:00,MVA,2.625
Sidmouth Town,2024-05-04T06:55:00+01:00,MVA,2.67
Sidmouth Town,2024-05-04T07:00:00+01:00,MVA,2.716
Sidmouth Town,2024-05-04T07:05:00+01:00,MVA,2.758
Sidmouth Town,2024-05-04T07:10:00+01:00,MVA,2.798
Sidmouth Town,2024-05-04T07:15:00+01:00,MVA,2.839
Sidmouth Town,2024-05-04T07:20:00+01:00,MVA,2.879
Sidmouth Town,2024-05-04T07:25:00+01:00,MVA,2.919
Sidmouth Town,2024-05-04T07:30:00+01:00,MVA,2.959
Sidmouth Town,2024-05-04T07:35:00+01:00,MVA,2.993
Sidmouth Town,2024-05-04T07:40:00+01:00,MVA,3.026
Sidmouth Town,2024-05-04T07:45:00+01:00,MVA,3.06
Sidmouth Town,2024-05-04T07:50:00+01:00,MVA,3.093
Sidmouth Town,2024-05-04T07:55:00+01:00,MVA,3.127
Sidmouth Town,2024-05-04T08:00:00+01:00,MVA,3.1609999999999996
Sidmouth Town,2024-05-04T08:05:00+01:00,MVA,3.1950000000000003
Sidmouth Town,2024-05-04T08:10:00+01:00,MVA,3.229
Sidmouth Town,2024-05-04T08:15:00+01:00,MVA,3.265
Sidmouth Town,2024-05-04T08:20:00+01:00,MVA,3.291
Sidmouth Town,2024-05-04T08:25:00+01:00,MVA,3.312
Sidmouth Town,2024-05-04T08:30:00+01:00,MVA,3.331
Sidmouth Town,2024-05-04T08:35:00+01:00,MVA,3.347
Sidmouth Town,2024-05-04T08:40:00+01:00,MVA,3.3440000000000003
Sidmouth Town,2024-05-04T08:45:00+01:00,MVA,3.3360000000000003
Sidmouth Town,2024-05-04T08:50:00+01:00,MVA,3.3280000000000003
Sidmouth Town,2024-05-04T08:55:00+01:00,MVA,3.321
Sidmouth Town,2024-05-04T09:00:00+01:00,MVA,3.313
Sidmouth Town,2024-05-04T09:05:00+01:00,MVA,3.305
Sidmouth Town,2024-05-04T09:10:00+01:00,MVA,3.298
Sidmouth Town,2024-05-04T09:15:00+01:00,MVA,3.29
Sidmouth Town,2024-05-04T09:20:00+01:00,MVA,3.282
Sidmouth Town,2024-05-04T09:25:00+01:00,MVA,3.31
Sidmouth Town,2024-05-04T09:30:00+01:00,MVA,3.4399999999999995
Sidmouth Town,2024-05-04T09:35:00+01:00,MVA,3.497
Sidmouth Town,2024-05-04T09:40:00+01:00,MVA,3.6319999999999997
Sidmouth Town,2024-05-04T09:45:00+01:00,MVA,3.741
Sidmouth Town,2024-05-04T09:50:00+01:00,MVA,3.85
Sidmouth Town,2024-05-04T09:55:00+01:00,MVA,3.777
Sidmouth Town,2024-05-04T10:00:00+01:00,MVA,3.827
Sidmouth Town,2024-05-04T10:05:00+01:00,MVA,3.84
Sidmouth Town,2024-05-04T10:10:00+01:00,MVA,3.735
Sidmouth Town,2024-05-04T10:15:00+01:00,MVA,3.707
Sidmouth Town,2024-05-04T10:20:00+01:00,MVA,3.717
Sidmouth Town,2024-05-04T10:25:00+01:00,MVA,3.6550000000000002
Sidmouth Town,2024-05-04T10:30:00+01:00,MVA,3.64
Sidmouth Town,2024-05-04T10:35:00+01:00,MVA,3.732
Sidmouth Town,2024-05-04T10:40:00+01:00,MVA,3.825
Sidmouth Town,2024-05-04T10:45:00+01:00,MVA,3.8440000000000003
Sidmouth Town,2024-05-04T10:50:00+01:00,MVA,3.606
Sidmouth Town,2024-05-04T10:55:00+01:00,MVA,3.621
Sidmouth Town,2024-05-04T11:00:00+01:00,MVA,3.787
Sidmouth Town,2024-05-04T11:05:00+01:00,MVA,3.683
Sidmouth Town,2024-05-04T11:10:00+01:00,MVA,3.665
Sidmouth Town,2024-05-04T11:15:00+01:00,MVA,3.806
Sidmouth Town,2024-05-04T11:20:00+01:00,MVA,3.7359999999999998
Sidmouth Town,2024-05-04T11:25:00+01:00,MVA,3.6050000000000004
Sidmouth Town,2024-05-04T11:30:00+01:00,MVA,3.713
Sidmouth Town,2024-05-04T11:35:00+01:00,MVA,3.6460000000000004
Sidmouth Town,2024-05-04T11:40:00+01:00,MVA,3.589
Sidmouth Town,2024-05-04T11:45:00+01:00,MVA,3.547
Sidmouth Town,2024-05-04T11:50:00+01:00,MVA,3.5380000000000003
Sidmouth Town,2024-05-04T11:55:00+01:00,MVA,3.735
Sidmouth Town,2024-05-04T12:00:00+01:00,MVA,3.803
Sidmouth Town,2024-05-04T12:05:00+01:00,MVA,3.755
Sidmouth Town,2024-05-04T12:10:00+01:00,MVA,3.784
Sidmouth Town,2024-05-04T12:15:00+01:00,MVA,3.7700000000000005
Sidmouth Town,2024-05-04T12:20:00+01:00,MVA,3.758
Sidmouth Town,2024-05-04T12:25:00+01:00,MVA,3.7439999999999998
Sidmouth Town,2024-05-04T12:30:00+01:00,MVA,3.7319999999999998
Sidmouth Town,2024-05-04T12:35:00+01:00,MVA,3.718
Sidmouth Town,2024-05-04T12:40:00+01:00,MVA,3.705
Sidmouth Town,2024-05-04T12:45:00+01:00,MVA,3.692
Sidmouth Town,2024-05-04T12:50:00+01:00,MVA,3.74
Sidmouth Town,2024-05-04T12:55:00+01:00,MVA,3.916
Sidmouth Town,2024-05-04T13:00:00+01:00,MVA,3.8680000000000003
Sidmouth Town,2024-05-04T13:05:00+01:00,MVA,3.8609999999999998
Sidmouth Town,2024-05-04T13:10:00+01:00,MVA,3.8970000000000002
Sidmouth Town,2024-05-04T13:15:00+01:00,MVA,3.933
Sidmouth Town,2024-05-04T13:20:00+01:00,MVA,3.97
Sidmouth Town,2024-05-04T13:25:00+01:00,MVA,4.006
Sidmouth Town,2024-05-04T13:30:00+01:00,MVA,4.041
Sidmouth Town,2024-05-04T13:35:00+01:00,MVA,4.078
Sidmouth Town,2024-05-04T13:40:00+01:00,MVA,4.114
Sidmouth Town,2024-05-04T13:45:00+01:00,MVA,4.151
Sidmouth Town,2024-05-04T13:50:00+01:00,MVA,4.187
Sidmouth Town,2024-05-04T13:55:00+01:00,MVA,4.253
Sidmouth Town,2024-05-04T14:00:00+01:00,MVA,4.474
Sidmouth Town,2024-05-04T14:05:00+01:00,MVA,4.473
Sidmouth Town,2024-05-04T14:10:00+01:00,MVA,4.455
Sidmouth Town,2024-05-04T14:15:00+01:00,MVA,4.436
Sidmouth Town,2024-05-04T14:20:00+01:00,MVA,4.417
Sidmouth Town,2024-05-04T14:25:00+01:00,MVA,4.4
Sidmouth Town,2024-05-04T14:30:00+01:00,MVA,4.3919999999999995
Sidmouth Town,2024-05-04T14:35:00+01:00,MVA,4.388
Sidmouth Town,2024-05-04T14:40:00+01:00,MVA,4.3839999999999995
Sidmouth Town,2024-05-04T14:45:00+01:00,MVA,4.379
Sidmouth Town,2024-05-04T14:50:00+01:00,MVA,4.375
Sidmouth Town,2024-05-04T14:55:00+01:00,MVA,4.371
Sidmouth Town,2024-05-04T15:00:00+01:00,MVA,4.368
Sidmouth Town,2024-05-04T15:05:00+01:00,MVA,4.364
Sidmouth Town,2024-05-04T15:10:00+01:00,MVA,4.36
Sidmouth Town,2024-05-04T15:15:00+01:00,MVA,4.356
Sidmouth Town,2024-05-04T15:20:00+01:00,MVA,4.351
Sidmouth Town,2024-05-04T15:25:00+01:00,MVA,4.3469999999999995
Sidmouth Town,2024-05-04T15:30:00+01:00,MVA,4.343
Sidmouth Town,2024-05-04T15:35:00+01:00,MVA,4.3389999999999995
Sidmouth Town,2024-05-04T15:40:00+01:00,MVA,4.335
Sidmouth Town,2024-05-04T15:45:00+01:00,MVA,4.3309999999999995
Sidmouth Town,2024-05-04T15:50:00+01:00,MVA,4.3260000000000005
Sidmouth Town,2024-05-04T15:55:00+01:00,MVA,4.322
Sidmouth Town,2024-05-04T16:00:00+01:00,MVA,4.318
Sidmouth Town,2024-05-04T16:05:00+01:00,MVA,4.314
Sidmouth Town,2024-05-04T16:10:00+01:00,MVA,4.3100000000000005
Sidmouth Town,2024-05-04T16:15:00+01:00,MVA,4.306
Sidmouth Town,2024-05-04T16:20:00+01:00,MVA,4.302
Sidmouth Town,2024-05-04T16:25:00+01:00,MVA,4.297000000000001
Sidmouth Town,2024-05-04T16:30:00+01:00,MVA,4.293
Sidmouth Town,2024-05-04T16:35:00+01:00,MVA,4.289
Sidmouth Town,2024-05-04T16:40:00+01:00,MVA,4.304
Sidmouth Town,2024-05-04T16:45:00+01:00,MVA,4.369
Sidmouth Town,2024-05-04T16:50:00+01:00,MVA,4.436
Sidmouth Town,2024-05-04T16:55:00+01:00,MVA,4.503
Sidmouth Town,2024-05-04T17:00:00+01:00,MVA,4.557
Sidmouth Town,2024-05-04T17:05:00+01:00,MVA,4.502
Sidmouth Town,2024-05-04T17:10:00+01:00,MVA,4.4190000000000005
Sidmouth Town,2024-05-04T17:15:00+01:00,MVA,4.352
Sidmouth Town,2024-05-04T17:20:00+01:00,MVA,4.42
Sidmouth Town,2024-05-04T17:25:00+01:00,MVA,4.518
Sidmouth Town,2024-05-04T17:30:00+01:00,MVA,4.5969999999999995
Sidmouth Town,2024-05-04T17:35:00+01:00,MVA,4.589
Sidmouth Town,2024-05-04T17:40:00+01:00,MVA,4.57
Sidmouth Town,2024-05-04T17:45:00+01:00,MVA,4.552
Sidmouth Town,2024-05-04T17:50:00+01:00,MVA,4.545
Sidmouth Town,2024-05-04T17:55:00+01:00,MVA,4.5409999999999995
Sidmouth Town,2024-05-04T18:00:00+01:00,MVA,4.536
Sidmouth Town,2024-05-04T18:05:00+01:00,MVA,4.531000000000001
Sidmouth Town,2024-05-04T18:10:00+01:00,MVA,4.526
Sidmouth Town,2024-05-04T18:15:00+01:00,MVA,4.522
Sidmouth Town,2024-05-04T18:20:00+01:00,MVA,4.5169999999999995
Sidmouth Town,2024-05-04T18:25:00+01:00,MVA,4.529999999999999
Sidmouth Town,2024-05-04T18:30:00+01:00,MVA,4.645
Sidmouth Town,2024-05-04T18:35:00+01:00,MVA,4.774
Sidmouth Town,2024-05-04T18:40:00+01:00,MVA,4.745
Sidmouth Town,2024-05-04T18:45:00+01:00,MVA,4.621
Sidmouth Town,2024-05-04T18:50:00+01:00,MVA,4.573
Sidmouth Town,2024-05-04T18:55:00+01:00,MVA,4.551
Sidmouth Town,2024-05-04T19:00:00+01:00,MVA,4.529
Sidmouth Town,2024-05-04T19:05:00+01:00,MVA,4.508
Sidmouth Town,2024-05-04T19:10:00+01:00,MVA,4.486
Sidmouth Town,2024-05-04T19:15:00+01:00,MVA,4.464
Sidmouth Town,2024-05-04T19:20:00+01:00,MVA,4.443
Sidmouth Town,2024-05-04T19:25:00+01:00,MVA,4.420999999999999
Sidmouth Town,2024-05-04T19:30:00+01:00,MVA,4.398
Sidmouth Town,2024-05-04T19:35:00+01:00,MVA,4.377
Sidmouth Town,2024-05-04T19:40:00+01:00,MVA,4.355
Sidmouth Town,2024-05-04T19:45:00+01:00,MVA,4.333
Sidmouth Town,2024-05-04T19:50:00+01:00,MVA,4.312
Sidmouth Town,2024-05-04T19:55:00+01:00,MVA,4.29
Sidmouth Town,2024-05-04T20:00:00+01:00,MVA,4.268000000000001
Sidmouth Town,2024-05-04T20:05:00+01:00,MVA,4.247
Sidmouth Town,2024-05-04T20:10:00+01:00,MVA,4.224
Sidmouth Town,2024-05-04T20:15:00+01:00,MVA,4.202
Sidmouth Town,2024-05-04T20:20:00+01:00,MVA,4.181
Sidmouth Town,2024-05-04T20:25:00+01:00,MVA,4.159
Sidmouth Town,2024-05-04T20:30:00+01:00,MVA,4.1370000000000005
Sidmouth Town,2024-05-04T20:35:00+01:00,MVA,4.0760000000000005
Sidmouth Town,2024-05-04T20:40:00+01:00,MVA,3.964
Sidmouth Town,2024-05-04T20:45:00+01:00,MVA,3.852
Sidmouth Town,2024-05-04T20:50:00+01:00,MVA,3.741
Sidmouth Town,2024-05-04T20:55:00+01:00,MVA,3.9989999999999997
Sidmouth Town,2024-05-04T21:00:00+01:00,MVA,4.163
Sidmouth Town,2024-05-04T21:05:00+01:00,MVA,4.128
Sidmouth Town,2024-05-04T21:10:00+01:00,MVA,4.094
Sidmouth Town,2024-05-04T21:15:00+01:00,MVA,4.058
Sidmouth Town,2024-05-04T21:20:00+01:00,MVA,4.023
Sidmouth Town,2024-05-04T21:25:00+01:00,MVA,3.988
Sidmouth Town,2024-05-04T21:30:00+01:00,MVA,3.9539999999999997
Sidmouth Town,2024-05-04T21:35:00+01:00,MVA,3.9189999999999996
Sidmouth Town,2024-05-04T21:40:00+01:00,MVA,3.883
Sidmouth Town,2024-05-04T21:45:00+01:00,MVA,3.8480000000000003
Sidmouth Town,2024-05-04T21:50:00+01:00,MVA,3.816
Sidmouth Town,2024-05-04T21:55:00+01:00,MVA,3.823
Sidmouth Town,2024-05-04T22:00:00+01:00,MVA,3.846
Sidmouth Town,2024-05-04T22:05:00+01:00,MVA,3.8689999999999998
Sidmouth Town,2024-05-04T22:10:00+01:00,MVA,3.891
Sidmouth Town,2024-05-04T22:15:00+01:00,MVA,3.915
Sidmouth Town,2024-05-04T22:20:00+01:00,MVA,3.9370000000000003
Sidmouth Town,2024-05-04T22:25:00+01:00,MVA,3.96
Sidmouth Town,2024-05-04T22:30:00+01:00,MVA,3.982
Sidmouth Town,2024-05-04T22:35:00+01:00,MVA,4.006
Sidmouth Town,2024-05-04T22:40:00+01:00,MVA,4.0280000000000005
Sidmouth Town,2024-05-04T22:45:00+01:00,MVA,4.051
Sidmouth Town,2024-05-04T22:50:00+01:00,MVA,4.074
Sidmouth Town,2024-05-04T22:55:00+01:00,MVA,4.0969999999999995
Sidmouth Town,2024-05-04T23:00:00+01:00,MVA,4.124
Sidmouth Town,2024-05-04T23:05:00+01:00,MVA,4.48
Sidmouth Town,2024-05-04T23:10:00+01:00,MVA,4.518
Sidmouth Town,2024-05-04T23:15:00+01:00,MVA,4.51
Sidmouth Town,2024-05-04T23:20:00+01:00,MVA,4.502
Sidmouth Town,2024-05-04T23:25:00+01:00,MVA,4.492
Sidmouth Town,2024-05-04T23:30:00+01:00,MVA,4.484
Sidmouth Town,2024-05-04T23:35:00+01:00,MVA,4.476000000000001
Sidmouth Town,2024-05-04T23:40:00+01:00,MVA,4.468
Sidmouth Town,2024-05-04T23:45:00+01:00,MVA,4.46
Sidmouth Town,2024-05-04T23:50:00+01:00,MVA,4.45
Sidmouth Town,2024-05-04T23:55:00+01:00,MVA,4.442
Sidmouth Town,2024-05-05T00:00:00+01:00,MVA,4.434
