site,time,unit,value
Woodbeck,10/11/2023 00:00:00,MW,-1.3172189
Woodbeck,10/11/2023 00:05:00,MW,-1.3213291
Woodbeck,10/11/2023 00:10:00,MW,-1.3266453
Woodbeck,10/11/2023 00:15:00,MW,-1.3313689
Woodbeck,10/11/2023 00:20:00,MW,-1.3371975
Woodbeck,10/11/2023 00:25:00,MW,-1.434533
Woodbeck,10/11/2023 00:30:00,MW,-1.4264703
Woodbeck,10/11/2023 00:35:00,MW,-1.4628688
Woodbeck,10/11/2023 00:40:00,MW,-1.4125187
Woodbeck,10/11/2023 00:45:00,MW,-1.3596528
Woodbeck,10/11/2023 00:50:00,MW,-1.3467841
Woodbeck,10/11/2023 00:55:00,MW,-1.335359
Woodbeck,10/11/2023 01:00:00,MW,-1.3548585
Woodbeck,10/11/2023 01:05:00,MW,-1.3543062
Woodbeck,10/11/2023 01:10:00,MW,-1.3557794
Woodbeck,10/11/2023 01:15:00,MW,-1.3259877
Woodbeck,10/11/2023 01:20:00,MW,-1.3239343
Woodbeck,10/11/2023 01:25:00,MW,-1.3305349
Woodbeck,10/11/2023 01:30:00,MW,-1.3659327
Woodbeck,10/11/2023 01:35:00,MW,-1.38902
Woodbeck,10/11/2023 01:40:00,MW,-1.4244258
Woodbeck,10/11/2023 01:45:00,MW,-1.4207082
Woodbeck,10/11/2023 01:50:00,MW,-1.4293514
Woodbeck,10/11/2023 01:55:00,MW,-1.4045297
Woodbeck,10/11/2023 02:00:00,MW,-1.4124928
Woodbeck,10/11/2023 02:05:00,MW,-1.4231038
Woodbeck,10/11/2023 02:10:00,MW,-1.4428061
Woodbeck,10/11/2023 02:15:00,MW,-1.4243407
Woodbeck,10/11/2023 02:20:00,MW,-1.4165817
Woodbeck,10/11/2023 02:25:00,MW,-1.3787137
Woodbeck,10/11/2023 02:30:00,MW,-1.3475004
Woodbeck,10/11/2023 02:35:00,MW,-1.3669248
Woodbeck,10/11/2023 02:40:00,MW,-1.3925084
Woodbeck,10/11/2023 02:45:00,MW,-1.4672323
Woodbeck,10/11/2023 02:50:00,MW,-1.4254957
Woodbeck,10/11/2023 02:55:00,MW,-1.4841591
Woodbeck,10/11/2023 03:00:00,MW,-1.4369528
Woodbeck,10/11/2023 03:05:00,MW,-1.3718975
Woodbeck,10/11/2023 03:10:00,MW,-1.3879346
Woodbeck,10/11/2023 03:15:00,MW,-1.3569086
Woodbeck,10/11/2023 03:20:00,MW,-1.3561691
Woodbeck,10/11/2023 03:25:00,MW,-1.3503546
Woodbeck,10/11/2023 03:30:00,MW,-1.3229983
Woodbeck,10/11/2023 03:35:00,MW,-1.2997627
Woodbeck,10/11/2023 03:40:00,MW,-1.3310914
Woodbeck,10/11/2023 03:45:00,MW,-1.3492098
Woodbeck,10/11/2023 03:50:00,MW,-1.317443
Woodbeck,10/11/2023 03:55:00,MW,-1.3286322
Woodbeck,10/11/2023 04:00:00,MW,-1.3238205
Woodbeck,10/11/2023 04:05:00,MW,-1.3401934
Woodbeck,10/11/2023 04:10:00,MW,-1.3415723
Woodbeck,10/11/2023 04:15:00,MW,-1.337357
Woodbeck,10/11/2023 04:20:00,MW,-1.3156954
Woodbeck,10/11/2023 04:25:00,MW,-1.3210686
Woodbeck,10/11/2023 04:30:00,MW,-1.3404398
Woodbeck,10/11/2023 04:35:00,MW,-1.3381678
Woodbeck,10/11/2023 04:40:00,MW,-1.309848
Woodbeck,10/11/2023 04:45:00,MW,-1.2870817
Woodbeck,10/11/2023 04:50:00,MW,-1.2926933
Woodbeck,10/11/2023 04:55:00,MW,-1.3146182
Woodbeck,10/11/2023 05:00:00,MW,-1.3138349
Woodbeck,10/11/2023 05:05:00,MW,-1.3223486
Woodbeck,10/11/2023 05:10:00,MW,-1.3473339
Woodbeck,10/11/2023 05:15:00,MW,-1.3356105
Woodbeck,10/11/2023 05:20:00,MW,-1.3715832
Woodbeck,10/11/2023 05:25:00,MW,-1.4226325
Woodbeck,10/11/2023 05:30:00,MW,-1.4371272
Woodbeck,10/11/2023 05:35:00,MW,-1.4235824
Woodbeck,10/11/2023 05:40:00,MW,-1.3654246
Woodbeck,10/11/2023 05:45:00,MW,-1.3506982
Woodbeck,10/11/2023 05:50:00,MW,-1.3527544
Woodbeck,10/11/2023 05:55:00,MW,-1.3670195
Woodbeck,10/11/2023 06:00:00,MW,-1.3933684
Woodbeck,10/11/2023 06:05:00,MW,-1.4347711
Woodbeck,10/11/2023 06:10:00,MW,-1.4536457
Woodbeck,10/11/2023 06:15:00,MW,-1.4636168
Woodbeck,10/11/2023 06:20:00,MW,-1.5053852
Woodbeck,10/11/2023 06:25:00,MW,-1.5127912
Woodbeck,10/11/2023 06:30:00,MW,-1.4842806
Woodbeck,10/11/2023 06:35:00,MW,-1.5645403
Woodbeck,10/11/2023 06:40:00,MW,-1.6007918
Woodbeck,10/11/2023 06:45:00,MW,-1.6566533
Woodbeck,10/11/2023 06:50:00,MW,-1.6780607
Woodbeck,10/11/2023 06:55:00,MW,-1.7191931
Woodbeck,10/11/2023 07:00:00,MW,-1.6962199
Woodbeck,10/11/2023 07:05:00,MW,-1.6305337
Woodbeck,10/11/2023 07:10:00,MW,-1.5970906
Woodbeck,10/11/2023 07:15:00,MW,-1.5634421
Woodbeck,10/11/2023 07:20:00,MW,-1.5862671
Woodbeck,10/11/2023 07:25:00,MW,-1.6264244
Woodbeck,10/11/2023 07:30:00,MW,-1.6477945
Woodbeck,10/11/2023 07:35:00,MW,-1.6455609
Woodbeck,10/11/2023 07:40:00,MW,-1.6370984
Woodbeck,10/11/2023 07:45:00,MW,-1.6660973
Woodbeck,10/11/2023 07:50:00,MW,-1.7682248
Woodbeck,10/11/2023 07:55:00,MW,-1.7849644
Woodbeck,10/11/2023 08:00:00,MW,-1.8370316
Woodbeck,10/11/2023 08:05:00,MW,-1.7893583
Woodbeck,10/11/2023 08:10:00,MW,-1.7715216
Woodbeck,10/11/2023 08:15:00,MW,-1.7468709
Woodbeck,10/11/2023 08:20:00,MW,-1.7169901
Woodbeck,10/11/2023 08:25:00,MW,-1.7705468
Woodbeck,10/11/2023 08:30:00,MW,-1.7310847
Woodbeck,10/11/2023 08:35:00,MW,-1.670099
Woodbeck,10/11/2023 08:40:00,MW,-1.717334
Woodbeck,10/11/2023 08:45:00,MW,-1.6975374
Woodbeck,10/11/2023 08:50:00,MW,-1.7105227
Woodbeck,10/11/2023 08:55:00,MW,-1.6736064
Woodbeck,10/11/2023 09:00:00,MW,-1.6901814
Woodbeck,10/11/2023 09:05:00,MW,-1.7420803
Woodbeck,10/11/2023 09:10:00,MW,-1.7070066
Woodbeck,10/11/2023 09:15:00,MW,-1.7191542
Woodbeck,10/11/2023 09:20:00,MW,-1.663204
Woodbeck,10/11/2023 09:25:00,MW,-1.6413437
Woodbeck,10/11/2023 09:30:00,MW,-1.6447774
Woodbeck,10/11/2023 09:35:00,MW,-1.6553682
Woodbeck,10/11/2023 09:40:00,MW,-1.6024096
Woodbeck,10/11/2023 09:45:00,MW,-1.6309887
Woodbeck,10/11/2023 09:50:00,MW,-1.6332318
Woodbeck,10/11/2023 09:55:00,MW,-1.6571695
Woodbeck,10/11/2023 10:00:00,MW,-1.6621603
Woodbeck,10/11/2023 10:05:00,MW,-1.6158147
Woodbeck,10/11/2023 10:10:00,MW,-1.5948246
Woodbeck,10/11/2023 10:15:00,MW,-1.6067647
Woodbeck,10/11/2023 10:20:00,MW,-1.593542
Woodbeck,10/11/2023 10:25:00,MW,-1.5674438
Woodbeck,10/11/2023 10:30:00,MW,-1.7383066
Woodbeck,10/11/2023 10:35:00,MW,-1.7818182
Woodbeck,10/11/2023 10:40:00,MW,-1.8148178
Woodbeck,10/11/2023 10:45:00,MW,-1.8611915
Woodbeck,10/11/2023 10:50:00,MW,-1.7918105
Woodbeck,10/11/2023 10:55:00,MW,-1.768865
Woodbeck,10/11/2023 11:00:00,MW,-1.7969095
Woodbeck,10/11/2023 11:05:00,MW,-1.8000995
Woodbeck,10/11/2023 11:10:00,MW,-1.7832825
Woodbeck,10/11/2023 11:15:00,MW,-1.7764207
Woodbeck,10/11/2023 11:20:00,MW,-1.7459692
Woodbeck,10/11/2023 11:25:00,MW,-1.7028998
Woodbeck,10/11/2023 11:30:00,MW,-1.7481929
Woodbeck,10/11/2023 11:35:00,MW,-1.7833441
Woodbeck,10/11/2023 11:40:00,MW,-1.7645991
Woodbeck,10/11/2023 11:45:00,MW,-1.7473193
Woodbeck,10/11/2023 11:50:00,MW,-1.7700278
Woodbeck,10/11/2023 11:55:00,MW,-1.8607836
Woodbeck,10/11/2023 12:00:00,MW,-1.8344362
Woodbeck,10/11/2023 12:05:00,MW,-1.8219377
Woodbeck,10/11/2023 12:10:00,MW,-1.7924142
Woodbeck,10/11/2023 12:15:00,MW,-1.8491126
Woodbeck,10/11/2023 12:20:00,MW,-1.8605281
Woodbeck,10/11/2023 12:25:00,MW,-1.8944944
Woodbeck,10/11/2023 12:30:00,MW,-1.893762
Woodbeck,10/11/2023 12:35:00,MW,-1.9251887
Woodbeck,10/11/2023 12:40:00,MW,-1.8634474
Woodbeck,10/11/2023 12:45:00,MW,-1.8556225
Woodbeck,10/11/2023 12:50:00,MW,-1.8387685
Woodbeck,10/11/2023 12:55:00,MW,-1.8880278
Woodbeck,10/11/2023 13:00:00,MW,-1.8919752
Woodbeck,10/11/2023 13:05:00,MW,-1.9188837
Woodbeck,10/11/2023 13:10:00,MW,-1.8829645
Woodbeck,10/11/2023 13:15:00,MW,-1.9577142
Woodbeck,10/11/2023 13:20:00,MW,-1.9414768
Woodbeck,10/11/2023 13:25:00,MW,-1.8613553
Woodbeck,10/11/2023 13:30:00,MW,-1.8873678
Woodbeck,10/11/2023 13:35:00,MW,-1.9101774
Woodbeck,10/11/2023 13:40:00,MW,-1.8757952
Woodbeck,10/11/2023 13:45:00,MW,-1.8699377
Woodbeck,10/11/2023 13:50:00,MW,-1.7796016
Woodbeck,10/11/2023 13:55:00,MW,-1.7195237
Woodbeck,10/11/2023 14:00:00,MW,-1.7838458
Woodbeck,10/11/2023 14:05:00,MW,-1.8116912
Woodbeck,10/11/2023 14:10:00,MW,-1.8297969
Woodbeck,10/11/2023 14:15:00,MW,-1.8452687
Woodbeck,10/11/2023 14:20:00,MW,-1.7772175
Woodbeck,10/11/2023 14:25:00,MW,-1.7887964
Woodbeck,10/11/2023 14:30:00,MW,-1.7714003
Woodbeck,10/11/2023 14:35:00,MW,-1.8178134
Woodbeck,10/11/2023 14:40:00,MW,-1.8291082
Woodbeck,10/11/2023 14:45:00,MW,-1.8414894
Woodbeck,10/11/2023 14:50:00,MW,-1.9118676
Woodbeck,10/11/2023 14:55:00,MW,-1.8870823
Woodbeck,10/11/2023 15:00:00,MW,-1.9170337
Woodbeck,10/11/2023 15:05:00,MW,-1.934683
Woodbeck,10/11/2023 15:10:00,MW,-1.9390297
Woodbeck,10/11/2023 15:15:00,MW,-1.8564135
Woodbeck,10/11/2023 15:20:00,MW,-1.9143955
Woodbeck,10/11/2023 15:25:00,MW,-1.9254907
Woodbeck,10/11/2023 15:30:00,MW,-1.9764979
Woodbeck,10/11/2023 15:35:00,MW,-1.9379977
Woodbeck,10/11/2023 15:40:00,MW,-1.9364676
Woodbeck,10/11/2023 15:45:00,MW,-1.955769
Woodbeck,10/11/2023 15:50:00,MW,-1.9675983
Woodbeck,10/11/2023 15:55:00,MW,-1.9868298
Woodbeck,10/11/2023 16:00:00,MW,-2.0659826
Woodbeck,10/11/2023 16:05:00,MW,-2.0669785
Woodbeck,10/11/2023 16:10:00,MW,-2.00159
Woodbeck,10/11/2023 16:15:00,MW,-2.0265696
Woodbeck,10/11/2023 16:20:00,MW,-2.0987978
Woodbeck,10/11/2023 16:25:00,MW,-2.162899
Woodbeck,10/11/2023 16:30:00,MW,-2.1915035
Woodbeck,10/11/2023 16:35:00,MW,-2.2401114
Woodbeck,10/11/2023 16:40:00,MW,-2.2782867
Woodbeck,10/11/2023 16:45:00,MW,-2.222891
Woodbeck,10/11/2023 16:50:00,MW,-2.2469254
Woodbeck,10/11/2023 16:55:00,MW,-2.1360705
Woodbeck,10/11/2023 17:00:00,MW,-2.1252513
Woodbeck,10/11/2023 17:05:00,MW,-2.1260996
Woodbeck,10/11/2023 17:10:00,MW,-2.2288117
Woodbeck,10/11/2023 17:15:00,MW,-2.2622275
Woodbeck,10/11/2023 17:20:00,MW,-2.244146
Woodbeck,10/11/2023 17:25:00,MW,-2.280791
Woodbeck,10/11/2023 17:30:00,MW,-2.3367534
Woodbeck,10/11/2023 17:35:00,MW,-2.2624598
Woodbeck,10/11/2023 17:40:00,MW,-2.202494
Woodbeck,10/11/2023 17:45:00,MW,-2.2252145
Woodbeck,10/11/2023 17:50:00,MW,-2.2854378
Woodbeck,10/11/2023 17:55:00,MW,-2.4107525
Woodbeck,10/11/2023 18:00:00,MW,-2.43842
Woodbeck,10/11/2023 18:05:00,MW,-2.4109144
Woodbeck,10/11/2023 18:10:00,MW,-2.4121284
Woodbeck,10/11/2023 18:15:00,MW,-2.3413744
Woodbeck,10/11/2023 18:20:00,MW,-2.145201
Woodbeck,10/11/2023 18:25:00,MW,-2.1546285
Woodbeck,10/11/2023 18:30:00,MW,-2.1604235
Woodbeck,10/11/2023 18:35:00,MW,-2.1006038
Woodbeck,10/11/2023 18:40:00,MW,-2.0774403
Woodbeck,10/11/2023 18:45:00,MW,-2.1222048
Woodbeck,10/11/2023 18:50:00,MW,-2.1149507
Woodbeck,10/11/2023 18:55:00,MW,-2.0719225
Woodbeck,10/11/2023 19:00:00,MW,-2.0058687
Woodbeck,10/11/2023 19:05:00,MW,-2.027234
Woodbeck,10/11/2023 19:10:00,MW,-2.0125728
Woodbeck,10/11/2023 19:15:00,MW,-2.0327852
Woodbeck,10/11/2023 19:20:00,MW,-1.999281
Woodbeck,10/11/2023 19:25:00,MW,-1.99014
Woodbeck,10/11/2023 19:30:00,MW,-2.0020888
Woodbeck,10/11/2023 19:35:00,MW,-2.0111732
Woodbeck,10/11/2023 19:40:00,MW,-1.9906228
Woodbeck,10/11/2023 19:45:00,MW,-1.9528385
Woodbeck,10/11/2023 19:50:00,MW,-1.9440122
Woodbeck,10/11/2023 19:55:00,MW,-1.9041125
Woodbeck,10/11/2023 20:00:00,MW,-1.902517
Woodbeck,10/11/2023 20:05:00,MW,-1.9152557
Woodbeck,10/11/2023 20:10:00,MW,-1.8706547
Woodbeck,10/11/2023 20:15:00,MW,-1.854187
Woodbeck,10/11/2023 20:20:00,MW,-1.8391762
Woodbeck,10/11/2023 20:25:00,MW,-1.8522005
Woodbeck,10/11/2023 20:30:00,MW,-1.7950585
Woodbeck,10/11/2023 20:35:00,MW,-1.7740126
Woodbeck,10/11/2023 20:40:00,MW,-1.8161533
Woodbeck,10/11/2023 20:45:00,MW,-1.811724
Woodbeck,10/11/2023 20:50:00,MW,-1.7777818
Woodbeck,10/11/2023 20:55:00,MW,-1.7571371
Woodbeck,10/11/2023 21:00:00,MW,-1.7428415
Woodbeck,10/11/2023 21:05:00,MW,-1.7839056
Woodbeck,10/11/2023 21:10:00,MW,-1.7908374
Woodbeck,10/11/2023 21:15:00,MW,-1.7918862
Woodbeck,10/11/2023 21:20:00,MW,-1.7166979
Woodbeck,10/11/2023 21:25:00,MW,-1.6847107
Woodbeck,10/11/2023 21:30:00,MW,-1.6825614
Woodbeck,10/11/2023 21:35:00,MW,-1.6847003
Woodbeck,10/11/2023 21:40:00,MW,-1.6755129
Woodbeck,10/11/2023 21:45:00,MW,-1.7288464
Woodbeck,10/11/2023 21:50:00,MW,-1.8373394
Woodbeck,10/11/2023 21:55:00,MW,-1.7634257
Woodbeck,10/11/2023 22:00:00,MW,-1.7129201
Woodbeck,10/11/2023 22:05:00,MW,-1.6767639
Woodbeck,10/11/2023 22:10:00,MW,-1.6730893
Woodbeck,10/11/2023 22:15:00,MW,-1.707502
Woodbeck,10/11/2023 22:20:00,MW,-1.6353183
Woodbeck,10/11/2023 22:25:00,MW,-1.6148167
Woodbeck,10/11/2023 22:30:00,MW,-1.5812248
Woodbeck,10/11/2023 22:35:00,MW,-1.560322
Woodbeck,10/11/2023 22:40:00,MW,-1.5951345
Woodbeck,10/11/2023 22:45:00,MW,-1.5460836
Woodbeck,10/11/2023 22:50:00,MW,-1.5293431
Woodbeck,10/11/2023 22:55:00,MW,-1.4859391
Woodbeck,10/11/2023 23:00:00,MW,-1.5153439
Woodbeck,10/11/2023 23:05:00,MW,-1.5174057
Woodbeck,10/11/2023 23:10:00,MW,-1.5196105
Woodbeck,10/11/2023 23:15:00,MW,-1.492275
Woodbeck,10/11/2023 23:20:00,MW,-1.4544592
Woodbeck,10/11/2023 23:25:00,MW,-1.4382303
Woodbeck,10/11/2023 23:30:00,MW,-1.4903446
Woodbeck,10/11/2023 23:35:00,MW,-1.4842825
Woodbeck,10/11/2023 23:40:00,MW,-1.5363475
Woodbeck,10/11/2023 23:45:00,MW,-1.5600605
Woodbeck,10/11/2023 23:50:00,MW,-1.528473
Woodbeck,10/11/2023 23:55:00,MW,-1.5283226
