Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-03-31 00:30:00,2.6810275886,0,2.6810275886,2.6810275886,0,2.6810275886,2.6174329184,0,2.6174329184,2.6174329184,0,2.6174329184
2019-03-31 01:00:00,2.9413368117000003,0,2.9413368117000003,2.9413368117000003,0,2.9413368117000003,2.9201122611,0,2.9201122611,2.9201122611,0,2.9201122611
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.1111131247,0,3.1111131247,3.1111131247,0,3.1111131247,3.2315370747,0,3.2315370747,3.2315370747,0,3.2315370747
2019-03-31 03:00:00,3.0589553591,0,3.0589553591,3.0589553591,0,3.0589553591,3.133441338,0,3.133441338,3.133441338,0,3.133441338
2019-03-31 03:30:00,3.0191038145,0,3.0191038145,3.0191038145,0,3.0191038145,3.0757397974,0,3.0757397974,3.0757397974,0,3.0757397974
2019-03-31 04:00:00,3.0218091046,0,3.0218091046,3.0218091046,0,3.0218091046,3.1271567649,0,3.1271567649,3.1271567649,0,3.1271567649
2019-03-31 04:30:00,3.0076442199,0,3.0076442199,3.0076442199,0,3.0076442199,3.0716036601,0,3.0716036601,3.0716036601,0,3.0716036601
2019-03-31 05:00:00,2.9730859958,0,2.9730859958,2.9730859958,0,2.9730859958,3.0405944081,0,3.0405944081,3.0405944081,0,3.0405944081
2019-03-31 05:30:00,3.0058998716,0,3.0058998716,3.0058998716,0,3.0058998716,3.1018390318,0,3.1018390318,3.1018390318,0,3.1018390318
2019-03-31 06:00:00,3.0602105763,0,3.0602105763,3.0602105763,0,3.0602105763,3.1795329421,0,3.1795329421,3.1795329421,0,3.1795329421
2019-03-31 06:30:00,3.0264331607,0,3.0264331607,3.0264331607,0,3.0264331607,3.1738653254,0,3.1738653254,3.1738653254,0,3.1738653254
2019-03-31 07:00:00,3.0502838467,0,3.0502838467,3.0502838467,0,3.0502838467,3.1710315171,0,3.1710315171,3.1710315171,0,3.1710315171
2019-03-31 07:30:00,3.0953878354,0,3.0953878354,3.0953878354,0,3.0953878354,3.269837741,0,3.269837741,3.269837741,0,3.269837741
2019-03-31 08:00:00,3.1322358307,0,3.1322358307,3.1322358307,0,3.1322358307,3.2584417128,0,3.2584417128,3.2584417128,0,3.2584417128
2019-03-31 08:30:00,3.2048621067,0,3.2048621067,3.2048621067,0,3.2048621067,3.3324380409,0,3.3324380409,3.3324380409,0,3.3324380409
2019-03-31 09:00:00,3.1008098472,0,3.1008098472,3.1008098472,0,3.1008098472,3.1751688669,0,3.1751688669,3.1751688669,0,3.1751688669
2019-03-31 09:30:00,3.1827743019,0,3.1827743019,3.1827743019,0,3.1827743019,3.2813965821,0,3.2813965821,3.2813965821,0,3.2813965821
2019-03-31 10:00:00,3.3795273063,0,3.3795273063,3.3795273063,0,3.3795273063,3.6339655699,0,3.6339655699,3.6339655699,0,3.6339655699
2019-03-31 10:30:00,3.5136382682000002,0,3.5136382682000002,3.5136382682000002,0,3.5136382682000002,3.7907771362,0,3.7907771362,3.7907771362,0,3.7907771362
2019-03-31 11:00:00,3.4336791819,0,3.4336791819,3.4336791819,0,3.4336791819,3.6497712263,0,3.6497712263,3.6497712263,0,3.6497712263
2019-03-31 11:30:00,3.4770053937,0,3.4770053937,3.4770053937,0,3.4770053937,3.7412138095,0,3.7412138095,3.7412138095,0,3.7412138095
2019-03-31 12:00:00,3.4800960651,0,3.4800960651,3.4800960651,0,3.4800960651,3.7445422915,0,3.7445422915,3.7445422915,0,3.7445422915
2019-03-31 12:30:00,3.4092995276,0,3.4092995276,3.4092995276,0,3.4092995276,3.6530125862,0,3.6530125862,3.6530125862,0,3.6530125862
2019-03-31 13:00:00,3.427274058,0,3.427274058,3.427274058,0,3.427274058,3.7351926813,0,3.7351926813,3.7351926813,0,3.7351926813
2019-03-31 13:30:00,3.3497464247,0,3.3497464247,3.3497464247,0,3.3497464247,3.6097546173,0,3.6097546173,3.6097546173,0,3.6097546173
2019-03-31 14:00:00,3.3527134277,0,3.3527134277,3.3527134277,0,3.3527134277,3.6362250302,0,3.6362250302,3.6362250302,0,3.6362250302
2019-03-31 14:30:00,3.299434852,0,3.299434852,3.299434852,0,3.299434852,3.5453043139,0,3.5453043139,3.5453043139,0,3.5453043139
2019-03-31 15:00:00,3.145945186,0,3.145945186,3.145945186,0,3.145945186,3.2107048337,0,3.2107048337,3.2107048337,0,3.2107048337
2019-03-31 15:30:00,3.1738629005,0,3.1738629005,3.1738629005,0,3.1738629005,3.1728302519,0,3.1728302519,3.1728302519,0,3.1728302519
2019-03-31 16:00:00,3.1080692186,0,3.1080692186,3.1080692186,0,3.1080692186,3.0704573889,0,3.0704573889,3.0704573889,0,3.0704573889
2019-03-31 16:30:00,3.0902427785,0,3.0902427785,3.0902427785,0,3.0902427785,3.0704573889,0,3.0704573889,3.0704573889,0,3.0704573889
2019-03-31 17:00:00,2.9915117255,0,2.9915117255,2.9915117255,0,2.9915117255,2.9789744489,0,2.9789744489,2.9789744489,0,2.9789744489
2019-03-31 17:30:00,2.9559116728,0,2.9559116728,2.9559116728,0,2.9559116728,2.927166038,0,2.927166038,2.927166038,0,2.927166038
2019-03-31 18:00:00,2.981820728,0,2.981820728,2.981820728,0,2.981820728,2.9559116728,0,2.9559116728,2.9559116728,0,2.9559116728
2019-03-31 18:30:00,2.9338654373,0,2.9338654373,2.9338654373,0,2.9338654373,2.8964863952,0,2.8964863952,2.8964863952,0,2.8964863952
2019-03-31 19:00:00,2.9571265333000003,0,2.9571265333000003,2.9571265333000003,0,2.9571265333000003,2.8810247241,0,2.8810247241,2.8810247241,0,2.8810247241
2019-03-31 19:30:00,3.0623619566,0,3.0623619566,3.0623619566,0,3.0623619566,2.9924686836000003,0,2.9924686836000003,2.9924686836000003,0,2.9924686836000003
2019-03-31 20:00:00,3.1944240757,0,3.1944240757,3.1944240757,0,3.1944240757,3.2338557712,0,3.2338557712,3.2338557712,0,3.2338557712
2019-03-31 20:30:00,3.3760528123,0,3.3760528123,3.3760528123,0,3.3760528123,3.5089667540000002,0,3.5089667540000002,3.5089667540000002,0,3.5089667540000002
2019-03-31 21:00:00,3.3461281705,0,3.3461281705,3.3461281705,0,3.3461281705,3.4543744178,0,3.4543744178,3.4543744178,0,3.4543744178
2019-03-31 21:30:00,3.2767037637,0,3.2767037637,3.2767037637,0,3.2767037637,3.3769784203,0,3.3769784203,3.3769784203,0,3.3769784203
2019-03-31 22:00:00,3.2625726539,0,3.2625726539,3.2625726539,0,3.2625726539,3.4312629711,0,3.4312629711,3.4312629711,0,3.4312629711
2019-03-31 22:30:00,3.1092425098,0,3.1092425098,3.1092425098,0,3.1092425098,3.2351442438,0,3.2351442438,3.2351442438,0,3.2351442438
2019-03-31 23:00:00,2.8318573442,0,2.8318573442,2.8318573442,0,2.8318573442,2.8085458456,0,2.8085458456,2.8085458456,0,2.8085458456
2019-03-31 23:30:00,2.7511486263,0,2.7511486263,2.7511486263,0,2.7511486263,2.7350852407,0,2.7350852407,2.7350852407,0,2.7350852407
2019-04-01 00:00:00,2.682977185,0,2.682977185,2.682977185,0,2.682977185,2.6741619124,0,2.6741619124,2.6741619124,0,2.6741619124
2019-04-01 00:30:00,2.9301145081,0,2.9301145081,2.9301145081,0,2.9301145081,3.0863196834,0,3.0863196834,3.0863196834,0,3.0863196834
2019-04-01 01:00:00,2.9066944099,0,2.9066944099,2.9066944099,0,2.9066944099,2.997044935,0,2.997044935,2.997044935,0,2.997044935
2019-04-01 01:30:00,2.9211002229,0,2.9211002229,2.9211002229,0,2.9211002229,2.9986498533,0,2.9986498533,2.9986498533,0,2.9986498533
2019-04-01 02:00:00,3.0462661817,0,3.0462661817,3.0462661817,0,3.0462661817,3.1581286046,0,3.1581286046,3.1581286046,0,3.1581286046
2019-04-01 02:30:00,3.0818470086,0,3.0818470086,3.0818470086,0,3.0818470086,3.1978892165,0,3.1978892165,3.1978892165,0,3.1978892165
2019-04-01 03:00:00,3.0452773538,0,3.0452773538,3.0452773538,0,3.0452773538,3.159868796,0,3.159868796,3.159868796,0,3.159868796
2019-04-01 03:30:00,3.065027756,0,3.065027756,3.065027756,0,3.065027756,3.1796191982,0,3.1796191982,3.1796191982,0,3.1796191982
2019-04-01 04:00:00,3.0595981231,0,3.0595981231,3.0595981231,0,3.0595981231,3.2114653772,0,3.2114653772,3.2114653772,0,3.2114653772
2019-04-01 04:30:00,3.0301639981,0,3.0301639981,3.0301639981,0,3.0301639981,3.1556216343,0,3.1556216343,3.1556216343,0,3.1556216343
2019-04-01 05:00:00,3.0130897877,0,3.0130897877,3.0130897877,0,3.0130897877,3.1108172904,0,3.1108172904,3.1108172904,0,3.1108172904
2019-04-01 05:30:00,2.8447008474,0,2.8447008474,2.8447008474,0,2.8447008474,2.8180293434,0,2.8180293434,2.8180293434,0,2.8180293434
2019-04-01 06:00:00,3.0140746318,0,3.0140746318,3.0140746318,0,3.0140746318,2.9961638408,0,2.9961638408,2.9961638408,0,2.9961638408
2019-04-01 06:30:00,3.2209057469,0,3.2209057469,3.2209057469,0,3.2209057469,3.17316142,0,3.17316142,3.17316142,0,3.17316142
2019-04-01 07:00:00,3.4573249664,0,3.4573249664,3.4573249664,0,3.4573249664,3.3954576704,0,3.3954576704,3.3954576704,0,3.3954576704
2019-04-01 07:30:00,3.8501868253,0,3.8501868253,3.8501868253,0,3.8501868253,4.2132066612,0,4.2132066612,4.2132066612,0,4.2132066612
2019-04-01 08:00:00,4.1053703904,0,4.1053703904,4.1053703904,0,4.1053703904,4.5285034745,0,4.5285034745,4.5285034745,0,4.5285034745
2019-04-01 08:30:00,4.4431005525,0,4.4431005525,4.4431005525,0,4.4431005525,4.9185656464,0,4.9185656464,4.9185656464,0,4.9185656464
2019-04-01 09:00:00,4.6074491378,0,4.6074491378,4.6074491378,0,4.6074491378,5.1069673946,0,5.1069673946,5.1069673946,0,5.1069673946
2019-04-01 09:30:00,4.6971690232,0,4.6971690232,4.6971690232,0,4.6971690232,5.2082589382,0,5.2082589382,5.2082589382,0,5.2082589382
2019-04-01 10:00:00,4.6872398688,0,4.6872398688,4.6872398688,0,4.6872398688,5.2116078585,0,5.2116078585,5.2116078585,0,5.2116078585
2019-04-01 10:30:00,4.6251247163,0,4.6251247163,4.6251247163,0,4.6251247163,5.1512072631,0,5.1512072631,5.1512072631,0,5.1512072631
2019-04-01 11:00:00,4.601701154,0,4.601701154,4.601701154,0,4.601701154,5.1181233606,0,5.1181233606,5.1181233606,0,5.1181233606
2019-04-01 11:30:00,4.5487568642,0,4.5487568642,4.5487568642,0,4.5487568642,5.097566862,0,5.097566862,5.097566862,0,5.097566862
2019-04-01 12:00:00,4.4443190502,0,4.4443190502,4.4443190502,0,4.4443190502,4.9995663881,0,4.9995663881,4.9995663881,0,4.9995663881
2019-04-01 12:30:00,4.452213045,0,4.452213045,4.452213045,0,4.452213045,5.0084466126,0,5.0084466126,5.0084466126,0,5.0084466126
2019-04-01 13:00:00,4.3519855001,0,4.3519855001,4.3519855001,0,4.3519855001,4.9279519762,0,4.9279519762,4.9279519762,0,4.9279519762
2019-04-01 13:30:00,4.3674180728,0,4.3674180728,4.3674180728,0,4.3674180728,4.9410582314,0,4.9410582314,4.9410582314,0,4.9410582314
2019-04-01 14:00:00,4.3597017865,0,4.3597017865,4.3597017865,0,4.3597017865,4.9366894797,0,4.9366894797,4.9366894797,0,4.9366894797
2019-04-01 14:30:00,4.3263369453,0,4.3263369453,4.3263369453,0,4.3263369453,4.8952335364,0,4.8952335364,4.8952335364,0,4.8952335364
2019-04-01 15:00:00,4.3339739038000005,0,4.3339739038000005,4.3339739038000005,0,4.3339739038000005,4.9290234228,0,4.9290234228,4.9290234228,0,4.9290234228
2019-04-01 15:30:00,4.1718949978,0,4.1718949978,4.1718949978,0,4.1718949978,4.5473047128,0,4.5473047128,4.5473047128,0,4.5473047128
2019-04-01 16:00:00,4.1608484973,0,4.1608484973,4.1608484973,0,4.1608484973,4.347175595,0,4.347175595,4.347175595,0,4.347175595
2019-04-01 16:30:00,4.103510341,0,4.103510341,4.103510341,0,4.103510341,4.2991863561,0,4.2991863561,4.2991863561,0,4.2991863561
2019-04-01 17:00:00,3.9470250931,0,3.9470250931,3.9470250931,0,3.9470250931,4.1162395288,0,4.1162395288,4.1162395288,0,4.1162395288
2019-04-01 17:30:00,3.8428508973,0,3.8428508973,3.8428508973,0,3.8428508973,4.0154992969,0,4.0154992969,4.0154992969,0,4.0154992969
2019-04-01 18:00:00,3.7066067415,0,3.7066067415,3.7066067415,0,3.7066067415,3.8808690661,0,3.8808690661,3.8808690661,0,3.8808690661
2019-04-01 18:30:00,3.5160563844,0,3.5160563844,3.5160563844,0,3.5160563844,3.6544065407,0,3.6544065407,3.6544065407,0,3.6544065407
2019-04-01 19:00:00,3.5098497535,0,3.5098497535,3.5098497535,0,3.5098497535,3.6447302657,0,3.6447302657,3.6447302657,0,3.6447302657
2019-04-01 19:30:00,3.4384854497,0,3.4384854497,3.4384854497,0,3.4384854497,3.5386241404,0,3.5386241404,3.5386241404,0,3.5386241404
2019-04-01 20:00:00,3.3585921813,0,3.3585921813,3.3585921813,0,3.3585921813,3.4583754552,0,3.4583754552,3.4583754552,0,3.4583754552
2019-04-01 20:30:00,3.4264631119,0,3.4264631119,3.4264631119,0,3.4264631119,3.5407500595,0,3.5407500595,3.5407500595,0,3.5407500595
2019-04-01 21:00:00,3.2611052605,0,3.2611052605,3.2611052605,0,3.2611052605,3.3448932183,0,3.3448932183,3.3448932183,0,3.3448932183
2019-04-01 21:30:00,3.2982832115000003,0,3.2982832115000003,3.2982832115000003,0,3.2982832115000003,3.3860441474,0,3.3860441474,3.3860441474,0,3.3860441474
2019-04-01 22:00:00,3.131844214,0,3.131844214,3.131844214,0,3.131844214,3.2039221227,0,3.2039221227,3.2039221227,0,3.2039221227
2019-04-01 22:30:00,2.9742388488,0,2.9742388488,2.9742388488,0,2.9742388488,2.8481150659,0,2.8481150659,2.8481150659,0,2.8481150659
2019-04-01 23:00:00,2.8811470069,0,2.8811470069,2.8811470069,0,2.8811470069,2.8506222095,0,2.8506222095,2.8506222095,0,2.8506222095
2019-04-01 23:30:00,2.7597693896,0,2.7597693896,2.7597693896,0,2.7597693896,2.8138786569,0,2.8138786569,2.8138786569,0,2.8138786569
2019-04-02 00:00:00,2.7212645145,0,2.7212645145,2.7212645145,0,2.7212645145,2.7891787463,0,2.7891787463,2.7891787463,0,2.7891787463
2019-04-02 00:30:00,2.8898474445,0,2.8898474445,2.8898474445,0,2.8898474445,3.0911723701,0,3.0911723701,3.0911723701,0,3.0911723701
2019-04-02 01:00:00,2.9222558471999998,0,2.9222558471999998,2.9222558471999998,0,2.9222558471999998,3.1703274384,0,3.1703274384,3.1703274384,0,3.1703274384
2019-04-02 01:30:00,2.9574260048000003,0,2.9574260048000003,2.9574260048000003,0,2.9574260048000003,3.194262995,0,3.194262995,3.194262995,0,3.194262995
2019-04-02 02:00:00,3.0605545616,0,3.0605545616,3.0605545616,0,3.0605545616,3.3305632692,0,3.3305632692,3.3305632692,0,3.3305632692
2019-04-02 02:30:00,3.0453828357,0,3.0453828357,3.0453828357,0,3.0453828357,3.292798153,0,3.292798153,3.292798153,0,3.292798153
2019-04-02 03:00:00,3.0453828357,0,3.0453828357,3.0453828357,0,3.0453828357,3.292798153,0,3.292798153,3.292798153,0,3.292798153
2019-04-02 03:30:00,3.0192534637,0,3.0192534637,3.0192534637,0,3.0192534637,3.2624344363,0,3.2624344363,3.2624344363,0,3.2624344363
2019-04-02 04:00:00,3.0165862786,0,3.0165862786,3.0165862786,0,3.0165862786,3.3323689321,0,3.3323689321,3.3323689321,0,3.3323689321
2019-04-02 04:30:00,2.9915032384,0,2.9915032384,2.9915032384,0,2.9915032384,3.220419387,0,3.220419387,3.220419387,0,3.220419387
2019-04-02 05:00:00,2.9888629002,0,2.9888629002,2.9888629002,0,2.9888629002,3.1953226636,0,3.1953226636,3.1953226636,0,3.1953226636
2019-04-02 05:30:00,3.0821373003,0,3.0821373003,3.0821373003,0,3.0821373003,3.4148635676,0,3.4148635676,3.4148635676,0,3.4148635676
2019-04-02 06:00:00,3.1929785061000002,0,3.1929785061000002,3.1929785061000002,0,3.1929785061000002,3.5030537057,0,3.5030537057,3.5030537057,0,3.5030537057
2019-04-02 06:30:00,3.3331592669,0,3.3331592669,3.3331592669,0,3.3331592669,3.654246326,0,3.654246326,3.654246326,0,3.654246326
2019-04-02 07:00:00,3.5564524857,0,3.5564524857,3.5564524857,0,3.5564524857,3.9234065019,0,3.9234065019,3.9234065019,0,3.9234065019
2019-04-02 07:30:00,3.7974463978,0,3.7974463978,3.7974463978,0,3.7974463978,4.0794829858,0,4.0794829858,4.0794829858,0,4.0794829858
2019-04-02 08:00:00,4.2218780004,0,4.2218780004,4.2218780004,0,4.2218780004,4.6834930965,0,4.6834930965,4.6834930965,0,4.6834930965
2019-04-02 08:30:00,4.4543912721,0,4.4543912721,4.4543912721,0,4.4543912721,4.9480950342,0,4.9480950342,4.9480950342,0,4.9480950342
2019-04-02 09:00:00,4.5026290603,0,4.5026290603,4.5026290603,0,4.5026290603,4.9897867096,0,4.9897867096,4.9897867096,0,4.9897867096
2019-04-02 09:30:00,4.6873044743,0,4.6873044743,4.6873044743,0,4.6873044743,5.198309692,0,5.198309692,5.198309692,0,5.198309692
2019-04-02 10:00:00,4.6159538537,0,4.6159538537,4.6159538537,0,4.6159538537,5.1353764919,0,5.1353764919,5.1353764919,0,5.1353764919
2019-04-02 10:30:00,4.5936394967,0,4.5936394967,4.5936394967,0,4.5936394967,5.0107866132,0,5.0107866132,5.0107866132,0,5.0107866132
2019-04-02 11:00:00,4.5129761586,0,4.5129761586,4.5129761586,0,4.5129761586,4.7200128680999995,0,4.7200128680999995,4.7200128680999995,0,4.7200128680999995
2019-04-02 11:30:00,4.5170056016,0,4.5170056016,4.5170056016,0,4.5170056016,4.7284489948,0,4.7284489948,4.7284489948,0,4.7284489948
2019-04-02 12:00:00,4.5449844575,0,4.5449844575,4.5449844575,0,4.5449844575,4.7544933232,0,4.7544933232,4.7544933232,0,4.7544933232
2019-04-02 12:30:00,4.4636108053,0,4.4636108053,4.4636108053,0,4.4636108053,4.6645694022,0,4.6645694022,4.6645694022,0,4.6645694022
2019-04-02 13:00:00,4.4715744285,0,4.4715744285,4.4715744285,0,4.4715744285,4.6728915599,0,4.6728915599,4.6728915599,0,4.6728915599
2019-04-02 13:30:00,4.4914834865,0,4.4914834865,4.4914834865,0,4.4914834865,4.7395076196,0,4.7395076196,4.7395076196,0,4.7395076196
2019-04-02 14:00:00,4.3686755417,0,4.3686755417,4.3686755417,0,4.3686755417,4.5968434443,0,4.5968434443,4.5968434443,0,4.5968434443
2019-04-02 14:30:00,4.5017755056,0,4.5017755056,4.5017755056,0,4.5017755056,4.7289284265,0,4.7289284265,4.7289284265,0,4.7289284265
2019-04-02 15:00:00,4.4477947566000005,0,4.4477947566000005,4.4477947566000005,0,4.4477947566000005,4.6613202481,0,4.6613202481,4.6613202481,0,4.6613202481
2019-04-02 15:30:00,4.4477817662,0,4.4477817662,4.4477817662,0,4.4477817662,4.620205692,0,4.620205692,4.620205692,0,4.620205692
2019-04-02 16:00:00,4.5495504898,0,4.5495504898,4.5495504898,0,4.5495504898,4.7438044912,0,4.7438044912,4.7438044912,0,4.7438044912
2019-04-02 16:30:00,4.3828506455,0,4.3828506455,4.3828506455,0,4.3828506455,4.5847274025,0,4.5847274025,4.5847274025,0,4.5847274025
2019-04-02 17:00:00,4.2695329535,0,4.2695329535,4.2695329535,0,4.2695329535,4.4243672105,0,4.4243672105,4.4243672105,0,4.4243672105
2019-04-02 17:30:00,4.0622045665,0,4.0622045665,4.0622045665,0,4.0622045665,4.2444918289,0,4.2444918289,4.2444918289,0,4.2444918289
2019-04-02 18:00:00,3.9736848191,0,3.9736848191,3.9736848191,0,3.9736848191,4.3668184368,0,4.3668184368,4.3668184368,0,4.3668184368
2019-04-02 18:30:00,3.6986022418999998,0,3.6986022418999998,3.6986022418999998,0,3.6986022418999998,3.9290031044,0,3.9290031044,3.9290031044,0,3.9290031044
2019-04-02 19:00:00,3.5626987806,0,3.5626987806,3.5626987806,0,3.5626987806,3.6790501596,0,3.6790501596,3.6790501596,0,3.6790501596
2019-04-02 19:30:00,3.50095013,0,3.50095013,3.50095013,0,3.50095013,3.6243178737,0,3.6243178737,3.6243178737,0,3.6243178737
2019-04-02 20:00:00,3.4389449628,0,3.4389449628,3.4389449628,0,3.4389449628,3.5389947992,0,3.5389947992,3.5389947992,0,3.5389947992
2019-04-02 20:30:00,3.4725746345,0,3.4725746345,3.4725746345,0,3.4725746345,3.5990056832,0,3.5990056832,3.5990056832,0,3.5990056832
2019-04-02 21:00:00,3.3366893597000002,0,3.3366893597000002,3.3366893597000002,0,3.3366893597000002,3.4397898572,0,3.4397898572,3.4397898572,0,3.4397898572
2019-04-02 21:30:00,3.2421684026,0,3.2421684026,3.2421684026,0,3.2421684026,3.3341777128,0,3.3341777128,3.3341777128,0,3.3341777128
2019-04-02 22:00:00,3.1581559710000002,0,3.1581559710000002,3.1581559710000002,0,3.1581559710000002,3.2310320087,0,3.2310320087,3.2310320087,0,3.2310320087
2019-04-02 22:30:00,3.0597952305,0,3.0597952305,3.0597952305,0,3.0597952305,3.118071812,0,3.118071812,3.118071812,0,3.118071812
2019-04-02 23:00:00,2.9705003904,0,2.9705003904,2.9705003904,0,2.9705003904,3.0444825157,0,3.0444825157,3.0444825157,0,3.0444825157
2019-04-02 23:30:00,2.8857788572,0,2.8857788572,2.8857788572,0,2.8857788572,2.9596535954,0,2.9596535954,2.9596535954,0,2.9596535954
2019-04-03 00:00:00,2.9872098309,0,2.9872098309,2.9872098309,0,2.9872098309,3.1625300921,0,3.1625300921,3.1625300921,0,3.1625300921
2019-04-03 00:30:00,3.0237309882,0,3.0237309882,3.0237309882,0,3.0237309882,3.2402240024,0,3.2402240024,3.2402240024,0,3.2402240024
2019-04-03 01:00:00,2.8279332099000003,0,2.8279332099000003,2.8279332099000003,0,2.8279332099000003,2.9236151606,0,2.9236151606,2.9236151606,0,2.9236151606
2019-04-03 01:30:00,2.7108122807,0,2.7108122807,2.7108122807,0,2.7108122807,2.7355986206000003,0,2.7355986206000003,2.7355986206000003,0,2.7355986206000003
2019-04-03 02:00:00,2.9075538535,0,2.9075538535,2.9075538535,0,2.9075538535,2.9553837437,0,2.9553837437,2.9553837437,0,2.9553837437
2019-04-03 02:30:00,2.8892831423,0,2.8892831423,2.8892831423,0,2.8892831423,2.9214057566,0,2.9214057566,2.9214057566,0,2.9214057566
2019-04-03 03:00:00,2.8215336286,0,2.8215336286,2.8215336286,0,2.8215336286,2.8394444196,0,2.8394444196,2.8394444196,0,2.8394444196
2019-04-03 03:30:00,2.836595196,0,2.836595196,2.836595196,0,2.836595196,2.8814154748,0,2.8814154748,2.8814154748,0,2.8814154748
2019-04-03 04:00:00,2.8290644123,0,2.8290644123,2.8290644123,0,2.8290644123,2.8737656992,0,2.8737656992,2.8737656992,0,2.8737656992
2019-04-03 04:30:00,2.7808494872000002,0,2.7808494872000002,2.7808494872000002,0,2.7808494872000002,2.8273075932,0,2.8273075932,2.8273075932,0,2.8273075932
2019-04-03 05:00:00,2.7493855718,0,2.7493855718,2.7493855718,0,2.7493855718,2.8032566821,0,2.8032566821,2.8032566821,0,2.8032566821
2019-04-03 05:30:00,2.8753456759000002,0,2.8753456759000002,2.8753456759000002,0,2.8753456759000002,2.9326413970000003,0,2.9326413970000003,2.9326413970000003,0,2.9326413970000003
2019-04-03 06:00:00,3.1077538121,0,3.1077538121,3.1077538121,0,3.1077538121,3.2057662372,0,3.2057662372,3.2057662372,0,3.2057662372
2019-04-03 06:30:00,3.3212974902,0,3.3212974902,3.3212974902,0,3.3212974902,3.3922977169,0,3.3922977169,3.3922977169,0,3.3922977169
2019-04-03 07:00:00,3.4305843536,0,3.4305843536,3.4305843536,0,3.4305843536,3.5550126319,0,3.5550126319,3.5550126319,0,3.5550126319
2019-04-03 07:30:00,3.8594676731,0,3.8594676731,3.8594676731,0,3.8594676731,4.0155807033,0,4.0155807033,4.0155807033,0,4.0155807033
2019-04-03 08:00:00,4.1682173343,0,4.1682173343,4.1682173343,0,4.1682173343,4.2727389795,0,4.2727389795,4.2727389795,0,4.2727389795
2019-04-03 08:30:00,4.3785866828,0,4.3785866828,4.3785866828,0,4.3785866828,4.493900217,0,4.493900217,4.493900217,0,4.493900217
2019-04-03 09:00:00,4.5150111451,0,4.5150111451,4.5150111451,0,4.5150111451,4.6603071715,0,4.6603071715,4.6603071715,0,4.6603071715
2019-04-03 09:30:00,4.7077920373,0,4.7077920373,4.7077920373,0,4.7077920373,5.1098734294,0,5.1098734294,5.1098734294,0,5.1098734294
2019-04-03 10:00:00,4.8257711976,0,4.8257711976,4.8257711976,0,4.8257711976,5.3277598784,0,5.3277598784,5.3277598784,0,5.3277598784
2019-04-03 10:30:00,4.7618746309,0,4.7618746309,4.7618746309,0,4.7618746309,5.2401440883,0,5.2401440883,5.2401440883,0,5.2401440883
2019-04-03 11:00:00,4.8299857969,0,4.8299857969,4.8299857969,0,4.8299857969,5.3248164313,0,5.3248164313,5.3248164313,0,5.3248164313
2019-04-03 11:30:00,4.883043536,0,4.883043536,4.883043536,0,4.883043536,5.3911868862,0,5.3911868862,5.3911868862,0,5.3911868862
2019-04-03 12:00:00,4.7336368334,0,4.7336368334,4.7336368334,0,4.7336368334,5.2178325027,0,5.2178325027,5.2178325027,0,5.2178325027
2019-04-03 12:30:00,4.7412644387,0,4.7412644387,4.7412644387,0,4.7412644387,4.895083714,0,4.895083714,4.895083714,0,4.895083714
2019-04-03 13:00:00,4.7538853733,0,4.7538853733,4.7538853733,0,4.7538853733,4.9081141055,0,4.9081141055,4.9081141055,0,4.9081141055
2019-04-03 13:30:00,4.8108958257,0,4.8108958257,4.8108958257,0,4.8108958257,4.9836964726,0,4.9836964726,4.9836964726,0,4.9836964726
2019-04-03 14:00:00,4.7762128939,0,4.7762128939,4.7762128939,0,4.7762128939,4.9749146286,0,4.9749146286,4.9749146286,0,4.9749146286
2019-04-03 14:30:00,4.6374309373,0,4.6374309373,4.6374309373,0,4.6374309373,4.8149505566,0,4.8149505566,4.8149505566,0,4.8149505566
2019-04-03 15:00:00,4.5064281405,0,4.5064281405,4.5064281405,0,4.5064281405,4.7026478464,0,4.7026478464,4.7026478464,0,4.7026478464
2019-04-03 15:30:00,4.4009990739,0,4.4009990739,4.4009990739,0,4.4009990739,4.597541634,0,4.597541634,4.597541634,0,4.597541634
2019-04-03 16:00:00,4.393209695,0,4.393209695,4.393209695,0,4.393209695,4.4074720941,0,4.4074720941,4.4074720941,0,4.4074720941