Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.29,0.33,2.3136551169,0.0,0.0,0.0,2.29,0.33,2.3136551169,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-03-31 01:00:00,2.81,0.33,2.8293108702,0.0,0.0,0.0,2.81,0.33,2.8293108702,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.03,0.33,3.0479173217,0.0,0.0,0.0,3.03,0.33,3.0479173217,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-03-31 03:00:00,3.03,0.31,3.0458168034,0.0,0.0,0.0,3.03,0.31,3.0458168034,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-03-31 03:30:00,2.95,0.34,2.9695285821,0.0,0.0,0.0,2.95,0.34,2.9695285821,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-03-31 04:00:00,2.85,0.31,2.8668100739,0.0,0.0,0.0,2.85,0.31,2.8668100739,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07
2019-03-31 04:30:00,2.6,0.34,2.6221365334,0.0,0.0,0.0,2.6,0.34,2.6221365334,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2019-03-31 05:00:00,2.5,0.36,2.5257870061,0.0,0.0,0.0,2.5,0.36,2.5257870061,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-03-31 05:30:00,2.47,0.36,2.4960969532,0.0,0.0,0.0,2.47,0.36,2.4960969532,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-03-31 06:00:00,2.42,0.34,2.4437675831,0.0,0.0,0.0,2.42,0.34,2.4437675831,1.06864,0.00252,1.0686429712,0.00864,0.00252,0.009000000000000001,1.06,0.0,1.06
2019-03-31 06:30:00,2.45768,0.34224000000000004,2.4813946079,0.007680000000000001,0.0022400000000000002,0.008,2.45,0.34,2.4734793308,1.30192,0.03556,1.3024055436,0.12192000000000001,0.03556,0.127,1.18,0.0,1.18
2019-03-31 07:00:00,2.58304,0.35672000000000004,2.6075553302000003,0.02304,0.00672,0.024,2.56,0.35000000000000003,2.5838150089000003,1.46248,0.07364000000000001,1.4643328174,0.25248000000000004,0.07364000000000001,0.263,1.21,0.0,1.21
2019-03-31 07:30:00,2.8184,0.3012,2.8344488,0.038400000000000004,0.0112,0.04,2.7800000000000002,0.29,2.7950849719,1.61096,0.10528000000000001,1.6143964817,0.36096,0.10528000000000001,0.376,1.25,0.0,1.25
2019-03-31 08:00:00,2.97776,0.27268000000000003,2.9902188883000003,0.07776000000000001,0.022680000000000002,0.081,2.9,0.25,2.9107559156000002,1.6724,0.1582,1.6798657684,0.5424,0.1582,0.5650000000000001,1.13,0.0,1.13
2019-03-31 08:30:00,3.22856,0.29208,3.2417449622,0.17856000000000002,0.05208,0.186,3.05,0.24,3.0594280511,2.54664,0.27152000000000004,2.5610736811,1.37664,0.40152000000000004,1.434,1.17,-0.13,1.177200068
2019-03-31 09:00:00,3.21704,0.35372000000000003,3.2364276911,0.28704,0.08372,0.299,2.93,0.27,2.942413975,3.2336,0.5098,3.2735401326,2.1936,0.6398,2.285,1.04,-0.13,1.0480935073
2019-03-31 09:30:00,3.30608,0.34844,3.3243909818,0.40608000000000005,0.11844,0.423,2.9,0.23,2.909106392,2.79544,0.58992,2.8570072454,2.60544,0.75992,2.714,0.19,-0.17,0.2549509757
2019-03-31 10:00:00,3.3208,0.3894,3.3435527512,0.5808,0.1694,0.605,2.74,0.22,2.7488179278000002,2.8071200000000003,0.73916,2.9028055739000003,3.35712,0.97916,3.497,-0.55,-0.24,0.6000833275
2019-03-31 10:30:00,3.22568,0.42124000000000006,3.2530684899,0.65568,0.19124000000000002,0.683,2.5700000000000003,0.23,2.5802713036,3.2436,0.9948,3.3927228003,4.2336,1.2348,4.41,-0.99,-0.24,1.0186756108
2019-03-31 11:00:00,3.21728,0.45004000000000005,3.2486037924,0.85728,0.25004000000000004,0.893,2.36,0.2,2.3684594149000002,3.49976,1.21868,3.7058738511,5.30976,1.54868,5.531,-1.81,-0.33,1.8398369493
2019-03-31 11:30:00,3.27224,0.52732,3.3144563657,1.1222400000000001,0.32732,1.169,2.15,0.2,2.1592822882,3.0712,1.2466,3.314555928,5.8512,1.7066,6.095,-2.7800000000000002,-0.46,2.8178005607000003
2019-03-31 12:00:00,3.02176,0.46968000000000004,3.05804395,1.06176,0.30968,1.106,1.96,0.16,1.9665197685,1.09304,0.8867200000000001,1.4074831438,5.06304,1.47672,5.274,-3.9699999999999998,-0.59,4.0136018736
2019-03-31 12:30:00,2.59592,0.44756,2.6342191632,0.9859200000000001,0.28756000000000004,1.027,1.6099999999999999,0.16,1.6179307773,0.28872000000000003,0.6179600000000001,0.6820804938,4.75872,1.38796,4.957,-4.47,-0.77,4.535835094
2019-03-31 13:00:00,2.65496,0.44728,2.6923729311,0.9849600000000001,0.28728000000000004,1.026,1.67,0.16,1.677647162,0.88848,0.7266400000000001,1.1477815123,4.54848,1.32664,4.7379999999999995,-3.66,-0.6000000000000001,3.7088542705
2019-03-31 13:30:00,2.6532,0.4726,2.6949621519,1.0032,0.2926,1.045,1.65,0.18,1.6597891432,1.60872,0.94796,1.8672461541,4.9987200000000005,1.45796,5.207,-3.39,-0.51,3.4281481882
2019-03-31 14:00:00,2.456,0.463,2.4992608907,0.936,0.273,0.975,1.52,0.19,1.5318289722,2.55736,1.23548,2.8401586223,5.84736,1.70548,6.091,-3.29,-0.47000000000000003,3.3234018716
2019-03-31 14:30:00,2.41656,0.49108,2.4659525137,1.06656,0.31108,1.111,1.35,0.18,1.3619471355,1.29,0.985,1.6230603809000002,5.16,1.505,5.375,-3.87,-0.52,3.9047791231
2019-03-31 15:00:00,2.31016,0.44588000000000005,2.3527958262,0.98016,0.28588,1.021,1.33,0.16,1.3395894894,0.34296000000000004,0.7912800000000001,0.8624068645,5.11296,1.4912800000000002,5.326,-4.77,-0.7000000000000001,4.8210890886
2019-03-31 15:30:00,2.0366400000000002,0.38652000000000003,2.0729930535,0.7766400000000001,0.22652000000000003,0.809,1.26,0.16,1.2701181047,-0.062,0.599,0.6022001328000001,4.008,1.169,4.175,-4.07,-0.5700000000000001,4.1097201851
2019-03-31 16:00:00,1.90592,0.31756,1.9321944519,0.50592,0.14756000000000002,0.527,1.4,0.17,1.4102836594000001,-0.81208,0.37856,0.8959808034000001,3.21792,0.9385600000000001,3.352,-4.03,-0.56,4.0687221581
2019-03-31 16:30:00,2.23928,0.30104000000000003,2.2594247055,0.44928,0.13104000000000002,0.468,1.79,0.17,1.7980545042,-0.39576000000000006,0.30832000000000004,0.5016843629000001,2.39424,0.69832,2.4939999999999998,-2.79,-0.39,2.8171261953
2019-03-31 17:00:00,2.4192,0.29560000000000003,2.4371926473,0.2592,0.0756,0.27,2.16,0.22,2.1711747972,-0.40992,0.10544,0.4232635113,1.39008,0.40544,1.448,-1.8,-0.30000000000000004,1.8248287590999999
2019-03-31 17:30:00,2.64752,0.25636000000000003,2.6599027426,0.22752000000000003,0.06636,0.23700000000000002,2.42,0.19,2.4274472188000003,0.56928,0.11604,0.5809862305,1.28928,0.37604000000000004,1.343,-0.72,-0.26,0.7655063684000001
2019-03-31 18:00:00,2.8471200000000003,0.26416,2.8593483174000003,0.11712000000000002,0.03416,0.122,2.73,0.23,2.7396715132000002,1.07936,0.036480000000000005,1.079976296,0.63936,0.18648,0.666,0.44,-0.15,0.464865572
2019-03-31 18:30:00,2.94304,0.19672,2.9496072959,0.02304,0.00672,0.024,2.92,0.19,2.9261749777,0.70608,-0.10156000000000001,0.7133466198,0.16608,0.048440000000000004,0.17300000000000001,0.54,-0.15,0.5604462508
2019-03-31 19:00:00,3.06,0.23,3.0686316169,0.0,0.0,0.0,3.06,0.23,3.0686316169,1.21536,-0.12552000000000002,1.2218245373,0.015360000000000002,0.0044800000000000005,0.016,1.2,-0.13,1.2070211266
2019-03-31 19:30:00,3.37,0.19,3.3753518335,0.0,0.0,0.0,3.37,0.19,3.3753518335,1.73,-0.13,1.7348775173000002,0.0,0.0,0.0,1.73,-0.13,1.7348775173000002
2019-03-31 20:00:00,3.41,0.22,3.4170894047,0.0,0.0,0.0,3.41,0.22,3.4170894047,1.8,-0.13,1.8046883387000001,0.0,0.0,0.0,1.8,-0.13,1.8046883387000001
2019-03-31 20:30:00,3.41,0.23,3.4177477964,0.0,0.0,0.0,3.41,0.23,3.4177477964,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502
2019-03-31 21:00:00,3.31,0.25,3.3194276615,0.0,0.0,0.0,3.31,0.25,3.3194276615,1.77,-0.13,1.7747675904,0.0,0.0,0.0,1.77,-0.13,1.7747675904
2019-03-31 21:30:00,3.06,0.29,3.073711112,0.0,0.0,0.0,3.06,0.29,3.073711112,1.7000000000000002,-0.13,1.7049633427000002,0.0,0.0,0.0,1.7000000000000002,-0.13,1.7049633427000002
2019-03-31 22:00:00,2.89,0.27,2.9025850547000003,0.0,0.0,0.0,2.89,0.27,2.9025850547000003,1.55,-0.13,1.5554420594,0.0,0.0,0.0,1.55,-0.13,1.5554420594
2019-03-31 22:30:00,2.68,0.27,2.6935664091,0.0,0.0,0.0,2.68,0.27,2.6935664091,1.45,-0.13,1.4558159224,0.0,0.0,0.0,1.45,-0.13,1.4558159224
2019-03-31 23:00:00,2.44,0.27,2.454893073,0.0,0.0,0.0,2.44,0.27,2.454893073,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-03-31 23:30:00,2.14,0.28,2.1582400237,0.0,0.0,0.0,2.14,0.28,2.1582400237,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-04-01 00:00:00,1.98,0.28,1.9996999775000002,0.0,0.0,0.0,1.98,0.28,1.9996999775000002,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2019-04-01 00:30:00,1.8599999999999999,0.32,1.8873261508999999,0.0,0.0,0.0,1.8599999999999999,0.32,1.8873261508999999,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2019-04-01 01:00:00,1.8399999999999999,0.35000000000000003,1.8729922584,0.0,0.0,0.0,1.8399999999999999,0.35000000000000003,1.8729922584,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-04-01 01:30:00,2.21,0.37,2.2407588,0.0,0.0,0.0,2.21,0.37,2.2407588,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07
2019-04-01 02:00:00,2.81,0.35000000000000003,2.8317132623,0.0,0.0,0.0,2.81,0.35000000000000003,2.8317132623,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-04-01 02:30:00,3.16,0.35000000000000003,3.1793238275,0.0,0.0,0.0,3.16,0.35000000000000003,3.1793238275,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-04-01 03:00:00,3.18,0.35000000000000003,3.1992030258,0.0,0.0,0.0,3.18,0.35000000000000003,3.1992030258,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-04-01 03:30:00,3.15,0.34,3.168296072,0.0,0.0,0.0,3.15,0.34,3.168296072,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-04-01 04:00:00,3.04,0.36,3.0612415782,0.0,0.0,0.0,3.04,0.36,3.0612415782,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-04-01 04:30:00,2.9,0.34,2.9198630105000003,0.0,0.0,0.0,2.9,0.34,2.9198630105000003,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-04-01 05:00:00,2.76,0.32,2.7784887979,0.0,0.0,0.0,2.76,0.32,2.7784887979,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-04-01 05:30:00,2.76,0.35000000000000003,2.7821035206999998,0.0,0.0,0.0,2.76,0.35000000000000003,2.7821035206999998,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-04-01 06:00:00,2.76,0.35000000000000003,2.7821035206999998,0.0,0.0,0.0,2.76,0.35000000000000003,2.7821035206999998,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2019-04-01 06:30:00,2.98,0.35000000000000003,3.0004832944,0.0,0.0,0.0,2.98,0.35000000000000003,3.0004832944,1.58,-0.13,1.5853390804,0.0,0.0,0.0,1.58,-0.13,1.5853390804
2019-04-01 07:00:00,3.33672,0.32196,3.3522169679,0.00672,0.0019600000000000004,0.007,3.33,0.32,3.3453400425,1.79432,-0.11124,1.7977648901,0.06432,0.018760000000000002,0.067,1.73,-0.13,1.7348775173000002
2019-04-01 07:30:00,3.65184,0.19512000000000002,3.6570489742,0.051840000000000004,0.015120000000000001,0.054,3.6,0.18,3.604497191,1.9756,-0.0492,1.9762125392,0.3456,0.1008,0.36,1.63,-0.15,1.63688729
2019-04-01 08:00:00,3.70744,0.20592000000000002,3.7131542386,0.15744000000000002,0.04592,0.164,3.55,0.16,3.5536038046,2.02472,0.035960000000000006,2.0250393083,0.7747200000000001,0.22596000000000002,0.807,1.25,-0.19,1.2643575444000001
2019-04-01 08:30:00,3.5681599999999998,0.22988000000000003,3.5755573831,0.30816000000000004,0.08988,0.321,3.26,0.14,3.2630047502,2.04896,0.19428,2.0581500917,1.48896,0.43428000000000005,1.5510000000000002,0.56,-0.24,0.6092618485
2019-04-01 09:00:00,3.19328,0.13804000000000002,3.1962622233,0.47328000000000003,0.13804000000000002,0.493,2.7199999999999998,0.0,2.7199999999999998,1.7244000000000002,0.38420000000000004,1.7666819182,2.4144,0.7042,2.515,-0.6900000000000001,-0.32,0.7605918748
2019-04-01 09:30:00,3.01104,0.31572,3.0275470269,0.6710400000000001,0.19572,0.6990000000000001,2.34,0.12,2.3430749028,1.5772,0.5546,1.6718675187,3.3072,0.9646,3.445,-1.73,-0.41000000000000003,1.7779201331999999
2019-04-01 10:00:00,2.77568,0.26124,2.7879465203000002,0.89568,0.26124,0.933,1.88,0.0,1.88,1.4752800000000001,0.73404,1.6478063600000001,4.26528,1.24404,4.443,-2.79,-0.51,2.836229892
2019-04-01 10:30:00,2.55584,0.24212000000000003,2.567282649,1.03584,0.30212,1.079,1.52,-0.06,1.5211837496,1.35616,0.8438800000000001,1.5972800005,4.91616,1.43388,5.121,-3.56,-0.59,3.6085592693
2019-04-01 11:00:00,2.45256,0.19908,2.4606266275,1.16256,0.33908000000000005,1.211,1.29,-0.14,1.2975746607,1.23352,0.9243600000000001,1.5414321263000001,5.60352,1.63436,5.837,-4.37,-0.71,4.4273016613
2019-04-01 11:30:00,2.26816,0.22988000000000003,2.2797795069,1.26816,0.36988000000000004,1.321,1.0,-0.14,1.0097524449,1.1896,0.9678,1.533553064,6.1296,1.7878,6.385,-4.94,-0.8200000000000001,5.0075942328
2019-04-01 12:00:00,2.28072,0.24396,2.2937306293,1.35072,0.39396000000000003,1.407,0.93,-0.15,0.9420191081,1.12936,1.02148,1.5227854083999999,6.51936,1.90148,6.791,-5.39,-0.88,5.4613642984
2019-04-01 12:30:00,2.25296,0.23628000000000002,2.2653160927,1.39296,0.40628000000000003,1.451,0.86,-0.17,0.8766413178,1.11696,1.03828,1.525,6.57696,1.9182800000000002,6.851,-5.46,-0.88,5.5304611019
2019-04-01 13:00:00,2.17888,0.24384000000000003,2.1924816989,1.4188800000000001,0.41384000000000004,1.478,0.76,-0.17,0.7787810989,1.08184,1.05512,1.5111770247,6.77184,1.97512,7.054,-5.69,-0.92,5.7638962517
2019-04-01 13:30:00,2.10312,0.32216,2.1276514752,1.4131200000000002,0.41216,1.472,0.6900000000000001,-0.09,0.6958448103,1.08168,1.07924,1.5280021597,6.75168,1.96924,7.033,-5.67,-0.89,5.7394250583
2019-04-01 14:00:00,1.9739200000000001,0.31656,1.9991424161,1.39392,0.40656000000000003,1.452,0.58,-0.09,0.5869412236,1.00968,1.06824,1.4698946901,6.67968,1.9482400000000002,6.958,-5.67,-0.88,5.7378828848
2019-04-01 14:30:00,1.9189600000000002,0.26928,1.9377613888,1.36896,0.39928,1.426,0.55,-0.13,0.565154846,1.0028,1.0204,1.4306725691,6.4128,1.8704,6.68,-5.41,-0.85,5.4763674091
2019-04-01 15:00:00,2.01544,0.24492000000000003,2.0302670268,1.28544,0.37492000000000003,1.339,0.73,-0.13,0.7414849965,1.04144,0.9829200000000001,1.4320366615,6.18144,1.80292,6.439,-5.14,-0.8200000000000001,5.2049975985
2019-04-01 15:30:00,2.03344,0.22392,2.0457317517,1.21344,0.35392,1.264,0.8200000000000001,-0.13,0.8302409289,1.02792,0.9585600000000001,1.405509445,5.85792,1.70856,6.102,-4.83,-0.75,4.8878829773
2019-04-01 16:00:00,2.05672,0.18696000000000002,2.0652000387,1.08672,0.31696,1.1320000000000001,0.97,-0.13,0.9786725704,1.1236,0.9098,1.4457568952,5.3136,1.5498,5.535,-4.19,-0.64,4.2385964658
2019-04-01 16:30:00,2.23664,0.30152,2.2568723491,0.8966400000000001,0.26152000000000003,0.934,1.34,0.04,1.340596882,1.21072,0.7989600000000001,1.4505791947,4.35072,1.26896,4.532,-3.14,-0.47000000000000003,3.1749803149
2019-04-01 17:00:00,2.56272,0.31496,2.582001859,0.70272,0.20496,0.732,1.8599999999999999,0.11,1.8632498491,1.38728,0.6800400000000001,1.5449919741,3.49728,1.02004,3.643,-2.11,-0.34,2.1372178176
2019-04-01 17:30:00,2.70528,0.33904,2.7264423706,0.5452800000000001,0.15904000000000001,0.5680000000000001,2.16,0.18,2.1674870242,1.57456,0.56508,1.6728881015,2.79456,0.81508,2.911,-1.22,-0.25,1.245351356
2019-04-01 18:00:00,2.9234400000000003,0.31892000000000004,2.9407841471,0.37344000000000005,0.10892,0.389,2.55,0.21,2.5586324472,1.6529600000000002,0.39128,1.698639691,1.99296,0.58128,2.076,-0.34,-0.19,0.3894868419
2019-04-01 18:30:00,3.1800800000000002,0.26544,3.1911388563,0.19008000000000003,0.05544,0.198,2.99,0.21,2.9973655099,1.7940800000000001,0.16744,1.8018765773,1.05408,0.30744000000000005,1.098,0.74,-0.14,0.7531268154
2019-04-01 19:00:00,3.3616,0.2838,3.3735585070000003,0.0816,0.0238,0.085,3.2800000000000002,0.26,3.2902887411,1.88016,0.005880000000000001,1.8801691945,0.50016,0.14588,0.521,1.38,-0.14,1.3870832708
2019-04-01 19:30:00,3.35304,0.26672,3.3636314899,0.02304,0.00672,0.024,3.33,0.26,3.3401347278,1.89528,-0.08596000000000001,1.8972283468,0.18528000000000003,0.054040000000000005,0.193,1.71,-0.14,1.7157214226000002
2019-04-01 20:00:00,3.42192,0.23056000000000001,3.4296784689,0.0019200000000000003,0.0005600000000000001,0.002,3.42,0.23,3.4277251932,1.85112,-0.13384000000000001,1.8559521546000002,0.021120000000000003,0.0061600000000000005,0.022,1.83,-0.14,1.8353473786
2019-04-01 20:30:00,3.43,0.24,3.4383862494,0.0,0.0,0.0,3.43,0.24,3.4383862494,1.83,-0.14,1.8353473786,0.0,0.0,0.0,1.83,-0.14,1.8353473786
2019-04-01 21:00:00,3.25,0.26,3.260383413,0.0,0.0,0.0,3.25,0.26,3.260383413,1.78,-0.14,1.7854971297,0.0,0.0,0.0,1.78,-0.14,1.7854971297
2019-04-01 21:30:00,3.15,0.29,3.1633210397,0.0,0.0,0.0,3.15,0.29,3.1633210397,1.69,-0.14,1.695788902,0.0,0.0,0.0,1.69,-0.14,1.695788902
2019-04-01 22:00:00,2.92,0.25,2.9306825144,0.0,0.0,0.0,2.92,0.25,2.9306825144,1.53,-0.14,1.5363918771,0.0,0.0,0.0,1.53,-0.14,1.5363918771
2019-04-01 22:30:00,2.64,0.23,2.65,0.0,0.0,0.0,2.64,0.23,2.65,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-04-01 23:00:00,2.35,0.27,2.3654597862,0.0,0.0,0.0,2.35,0.27,2.3654597862,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-04-01 23:30:00,2.09,0.27,2.1073680267,0.0,0.0,0.0,2.09,0.27,2.1073680267,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2019-04-02 00:00:00,1.92,0.30000000000000004,1.9432961689,0.0,0.0,0.0,1.92,0.30000000000000004,1.9432961689,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2019-04-02 00:30:00,1.83,0.30000000000000004,1.8544271353,0.0,0.0,0.0,1.83,0.30000000000000004,1.8544271353,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92
2019-04-02 01:00:00,1.85,0.27,1.8695988875,0.0,0.0,0.0,1.85,0.27,1.8695988875,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92
2019-04-02 01:30:00,2.27,0.34,2.2953213283,0.0,0.0,0.0,2.27,0.34,2.2953213283,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-04-02 02:00:00,2.84,0.34,2.8602797066,0.0,0.0,0.0,2.84,0.34,2.8602797066,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-04-02 02:30:00,3.13,0.34,3.1484122983,0.0,0.0,0.0,3.13,0.34,3.1484122983,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-04-02 03:00:00,3.15,0.34,3.168296072,0.0,0.0,0.0,3.15,0.34,3.168296072,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-04-02 03:30:00,3.09,0.34,3.1086492243,0.0,0.0,0.0,3.09,0.34,3.1086492243,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2019-04-02 04:00:00,2.93,0.36,2.9520331976,0.0,0.0,0.0,2.93,0.36,2.9520331976,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 04:30:00,2.75,0.34,2.7709384692,0.0,0.0,0.0,2.75,0.34,2.7709384692,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2019-04-02 05:00:00,2.6,0.30000000000000004,2.6172504656999998,0.0,0.0,0.0,2.6,0.30000000000000004,2.6172504656999998,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-04-02 05:30:00,2.62,0.33,2.6407006645999997,0.0,0.0,0.0,2.62,0.33,2.6407006645999997,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2019-04-02 06:00:00,2.62,0.29,2.6360007587,0.0,0.0,0.0,2.62,0.29,2.6360007587,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2019-04-02 06:30:00,2.96,0.31,2.9761888381,0.0,0.0,0.0,2.96,0.31,2.9761888381,1.47,-0.13,1.475737104,0.0,0.0,0.0,1.47,-0.13,1.475737104
2019-04-02 07:00:00,3.22,0.29,3.2330326321,0.0,0.0,0.0,3.22,0.29,3.2330326321,1.6800000000000002,-0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,-0.15,1.6866831356
2019-04-02 07:30:00,3.48672,0.18196,3.491464707,0.00672,0.0019600000000000004,0.007,3.48,0.18,3.484652063,1.88968,-0.10676000000000001,1.8926933719,0.07968,0.02324,0.083,1.81,-0.13,1.8146625031
2019-04-02 08:00:00,3.65112,0.15616000000000002,3.6544579899,0.021120000000000003,0.0061600000000000005,0.022,3.63,0.15,3.6330978517,1.96968,-0.07176,1.9709867579,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.77,-0.13,1.7747675904
2019-04-02 08:30:00,3.66744,0.15092,3.6705439651000002,0.03744,0.010920000000000001,0.039,3.63,0.14,3.6326987213,1.9229600000000002,-0.05872,1.9238563356,0.31296,0.09128000000000001,0.326,1.6099999999999999,-0.15,1.6169724797
2019-04-02 09:00:00,3.41472,-0.01404,3.4147488634,0.054720000000000005,0.015960000000000002,0.057,3.36,-0.03,3.3601339259,1.8194400000000002,-0.05808000000000001,1.8203667762,0.34944000000000003,0.10192000000000001,0.364,1.47,-0.16,1.4786818454000001
2019-04-02 09:30:00,3.28048,-0.012360000000000001,3.2805032846,0.060480000000000006,0.017640000000000003,0.063,3.22,-0.03,3.2201397485,1.75936,-0.08852,1.7615854791,0.27936,0.08148000000000001,0.291,1.48,-0.17,1.4897315194
2019-04-02 10:00:00,3.18904,0.04472,3.1893535395,0.11904,0.03472,0.124,3.07,0.01,3.0700162866,1.7236,0.0148,1.7236635403,0.6336,0.18480000000000002,0.66,1.09,-0.17,1.1031772296
2019-04-02 10:30:00,3.11232,-0.047240000000000004,3.1126784929,0.11232,0.032760000000000004,0.117,3.0,-0.08,3.0010664771,1.73048,0.057640000000000004,1.73143969,0.7804800000000001,0.22764,0.8130000000000001,0.9500000000000001,-0.17,0.9650906693
2019-04-02 11:00:00,3.18776,-0.00232,3.1877608442,0.19776000000000002,0.05768,0.20600000000000002,2.99,-0.06,2.9906019461,1.7315200000000002,0.08836000000000001,1.7337730532000002,0.85152,0.24836000000000003,0.887,0.88,-0.16,0.894427191
2019-04-02 11:30:00,3.17776,0.04768000000000001,3.1781176819,0.19776000000000002,0.05768,0.20600000000000002,2.98,-0.01,2.9800167785,1.78888,0.16884000000000002,1.7968301534000002,1.29888,0.37884,1.353,0.49,-0.21,0.5331041174
2019-04-02 12:00:00,3.0772,0.0296,3.0773423599,0.30720000000000003,0.0896,0.32,2.77,-0.06,2.7706497433,1.7744,0.23920000000000002,1.7904502227,1.5744,0.4592,1.6400000000000001,0.2,-0.22,0.2973213749
2019-04-02 12:30:00,3.11896,-0.055720000000000006,3.1194576772,0.28896000000000005,0.08428000000000001,0.301,2.83,-0.14,2.8334607814,1.694,0.327,1.7252724423,1.944,0.5670000000000001,2.025,-0.25,-0.24,0.34655446900000003
2019-04-02 13:00:00,2.96288,0.16084,2.9672423898,0.48288000000000003,0.14084000000000002,0.503,2.48,0.02,2.4800806439,1.61264,0.59452,1.7187384327,3.27264,0.95452,3.409,-1.6600000000000001,-0.36,1.6985876486
2019-04-02 13:30:00,2.87728,0.24004000000000003,2.8872754285,0.37728,0.11004000000000001,0.393,2.5,0.13,2.5033777182,1.6172,0.3996,1.6658379273000001,2.2272,0.6496000000000001,2.32,-0.61,-0.25,0.6592419890000001
2019-04-02 14:00:00,2.64536,0.30948000000000003,2.6634014718,0.61536,0.17948000000000003,0.641,2.03,0.13,2.0341583026,1.60072,0.6089600000000001,1.7126403008,3.39072,0.9889600000000001,3.532,-1.79,-0.38,1.8298907071000001
2019-04-02 14:30:00,2.31304,0.45172,2.3567360904,1.10304,0.32172,1.149,1.21,0.13,1.2169634341,1.29464,0.9005200000000001,1.5770317055,5.62464,1.64052,5.859,-4.33,-0.74,4.3927781642
2019-04-02 15:00:00,2.56904,0.38972,2.5984318733,0.9590400000000001,0.27972,0.999,1.6099999999999999,0.11,1.6137533888000002,1.3123200000000002,0.52776,1.4144661184,3.35232,0.9777600000000001,3.492,-2.04,-0.45,2.089042843
2019-04-02 15:30:00,2.6624,0.22820000000000001,2.6721618589,0.3024,0.0882,0.315,2.36,0.14,2.3641488955,1.3252,0.2086,1.3415174244,2.6352,0.7686000000000001,2.745,-1.31,-0.56,1.4246754016
2019-04-02 16:00:00,2.5296000000000003,0.3528,2.5540837888,0.9696,0.2828,1.01,1.56,0.07,1.5615697230999999,1.2860800000000001,0.7084400000000001,1.468294589,4.48608,1.30844,4.673,-3.2,-0.6000000000000001,3.2557641192
2019-04-02 16:30:00,2.7164,0.2452,2.7274442249,0.8064,0.23520000000000002,0.84,1.9100000000000001,0.01,1.9100261778,1.56336,0.43348000000000003,1.6223437983,3.54336,1.03348,3.691,-1.98,-0.6000000000000001,2.0689127579
2019-04-02 17:00:00,3.25216,0.15688000000000002,3.2559416457,0.09216,0.02688,0.096,3.16,0.13,3.1626729202,1.87432,-0.01624,1.8743903542,0.42432000000000003,0.12376000000000001,0.442,1.45,-0.14,1.4567429423
2019-04-02 17:30:00,3.6936,0.1598,3.6970551795,0.033600000000000005,0.0098,0.035,3.66,0.15,3.6630724809,2.07944,-0.07308,2.0807237683,0.22944,0.06692000000000001,0.23900000000000002,1.85,-0.14,1.8552897348
2019-04-02 18:00:00,3.58184,0.25512,3.5909140898,0.29184000000000004,0.08512,0.304,3.29,0.17,3.2943891695,2.18992,0.21456000000000003,2.2004057808,1.4899200000000001,0.43456000000000006,1.552,0.7000000000000001,-0.22,0.7337574531000001