Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,12.1835,0,12.1835,12.1835,0,12.1835,51.93,-14.56,53.9325365619,132.52,12.1835,0,12.1835,12.1835,0,12.1835,51.95,0.72,51.9549891733,132.42
2019-03-31 01:00:00,14.68625,0,14.68625,14.68625,0,14.68625,49.42,-13.47,51.2228201098,132.03,14.68625,0,14.68625,14.68625,0,14.68625,49.36,1.8399999999999999,49.39428307,131.92
2019-03-31 01:30:00,16.77865,0,16.77865,16.77865,0,16.77865,46.84,-13.78,48.8249321556,0.003,16.77865,0,16.77865,16.77865,0,16.77865,46.74,1.6,46.767377519,0.003
2019-03-31 02:00:00,16.93435,0,16.93435,16.93435,0,16.93435,44.03,-14.87,46.4731944243,0.003,16.93435,0,16.93435,16.93435,0,16.93435,43.93,0.64,43.9346617149,0.003
2019-03-31 02:30:00,16.51215,0,16.51215,16.51215,0,16.51215,43.15,-15.65,45.900381262,132.54,16.51215,0,16.51215,16.51215,0,16.51215,43.1,-0.12,43.100167053,132.43
2019-03-31 03:00:00,16.1938,0,16.1938,16.1938,0,16.1938,42.87,-16.11,45.7970413892,132.54,16.1938,0,16.1938,16.1938,0,16.1938,42.89,-0.58,42.8939214808,132.43
2019-03-31 03:30:00,15.8076,0,15.8076,15.8076,0,15.8076,41.35,-16.76,44.6174864823,132.66,15.8076,0,15.8076,15.8076,0,15.8076,41.37,-1.15,41.3859807181,132.52
2019-03-31 04:00:00,14.14605,0,14.14605,14.14605,0,14.14605,42.3,-17.26,45.685857768,132.66,14.14605,0,14.14605,14.14605,0,14.14605,42.36,-1.65,42.3921230891,132.52
2019-03-31 04:30:00,11.75835,0,11.75835,11.75835,0,11.75835,45.6,-17.3,48.7714055569,133.0,11.75835,0,11.75835,11.75835,0,11.75835,45.74,-1.7000000000000002,45.7715807024,132.9
2019-03-31 05:00:00,12.19035,0,12.19035,12.19035,0,12.19035,44.74,-17.06,47.8822639398,133.0,12.19035,0,12.19035,12.19035,0,12.19035,44.86,-1.43,44.8827862326,132.9
2019-03-31 05:30:00,11.583,0,11.583,11.583,0,11.583,47.55,-16.21,50.2371038178,133.15,11.583,0,11.583,11.583,0,11.583,47.71,-0.68,47.7148456982,132.99
2019-03-31 06:00:00,13.03815,0,13.03815,13.03815,0,13.03815,46.94,-15.31,49.3736741594,133.15,13.03815,0,13.03815,13.03815,0,13.03815,47.04,0.17,47.0403071844,132.99
2019-03-31 06:30:00,13.04385,0,13.04385,13.04385,0,13.04385,49.7,-14.79,51.8539689898,132.79,13.04385,0,13.04385,13.04385,0,13.04385,49.87,0.6900000000000001,49.8747731824,132.58
2019-03-31 07:00:00,17.97735,0,17.97735,17.97735,0,17.97735,46.89,-14.57,49.1014969222,132.46,17.97735,0,17.97735,17.97735,0,17.97735,46.98,1.17,46.9945667072,132.32
2019-03-31 07:30:00,24.1983,0,24.1983,24.1983,0,24.1983,42.6,-14.46,44.9872381904,132.46,24.1983,0,24.1983,24.1983,0,24.1983,42.56,1.26,42.5786472307,132.44
2019-03-31 08:00:00,36.2983,0,36.2983,36.2983,0,36.2983,31.84,-14.15,34.8426190175,133.53,36.2983,0,36.2983,36.2983,0,36.2983,31.52,1.53,31.5571117183,133.43
2019-03-31 08:30:00,50.8347,0,50.8347,50.8347,0,50.8347,17.45,-13.55,22.0930984699,133.53,50.8347,0,50.8347,50.8347,0,50.8347,16.75,2.15,16.8874213544,133.43
2019-03-31 09:00:00,62.36195,0,62.36195,62.36195,0,62.36195,7.64,-12.59,14.7267681451,133.23,62.36195,0,62.36195,62.36195,0,62.36195,6.71,3.13,7.4041204744,133.13
2019-03-31 09:30:00,72.0843,0,72.0843,72.0843,0,72.0843,-0.55,-11.33,11.3433416593,133.23,72.0843,0,72.0843,72.0843,0,72.0843,-1.67,4.34,4.6502150488,133.13
2019-03-31 10:00:00,83.67275,0,83.67275,83.67275,0,83.67275,-12.9,-9.72,16.1520401188,133.23,83.67275,0,83.67275,83.67275,0,83.67275,-14.24,5.96,15.4369427025,133.13
2019-03-31 10:30:00,89.41485,0,89.41485,89.41485,0,89.41485,-17.87,-8.84,19.9369631589,132.87,89.41485,0,89.41485,89.41485,0,89.41485,-19.29,6.85,20.4701392277,132.73
2019-03-31 11:00:00,89.38075,0,89.38075,89.38075,0,89.38075,-14.17,-9.83,17.2458052871,132.6,89.38075,0,89.38075,89.38075,0,89.38075,-15.55,5.84,16.6104816306,132.46
2019-03-31 11:30:00,91.8397,0,91.8397,91.8397,0,91.8397,-15.88,-9.14,18.3224998294,132.47,91.8397,0,91.8397,91.8397,0,91.8397,-17.3,6.57,18.5055370092,132.33
2019-03-31 12:00:00,90.6141,0,90.6141,90.6141,0,90.6141,-14.8,-9.69,17.69,132.66,90.6141,0,90.6141,90.6141,0,90.6141,-16.19,6.03,17.2764869114,132.52
2019-03-31 12:30:00,92.6143,0,92.6143,92.6143,0,92.6143,-15.89,-10.04,18.7961086398,132.66,92.6143,0,92.6143,92.6143,0,92.6143,-17.27,5.75,18.2020713107,132.52
2019-03-31 13:00:00,95.31405,0,95.31405,95.31405,0,95.31405,-20.86,-9.58,22.9546509449,132.89,95.31405,0,95.31405,95.31405,0,95.31405,-22.31,6.27,23.1743176814,132.71
2019-03-31 13:30:00,94.45525,0,94.45525,94.45525,0,94.45525,-20.84,-9.64,22.9616027315,133.02,94.45525,0,94.45525,94.45525,0,94.45525,-22.27,6.22,23.1223117356,132.9
2019-03-31 14:00:00,93.9799,0,93.9799,93.9799,0,93.9799,-22.46,-10.33,24.7216605429,133.02,93.9799,0,93.9799,93.9799,0,93.9799,-23.95,5.52,24.5778945396,132.9
2019-03-31 14:30:00,89.7081,0,89.7081,89.7081,0,89.7081,-20.91,-11.29,23.7632531443,133.02,89.7081,0,89.7081,89.7081,0,89.7081,-22.38,4.58,22.8438350546,132.9
2019-03-31 15:00:00,85.33815,0,85.33815,85.33815,0,85.33815,-15.04,-11.73,19.0733977047,133.02,85.33815,0,85.33815,85.33815,0,85.33815,-16.42,4.08,16.9193025861,132.9
2019-03-31 15:30:00,79.67325,0,79.67325,79.67325,0,79.67325,-9.91,-12.06,15.609346559,133.13,79.67325,0,79.67325,79.67325,0,79.67325,-11.27,3.7199999999999998,11.8680790358,132.99
2019-03-31 16:00:00,70.8552,0,70.8552,70.8552,0,70.8552,-0.07,-12.38,12.3801978983,133.13,70.8552,0,70.8552,70.8552,0,70.8552,-1.25,3.31,3.5381633654,132.99
2019-03-31 16:30:00,60.66295,0,60.66295,60.66295,0,60.66295,10.74,-12.13,16.2013733986,133.13,60.66295,0,60.66295,60.66295,0,60.66295,9.71,3.43,10.2980095164,132.9
2019-03-31 17:00:00,50.59475,0,50.59475,50.59475,0,50.59475,22.07,-11.57,24.9188643401,133.02,50.59475,0,50.59475,50.59475,0,50.59475,21.23,3.86,21.5780559829,132.9
2019-03-31 17:30:00,38.7031,0,38.7031,38.7031,0,38.7031,34.87,-11.32,36.6614143208,132.61,38.7031,0,38.7031,38.7031,0,38.7031,34.29,3.9699999999999998,34.5190527101,132.46
2019-03-31 18:00:00,28.4626,0,28.4626,28.4626,0,28.4626,44.06,-10.03,45.1872161125,132.25,28.4626,0,28.4626,28.4626,0,28.4626,43.66,5.18,43.9662143014,132.14
2019-03-31 18:30:00,21.75885,0,21.75885,21.75885,0,21.75885,51.12,-9.82,52.0546520496,131.78,21.75885,0,21.75885,21.75885,0,21.75885,50.85,5.35,51.1306659452,131.69
2019-03-31 19:00:00,19.46485,0,19.46485,19.46485,0,19.46485,55.5,-9.17,56.2524568352,131.41,19.46485,0,19.46485,19.46485,0,19.46485,55.28,5.88,55.591841128,131.29
2019-03-31 19:30:00,18.0571,0,18.0571,18.0571,0,18.0571,58.05,-8.58,58.6806518369,131.41,18.0571,0,18.0571,18.0571,0,18.0571,57.85,6.29,58.1909494681,131.29
2019-03-31 20:00:00,16.3767,0,16.3767,16.3767,0,16.3767,57.8,-9.0,58.4964956215,131.1,16.3767,0,16.3767,16.3767,0,16.3767,57.64,5.98,57.9493744574,130.96
2019-03-31 20:30:00,16.4553,0,16.4553,16.4553,0,16.4553,55.53,-10.72,56.5552765001,130.93,16.4553,0,16.4553,16.4553,0,16.4553,55.44,4.37,55.6119636409,130.8
2019-03-31 21:00:00,17.7274,0,17.7274,17.7274,0,17.7274,49.75,-12.52,51.3011978418,131.23,17.7274,0,17.7274,17.7274,0,17.7274,49.67,2.61,49.7385263151,131.1
2019-03-31 21:30:00,18.1181,0,18.1181,18.1181,0,18.1181,45.07,-13.94,47.1765672766,131.62,18.1181,0,18.1181,18.1181,0,18.1181,44.96,1.37,44.9808681553,131.48
2019-03-31 22:00:00,19.2921,0,19.2921,19.2921,0,19.2921,38.91,-15.95,42.0522365636,131.74,19.2921,0,19.2921,19.2921,0,19.2921,38.75,-0.6000000000000001,38.7546448829,131.6
2019-03-31 22:30:00,20.8709,0,20.8709,20.8709,0,20.8709,33.85,-16.64,37.7188560272,132.54,20.8709,0,20.8709,20.8709,0,20.8709,33.62,-1.21,33.641767195,132.42
2019-03-31 23:00:00,22.38105,0,22.38105,22.38105,0,22.38105,29.59,-16.95,34.1008885515,133.01,22.38105,0,22.38105,22.38105,0,22.38105,29.32,-1.4100000000000001,29.3538838997,132.88
2019-03-31 23:30:00,22.38105,0,22.38105,22.38105,0,22.38105,0.0,0.0,0.0,133.21,22.38105,0,22.38105,22.38105,0,22.38105,0.0,0.0,0.0,133.1
2019-04-01 00:00:00,22.38105,0,22.38105,22.38105,0,22.38105,0.0,0.0,0.0,133.58,22.38105,0,22.38105,22.38105,0,22.38105,0.0,0.0,0.0,133.45
2019-04-01 00:30:00,26.57235,0,26.57235,26.57235,0,26.57235,25.23,-15.86,29.8008808595,133.42,26.57235,0,26.57235,26.57235,0,26.57235,24.87,-2.98,25.0479001116,133.27
2019-04-01 01:00:00,27.39155,0,27.39155,27.39155,0,27.39155,22.84,-12.48,26.0272165242,130.72,27.39155,0,27.39155,27.39155,0,27.39155,22.41,-12.42,25.6215631842,130.59
2019-04-01 01:30:00,27.96875,0,27.96875,27.96875,0,27.96875,32.78,-9.82,34.2193044932,129.38,27.96875,0,27.96875,27.96875,0,27.96875,32.64,-9.74,34.0622547698,129.25
2019-04-01 02:00:00,26.69735,0,26.69735,26.69735,0,26.69735,38.11,-10.01,39.4026928014,129.26,26.69735,0,26.69735,26.69735,0,26.69735,38.14,-9.94,39.4139975136,129.25
2019-04-01 02:30:00,26.50205,0,26.50205,26.50205,0,26.50205,39.94,-11.61,41.5932169951,130.02,26.50205,0,26.50205,26.50205,0,26.50205,39.91,-5.95,40.3510916829,129.88
2019-04-01 03:00:00,26.64635,0,26.64635,26.64635,0,26.64635,38.59,-15.29,41.5087002928,132.06,26.64635,0,26.64635,26.64635,0,26.64635,38.36,-0.12,38.3601876951,131.94
2019-04-01 03:30:00,27.7899,0,27.7899,27.7899,0,27.7899,35.97,-15.14,39.0264077261,132.22,27.7899,0,27.7899,27.7899,0,27.7899,35.72,0.08,35.7200895856,132.06
2019-04-01 04:00:00,26.9008,0,26.9008,26.9008,0,26.9008,36.44,-15.58,39.6309222704,132.37,26.9008,0,26.9008,26.9008,0,26.9008,36.23,-0.33,36.231502867,132.22
2019-04-01 04:30:00,25.98635,0,25.98635,25.98635,0,25.98635,35.75,-16.07,39.1957574235,132.68,25.98635,0,25.98635,25.98635,0,25.98635,35.52,-0.76,35.5281297003,132.54
2019-04-01 05:00:00,23.9311,0,23.9311,23.9311,0,23.9311,37.62,-16.06,40.9046207659,132.68,23.9311,0,23.9311,23.9311,0,23.9311,37.46,-0.78,37.468119782,132.54
2019-04-01 05:30:00,21.9834,0,21.9834,21.9834,0,21.9834,40.41,-15.66,43.3382475419,132.49,21.9834,0,21.9834,21.9834,0,21.9834,40.32,-0.43,40.3222928416,132.36
2019-04-01 06:00:00,20.61435,0,20.61435,20.61435,0,20.61435,43.63,-14.29,45.9105761236,132.58,20.61435,0,20.61435,20.61435,0,20.61435,43.58,0.98,43.5910174233,132.46
2019-04-01 06:30:00,19.1583,0,19.1583,19.1583,0,19.1583,51.89,-11.48,53.1447316298,131.54,19.1583,0,19.1583,19.1583,0,19.1583,51.88,3.49,51.9972547352,131.43
2019-04-01 07:00:00,16.95845,0,16.95845,16.95845,0,16.95845,60.42,-8.81,61.0589264563,131.04,16.95845,0,16.95845,16.95845,0,16.95845,60.46,6.04,60.7609512763,130.92
2019-04-01 07:30:00,15.8708,0,15.8708,15.8708,0,15.8708,66.77,-9.03,67.3778435393,131.44,15.8708,0,15.8708,15.8708,0,15.8708,66.8,5.78,67.0495965685,131.32
2019-04-01 08:00:00,19.3501,0,19.3501,19.3501,0,19.3501,67.27,-10.39,68.0676501725,131.73,19.3501,0,19.3501,19.3501,0,19.3501,67.31,4.42,67.4549664591,131.58
2019-04-01 08:30:00,25.7909,0,25.7909,25.7909,0,25.7909,59.13,-10.83,60.1136074446,132.3,25.7909,0,25.7909,25.7909,0,25.7909,59.1,4.12,59.2434333914,132.21
2019-04-01 09:00:00,34.64445,0,34.64445,34.64445,0,34.64445,46.65,-12.53,48.3034512225,132.63,34.64445,0,34.64445,34.64445,0,34.64445,46.44,2.5,46.5072424467,132.49
2019-04-01 09:30:00,45.48655,0,45.48655,45.48655,0,45.48655,33.03,-12.69,35.3838522493,132.85,45.48655,0,45.48655,45.48655,0,45.48655,32.66,2.42,32.7495343478,132.71
2019-04-01 10:00:00,56.2141,0,56.2141,56.2141,0,56.2141,17.64,-12.25,21.4763148608,133.2,56.2141,0,56.2141,56.2141,0,56.2141,17.1,3.05,17.3698733444,133.09
2019-04-01 10:30:00,66.13585,0,66.13585,66.13585,0,66.13585,2.84,-11.12,11.4769333883,133.1,66.13585,0,66.13585,66.13585,0,66.13585,2.12,4.27,4.7673158066,132.95
2019-04-01 11:00:00,76.1378,0,76.1378,76.1378,0,76.1378,-10.25,-7.77,12.8621693349,131.96,76.1378,0,76.1378,76.1378,0,76.1378,-11.07,7.5,13.3714210165,131.83
2019-04-01 11:30:00,82.88095,0,82.88095,82.88095,0,82.88095,-16.92,-7.22,18.3960539247,132.19,82.88095,0,82.88095,82.88095,0,82.88095,-17.76,8.17,19.5490792622,132.03
2019-04-01 12:00:00,87.34365,0,87.34365,87.34365,0,87.34365,-21.48,-6.44,22.4246293169,132.19,87.34365,0,87.34365,87.34365,0,87.34365,-22.33,8.99,24.0717469246,132.03
2019-04-01 12:30:00,87.5981,0,87.5981,87.5981,0,87.5981,-24.22,-7.45,25.3399072611,132.77,87.5981,0,87.5981,87.5981,0,87.5981,-25.09,8.12,26.3712438084,132.66
2019-04-01 13:00:00,91.42305,0,91.42305,91.42305,0,91.42305,-28.42,-7.24,29.3277002167,132.55,91.42305,0,91.42305,91.42305,0,91.42305,-29.34,8.31,30.4941256638,132.43
2019-04-01 13:30:00,92.89595,0,92.89595,92.89595,0,92.89595,-31.19,-6.07,31.7751632569,132.55,92.89595,0,92.89595,92.89595,0,92.89595,-32.12,9.55,33.5096538329,132.43
2019-04-01 14:00:00,92.9883,0,92.9883,92.9883,0,92.9883,-32.96,-5.12,33.355299429,132.31,92.9883,0,92.9883,92.9883,0,92.9883,-33.9,10.47,35.4800070462,132.21
2019-04-01 14:30:00,91.6107,0,91.6107,91.6107,0,91.6107,-30.97,-5.69,31.4883629298,132.31,91.6107,0,91.6107,91.6107,0,91.6107,-31.86,9.91,33.3656664852,132.21
2019-04-01 15:00:00,89.5363,0,89.5363,89.5363,0,89.5363,-27.96,-5.49,28.4938888185,132.6,89.5363,0,89.5363,89.5363,0,89.5363,-28.83,10.16,30.5678671156,132.49
2019-04-01 15:30:00,84.27355,0,84.27355,84.27355,0,84.27355,-20.39,-6.86,21.5130588248,132.44,84.27355,0,84.27355,84.27355,0,84.27355,-21.13,8.69,22.8471661262,132.28
2019-04-01 16:00:00,76.31965,0,76.31965,76.31965,0,76.31965,-9.38,-8.09,12.3867873155,132.44,76.31965,0,76.31965,76.31965,0,76.31965,-9.98,7.42,12.4361087162,132.28
2019-04-01 16:30:00,68.49355,0,68.49355,68.49355,0,68.49355,2.42,-9.36,9.6677815449,132.6,68.49355,0,68.49355,68.49355,0,68.49355,1.9500000000000002,6.09,6.3945758264,132.44
2019-04-01 17:00:00,60.0383,0,60.0383,60.0383,0,60.0383,14.12,-10.35,17.5070528645,132.6,60.0383,0,60.0383,60.0383,0,60.0383,13.7,5.02,14.5907642021,132.44
2019-04-01 17:30:00,46.5006,0,46.5006,46.5006,0,46.5006,28.06,-12.41,30.681781239,132.89,46.5006,0,46.5006,46.5006,0,46.5006,27.8,2.94,27.9550281703,132.81
2019-04-01 18:00:00,33.8163,0,33.8163,33.8163,0,33.8163,44.73,-13.05,46.5948001391,132.89,33.8163,0,33.8163,33.8163,0,33.8163,44.65,2.23,44.7056528864,132.81
2019-04-01 18:30:00,21.5651,0,21.5651,21.5651,0,21.5651,59.82,-12.71,61.1553472723,132.54,21.5651,0,21.5651,21.5651,0,21.5651,59.96,2.39,60.0076136836,132.41
2019-04-01 19:00:00,9.97915,0,9.97915,9.97915,0,9.97915,72.19,-10.57,72.9597217648,131.95,9.97915,0,9.97915,9.97915,0,9.97915,72.53,4.38,72.6621311276,131.83
2019-04-01 19:30:00,3.93365,0,3.93365,3.93365,0,3.93365,80.7,-10.13,81.3333074454,131.87,3.93365,0,3.93365,3.93365,0,3.93365,81.17,4.76,81.3094490204,131.76
2019-04-01 20:00:00,2.52105,0,2.52105,2.52105,0,2.52105,82.81,-9.98,83.409211122,131.69,2.52105,0,2.52105,2.52105,0,2.52105,83.27,4.85,83.4111227595,131.55
2019-04-01 20:30:00,2.0359,0,2.0359,2.0359,0,2.0359,84.53,-10.4,85.1673699253,131.97,2.0359,0,2.0359,2.0359,0,2.0359,85.02,4.45,85.136378241,131.87
2019-04-01 21:00:00,2.167,0,2.167,2.167,0,2.167,81.72,-9.37,82.2554271766,131.26,2.167,0,2.167,2.167,0,2.167,82.18,5.36,82.3546112856,131.14
2019-04-01 21:30:00,1.95315,0,1.95315,1.95315,0,1.95315,78.72,-10.0,79.3526206247,130.85,1.95315,0,1.95315,1.95315,0,1.95315,79.14,4.7,79.2794399577,130.74
2019-04-01 22:00:00,2.0595,0,2.0595,2.0595,0,2.0595,73.85,-12.21,74.8525657543,131.6,2.0595,0,2.0595,2.0595,0,2.0595,74.23,2.65,74.2772872418,131.5
2019-04-01 22:30:00,1.8795000000000002,0,1.8795000000000002,1.8795000000000002,0,1.8795000000000002,70.16,-14.4,71.6225215976,132.17,1.8795000000000002,0,1.8795000000000002,1.8795000000000002,0,1.8795000000000002,70.62,0.62,70.6227215562,132.07
2019-04-01 23:00:00,1.7359,0,1.7359,1.7359,0,1.7359,66.23,-16.56,68.2689277783,132.5,1.7359,0,1.7359,1.7359,0,1.7359,66.77,-1.46,66.785960351,132.38
2019-04-01 23:30:00,2.0022,0,2.0022,2.0022,0,2.0022,62.13,-17.57,64.5665687489,132.58,2.0022,0,2.0022,2.0022,0,2.0022,62.62,-2.43,62.667130938,132.38
2019-04-02 00:00:00,2.22555,0,2.22555,2.22555,0,2.22555,58.46,-18.41,61.290290421899996,132.91,2.22555,0,2.22555,2.22555,0,2.22555,58.93,-3.19,59.0162774156,132.77
2019-04-02 00:30:00,2.5091,0,2.5091,2.5091,0,2.5091,58.78,-17.83,61.4247287336,132.6,2.5091,0,2.5091,2.5091,0,2.5091,59.26,-2.65,59.3192220111,132.47
2019-04-02 01:00:00,2.52125,0,2.52125,2.52125,0,2.52125,58.77,-17.82,61.4122569199,132.6,2.52125,0,2.52125,2.52125,0,2.52125,59.23,-2.62,59.2879186681,132.55
2019-04-02 01:30:00,2.14945,0,2.14945,2.14945,0,2.14945,68.47,-15.69,70.2446937498,131.87,2.14945,0,2.14945,2.14945,0,2.14945,69.08,-0.65,69.083057981,131.76
2019-04-02 02:00:00,2.1286,0,2.1286,2.1286,0,2.1286,71.62,-14.68,73.1090062851,131.52,2.1286,0,2.1286,2.1286,0,2.1286,72.26,0.21,72.2603051474,131.4
2019-04-02 02:30:00,3.1869,0,3.1869,3.1869,0,3.1869,72.33,-14.63,73.7947545561,131.69,3.1869,0,3.1869,3.1869,0,3.1869,72.96,0.29,72.9605763409,131.57
2019-04-02 03:00:00,6.40865,0,6.40865,6.40865,0,6.40865,66.36,-15.54,68.1552727234,132.05,6.40865,0,6.40865,6.40865,0,6.40865,66.87,-0.5,66.8718692725,131.94
2019-04-02 03:30:00,9.1292,0,9.1292,9.1292,0,9.1292,58.14,-13.04,59.5844039997,131.95,9.1292,0,9.1292,9.1292,0,9.1292,58.52,2.04,58.5555462787,131.84
2019-04-02 04:00:00,8.06035,0,8.06035,8.06035,0,8.06035,58.07,-12.86,59.4769240967,131.95,8.06035,0,8.06035,8.06035,0,8.06035,58.47,2.24,58.5128917419,131.84
2019-04-02 04:30:00,8.6797,0,8.6797,8.6797,0,8.6797,57.68,-13.6,59.2616435817,132.25,8.6797,0,8.6797,8.6797,0,8.6797,58.08,1.56,58.100946636,132.17
2019-04-02 05:00:00,11.5036,0,11.5036,11.5036,0,11.5036,53.55,-13.05,55.1171933248,132.25,11.5036,0,11.5036,11.5036,0,11.5036,53.89,2.14,53.9324735201,132.17
2019-04-02 05:30:00,14.60745,0,14.60745,14.60745,0,14.60745,52.36,-14.51,54.3333203476,132.35,14.60745,0,14.60745,14.60745,0,14.60745,52.64,0.6900000000000001,52.6445220322,132.25
2019-04-02 06:00:00,17.666,0,17.666,17.666,0,17.666,50.51,-16.27,53.0657422449,132.56,17.666,0,17.666,17.666,0,17.666,50.69,-1.09,50.7017179196,132.41
2019-04-02 06:30:00,19.4731,0,19.4731,19.4731,0,19.4731,53.46,-12.79,54.9686792637,131.87,19.4731,0,19.4731,19.4731,0,19.4731,53.61,2.22,53.6559456165,131.79
2019-04-02 07:00:00,28.78475,0,28.78475,28.78475,0,28.78475,44.4,-8.66,45.2366621227,131.47,28.78475,0,28.78475,28.78475,0,28.78475,44.22,6.33,44.6707656079,131.37
2019-04-02 07:30:00,34.2098,0,34.2098,34.2098,0,34.2098,42.35,-6.41,42.8323545932,130.96,34.2098,0,34.2098,34.2098,0,34.2098,41.94,8.42,42.7768629051,130.8
2019-04-02 08:00:00,39.91525,0,39.91525,39.91525,0,39.91525,39.56,-6.85,40.148674947,131.62,39.91525,0,39.91525,39.91525,0,39.91525,39.03,8.06,39.8535381114,131.48
2019-04-02 08:30:00,47.9868,0,47.9868,47.9868,0,47.9868,29.92,-6.42,30.6010261266,131.62,47.9868,0,47.9868,47.9868,0,47.9868,29.21,8.5,30.421605809,131.48
2019-04-02 09:00:00,58.79485,0,58.79485,58.79485,0,58.79485,16.45,-4.76,17.1248386854,131.19,58.79485,0,58.79485,58.79485,0,58.79485,15.48,10.15,18.5108859864,131.07
2019-04-02 09:30:00,69.6255,0,69.6255,69.6255,0,69.6255,0.54,-3.54,3.5809495947,130.91,69.6255,0,69.6255,69.6255,0,69.6255,-0.8,11.34,11.368183672,130.75
2019-04-02 10:00:00,83.9394,0,83.9394,83.9394,0,83.9394,-13.57,-2.33,13.7685801737,130.77,83.9394,0,83.9394,83.9394,0,83.9394,-15.08,12.67,19.6960732127,130.67
2019-04-02 10:30:00,82.27475,0,82.27475,82.27475,0,82.27475,-15.01,-2.52,15.220068988,130.9,82.27475,0,82.27475,82.27475,0,82.27475,-16.32,12.57,20.5996917453,130.77
2019-04-02 11:00:00,87.4388,0,87.4388,87.4388,0,87.4388,-21.58,-1.9300000000000002,21.6661325575,130.74,87.4388,0,87.4388,87.4388,0,87.4388,-22.77,13.22,26.3294758778,130.63
2019-04-02 11:30:00,94.85025,0,94.85025,94.85025,0,94.85025,-28.88,-0.52,28.8846810611,130.74,94.85025,0,94.85025,94.85025,0,94.85025,-30.15,14.68,33.533936542,130.63
2019-04-02 12:00:00,91.9729,0,91.9729,91.9729,0,91.9729,-24.49,0.03,24.4900183748,130.44,91.9729,0,91.9729,91.9729,0,91.9729,-25.5,15.19,29.6814100069,130.34
2019-04-02 12:30:00,94.0315,0,94.0315,94.0315,0,94.0315,-23.41,0.15,23.4104805589,130.44,94.0315,0,94.0315,94.0315,0,94.0315,-24.36,15.31,28.7716127459,130.34
2019-04-02 13:00:00,101.95295,0,101.95295,101.95295,0,101.95295,-39.23,-0.51,39.2333149249,130.6,101.95295,0,101.95295,101.95295,0,101.95295,-40.53,14.72,43.1202887282,130.5
2019-04-02 13:30:00,93.0981,0,93.0981,93.0981,0,93.0981,-29.25,-2.13,29.3274513042,131.14,93.0981,0,93.0981,93.0981,0,93.0981,-30.29,13.17,33.0292748936,131.03
2019-04-02 14:00:00,69.8232,0,69.8232,69.8232,0,69.8232,-7.44,-2.44,7.8298914424,130.77,69.8232,0,69.8232,69.8232,0,69.8232,-8.16,12.67,15.0703185102,130.66
2019-04-02 14:30:00,88.3971,0,88.3971,88.3971,0,88.3971,-17.5,-2.34,17.6557526036,130.69,88.3971,0,88.3971,88.3971,0,88.3971,-18.36,12.8,22.3814566103,130.56
2019-04-02 15:00:00,86.81345,0,86.81345,86.81345,0,86.81345,-11.1,-3.03,11.5061244561,131.58,86.81345,0,86.81345,86.81345,0,86.81345,-11.93,12.27,17.1136728963,131.46
2019-04-02 15:30:00,73.053,0,73.053,73.053,0,73.053,-17.99,-4.78,18.6142015676,132.07,73.053,0,73.053,73.053,0,73.053,-19.06,10.64,21.8287241954,131.96
2019-04-02 16:00:00,94.5329,0,94.5329,94.5329,0,94.5329,-26.71,-3.73,26.9691861205,131.81,94.5329,0,94.5329,94.5329,0,94.5329,-28.13,11.64,30.4431683634,131.69
2019-04-02 16:30:00,86.8159,0,86.8159,86.8159,0,86.8159,-17.49,-4.63,18.0924569918,131.81,86.8159,0,86.8159,86.8159,0,86.8159,-18.75,10.73,21.6031340319,131.69
2019-04-02 17:00:00,77.55785,0,77.55785,77.55785,0,77.55785,-3.81,-4.71,6.0580689993,131.73,77.55785,0,77.55785,77.55785,0,77.55785,-4.87,10.53,11.6016291959,131.69
2019-04-02 17:30:00,70.49825,0,70.49825,70.49825,0,70.49825,8.99,-6.13,10.8810385534,131.73,70.49825,0,70.49825,70.49825,0,70.49825,8.17,9.06,12.1996926191,131.69
2019-04-02 18:00:00,60.8629,0,60.8629,60.8629,0,60.8629,24.65,-7.63,25.8038640517,132.0,60.8629,0,60.8629,60.8629,0,60.8629,24.07,7.5,25.2114041656,131.89
2019-04-02 18:30:00,46.8421,0,46.8421,46.8421,0,46.8421,36.96,-8.3,37.8804910211,132.0,46.8421,0,46.8421,46.8421,0,46.8421,36.55,6.79,37.1753493595,131.89
2019-04-02 19:00:00,31.37455,0,31.37455,31.37455,0,31.37455,53.6,-7.95,54.1863682119,131.54,31.37455,0,31.37455,31.37455,0,31.37455,53.49,6.95,53.9396199468,131.4
2019-04-02 19:30:00,26.46735,0,26.46735,26.46735,0,26.46735,59.18,-8.76,59.824827622,131.31,26.46735,0,26.46735,26.46735,0,26.46735,59.08,6.07,59.3910035275,131.21
2019-04-02 20:00:00,18.9829,0,18.9829,18.9829,0,18.9829,65.45,-10.03,66.2140725224,131.43,18.9829,0,18.9829,18.9829,0,18.9829,65.47,4.73,65.6406413741,131.33
2019-04-02 20:30:00,19.8416,0,19.8416,19.8416,0,19.8416,67.12,-10.31,67.9072197929,131.43,19.8416,0,19.8416,19.8416,0,19.8416,67.12,4.43,67.2660337763,131.33
2019-04-02 21:00:00,20.3037,0,20.3037,20.3037,0,20.3037,63.62,-7.29,64.0363061083,130.71,20.3037,0,20.3037,20.3037,0,20.3037,63.59,7.38,64.0168141975,130.6
2019-04-02 21:30:00,17.7605,0,17.7605,17.7605,0,17.7605,61.83,-6.8100000000000005,62.2038985916,130.29,17.7605,0,17.7605,17.7605,0,17.7605,61.86,7.82,62.3523215286,130.18
2019-04-02 22:00:00,19.1913,0,19.1913,19.1913,0,19.1913,55.81,-8.09,56.3932992473,131.03,19.1913,0,19.1913,19.1913,0,19.1913,55.79,6.73,56.194457022,130.91
2019-04-02 22:30:00,17.2996,0,17.2996,17.2996,0,17.2996,50.63,-9.56,51.5246591449,131.7,17.2996,0,17.2996,17.2996,0,17.2996,50.58,5.5,50.8781524822,131.56
2019-04-02 23:00:00,10.9369,0,10.9369,10.9369,0,10.9369,48.93,-10.99,50.1490279068,132.01,10.9369,0,10.9369,10.9369,0,10.9369,48.92,4.18,49.0982565882,131.87
2019-04-02 23:30:00,7.1797,0,7.1797,7.1797,0,7.1797,51.79,-12.63,53.3077949272,132.01,7.1797,0,7.1797,7.1797,0,7.1797,51.96,2.52,52.0210726533,131.95
2019-04-03 00:00:00,8.0833,0,8.0833,8.0833,0,8.0833,50.4,-13.32,52.1304364072,131.9,8.0833,0,8.0833,8.0833,0,8.0833,50.63,1.83,50.6630614945,131.78
2019-04-03 00:30:00,7.95095,0,7.95095,7.95095,0,7.95095,52.08,-15.28,54.2752687695,132.51,7.95095,0,7.95095,7.95095,0,7.95095,52.31,-0.06,52.3100344102,132.4
2019-04-03 01:00:00,9.34495,0,9.34495,9.34495,0,9.34495,50.76,-16.02,53.2279813632,132.17,9.34495,0,9.34495,9.34495,0,9.34495,50.97,-0.88,50.9775960594,132.08