Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-03-31 00:30:00,1.40592,0.41006000000000004,1.4645000000000001,0.34032,0.09926000000000001,0.35450000000000004,1.0656,0.3108,1.11,1.33872,0.39046000000000003,1.3945,0.34032,0.09926000000000001,0.35450000000000004,0.9984000000000001,0.2912,1.04
2019-03-31 01:00:00,1.4899200000000001,0.43456000000000006,1.552,0.5107200000000001,0.14896,0.532,0.9792000000000001,0.2856,1.02,1.42272,0.41496000000000005,1.482,0.5107200000000001,0.14896,0.532,0.912,0.266,0.9500000000000001
2019-03-31 01:30:00,0.5332800000000001,0.15554,0.5555,0.5304,0.1547,0.5525,0.00288,0.00084,0.003,0.5332800000000001,0.15554,0.5555,0.5304,0.1547,0.5525,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.5140800000000001,0.14994000000000002,0.5355,0.5112,0.1491,0.5325,0.00288,0.00084,0.003,0.5140800000000001,0.14994000000000002,0.5355,0.5112,0.1491,0.5325,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.31664,0.38402000000000003,1.3715,0.33744,0.09842000000000001,0.35150000000000003,0.9792000000000001,0.2856,1.02,1.2590400000000002,0.36722000000000005,1.3115,0.33744,0.09842000000000001,0.35150000000000003,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 03:00:00,1.39152,0.40586000000000005,1.4495,0.38352,0.11186000000000001,0.3995,1.008,0.294,1.05,1.3147199999999999,0.38346,1.3695,0.38352,0.11186000000000001,0.3995,0.9312,0.2716,0.97
2019-03-31 03:30:00,1.50528,0.43904000000000004,1.568,0.38208000000000003,0.11144000000000001,0.398,1.1232,0.3276,1.17,1.4188800000000001,0.41384000000000004,1.478,0.38208000000000003,0.11144000000000001,0.398,1.0368,0.3024,1.08
2019-03-31 04:00:00,1.512,0.441,1.5750000000000002,0.4368,0.1274,0.455,1.0752,0.3136,1.12,1.4352,0.4186,1.495,0.4368,0.1274,0.455,0.9984000000000001,0.2912,1.04
2019-03-31 04:30:00,1.4736,0.4298,1.5350000000000001,0.4368,0.1274,0.455,1.0368,0.3024,1.08,1.3968,0.40740000000000004,1.455,0.4368,0.1274,0.455,0.96,0.28,1.0
2019-03-31 05:00:00,1.61328,0.47054,1.6804999999999999,0.64368,0.18774000000000002,0.6705,0.9696,0.2828,1.01,1.54608,0.45094000000000006,1.6105,0.64368,0.18774000000000002,0.6705,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 05:30:00,1.6444800000000002,0.47964000000000007,1.713,0.63648,0.18564000000000003,0.663,1.008,0.294,1.05,1.5676800000000002,0.45724000000000004,1.633,0.63648,0.18564000000000003,0.663,0.9312,0.2716,0.97
2019-03-31 06:00:00,1.32672,0.38696,1.3820000000000001,0.49152000000000007,0.14336000000000002,0.512,0.8352,0.2436,0.87,1.26912,0.37016000000000004,1.322,0.49152000000000007,0.14336000000000002,0.512,0.7776000000000001,0.2268,0.81
2019-03-31 06:30:00,1.44768,0.42224000000000006,1.508,0.52608,0.15344000000000002,0.548,0.9216000000000001,0.26880000000000004,0.96,1.38048,0.40264000000000005,1.438,0.52608,0.15344000000000002,0.548,0.8544,0.2492,0.89
2019-03-31 07:00:00,1.50096,0.43778000000000006,1.5635,0.35856000000000005,0.10458,0.3735,1.1424,0.3332,1.19,1.40496,0.40978000000000003,1.4635,0.35856000000000005,0.10458,0.3735,1.0464,0.3052,1.09
2019-03-31 07:30:00,1.61664,0.47152000000000005,1.6840000000000002,0.39744,0.11592000000000001,0.41400000000000003,1.2192,0.3556,1.27,1.50144,0.43792000000000003,1.564,0.39744,0.11592000000000001,0.41400000000000003,1.104,0.322,1.15
2019-03-31 08:00:00,2.05344,0.59892,2.1390000000000002,0.5462400000000001,0.15932000000000002,0.5690000000000001,1.5072,0.43960000000000005,1.57,1.87104,0.5457200000000001,1.949,0.5462400000000001,0.15932000000000002,0.5690000000000001,1.3248,0.3864,1.38
2019-03-31 08:30:00,2.29296,0.66878,2.3885,0.70896,0.20678000000000002,0.7385,1.584,0.462,1.65,2.12016,0.61838,2.2085,0.70896,0.20678000000000002,0.7385,1.4112,0.4116,1.47
2019-03-31 09:00:00,2.31264,0.67452,2.409,0.7094400000000001,0.20692000000000002,0.739,1.6032000000000002,0.4676,1.67,2.04384,0.5961200000000001,2.129,0.7094400000000001,0.20692000000000002,0.739,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 09:30:00,2.31312,0.67466,2.4095,0.7291200000000001,0.21266000000000002,0.7595000000000001,1.584,0.462,1.65,1.98672,0.5794600000000001,2.0695,0.7291200000000001,0.21266000000000002,0.7595000000000001,1.2576,0.3668,1.31
2019-03-31 10:00:00,2.54304,0.74172,2.649,0.8726400000000001,0.25452,0.909,1.6703999999999999,0.4872,1.74,2.10144,0.61292,2.189,0.8726400000000001,0.25452,0.909,1.2288000000000001,0.3584,1.28
2019-03-31 10:30:00,2.62752,0.76636,2.737,0.8611200000000001,0.25116,0.897,1.7664,0.5152,1.8399999999999999,2.06112,0.60116,2.147,0.8611200000000001,0.25116,0.897,1.2,0.35000000000000003,1.25
2019-03-31 11:00:00,2.6601600000000003,0.77588,2.771,0.8937600000000001,0.26068,0.931,1.7664,0.5152,1.8399999999999999,1.85376,0.54068,1.931,0.8937600000000001,0.26068,0.931,0.96,0.28,1.0
2019-03-31 11:30:00,2.5848,0.7539,2.6925,0.876,0.2555,0.9125000000000001,1.7088,0.4984,1.78,1.7496,0.5103,1.8225,0.876,0.2555,0.9125000000000001,0.8736,0.2548,0.91
2019-03-31 12:00:00,2.49072,0.7264600000000001,2.5945,0.85872,0.25046,0.8945000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7035200000000001,0.49686,1.7745000000000002,0.85872,0.25046,0.8945000000000001,0.8448,0.2464,0.88
2019-03-31 12:30:00,2.4408,0.7119000000000001,2.5425,0.8184,0.23870000000000002,0.8525,1.6224,0.4732,1.69,1.8648,0.5439,1.9425,0.8184,0.23870000000000002,0.8525,1.0464,0.3052,1.09
2019-03-31 13:00:00,2.41536,0.7044800000000001,2.516,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8873600000000001,0.5504800000000001,1.966,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.104,0.322,1.15
2019-03-31 13:30:00,2.27856,0.6645800000000001,2.3735,0.6945600000000001,0.20258,0.7235,1.584,0.462,1.65,1.5969600000000002,0.46578,1.6635,0.6945600000000001,0.20258,0.7235,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 14:00:00,2.37456,0.6925800000000001,2.4735,0.7617600000000001,0.22218000000000002,0.7935,1.6128,0.47040000000000004,1.6800000000000002,1.63536,0.47698,1.7035,0.7617600000000001,0.22218000000000002,0.7935,0.8736,0.2548,0.91
2019-03-31 14:30:00,2.37072,0.6914600000000001,2.4695,0.7099200000000001,0.20706000000000002,0.7395,1.6608,0.4844,1.73,1.62192,0.47306000000000004,1.6895,0.7099200000000001,0.20706000000000002,0.7395,0.912,0.266,0.9500000000000001
2019-03-31 15:00:00,2.1192,0.6181,2.2075,0.6408,0.1869,0.6675,1.4784000000000002,0.4312,1.54,1.5336,0.44730000000000003,1.5975000000000001,0.6408,0.1869,0.6675,0.8928,0.2604,0.93
2019-03-31 15:30:00,2.09088,0.60984,2.178,0.57408,0.16744,0.598,1.5168,0.4424,1.58,1.48608,0.43344000000000005,1.548,0.57408,0.16744,0.598,0.912,0.266,0.9500000000000001
2019-03-31 16:00:00,2.13936,0.6239800000000001,2.2285,0.60336,0.17598000000000003,0.6285000000000001,1.536,0.448,1.6,1.60176,0.46718000000000004,1.6684999999999999,0.60336,0.17598000000000003,0.6285000000000001,0.9984000000000001,0.2912,1.04
2019-03-31 16:30:00,2.23632,0.6522600000000001,2.3295,0.6043200000000001,0.17626000000000003,0.6295000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.79472,0.52346,1.8695,0.6043200000000001,0.17626000000000003,0.6295000000000001,1.1904,0.3472,1.24
2019-03-31 17:00:00,2.20704,0.6437200000000001,2.299,0.5270400000000001,0.15372000000000002,0.549,1.6800000000000002,0.49,1.75,1.8230400000000002,0.5317200000000001,1.899,0.5270400000000001,0.15372000000000002,0.549,1.296,0.378,1.35
2019-03-31 17:30:00,2.24064,0.6535200000000001,2.334,0.50304,0.14672000000000002,0.524,1.7376,0.5068,1.81,1.9526400000000002,0.56952,2.034,0.50304,0.14672000000000002,0.524,1.4496,0.4228,1.51
2019-03-31 18:00:00,2.34432,0.68376,2.442,0.52032,0.15176,0.542,1.824,0.532,1.9,2.14272,0.6249600000000001,2.232,0.52032,0.15176,0.542,1.6224,0.4732,1.69
2019-03-31 18:30:00,2.29728,0.6700400000000001,2.393,0.42528000000000005,0.12404000000000001,0.443,1.8719999999999999,0.546,1.9500000000000002,2.07648,0.6056400000000001,2.163,0.42528000000000005,0.12404000000000001,0.443,1.6512,0.48160000000000003,1.72
2019-03-31 19:00:00,2.31456,0.67508,2.411,0.53856,0.15708000000000003,0.561,1.776,0.518,1.85,2.26656,0.66108,2.3609999999999998,0.53856,0.15708000000000003,0.561,1.728,0.504,1.8
2019-03-31 19:30:00,2.41536,0.7044800000000001,2.516,0.57216,0.16688,0.596,1.8432,0.5376000000000001,1.92,2.39616,0.6988800000000001,2.496,0.57216,0.16688,0.596,1.824,0.532,1.9
2019-03-31 20:00:00,2.31504,0.67522,2.4115,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.824,0.532,1.9,2.21904,0.64722,2.3115,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.728,0.504,1.8
2019-03-31 20:30:00,2.3136,0.6748000000000001,2.41,0.3936,0.1148,0.41000000000000003,1.92,0.56,2.0,2.1696,0.6328,2.26,0.3936,0.1148,0.41000000000000003,1.776,0.518,1.85
2019-03-31 21:00:00,2.21808,0.6469400000000001,2.3105,0.37488000000000005,0.10934,0.3905,1.8432,0.5376000000000001,1.92,2.11248,0.61614,2.2005,0.37488000000000005,0.10934,0.3905,1.7376,0.5068,1.81
2019-03-31 21:30:00,2.21376,0.64568,2.306,0.43776000000000004,0.12768000000000002,0.456,1.776,0.518,1.85,2.21376,0.64568,2.306,0.43776000000000004,0.12768000000000002,0.456,1.776,0.518,1.85
2019-03-31 22:00:00,2.0352,0.5936,2.12,0.3456,0.1008,0.36,1.6896,0.4928,1.76,1.9776,0.5768,2.06,0.3456,0.1008,0.36,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 22:30:00,1.82736,0.53298,1.9035000000000002,0.29136,0.08498000000000001,0.3035,1.536,0.448,1.6,1.73136,0.5049800000000001,1.8035,0.29136,0.08498000000000001,0.3035,1.44,0.42,1.5
2019-03-31 23:00:00,1.68768,0.49224000000000007,1.758,0.25728,0.07504000000000001,0.268,1.4304000000000001,0.4172,1.49,1.58208,0.46144,1.6480000000000001,0.25728,0.07504000000000001,0.268,1.3248,0.3864,1.38
2019-03-31 23:30:00,1.51488,0.44184,1.5779999999999998,0.25728,0.07504000000000001,0.268,1.2576,0.3668,1.31,1.42848,0.41664,1.488,0.25728,0.07504000000000001,0.268,1.1712,0.3416,1.22
2019-04-01 00:00:00,1.40928,0.41104,1.468,0.25728,0.07504000000000001,0.268,1.152,0.336,1.2,1.3420800000000002,0.39144,1.3980000000000001,0.25728,0.07504000000000001,0.268,1.0848,0.3164,1.13
2019-04-01 00:30:00,1.33776,0.39018,1.3935,0.26256,0.07658000000000001,0.2735,1.0752,0.3136,1.12,1.26096,0.36778000000000005,1.3135,0.26256,0.07658000000000001,0.2735,0.9984000000000001,0.2912,1.04
2019-04-01 01:00:00,1.2940800000000001,0.37744000000000005,1.348,0.26688,0.07784,0.278,1.0272000000000001,0.29960000000000003,1.07,1.22688,0.35784000000000005,1.278,0.26688,0.07784,0.278,0.96,0.28,1.0
2019-04-01 01:30:00,1.38288,0.40334000000000003,1.4405000000000001,0.25968,0.07574,0.2705,1.1232,0.3276,1.17,1.31568,0.38374,1.3705,0.25968,0.07574,0.2705,1.056,0.308,1.1
2019-04-01 02:00:00,1.51296,0.44128000000000006,1.576,0.23616,0.06888000000000001,0.246,1.2768,0.3724,1.33,1.42656,0.41608000000000006,1.486,0.23616,0.06888000000000001,0.246,1.1904,0.3472,1.24
2019-04-01 02:30:00,1.50336,0.43848000000000004,1.566,0.20736000000000002,0.060480000000000006,0.216,1.296,0.378,1.35,1.47456,0.43008,1.536,0.20736000000000002,0.060480000000000006,0.216,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 03:00:00,1.4952,0.43610000000000004,1.5575,0.3144,0.0917,0.3275,1.1808,0.34440000000000004,1.23,1.476,0.4305,1.5375,0.3144,0.0917,0.3275,1.1616,0.3388,1.21
2019-04-01 03:30:00,1.48224,0.43232000000000004,1.544,0.5702400000000001,0.16632000000000002,0.594,0.912,0.266,0.9500000000000001,1.48224,0.43232000000000004,1.544,0.5702400000000001,0.16632000000000002,0.594,0.912,0.266,0.9500000000000001
2019-04-01 04:00:00,1.5072,0.43960000000000005,1.57,0.48960000000000004,0.1428,0.51,1.0176,0.2968,1.06,1.4976,0.4368,1.56,0.48960000000000004,0.1428,0.51,1.008,0.294,1.05
2019-04-01 04:30:00,1.5259200000000002,0.44506,1.5895000000000001,0.45072,0.13146000000000002,0.46950000000000003,1.0752,0.3136,1.12,1.50672,0.43946,1.5695000000000001,0.45072,0.13146000000000002,0.46950000000000003,1.056,0.308,1.1
2019-04-01 05:00:00,1.536,0.448,1.6,0.4032,0.11760000000000001,0.42,1.1328,0.3304,1.18,1.5168,0.4424,1.58,0.4032,0.11760000000000001,0.42,1.1136,0.32480000000000003,1.16
2019-04-01 05:30:00,1.6152000000000002,0.4711,1.6825,0.4632,0.1351,0.48250000000000004,1.152,0.336,1.2,1.6152000000000002,0.4711,1.6825,0.4632,0.1351,0.48250000000000004,1.152,0.336,1.2
2019-04-01 06:00:00,1.72608,0.50344,1.798,0.41088,0.11984000000000002,0.428,1.3152,0.3836,1.37,1.71648,0.5006400000000001,1.788,0.41088,0.11984000000000002,0.428,1.3056,0.3808,1.3599999999999999
2019-04-01 06:30:00,2.00448,0.58464,2.088,0.32448000000000005,0.09464,0.338,1.6800000000000002,0.49,1.75,1.87968,0.5482400000000001,1.9580000000000002,0.32448000000000005,0.09464,0.338,1.5552000000000001,0.4536,1.62
2019-04-01 07:00:00,2.23392,0.65156,2.327,0.34272,0.09996000000000001,0.357,1.8912,0.5516,1.97,2.12832,0.6207600000000001,2.217,0.34272,0.09996000000000001,0.357,1.7856,0.5208,1.8599999999999999
2019-04-01 07:30:00,2.39712,0.69916,2.497,0.28512000000000004,0.08316000000000001,0.297,2.112,0.616,2.2,2.3395200000000003,0.6823600000000001,2.437,0.28512000000000004,0.08316000000000001,0.297,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 08:00:00,2.50176,0.7296800000000001,2.606,0.17856000000000002,0.05208,0.186,2.3232,0.6776,2.42,2.39616,0.6988800000000001,2.496,0.17856000000000002,0.05208,0.186,2.2176,0.6468,2.31
2019-04-01 08:30:00,2.51952,0.7348600000000001,2.6245000000000003,0.10032,0.02926,0.10450000000000001,2.4192,0.7056,2.52,2.34672,0.6844600000000001,2.4445,0.10032,0.02926,0.10450000000000001,2.2464,0.6552,2.34
2019-04-01 09:00:00,2.54592,0.7425600000000001,2.652,0.06912,0.02016,0.07200000000000001,2.4768,0.7224,2.58,2.16192,0.63056,2.252,0.06912,0.02016,0.07200000000000001,2.0928,0.6104,2.18
2019-04-01 09:30:00,2.5713600000000003,0.7499800000000001,2.6785,0.06576,0.019180000000000003,0.0685,2.5056000000000003,0.7308,2.61,2.05296,0.5987800000000001,2.1385,0.06576,0.019180000000000003,0.0685,1.9872,0.5796,2.07
2019-04-01 10:00:00,2.55984,0.7466200000000001,2.6665,0.11184000000000001,0.03262,0.1165,2.448,0.714,2.55,3.86544,1.12742,4.0265,0.11184000000000001,0.03262,0.1165,3.7536,1.0948,3.91
2019-04-01 10:30:00,0.18816000000000002,0.054880000000000005,0.196,0.18816000000000002,0.054880000000000005,0.196,0.0,0.0,0.0,4.04736,1.18048,4.216,0.18816000000000002,0.054880000000000005,0.196,3.8592,1.1256,4.02
2019-04-01 11:00:00,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.0,0.0,0.0,3.8904,1.1347,4.0525,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.7728,1.1004,3.93
2019-04-01 11:30:00,0.06,0.0175,0.0625,0.06,0.0175,0.0625,0.0,0.0,0.0,3.852,1.1235,4.0125,0.06,0.0175,0.0625,3.792,1.106,3.95
2019-04-01 12:00:00,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0,3.70464,1.08052,3.859,0.06624000000000001,0.01932,0.069,3.6384,1.0612,3.79
2019-04-01 12:30:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0,3.71616,1.08388,3.871,0.05856000000000001,0.01708,0.061,3.6576,1.0668,3.81
2019-04-01 13:00:00,0.046560000000000004,0.013580000000000002,0.0485,0.046560000000000004,0.013580000000000002,0.0485,0.0,0.0,0.0,3.64656,1.06358,3.7984999999999998,0.046560000000000004,0.013580000000000002,0.0485,3.6,1.05,3.75
2019-04-01 13:30:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,3.61824,1.05532,3.769,0.05664,0.01652,0.059000000000000004,3.5616,1.0388,3.71
2019-04-01 14:00:00,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0,3.55488,1.03684,3.7030000000000003,0.07008,0.020440000000000003,0.073,3.4848,1.0164,3.63
2019-04-01 14:30:00,0.07056000000000001,0.02058,0.07350000000000001,0.07056000000000001,0.02058,0.07350000000000001,0.0,0.0,0.0,3.64176,1.06218,3.7935,0.07056000000000001,0.02058,0.07350000000000001,3.5712,1.0416,3.7199999999999998
2019-04-01 15:00:00,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0,3.62592,1.05756,3.777,0.054720000000000005,0.015960000000000002,0.057,3.5712,1.0416,3.7199999999999998
2019-04-01 15:30:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0,3.5856,1.0458,3.735,0.0528,0.0154,0.055,3.5328,1.0304,3.68
2019-04-01 16:00:00,0.06096000000000001,0.01778,0.0635,0.06096000000000001,0.01778,0.0635,0.0,0.0,0.0,3.64176,1.06218,3.7935,0.06096000000000001,0.01778,0.0635,3.5808,1.0444,3.73
2019-04-01 16:30:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,3.88416,1.13288,4.046,0.03456,0.01008,0.036000000000000004,3.8496,1.1228,4.01
2019-04-01 17:00:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,4.0992,1.1956,4.27,0.038400000000000004,0.0112,0.04,4.0608,1.1844000000000001,4.23
2019-04-01 17:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0,4.29696,1.25328,4.476,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.272,1.246,4.45
2019-04-01 18:00:00,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0,4.4904,1.3097,4.6775,0.016800000000000002,0.0049,0.0175,4.4736,1.3048,4.66
2019-04-01 18:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,4.69824,1.37032,4.894,0.01344,0.003920000000000001,0.014,4.6848,1.3664,4.88
2019-04-01 19:00:00,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.0,0.0,0.0,4.81968,1.40574,5.0205,0.029280000000000004,0.00854,0.030500000000000003,4.7904,1.3972,4.99
2019-04-01 19:30:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0,4.8768,1.4224,5.08,0.048,0.014,0.05,4.8288,1.4084,5.03
2019-04-01 20:00:00,0.13440000000000002,0.0392,0.14,0.13440000000000002,0.0392,0.14,0.0,0.0,0.0,4.8384,1.4112,5.04,0.13440000000000002,0.0392,0.14,4.704,1.3719999999999999,4.9
2019-04-01 20:30:00,0.21456000000000003,0.06258000000000001,0.2235,0.21456000000000003,0.06258000000000001,0.2235,0.0,0.0,0.0,4.79376,1.39818,4.9935,0.21456000000000003,0.06258000000000001,0.2235,4.5792,1.3356,4.77
2019-04-01 21:00:00,0.2136,0.0623,0.2225,0.2136,0.0623,0.2225,0.0,0.0,0.0,4.5816,1.3363,4.7725,0.2136,0.0623,0.2225,4.368,1.274,4.55
2019-04-01 21:30:00,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0,4.35072,1.26896,4.532,0.21312,0.06216000000000001,0.222,4.1376,1.2068,4.31
2019-04-01 22:00:00,0.13392,0.039060000000000004,0.1395,0.13392,0.039060000000000004,0.1395,0.0,0.0,0.0,4.09872,1.19546,4.2695,0.13392,0.039060000000000004,0.1395,3.9648,1.1564,4.13
2019-04-01 22:30:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0,3.7267200000000003,1.08696,3.882,0.10752,0.031360000000000006,0.112,3.6192,1.0556,3.77
2019-04-01 23:00:00,0.15648,0.04564000000000001,0.163,0.15648,0.04564000000000001,0.163,0.0,0.0,0.0,3.24768,0.9472400000000001,3.383,0.15648,0.04564000000000001,0.163,3.0912,0.9016000000000001,3.22
2019-04-01 23:30:00,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0,2.88768,0.8422400000000001,3.008,0.14208,0.041440000000000005,0.148,2.7456,0.8008000000000001,2.86
2019-04-02 00:00:00,0.1512,0.0441,0.1575,0.1512,0.0441,0.1575,0.0,0.0,0.0,2.6471999999999998,0.7721,2.7575000000000003,0.1512,0.0441,0.1575,2.496,0.728,2.6
2019-04-02 00:30:00,0.10992,0.032060000000000005,0.1145,0.10992,0.032060000000000005,0.1145,0.0,0.0,0.0,2.50992,0.73206,2.6145,0.10992,0.032060000000000005,0.1145,2.4,0.7000000000000001,2.5
2019-04-02 01:00:00,0.10368000000000001,0.030240000000000003,0.108,0.10368000000000001,0.030240000000000003,0.108,0.0,0.0,0.0,2.47488,0.72184,2.578,0.10368000000000001,0.030240000000000003,0.108,2.3712,0.6916,2.47
2019-04-02 01:30:00,0.14496,0.042280000000000005,0.151,0.14496,0.042280000000000005,0.151,0.0,0.0,0.0,2.60256,0.7590800000000001,2.711,0.14496,0.042280000000000005,0.151,2.4576000000000002,0.7168,2.56
2019-04-02 02:00:00,0.16416,0.047880000000000006,0.171,0.16416,0.047880000000000006,0.171,0.0,0.0,0.0,2.8137600000000003,0.8206800000000001,2.931,0.16416,0.047880000000000006,0.171,2.6496,0.7728,2.76
2019-04-02 02:30:00,0.1968,0.0574,0.20500000000000002,0.1968,0.0574,0.20500000000000002,0.0,0.0,0.0,2.8944,0.8442000000000001,3.015,0.1968,0.0574,0.20500000000000002,2.6976,0.7868,2.81
2019-04-02 03:00:00,0.21408000000000002,0.06244,0.223,0.21408000000000002,0.06244,0.223,0.0,0.0,0.0,2.8252800000000002,0.8240400000000001,2.943,0.21408000000000002,0.06244,0.223,2.6112,0.7616,2.7199999999999998
2019-04-02 03:30:00,0.15072000000000002,0.043960000000000006,0.157,0.15072000000000002,0.043960000000000006,0.157,0.0,0.0,0.0,2.80992,0.8195600000000001,2.927,0.15072000000000002,0.043960000000000006,0.157,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 04:00:00,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0,2.85312,0.8321600000000001,2.972,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.7168,0.7924,2.83
2019-04-02 04:30:00,0.1968,0.0574,0.20500000000000002,0.1968,0.0574,0.20500000000000002,0.0,0.0,0.0,2.8176,0.8218000000000001,2.935,0.1968,0.0574,0.20500000000000002,2.6208,0.7644000000000001,2.73
2019-04-02 05:00:00,0.18576,0.054180000000000006,0.1935,0.18576,0.054180000000000006,0.1935,0.0,0.0,0.0,2.87376,0.83818,2.9935,0.18576,0.054180000000000006,0.1935,2.688,0.784,2.8
2019-04-02 05:30:00,0.1728,0.0504,0.18,0.1728,0.0504,0.18,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,0.1728,0.0504,0.18,2.8416,0.8288000000000001,2.96
2019-04-02 06:00:00,0.26592000000000005,0.07756,0.277,0.26592000000000005,0.07756,0.277,0.0,0.0,0.0,3.13632,0.9147600000000001,3.267,0.26592000000000005,0.07756,0.277,2.8704,0.8372,2.99
2019-04-02 06:30:00,0.49296000000000006,0.14378000000000002,0.5135000000000001,0.49296000000000006,0.14378000000000002,0.5135000000000001,0.0,0.0,0.0,3.35376,0.97818,3.4935,0.49296000000000006,0.14378000000000002,0.5135000000000001,2.8608000000000002,0.8344,2.98
2019-04-02 07:00:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0,3.98304,1.16172,4.149,0.27744,0.08092,0.289,3.7056,1.0808,3.86
2019-04-02 07:30:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0,4.9056,1.4308,5.11,0.06720000000000001,0.0196,0.07,4.8384,1.4112,5.04
2019-04-02 08:00:00,0.05904,0.017220000000000003,0.061500000000000006,0.05904,0.017220000000000003,0.061500000000000006,0.0,0.0,0.0,5.36784,1.56562,5.5915,0.05904,0.017220000000000003,0.061500000000000006,5.3088,1.5484,5.53
2019-04-02 08:30:00,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0,5.29632,1.5447600000000001,5.517,0.09312000000000001,0.027160000000000004,0.097,5.2032,1.5176,5.42
2019-04-02 09:00:00,0.1656,0.0483,0.17250000000000001,0.1656,0.0483,0.17250000000000001,0.0,0.0,0.0,5.1096,1.4903,5.3225,0.1656,0.0483,0.17250000000000001,4.944,1.442,5.15
2019-04-02 09:30:00,0.24192000000000002,0.07056000000000001,0.252,0.24192000000000002,0.07056000000000001,0.252,0.0,0.0,0.0,4.95552,1.44536,5.162,0.24192000000000002,0.07056000000000001,0.252,4.7136,1.3748,4.91
2019-04-02 10:00:00,0.42384000000000005,0.12362000000000001,0.4415,0.42384000000000005,0.12362000000000001,0.4415,0.0,0.0,0.0,4.68624,1.3668200000000001,4.8815,0.42384000000000005,0.12362000000000001,0.4415,4.2624,1.2432,4.44
2019-04-02 10:30:00,0.37776000000000004,0.11018000000000001,0.3935,0.37776000000000004,0.11018000000000001,0.3935,0.0,0.0,0.0,4.68816,1.36738,4.8835,0.37776000000000004,0.11018000000000001,0.3935,4.3104,1.2572,4.49