DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.23,11.3,1,-0.86
 03/09/2018 00:15:00,11.23,11.3,1,-0.86
 03/09/2018 00:30:00,11.23,11.3,1,-0.86
 03/09/2018 00:45:00,11.23,11.3,1,-0.86
 03/09/2018 01:00:00,11.23,11.3,1,-0.86
 03/09/2018 01:15:00,11.23,11.3,1,-0.86
 03/09/2018 01:30:00,11.23,11.3,1,-0.86
 03/09/2018 01:45:00,11.23,11.3,1,-0.86
 03/09/2018 02:00:00,11.23,11.3,1,-0.86
 03/09/2018 02:15:00,11.23,11.3,1,-0.86
 03/09/2018 02:30:00,11.23,11.3,1,-0.86
 03/09/2018 02:45:00,11.23,11.3,1,-0.86
 03/09/2018 03:00:00,11.23,11.3,1,-0.86
 03/09/2018 03:15:00,11.23,11.3,1,-0.86
 03/09/2018 03:30:00,11.23,11.3,1,-0.86
 03/09/2018 03:45:00,11.23,11.3,1,-0.86
 03/09/2018 04:00:00,11.23,11.3,1,-0.86
 03/09/2018 04:15:00,11.23,11.3,1,-0.86
 03/09/2018 04:30:00,11.23,11.3,1,-0.86
 03/09/2018 04:45:00,11.23,11.3,1,-0.86
 03/09/2018 05:00:00,11.23,11.3,1,-0.86
 03/09/2018 05:15:00,11.23,11.3,1,-0.86
 03/09/2018 05:30:00,11.23,11.3,1,-0.86
 03/09/2018 05:45:00,11.23,11.3,1,-0.86
 03/09/2018 06:00:00,11.23,11.3,1,-0.86
 03/09/2018 06:15:00,11.23,11.3,1,-0.86
 03/09/2018 06:30:00,11.23,11.3,1,-0.86
 03/09/2018 06:45:00,11.23,11.3,1,-0.86
 03/09/2018 07:00:00,11.23,11.3,1,-0.86
 03/09/2018 07:15:00,11.23,11.3,1,-0.86
 03/09/2018 07:30:00,11.23,11.3,1,-0.86
 03/09/2018 07:45:00,11.23,11.3,1,-0.86
 03/09/2018 08:00:00,11.23,11.3,1,-0.86
 03/09/2018 08:15:00,11.23,11.3,1,-0.86
 03/09/2018 08:30:00,11.23,11.3,1,-0.86
 03/09/2018 08:45:00,11.23,11.3,1,-0.86
 03/09/2018 09:00:00,11.21,11.3,1,-2.06
 03/09/2018 09:15:00,11.2,11.3,1,-2.62
 03/09/2018 09:30:00,11.24,11.3,1,-2.62
 03/09/2018 09:45:00,11.3,11.3,1,-2.52
 03/09/2018 10:00:00,11.41,11.3,1,-2.43
 03/09/2018 10:15:00,11.37,11.3,1,-2.12
 03/09/2018 10:30:00,11.37,11.3,1,-1.56
 03/09/2018 10:45:00,11.37,11.3,1,-1.14
 03/09/2018 11:00:00,11.39,11.3,1,-1.18
 03/09/2018 11:15:00,11.41,11.3,1,-0.21
 03/09/2018 11:30:00,11.4,11.3,1,-0.2
 03/09/2018 11:45:00,11.38,11.3,1,-0.2
 03/09/2018 12:00:00,11.36,11.3,1,-0.2
 03/09/2018 12:15:00,11.36,11.3,1,-0.2
 03/09/2018 12:30:00,11.33,11.3,1,-0.44
 03/09/2018 12:45:00,11.34,11.3,1,-1.03
 03/09/2018 13:00:00,11.38,11.3,1,-0.26
 03/09/2018 13:15:00,11.4,11.3,1,-0.34
 03/09/2018 13:30:00,11.35,11.3,1,-0.39
 03/09/2018 13:45:00,11.34,11.3,1,-0.36
 03/09/2018 14:00:00,11.34,11.3,1,-0.38
 03/09/2018 14:15:00,11.34,11.3,1,-0.27
 03/09/2018 14:30:00,11.28,11.3,1,-0.27
 03/09/2018 14:45:00,11.31,11.3,1,-0.27
 03/09/2018 15:00:00,11.32,11.3,1,-0.27
 03/09/2018 15:15:00,11.33,11.3,1,-0.27
 03/09/2018 15:30:00,11.35,11.3,1,-0.27
 03/09/2018 15:45:00,11.3,11.3,1,-0.27
 03/09/2018 16:00:00,11.27,11.3,1,-0.5
 03/09/2018 16:15:00,11.26,11.3,1,-1.48
 03/09/2018 16:30:00,11.26,11.3,1,-1.77
 03/09/2018 16:45:00,11.23,11.3,1,-1.81
 03/09/2018 17:00:00,11.23,11.3,1,-1.96
 03/09/2018 17:15:00,11.25,11.3,1,-2.06
 03/09/2018 17:30:00,11.17,11.3,1,-1.79
 03/09/2018 17:45:00,11.16,11.3,1,-2.14
 03/09/2018 18:00:00,11.2,11.3,1,-2.23
 03/09/2018 18:15:00,11.24,11.3,1,-2.23
 03/09/2018 18:30:00,11.23,11.3,1,-2.23
 03/09/2018 18:45:00,11.2,11.3,1,-2.23
 03/09/2018 19:00:00,11.18,11.3,1,-2.23
 03/09/2018 19:15:00,11.19,11.3,1,-2.4
 03/09/2018 19:30:00,11.2,11.3,1,-2.2
 03/09/2018 19:45:00,11.19,11.3,1,-2.19
 03/09/2018 20:00:00,11.19,11.3,1,-2.19
 03/09/2018 20:15:00,11.2,11.3,1,-2.39
 03/09/2018 20:30:00,11.25,11.3,1,-2.39
 03/09/2018 20:45:00,11.25,11.3,1,-2.39
 03/09/2018 21:00:00,11.28,11.3,1,-2.39
 03/09/2018 21:15:00,11.32,11.3,1,-2.29
 03/09/2018 21:30:00,11.37,11.3,1,-2.24
 03/09/2018 21:45:00,11.34,11.3,1,-1.95
 03/09/2018 22:00:00,11.35,11.3,1,-1.95
 03/09/2018 22:15:00,11.34,11.3,1,-1.81
 03/09/2018 22:30:00,11.36,11.3,1,-1.61
 03/09/2018 22:45:00,11.36,11.3,1,-1.56
 03/09/2018 23:00:00,11.32,11.3,1,-1.37
 03/09/2018 23:15:00,11.32,11.3,1,-1.32
 03/09/2018 23:30:00,11.28,11.3,1,-1.18
 03/09/2018 23:45:00,11.35,11.3,1,-0.99
 04/09/2018 00:00:00,11.33,11.3,1,-0.96
 04/09/2018 00:15:00,11.35,11.3,1,-0.96
 04/09/2018 00:30:00,11.36,11.3,1,-0.96
 04/09/2018 00:45:00,11.39,11.3,1,-0.96
 04/09/2018 01:00:00,11.39,11.3,1,-0.96
 04/09/2018 01:15:00,11.31,11.3,1,-0.96
 04/09/2018 01:30:00,11.32,11.3,1,-0.96
 04/09/2018 01:45:00,11.34,11.3,1,-0.96
 04/09/2018 02:00:00,11.35,11.3,1,-0.96
 04/09/2018 02:15:00,11.28,11.3,1,-0.96
 04/09/2018 02:30:00,11.28,11.3,1,-0.96
 04/09/2018 02:45:00,11.3,11.3,1,-0.96
 04/09/2018 03:00:00,11.28,11.3,1,-0.96
 04/09/2018 03:15:00,11.29,11.3,1,-0.96
 04/09/2018 03:30:00,11.27,11.3,1,-0.96
 04/09/2018 03:45:00,11.28,11.3,1,-0.96
 04/09/2018 04:00:00,11.27,11.3,1,-0.96
 04/09/2018 04:15:00,11.27,11.3,1,-0.96
 04/09/2018 04:30:00,11.29,11.3,1,-0.96
 04/09/2018 04:45:00,11.27,11.3,1,-0.96
 04/09/2018 05:00:00,11.26,11.3,1,-0.96
 04/09/2018 05:15:00,11.27,11.3,1,-0.96
 04/09/2018 05:30:00,11.24,11.3,1,-0.96
 04/09/2018 05:45:00,11.22,11.3,1,-0.96
 04/09/2018 06:00:00,11.21,11.3,1,-0.96
 04/09/2018 06:15:00,11.22,11.3,1,-1.23
 04/09/2018 06:30:00,11.19,11.3,1,-1.47
 04/09/2018 06:45:00,11.21,11.3,1,-1.56
 04/09/2018 07:00:00,11.22,11.3,1,-1.63
 04/09/2018 07:15:00,11.22,11.3,1,-1.89
 04/09/2018 07:30:00,11.25,11.3,1,-1.95
 04/09/2018 07:45:00,11.21,11.3,1,-2.01
 04/09/2018 08:00:00,11.21,11.3,1,-2.17
 04/09/2018 08:15:00,11.22,11.3,1,-2.17
 04/09/2018 08:30:00,11.17,11.3,1,-2.17
 04/09/2018 08:45:00,11.19,11.3,1,-2.35
 04/09/2018 09:00:00,11.2,11.3,1,-2.28
 04/09/2018 09:15:00,11.19,11.3,1,-2.28
 04/09/2018 09:30:00,11.21,11.3,1,-2.28
 04/09/2018 09:45:00,11.27,11.3,1,-2.28
 04/09/2018 10:00:00,11.31,11.3,1,-2.28
 04/09/2018 10:15:00,11.33,11.3,1,-2.18
 04/09/2018 10:30:00,11.33,11.3,1,-2.04
 04/09/2018 10:45:00,11.32,11.3,1,-1.95
 04/09/2018 11:00:00,11.31,11.3,1,-1.86
 04/09/2018 11:15:00,11.3,11.3,1,-1.63
 04/09/2018 11:30:00,11.31,11.3,1,-1.29
 04/09/2018 11:45:00,11.32,11.3,1,-1.51
 04/09/2018 12:00:00,11.34,11.3,1,-1.51
 04/09/2018 12:15:00,11.33,11.3,1,-1.51
 04/09/2018 12:30:00,11.35,11.3,1,-1.34
 04/09/2018 12:45:00,11.38,11.3,1,-1.59
 04/09/2018 13:00:00,11.4,11.3,1,-1.38
 04/09/2018 13:15:00,11.4,11.3,1,-1.52
 04/09/2018 13:30:00,11.37,11.3,1,-0.86
 04/09/2018 13:45:00,11.35,11.3,1,-0.38
 04/09/2018 14:00:00,11.38,11.3,1,-0.26
 04/09/2018 14:15:00,11.38,11.3,1,-0.7
 04/09/2018 14:30:00,11.28,11.3,1,-0.52
 04/09/2018 14:45:00,11.28,11.3,1,-0.98
 04/09/2018 15:00:00,11.32,11.3,1,-1.22
 04/09/2018 15:15:00,11.35,11.3,1,-1.44
 04/09/2018 15:30:00,11.34,11.3,1,-1.48
 04/09/2018 15:45:00,11.32,11.3,1,-1.62
 04/09/2018 16:00:00,11.36,11.3,1,-1.48
 04/09/2018 16:15:00,11.36,11.3,1,-1.61
 04/09/2018 16:30:00,11.36,11.3,1,-1.74
 04/09/2018 16:45:00,11.35,11.3,1,-1.65
 04/09/2018 17:00:00,11.35,11.3,1,-1.69
 04/09/2018 17:15:00,11.34,11.3,1,-1.81
 04/09/2018 17:30:00,11.34,11.3,1,-1.65
 04/09/2018 17:45:00,11.34,11.3,1,-1.78
 04/09/2018 18:00:00,11.35,11.3,1,-1.92
 04/09/2018 18:15:00,11.37,11.3,1,-2.12
 04/09/2018 18:30:00,11.36,11.3,1,-2.35
 04/09/2018 18:45:00,11.29,11.3,1,-2.61
 04/09/2018 19:00:00,11.31,11.3,1,-2.62
 04/09/2018 19:15:00,11.32,11.3,1,-2.62
 04/09/2018 19:30:00,11.32,11.3,1,-2.62
 04/09/2018 19:45:00,11.31,11.3,1,-2.62
 04/09/2018 20:00:00,11.33,11.3,1,-2.62
 04/09/2018 20:15:00,11.3,11.3,1,-2.62
 04/09/2018 20:30:00,11.33,11.3,1,-2.62
 04/09/2018 20:45:00,11.36,11.3,1,-2.5
 04/09/2018 21:00:00,11.36,11.3,1,-2.42
 04/09/2018 21:15:00,11.34,11.3,1,-2.37
 04/09/2018 21:30:00,11.35,11.3,1,-2.14
 04/09/2018 21:45:00,11.35,11.3,1,-2.02
 04/09/2018 22:00:00,11.32,11.3,1,-1.87
 04/09/2018 22:15:00,11.32,11.3,1,-1.79
 04/09/2018 22:30:00,11.33,11.3,1,-1.58
 04/09/2018 22:45:00,11.3,11.3,1,-1.58
 04/09/2018 23:00:00,11.24,11.3,1,-1.39
 04/09/2018 23:15:00,11.28,11.3,1,-1.35
 04/09/2018 23:30:00,11.29,11.3,1,-1.17
 04/09/2018 23:45:00,11.33,11.3,1,-1.17
 05/09/2018 00:00:00,11.33,11.3,1,-1.13
 05/09/2018 00:15:00,11.33,11.3,1,-0.94
 05/09/2018 00:30:00,11.31,11.3,1,-0.94
 05/09/2018 00:45:00,11.29,11.3,1,-0.94
 05/09/2018 01:00:00,11.3,11.3,1,-0.94
 05/09/2018 01:15:00,11.29,11.3,1,-0.94
 05/09/2018 01:30:00,11.31,11.3,1,-0.94
 05/09/2018 01:45:00,11.32,11.3,1,-0.94
 05/09/2018 02:00:00,11.34,11.3,1,-0.94
 05/09/2018 02:15:00,11.32,11.3,1,-0.94
 05/09/2018 02:30:00,11.34,11.3,1,-0.94
 05/09/2018 02:45:00,11.36,11.3,1,-0.94
 05/09/2018 03:00:00,11.3,11.3,1,-0.94
 05/09/2018 03:15:00,11.29,11.3,1,-0.94
 05/09/2018 03:30:00,11.3,11.3,1,-0.94
 05/09/2018 03:45:00,11.3,11.3,1,-0.94
 05/09/2018 04:00:00,11.31,11.3,1,-0.94
 05/09/2018 04:15:00,11.31,11.3,1,-0.94
 05/09/2018 04:30:00,11.31,11.3,1,-0.94
 05/09/2018 04:45:00,11.29,11.3,1,-0.94
 05/09/2018 05:00:00,11.32,11.3,1,-0.94
 05/09/2018 05:15:00,11.35,11.3,1,-0.94
 05/09/2018 05:30:00,11.28,11.3,1,-0.94
 05/09/2018 05:45:00,11.22,11.3,1,-0.94
 05/09/2018 06:00:00,11.21,11.3,1,-1.02
 05/09/2018 06:15:00,11.2,11.3,1,-1.33
 05/09/2018 06:30:00,11.23,11.3,1,-1.41
 05/09/2018 06:45:00,11.17,11.3,1,-1.54
 05/09/2018 07:00:00,11.17,11.3,1,-1.71
 05/09/2018 07:15:00,11.21,11.3,1,-1.86
 05/09/2018 07:30:00,11.25,11.3,1,-2.08
 05/09/2018 07:45:00,11.24,11.3,1,-1.99
 05/09/2018 08:00:00,11.24,11.3,1,-1.91
 05/09/2018 08:15:00,11.24,11.3,1,-1.66
 05/09/2018 08:30:00,11.23,11.3,1,-1.4
 05/09/2018 08:45:00,11.2,11.3,1,-1.27
 05/09/2018 09:00:00,11.25,11.3,1,-1.09
 05/09/2018 09:15:00,11.27,11.3,1,-1.02
 05/09/2018 09:30:00,11.29,11.3,1,-0.85
 05/09/2018 09:45:00,11.29,11.3,1,-0.63
 05/09/2018 10:00:00,11.32,11.3,1,-0.61
 05/09/2018 10:15:00,11.35,11.3,1,-0.53
 05/09/2018 10:30:00,11.35,11.3,1,-0.4
 05/09/2018 10:45:00,11.33,11.3,1,-0.4
 05/09/2018 11:00:00,11.32,11.3,1,-0.33
 05/09/2018 11:15:00,11.4,11.3,1,-0.33
 05/09/2018 11:30:00,11.39,11.3,1,-0.46
 05/09/2018 11:45:00,11.4,11.3,1,-0.63
 05/09/2018 12:00:00,11.4,11.3,1,-1.21
 05/09/2018 12:15:00,11.41,11.3,1,-0.71
 05/09/2018 12:30:00,11.39,11.3,1,-1.26
 05/09/2018 12:45:00,11.43,11.3,1,-1.41
 05/09/2018 13:00:00,11.36,11.3,1,-0.52
 05/09/2018 13:15:00,11.31,11.3,1,-0.73
 05/09/2018 13:30:00,11.3,11.3,1,-0.47
 05/09/2018 13:45:00,11.29,11.3,1,-0.64
 05/09/2018 14:00:00,11.28,11.3,1,-0.62
 05/09/2018 14:15:00,11.29,11.3,1,-0.31
 05/09/2018 14:30:00,11.3,11.3,1,-0.18
 05/09/2018 14:45:00,11.29,11.3,1,-0.21
 05/09/2018 15:00:00,11.31,11.3,1,-0.47
 05/09/2018 15:15:00,11.32,11.3,1,-0.83
 05/09/2018 15:30:00,11.33,11.3,1,-0.53
 05/09/2018 15:45:00,11.32,11.3,1,-0.55
 05/09/2018 16:00:00,11.29,11.3,1,-1.01
 05/09/2018 16:15:00,11.34,11.3,1,-0.88
 05/09/2018 16:30:00,11.33,11.3,1,-1.04
 05/09/2018 16:45:00,11.31,11.3,1,-1.39
 05/09/2018 17:00:00,11.34,11.3,1,-1.1
 05/09/2018 17:15:00,11.33,11.3,1,-0.62
 05/09/2018 17:30:00,11.29,11.3,1,-0.93
 05/09/2018 17:45:00,11.29,11.3,1,-1.32
 05/09/2018 18:00:00,11.29,11.3,1,-1.49
 05/09/2018 18:15:00,11.32,11.3,1,-1.83
 05/09/2018 18:30:00,11.24,11.3,1,-1.96
 05/09/2018 18:45:00,11.22,11.3,1,-1.96
 05/09/2018 19:00:00,11.22,11.3,1,-2.01
 05/09/2018 19:15:00,11.22,11.3,1,-2.18
 05/09/2018 19:30:00,11.19,11.3,1,-2.18
 05/09/2018 19:45:00,11.16,11.3,1,-2.18
 05/09/2018 20:00:00,11.16,11.3,1,-2.19
 05/09/2018 20:15:00,11.19,11.3,1,-2.41
 05/09/2018 20:30:00,11.21,11.3,1,-2.41
 05/09/2018 20:45:00,11.24,11.3,1,-2.41
 05/09/2018 21:00:00,11.26,11.3,1,-2.41
 05/09/2018 21:15:00,11.28,11.3,1,-2.29
 05/09/2018 21:30:00,11.31,11.3,1,-2.24
 05/09/2018 21:45:00,11.28,11.3,1,-2.0
 05/09/2018 22:00:00,11.27,11.3,1,-1.87
 05/09/2018 22:15:00,11.3,11.3,1,-1.71
 05/09/2018 22:30:00,11.3,11.3,1,-1.61
 05/09/2018 22:45:00,11.32,11.3,1,-1.47
 05/09/2018 23:00:00,11.3,11.3,1,-1.39
 05/09/2018 23:15:00,11.27,11.3,1,-1.32
 05/09/2018 23:30:00,11.29,11.3,1,-1.16
 05/09/2018 23:45:00,11.28,11.3,1,-1.14
 06/09/2018 00:00:00,11.27,11.3,1,-1.0
 06/09/2018 00:15:00,11.3,11.3,1,-1.0
 06/09/2018 00:30:00,11.32,11.3,1,-1.0
 06/09/2018 00:45:00,11.33,11.3,1,-1.0
 06/09/2018 01:00:00,11.35,11.3,1,-1.0
 06/09/2018 01:15:00,11.32,11.3,1,-1.0
 06/09/2018 01:30:00,11.3,11.3,1,-1.0
 06/09/2018 01:45:00,11.3,11.3,1,-1.0
 06/09/2018 02:00:00,11.34,11.3,1,-1.0
 06/09/2018 02:15:00,11.33,11.3,1,-1.0
 06/09/2018 02:30:00,11.34,11.3,1,-1.0
 06/09/2018 02:45:00,11.37,11.3,1,-0.78
 06/09/2018 03:00:00,11.34,11.3,1,-0.73
 06/09/2018 03:15:00,11.31,11.3,1,-0.73
 06/09/2018 03:30:00,11.3,11.3,1,-0.73
 06/09/2018 03:45:00,11.3,11.3,1,-0.73
 06/09/2018 04:00:00,11.31,11.3,1,-0.73
 06/09/2018 04:15:00,11.31,11.3,1,-0.73
 06/09/2018 04:30:00,11.31,11.3,1,-0.73
 06/09/2018 04:45:00,11.31,11.3,1,-0.73
 06/09/2018 05:00:00,11.3,11.3,1,-0.73
 06/09/2018 05:15:00,11.27,11.3,1,-0.79
 06/09/2018 05:30:00,11.23,11.3,1,-0.93
 06/09/2018 05:45:00,11.22,11.3,1,-0.93
 06/09/2018 06:00:00,11.17,11.3,1,-0.93
 06/09/2018 06:15:00,11.2,11.3,1,-1.31
 06/09/2018 06:30:00,11.22,11.3,1,-1.37
 06/09/2018 06:45:00,11.24,11.3,1,-1.64
 06/09/2018 07:00:00,11.23,11.3,1,-1.65
 06/09/2018 07:15:00,11.2,11.3,1,-1.85
 06/09/2018 07:30:00,11.27,11.3,1,-1.85
 06/09/2018 07:45:00,11.27,11.3,1,-1.92
 06/09/2018 08:00:00,11.3,11.3,1,-1.93
 06/09/2018 08:15:00,11.32,11.3,1,-1.52
 06/09/2018 08:30:00,11.35,11.3,1,-1.26
 06/09/2018 08:45:00,11.35,11.3,1,-1.09
 06/09/2018 09:00:00,11.34,11.3,1,-1.31
 06/09/2018 09:15:00,11.28,11.3,1,-2.09
 06/09/2018 09:30:00,11.3,11.3,1,-1.68
 06/09/2018 09:45:00,11.34,11.3,1,-1.12
 06/09/2018 10:00:00,11.37,11.3,1,-0.44
 06/09/2018 10:15:00,11.35,11.3,1,-0.78
 06/09/2018 10:30:00,11.3,11.3,1,-1.43
 06/09/2018 10:45:00,11.32,11.3,1,-0.83
 06/09/2018 11:00:00,11.36,11.3,1,-0.33
 06/09/2018 11:15:00,11.32,11.3,1,-0.66
 06/09/2018 11:30:00,11.31,11.3,1,-1.05
 06/09/2018 11:45:00,11.27,11.3,1,-2.13
 06/09/2018 12:00:00,11.28,11.3,1,-2.15
 06/09/2018 12:15:00,11.28,11.3,1,-2.03
 06/09/2018 12:30:00,11.27,11.3,1,-1.95
 06/09/2018 12:45:00,11.3,11.3,1,-1.98
 06/09/2018 13:00:00,11.31,11.3,1,-2.03
 06/09/2018 13:15:00,11.36,11.3,1,-1.74
 06/09/2018 13:30:00,11.31,11.3,1,-2.36
 06/09/2018 13:45:00,11.31,11.3,1,-2.06
 06/09/2018 14:00:00,11.32,11.3,1,-2.0
 06/09/2018 14:15:00,11.31,11.3,1,-2.21
 06/09/2018 14:30:00,11.34,11.3,1,-1.7
 06/09/2018 14:45:00,11.39,11.3,1,-1.14
 06/09/2018 15:00:00,11.36,11.3,1,-0.83
 06/09/2018 15:15:00,11.33,11.3,1,-1.75
 06/09/2018 15:30:00,11.34,11.3,1,-1.38
 06/09/2018 15:45:00,11.31,11.3,1,-1.6
 06/09/2018 16:00:00,11.25,11.3,1,-2.14
 06/09/2018 16:15:00,11.29,11.3,1,-2.0
 06/09/2018 16:30:00,11.3,11.3,1,-2.12
 06/09/2018 16:45:00,11.25,11.3,1,-2.63
 06/09/2018 17:00:00,11.25,11.3,1,-2.59
 06/09/2018 17:15:00,11.27,11.3,1,-2.8
 06/09/2018 17:30:00,11.25,11.3,1,-2.9
 06/09/2018 17:45:00,11.28,11.3,1,-2.74
 06/09/2018 18:00:00,11.27,11.3,1,-2.9
 06/09/2018 18:15:00,11.33,11.3,1,-2.74
 06/09/2018 18:30:00,11.33,11.3,1,-2.74
 06/09/2018 18:45:00,11.3,11.3,1,-2.91
 06/09/2018 19:00:00,11.3,11.3,1,-2.85
 06/09/2018 19:15:00,11.29,11.3,1,-2.82
 06/09/2018 19:30:00,11.31,11.3,1,-2.78
 06/09/2018 19:45:00,11.3,11.3,1,-2.91
 06/09/2018 20:00:00,11.29,11.3,1,-2.91
 06/09/2018 20:15:00,11.32,11.3,1,-2.84
 06/09/2018 20:30:00,11.29,11.3,1,-2.65
 06/09/2018 20:45:00,11.27,11.3,1,-2.46
 06/09/2018 21:00:00,11.3,11.3,1,-2.46
 06/09/2018 21:15:00,11.28,11.3,1,-2.32
 06/09/2018 21:30:00,11.21,11.3,1,-2.14
 06/09/2018 21:45:00,11.23,11.3,1,-2.06
 06/09/2018 22:00:00,11.24,11.3,1,-1.89
 06/09/2018 22:15:00,11.25,11.3,1,-1.74
 06/09/2018 22:30:00,11.24,11.3,1,-1.65
 06/09/2018 22:45:00,11.28,11.3,1,-1.43
 06/09/2018 23:00:00,11.3,11.3,1,-1.43
 06/09/2018 23:15:00,11.27,11.3,1,-1.28
 06/09/2018 23:30:00,11.18,11.3,1,-1.2
 06/09/2018 23:45:00,11.19,11.3,1,-1.2
 07/09/2018 00:00:00,11.23,11.3,1,-1.2
 07/09/2018 00:15:00,11.27,11.3,1,-1.0
 07/09/2018 00:30:00,11.27,11.3,1,-0.99
 07/09/2018 00:45:00,11.28,11.3,1,-0.99
 07/09/2018 01:00:00,11.28,11.3,1,-0.99
 07/09/2018 01:15:00,11.29,11.3,1,-0.99
 07/09/2018 01:30:00,11.3,11.3,1,-0.99
 07/09/2018 01:45:00,11.29,11.3,1,-0.99
 07/09/2018 02:00:00,11.32,11.3,1,-0.99
 07/09/2018 02:15:00,11.32,11.3,1,-0.99
 07/09/2018 02:30:00,11.32,11.3,1,-0.99
 07/09/2018 02:45:00,11.28,11.3,1,-0.93
 07/09/2018 03:00:00,11.24,11.3,1,-0.77
 07/09/2018 03:15:00,11.23,11.3,1,-0.77
 07/09/2018 03:30:00,11.24,11.3,1,-0.77
 07/09/2018 03:45:00,11.21,11.3,1,-0.77
 07/09/2018 04:00:00,11.22,11.3,1,-0.77
 07/09/2018 04:15:00,11.22,11.3,1,-0.77
 07/09/2018 04:30:00,11.22,11.3,1,-0.77
 07/09/2018 04:45:00,11.19,11.3,1,-0.77
 07/09/2018 05:00:00,11.18,11.3,1,-0.8
 07/09/2018 05:15:00,11.21,11.3,1,-0.95
 07/09/2018 05:30:00,11.24,11.3,1,-0.95
 07/09/2018 05:45:00,11.22,11.3,1,-0.95
 07/09/2018 06:00:00,11.2,11.3,1,-0.98
 07/09/2018 06:15:00,11.19,11.3,1,-1.29
 07/09/2018 06:30:00,11.22,11.3,1,-1.43
 07/09/2018 06:45:00,11.24,11.3,1,-1.48
 07/09/2018 07:00:00,11.25,11.3,1,-1.67
 07/09/2018 07:15:00,11.21,11.3,1,-1.85
 07/09/2018 07:30:00,11.2,11.3,1,-1.97
 07/09/2018 07:45:00,11.25,11.3,1,-1.92
 07/09/2018 08:00:00,11.22,11.3,1,-1.77
 07/09/2018 08:15:00,11.22,11.3,1,-1.61
 07/09/2018 08:30:00,11.21,11.3,1,-1.4
 07/09/2018 08:45:00,11.22,11.3,1,-1.14
 07/09/2018 09:00:00,11.23,11.3,1,-0.96
 07/09/2018 09:15:00,11.25,11.3,1,-0.9
 07/09/2018 09:30:00,11.31,11.3,1,-0.73
 07/09/2018 09:45:00,11.33,11.3,1,-0.59
 07/09/2018 10:00:00,11.35,11.3,1,-0.46
 07/09/2018 10:15:00,11.33,11.3,1,-0.48
 07/09/2018 10:30:00,11.32,11.3,1,-1.03
 07/09/2018 10:45:00,11.32,11.3,1,-1.2
 07/09/2018 11:00:00,11.37,11.3,1,-1.3
 07/09/2018 11:15:00,11.36,11.3,1,-0.84
 07/09/2018 11:30:00,11.37,11.3,1,-0.68
 07/09/2018 11:45:00,11.38,11.3,1,-0.57
 07/09/2018 12:00:00,11.38,11.3,1,-0.73
 07/09/2018 12:15:00,11.36,11.3,1,-0.53
 07/09/2018 12:30:00,11.37,11.3,1,-0.53
 07/09/2018 12:45:00,11.37,11.3,1,-0.7
 07/09/2018 13:00:00,11.38,11.3,1,-0.32
 07/09/2018 13:15:00,11.39,11.3,1,-0.54
 07/09/2018 13:30:00,11.36,11.3,1,-0.36
 07/09/2018 13:45:00,11.37,11.3,1,-0.35
 07/09/2018 14:00:00,11.39,11.3,1,-0.31
 07/09/2018 14:15:00,11.4,11.3,1,-0.17
 07/09/2018 14:30:00,11.4,11.3,1,-0.19
 07/09/2018 14:45:00,11.41,11.3,1,-0.14
 07/09/2018 15:00:00,11.37,11.3,1,-0.14
 07/09/2018 15:15:00,11.4,11.3,1,-0.14
 07/09/2018 15:30:00,11.35,11.3,1,-0.14
 07/09/2018 15:45:00,11.35,11.3,1,-0.18
 07/09/2018 16:00:00,11.37,11.3,1,-0.17
 07/09/2018 16:15:00,11.32,11.3,1,-0.17
 07/09/2018 16:30:00,11.31,11.3,1,-0.33
 07/09/2018 16:45:00,11.31,11.3,1,-0.34
 07/09/2018 17:00:00,11.31,11.3,1,-0.5
 07/09/2018 17:15:00,11.27,11.3,1,-0.68
 07/09/2018 17:30:00,11.19,11.3,1,-1.32
 07/09/2018 17:45:00,11.2,11.3,1,-1.31
 07/09/2018 18:00:00,11.2,11.3,1,-1.41
 07/09/2018 18:15:00,11.22,11.3,1,-1.82
 07/09/2018 18:30:00,11.22,11.3,1,-1.98
 07/09/2018 18:45:00,11.2,11.3,1,-2.25
 07/09/2018 19:00:00,11.19,11.3,1,-2.29
 07/09/2018 19:15:00,11.21,11.3,1,-2.29
 07/09/2018 19:30:00,11.22,11.3,1,-2.16
 07/09/2018 19:45:00,11.2,11.3,1,-2.09
 07/09/2018 20:00:00,11.19,11.3,1,-2.35
 07/09/2018 20:15:00,11.22,11.3,1,-2.38
 07/09/2018 20:30:00,11.19,11.3,1,-2.38
 07/09/2018 20:45:00,11.18,11.3,1,-2.29
 07/09/2018 21:00:00,11.21,11.3,1,-2.18
 07/09/2018 21:15:00,11.2,11.3,1,-2.18
 07/09/2018 21:30:00,11.22,11.3,1,-2.03
 07/09/2018 21:45:00,11.17,11.3,1,-1.9
 07/09/2018 22:00:00,11.2,11.3,1,-1.73
 07/09/2018 22:15:00,11.21,11.3,1,-1.67
 07/09/2018 22:30:00,11.21,11.3,1,-1.53
 07/09/2018 22:45:00,11.25,11.3,1,-1.44
 07/09/2018 23:00:00,11.21,11.3,1,-1.36
 07/09/2018 23:15:00,11.24,11.3,1,-1.27
 07/09/2018 23:30:00,11.25,11.3,1,-1.15
 07/09/2018 23:45:00,11.27,11.3,1,-1.15
 08/09/2018 00:00:00,11.22,11.3,1,-1.08
 08/09/2018 00:15:00,11.25,11.3,1,-0.98
 08/09/2018 00:30:00,11.26,11.3,1,-0.98
 08/09/2018 00:45:00,11.25,11.3,1,-0.98
 08/09/2018 01:00:00,11.24,11.3,1,-0.98
 08/09/2018 01:15:00,11.22,11.3,1,-0.98
 08/09/2018 01:30:00,11.24,11.3,1,-0.98
 08/09/2018 01:45:00,11.24,11.3,1,-0.98
 08/09/2018 02:00:00,11.26,11.3,1,-0.98
 08/09/2018 02:15:00,11.27,11.3,1,-0.98
 08/09/2018 02:30:00,11.26,11.3,1,-0.98
 08/09/2018 02:45:00,11.22,11.3,1,-0.83
 08/09/2018 03:00:00,11.22,11.3,1,-0.82
 08/09/2018 03:15:00,11.16,11.3,1,-0.82
 08/09/2018 03:30:00,11.18,11.3,1,-0.82
 08/09/2018 03:45:00,11.2,11.3,1,-0.82
 08/09/2018 04:00:00,11.2,11.3,1,-0.82
 08/09/2018 04:15:00,11.2,11.3,1,-0.82
 08/09/2018 04:30:00,11.22,11.3,1,-0.82
 08/09/2018 04:45:00,11.21,11.3,1,-0.82
 08/09/2018 05:00:00,11.21,11.3,1,-0.82
 08/09/2018 05:15:00,11.2,11.3,1,-0.82
 08/09/2018 05:30:00,11.21,11.3,1,-0.82
 08/09/2018 05:45:00,11.15,11.3,1,-0.82
 08/09/2018 06:00:00,11.18,11.3,1,-0.82
 08/09/2018 06:15:00,11.2,11.3,1,-0.99
 08/09/2018 06:30:00,11.22,11.3,1,-1.06
 08/09/2018 06:45:00,11.21,11.3,1,-1.06
 08/09/2018 07:00:00,11.21,11.3,1,-1.06
 08/09/2018 07:15:00,11.2,11.3,1,-1.07
 08/09/2018 07:30:00,11.21,11.3,1,-1.25
 08/09/2018 07:45:00,11.2,11.3,1,-1.28
 08/09/2018 08:00:00,11.3,11.3,1,-1.51
 08/09/2018 08:15:00,11.27,11.3,1,-1.7
 08/09/2018 08:30:00,11.25,11.3,1,-1.59
 08/09/2018 08:45:00,11.23,11.3,1,-1.31
 08/09/2018 09:00:00,11.18,11.3,1,-1.39
 08/09/2018 09:15:00,11.2,11.3,1,-1.5
 08/09/2018 09:30:00,11.25,11.3,1,-1.52
 08/09/2018 09:45:00,11.24,11.3,1,-1.67
 08/09/2018 10:00:00,11.27,11.3,1,-1.67
 08/09/2018 10:15:00,11.29,11.3,1,-1.53
 08/09/2018 10:30:00,11.27,11.3,1,-1.3
 08/09/2018 10:45:00,11.3,11.3,1,-1.01
 08/09/2018 11:00:00,11.28,11.3,1,-1.5
 08/09/2018 11:15:00,11.31,11.3,1,-1.25
 08/09/2018 11:30:00,11.3,11.3,1,-0.92
 08/09/2018 11:45:00,11.29,11.3,1,-1.01
 08/09/2018 12:00:00,11.3,11.3,1,-1.09
 08/09/2018 12:15:00,11.34,11.3,1,-0.55
 08/09/2018 12:30:00,11.34,11.3,1,-1.01
 08/09/2018 12:45:00,11.37,11.3,1,-0.77
 08/09/2018 13:00:00,11.38,11.3,1,-0.85
 08/09/2018 13:15:00,11.35,11.3,1,-1.11
 08/09/2018 13:30:00,11.39,11.3,1,-0.84
 08/09/2018 13:45:00,11.37,11.3,1,-0.39
 08/09/2018 14:00:00,11.35,11.3,1,-0.47
 08/09/2018 14:15:00,11.31,11.3,1,-0.44
 08/09/2018 14:30:00,11.3,11.3,1,-0.46
 08/09/2018 14:45:00,11.29,11.3,1,-0.69
 08/09/2018 15:00:00,11.27,11.3,1,-0.69
 08/09/2018 15:15:00,11.27,11.3,1,-1.1
 08/09/2018 15:30:00,11.29,11.3,1,-1.36
 08/09/2018 15:45:00,11.25,11.3,1,-1.39
 08/09/2018 16:00:00,11.23,11.3,1,-1.58
 08/09/2018 16:15:00,11.22,11.3,1,-1.58
 08/09/2018 16:30:00,11.21,11.3,1,-1.58
 08/09/2018 16:45:00,11.17,11.3,1,-1.56
 08/09/2018 17:00:00,11.19,11.3,1,-1.62
 08/09/2018 17:15:00,11.18,11.3,1,-1.82
 08/09/2018 17:30:00,11.16,11.3,1,-2.02
 08/09/2018 17:45:00,11.25,11.3,1,-2.06
 08/09/2018 18:00:00,11.3,11.3,1,-1.91
 08/09/2018 18:15:00,11.34,11.3,1,-1.89
 08/09/2018 18:30:00,11.35,11.3,1,-1.89
 08/09/2018 18:45:00,11.34,11.3,1,-1.98
 08/09/2018 19:00:00,11.33,11.3,1,-1.95
 08/09/2018 19:15:00,11.34,11.3,1,-2.06
 08/09/2018 19:30:00,11.34,11.3,1,-2.06
 08/09/2018 19:45:00,11.35,11.3,1,-2.06
 08/09/2018 20:00:00,11.34,11.3,1,-2.06
 08/09/2018 20:15:00,11.3,11.3,1,-2.06
 08/09/2018 20:30:00,11.33,11.3,1,-1.93
 08/09/2018 20:45:00,11.36,11.3,1,-1.83
 08/09/2018 21:00:00,11.39,11.3,1,-1.83
 08/09/2018 21:15:00,11.37,11.3,1,-1.83
 08/09/2018 21:30:00,11.38,11.3,1,-1.83
 08/09/2018 21:45:00,11.32,11.3,1,-1.75
 08/09/2018 22:00:00,11.3,11.3,1,-1.6
 08/09/2018 22:15:00,11.31,11.3,1,-1.53
 08/09/2018 22:30:00,11.31,11.3,1,-1.37
 08/09/2018 22:45:00,11.34,11.3,1,-1.37
 08/09/2018 23:00:00,11.37,11.3,1,-1.26
 08/09/2018 23:15:00,11.32,11.3,1,-1.12
 08/09/2018 23:30:00,11.34,11.3,1,-1.12
 08/09/2018 23:45:00,11.38,11.3,1,-1.12
 09/09/2018 00:00:00,11.33,11.3,1,-0.89
 09/09/2018 00:15:00,11.35,11.3,1,-0.88
 09/09/2018 00:30:00,11.33,11.3,1,-0.88
 09/09/2018 00:45:00,11.36,11.3,1,-0.88
 09/09/2018 01:00:00,11.35,11.3,1,-0.88
 09/09/2018 01:15:00,11.25,11.3,1,-0.88
 09/09/2018 01:30:00,11.28,11.3,1,-0.88
 09/09/2018 01:45:00,11.3,11.3,1,-0.88
 09/09/2018 02:00:00,11.31,11.3,1,-0.88
 09/09/2018 02:15:00,11.31,11.3,1,-0.8