Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-03-31 01:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-03-31 03:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-03-31 03:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-03-31 04:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 04:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-03-31 05:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-03-31 05:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-03-31 06:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-03-31 06:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-03-31 07:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-03-31 07:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 08:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-03-31 08:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 09:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 09:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-03-31 10:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 10:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-03-31 11:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 11:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-03-31 12:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-03-31 12:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-03-31 13:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-03-31 13:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-03-31 14:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-03-31 14:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-03-31 15:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-03-31 15:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 16:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-03-31 16:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-03-31 17:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-03-31 17:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 18:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-03-31 18:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-03-31 19:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-03-31 19:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 20:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-03-31 20:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-03-31 21:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-03-31 21:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-03-31 22:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-03-31 22:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 23:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 23:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-01 00:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-01 00:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-04-01 01:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 01:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-01 02:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 02:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-01 03:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-01 03:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-01 04:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-01 04:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 05:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 05:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 06:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 06:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 07:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-01 07:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 08:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 08:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-01 09:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 09:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 10:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 10:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 11:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-01 11:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-01 12:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-01 12:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-01 13:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-01 13:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-01 14:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-04-01 14:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 15:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-04-01 15:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-01 16:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-01 16:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-01 17:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-01 17:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-01 18:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-04-01 18:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-01 19:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 19:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-01 20:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-01 20:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-01 21:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 21:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 22:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-01 22:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-01 23:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-01 23:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-02 00:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 00:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-04-02 01:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-04-02 01:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 02:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-02 02:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-02 03:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-02 03:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-02 04:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-02 04:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-02 05:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-02 05:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-02 06:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 06:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-02 07:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-02 07:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 08:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-02 08:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-02 09:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-02 09:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 10:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 10:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-02 11:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-02 11:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-02 12:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-02 12:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-02 13:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-02 13:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-02 14:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 14:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 15:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-02 15:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-02 16:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-02 16:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-02 17:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-02 17:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-02 18:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-02 18:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 19:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-02 19:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-02 20:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-02 20:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-02 21:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-02 21:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-02 22:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 22:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-02 23:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-02 23:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-03 00:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-03 00:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-03 01:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-03 01:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-03 02:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-03 02:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-03 03:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-03 03:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-03 04:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-03 04:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-03 05:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-03 05:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 06:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-03 06:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-03 07:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-03 07:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-03 08:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-03 08:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-03 09:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-03 09:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-03 10:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 10:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-03 11:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-03 11:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-03 12:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 12:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 13:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-03 13:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-03 14:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-03 14:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-03 15:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-03 15:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-04-03 16:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-03 16:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-03 17:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-03 17:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-03 18:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-03 18:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-03 19:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-04-03 19:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-03 20:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-03 20:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-03 21:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-03 21:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-03 22:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-03 22:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-03 23:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-03 23:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-04 00:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-04 00:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-04 01:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-04 01:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 02:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-04 02:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-04 03:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-04 03:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-04-04 04:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-04 04:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-04 05:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-04 05:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-04 06:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-04 06:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-04 07:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-04 07:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-04 08:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-04 08:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-04 09:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-04 09:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-04 10:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-04 10:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-04 11:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-04 11:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-04 12:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-04 12:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-04 13:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-04 13:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-04 14:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-04 14:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-04 15:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-04 15:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-04 16:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-04 16:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-04 17:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-04 17:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-04 18:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-04 18:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-04 19:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-04-04 19:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-04 20:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-04 20:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-04 21:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-04 21:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-04 22:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-04 22:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-04 23:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-04 23:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-05 00:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-05 00:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-05 01:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-05 01:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-05 02:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-04-05 02:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-05 03:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-05 03:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-05 04:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-05 04:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-05 05:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-05 05:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-05 06:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-05 06:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-05 07:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-05 07:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-05 08:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-05 08:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-05 09:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-05 09:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-05 10:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-05 10:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-05 11:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-05 11:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-05 12:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-05 12:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-05 13:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-05 13:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-05 14:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-05 14:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-05 15:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-05 15:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-05 16:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-05 16:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-04-05 17:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-05 17:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-05 18:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-05 18:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-05 19:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-04-05 19:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-05 20:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-05 20:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-05 21:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-05 21:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-05 22:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-05 22:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94