Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 01:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 03:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 03:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 04:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 04:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 05:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 05:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 06:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 06:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 07:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 07:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 08:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-03-31 08:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 09:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 09:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 10:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-03-31 10:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 11:00:00,2.016,0.588,2.1,2.016,0.588,2.1,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 11:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 12:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-03-31 12:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 13:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 13:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 14:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 14:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 15:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-03-31 15:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 16:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 16:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 17:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 17:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-03-31 18:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 18:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-03-31 19:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-03-31 19:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-03-31 20:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-03-31 20:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 21:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 21:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 22:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.112,0.616,2.2,2.112,0.616,2.2
2019-03-31 22:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 23:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-03-31 23:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 00:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-04-01 00:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-01 01:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-01 01:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-04-01 02:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-01 02:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-04-01 03:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-04-01 03:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-04-01 04:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 04:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-01 05:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.248,0.364,1.3,1.248,0.364,1.3
2019-04-01 05:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.344,0.392,1.4,1.344,0.392,1.4
2019-04-01 06:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-04-01 06:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-01 07:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-01 07:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 08:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-01 08:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-01 09:00:00,2.016,0.588,2.1,2.016,0.588,2.1,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-01 09:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-01 10:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-01 10:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-01 11:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-01 11:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-01 12:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 12:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-01 13:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 13:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-01 14:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-01 14:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-01 15:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-01 15:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-01 16:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-01 16:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-01 17:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-01 17:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-01 18:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-01 18:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-01 19:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-01 19:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-01 20:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-01 20:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 21:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-01 21:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-01 22:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 22:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 23:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 23:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-02 00:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-02 00:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-02 01:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-02 01:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-02 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-02 02:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-02 03:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-02 03:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-02 04:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-02 04:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-02 05:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-02 05:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-02 06:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-02 06:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-02 07:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-02 07:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-02 08:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-02 08:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-02 09:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-02 09:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 10:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 10:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 11:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 11:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 12:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-02 12:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 13:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 13:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 14:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 14:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-02 15:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-02 15:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-02 16:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-02 16:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 17:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 17:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 18:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 18:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-02 19:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 19:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 20:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-02 20:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-02 21:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-02 21:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-02 22:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-02 22:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-02 23:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-02 23:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-03 00:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-03 00:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-03 01:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-03 01:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-03 02:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-03 02:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-03 03:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-03 03:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-03 04:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-03 04:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-03 05:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-03 05:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-03 06:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-03 06:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-03 07:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-03 07:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-03 08:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-03 08:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-03 09:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-03 09:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 10:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-03 10:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-04-03 11:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-03 11:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-03 12:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-03 12:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-03 13:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-03 13:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-03 14:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-03 14:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-03 15:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-03 15:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-03 16:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-03 16:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-03 17:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-04-03 17:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-03 18:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 18:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 19:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-03 19:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 20:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-03 20:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-03 21:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-03 21:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-03 22:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-03 22:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-03 23:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-03 23:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-04 00:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-04 00:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-04 01:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-04 01:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-04 02:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-04 02:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-04 03:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-04 03:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-04 04:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.1216,0.6188,2.21,2.1216,0.6188,2.21