Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,5.3555,1.4113695476,5.5383521241,1.0615,0,1.0615,4.294,1.4113695476,4.52,5.63694605,1.5038763907,5.8341070413,1.0615,0,1.0615,4.57544605,1.5038763907,4.816259
2019-03-31 01:00:00,5.6495,1.5081670165999999,5.8473428153,1.061,0,1.061,4.5885,1.5081670165999999,4.83,5.76919715,1.5475095673,5.9731416873,1.061,0,1.061,4.70819715,1.5475095673,4.955997
2019-03-31 01:30:00,1.05785,0.0009367497,1.0578504148,1.055,0,1.055,0.00285,0.0009367497,0.003,1.055,0.0,1.055,1.055,0,1.055,0.0,0.0,0.0
2019-03-31 02:00:00,1.06985,0.0009367497,1.0698504101,1.067,0,1.067,0.00285,0.0009367497,0.003,1.067,0.0,1.067,1.067,0,1.067,0.0,0.0,0.0
2019-03-31 02:30:00,5.649,1.5050445176,5.8460550801,1.07,0,1.07,4.579,1.5050445176,4.82,5.5176644,1.4618765934,5.7080385076999995,1.07,0,1.07,4.4476644,1.4618765934,4.681752
2019-03-31 03:00:00,5.5375,1.4706970286,5.7294725761,1.063,0,1.063,4.4745,1.4706970286,4.71,5.3875064,1.4213965164,5.5718572547,1.063,0,1.063,4.3245064,1.4213965164,4.552112
2019-03-31 03:30:00,5.8055,1.5581270005999999,6.0109558308,1.065,0,1.065,4.7405,1.5581270005999999,4.99,5.62269245,1.4980410646,5.818831276,1.065,0,1.065,4.55769245,1.4980410646,4.797571
2019-03-31 04:00:00,5.761,1.5425145056,5.9639309184,1.068,0,1.068,4.693,1.5425145056,4.94,5.6071646,1.4919512548,5.8022593357000005,1.068,0,1.068,4.5391646,1.4919512548,4.778068
2019-03-31 04:30:00,5.53,1.4675745296,5.721422463,1.065,0,1.065,4.465,1.4675745296,4.7,5.433537,1.4358686748,5.6200572223,1.065,0,1.065,4.368537,1.4358686748,4.59846
2019-03-31 05:00:00,5.614,1.4956770206,5.8098232116,1.0635,0,1.0635,4.5504999999999995,1.4956770206,4.79,5.8689895,1.5794880163,6.0778137636,1.0635,0,1.0635,4.8054895,1.5794880163,5.05841
2019-03-31 05:30:00,5.661,1.5112895156000001,5.8592590829,1.063,0,1.063,4.598,1.5112895156000001,4.84,5.9100197,1.5931383329000002,6.1209821599,1.063,0,1.063,4.8470197,1.5931383329000002,5.102126
2019-03-31 06:00:00,5.5385,1.4706970286,5.7304390757,1.064,0,1.064,4.4745,1.4706970286,4.71,5.8220028,1.5638798928000002,6.0283859301,1.064,0,1.064,4.7580028,1.5638798928000002,5.008424
2019-03-31 06:30:00,5.478,1.4519620346,5.6671578194,1.0605,0,1.0605,4.4175,1.4519620346,4.65,5.7625269,1.5454815042,5.9661737615,1.0605,0,1.0605,4.7020269,1.5454815042,4.949502
2019-03-31 07:00:00,5.4785,1.4519620346,5.6676411319,1.061,0,1.061,4.4175,1.4519620346,4.65,5.7402383,1.5379912536,5.9427058514,1.061,0,1.061,4.6792383,1.5379912536,4.925514
2019-03-31 07:30:00,5.525,1.4706970286,5.7173923033000005,1.0505,0,1.0505,4.4745,1.4706970286,4.71,5.7731267,1.552252331,5.9781668757,1.0505,0,1.0505,4.7226267,1.552252331,4.971186
2019-03-31 08:00:00,5.4615,1.4769420266,5.6576797364,0.968,0,0.968,4.4935,1.4769420266,4.73,5.54421935,1.5041305621999999,5.7446302709,0.968,0,0.968,4.57621935,1.5041305621999999,4.817073
2019-03-31 08:30:00,5.5105,1.4738195276,5.7041874312,1.0265,0,1.0265,4.484,1.4738195276,4.72,5.3795045,1.4307633889,5.5665206854000004,1.0265,0,1.0265,4.3530045,1.4307633889,4.58211
2019-03-31 09:00:00,5.7295,1.5393920066,5.9326973629,1.046,0,1.046,4.6835,1.5393920066,4.93,5.75608955,1.5481315691000002,5.9606441148,1.046,0,1.046,4.71008955,1.5481315691000002,4.9579889999999995
2019-03-31 09:30:00,4.7895,1.2271421067000001,4.9442075199,1.056,0,1.056,3.7335000000000003,1.2271421067000001,3.93,5.3433861,1.4091956638,5.5260842767,1.056,0,1.056,4.2873861,1.4091956638,4.513038
2019-03-31 10:00:00,5.6685,1.5393920066,5.8738079642,0.985,0,0.985,4.6835,1.5393920066,4.93,5.92737025,1.6244785431,6.1459457057,0.985,0,0.985,4.94237025,1.6244785431,5.202495
2019-03-31 10:30:00,4.707,1.2084071127,4.85963957,1.0305,0,1.0305,3.6765,1.2084071127,3.87,5.30648325,1.4054477283,5.4894487701,1.0305,0,1.0305,4.27598325,1.4054477283,4.501035
2019-03-31 11:00:00,5.4415,1.4425945376,5.629476108,1.0525,0,1.0525,4.389,1.4425945376,4.62,5.8567393,1.5790770954000002,6.0658783124,1.0525,0,1.0525,4.8042393,1.5790770954000002,5.057094
2019-03-31 11:30:00,3.3395,0.7899922468,3.4316683989,0.936,0,0.936,2.4035,0.7899922468,2.5300000000000002,4.47155325,1.1620801563,4.6200886092,0.936,0,0.936,3.53555325,1.1620801563,3.721635
2019-03-31 12:00:00,4.9625,1.2895920867,5.1273242534,1.039,0,1.039,3.9235,1.2895920867,4.13,5.5435789,1.480583485,5.7378911175,1.039,0,1.039,4.5045789,1.480583485,4.741662
2019-03-31 12:30:00,5.07,1.3176945777,5.2384366943,1.061,0,1.061,4.009,1.3176945777,4.22,5.60654955,1.4940498864,5.802205005,1.061,0,1.061,4.5455495500000005,1.4940498864,4.784789
2019-03-31 13:00:00,4.8505,1.2895920867,5.019003686,0.927,0,0.927,3.9235,1.2895920867,4.13,5.42511225,1.4784579999,5.6229601619,0.927,0,0.927,4.49811225,1.4784579999,4.734855
2019-03-31 13:30:00,5.896,1.5924744896,6.1072736143,1.051,0,1.051,4.845,1.5924744896,5.1,6.1134189,1.6639366262,6.3358168963,1.051,0,1.051,5.0624189,1.6639366262,5.328862
2019-03-31 14:00:00,5.8355,1.5924744896,6.0488871084,0.9905,0,0.9905,4.845,1.5924744896,5.1,6.06639465,1.668365891,6.2916284693,0.9905,0,0.9905,5.07589465,1.668365891,5.343047
2019-03-31 14:30:00,5.6255,1.5050445176,5.8233503458,1.0465,0,1.0465,4.579,1.5050445176,4.82,5.8935197,1.5931383329000002,6.1050523505,1.0465,0,1.0465,4.8470197,1.5931383329000002,5.102126
2019-03-31 15:00:00,5.341,1.4301045416,5.5291482165,0.99,0,0.99,4.351,1.4301045416,4.58,5.60279625,1.5161528078000002,5.8043126342,0.99,0,0.99,4.61279625,1.5161528078000002,4.855575
2019-03-31 15:30:00,5.5175,1.4675745296,5.7093415776,1.0525,0,1.0525,4.465,1.4675745296,4.7,5.77734875,1.5529826835,5.9824337685,1.0525,0,1.0525,4.72484875,1.5529826835,4.973525
2019-03-31 16:00:00,5.4215,1.4332270406,5.607744823,1.061,0,1.061,4.3605,1.4332270406,4.59,5.66160395,1.5121453926,5.8600633934,1.061,0,1.061,4.60060395,1.5121453926,4.842741
2019-03-31 16:30:00,5.2615,1.3801445576,5.4395019303,1.0625,0,1.0625,4.199,1.3801445576,4.42,5.5434182,1.4728065889,5.7357340061,1.0625,0,1.0625,4.4809182,1.4728065889,4.716756
2019-03-31 17:00:00,5.2225,1.3770220586,5.4009902796,1.033,0,1.033,4.1895,1.3770220586,4.41,5.50598665,1.4701996145,5.6988925149,1.033,0,1.033,4.47298665,1.4701996145,4.708407
2019-03-31 17:30:00,5.126,1.3770220586,5.3077364055,0.9365,0,0.9365,4.1895,1.3770220586,4.41,5.38302915,1.4615034547999999,5.5779023995,0.9365,0,0.9365,4.44652915,1.4615034547999999,4.680557
2019-03-31 18:00:00,5.3385,1.4082470486,5.5211178216,1.054,0,1.054,4.2845,1.4082470486,4.51,5.5625936,1.481903053,5.7566035314,1.054,0,1.054,4.5085936,1.481903053,4.745888
2019-03-31 18:30:00,5.346,1.4363495396000001,5.5355953609,0.976,0,0.976,4.37,1.4363495396000001,4.6,5.54002705,1.5001231469,5.7395356233,0.976,0,0.976,4.56402705,1.5001231469,4.804239
2019-03-31 19:00:00,5.1175,1.4020020506,5.3060735012,0.852,0,0.852,4.2655,1.4020020506,4.49,5.39672685,1.493779478,5.599646223,0.852,0,0.852,4.54472685,1.493779478,4.783923
2019-03-31 19:30:00,5.041,1.4113695476,5.2348490905,0.747,0,0.747,4.294,1.4113695476,4.52,5.2756671,1.4885008934,5.4816328096,0.747,0,0.747,4.5286671,1.4885008934,4.767018
2019-03-31 20:00:00,5.258,1.4831870246,5.463186593,0.7455,0,0.7455,4.5125,1.4831870246,4.75,5.33797575,1.5094737824,5.5472962971,0.7455,0,0.7455,4.59247575,1.5094737824,4.834185
2019-03-31 20:30:00,5.62,1.5987194876,5.8429704774,0.756,0,0.756,4.864,1.5987194876,5.12,5.399714,1.5263149808,5.6112876154,0.756,0,0.756,4.643714,1.5263149808,4.88812
2019-03-31 21:00:00,5.679,1.6174544816,5.9048454678999995,0.758,0,0.758,4.921,1.6174544816,5.18,5.45588015,1.5441185333,5.6701790321,0.758,0,0.758,4.69788015,1.5441185333,4.945137
2019-03-31 21:30:00,5.6225000000000005,1.5987194876,5.8453751163,0.7585000000000001,0,0.7585000000000001,4.864,1.5987194876,5.12,5.41684115,1.5311226924999999,5.6290767221,0.7585000000000001,0,0.7585000000000001,4.65834115,1.5311226924999999,4.903517
2019-03-31 22:00:00,5.4225,1.5331470085999999,5.6350728478,0.758,0,0.758,4.6645,1.5331470085999999,4.91,5.22427395,1.4679932567,5.4266050627,0.758,0,0.758,4.46627395,1.4679932567,4.701341
2019-03-31 22:30:00,5.3755,1.5175345136,5.5855985579,0.7585000000000001,0,0.7585000000000001,4.617,1.5175345136,4.86,5.2831524,1.4871813253,5.4884795323,0.7585000000000001,0,0.7585000000000001,4.5246524,1.4871813253,4.762792
2019-03-31 23:00:00,5.421,1.5331470085999999,5.6336294473,0.7565000000000001,0,0.7565000000000001,4.6645,1.5331470085999999,4.91,5.6035197,1.5931383329000002,5.8255920537,0.7565000000000001,0,0.7565000000000001,4.8470197,1.5931383329000002,5.102126
2019-03-31 23:30:00,5.1645,1.4488395356,5.3638788437,0.7565000000000001,0,0.7565000000000001,4.408,1.4488395356,4.64,5.37981085,1.5196087897,5.5903108729,0.7565000000000001,0,0.7565000000000001,4.62331085,1.5196087897,4.866643
2019-04-01 00:00:00,5.022,1.4020020506,5.2140285529,0.7565000000000001,0,0.7565000000000001,4.2655,1.4020020506,4.49,5.14354775,1.4419528641000001,5.341845329,0.7565000000000001,0,0.7565000000000001,4.38704775,1.4419528641000001,4.617945
2019-04-01 00:30:00,4.7855,1.3239395757,4.9652619518000005,0.7575000000000001,0,0.7575000000000001,4.028,1.3239395757,4.24,4.72584285,1.3043312187,4.9025371565,0.7575000000000001,0,0.7575000000000001,3.96834285,1.3043312187,4.177203
2019-04-01 01:00:00,4.9655000000000005,1.3832670566,5.1545725332,0.757,0,0.757,4.2085,1.3832670566,4.43,4.89235095,1.3592241266,5.0776557627,0.757,0,0.757,4.13535095,1.3592241266,4.353001
2019-04-01 01:30:00,5.1855,1.4550845336,5.3857851099000005,0.7585000000000001,0,0.7585000000000001,4.427,1.4550845336,4.66,5.3242874,1.500701746,5.5317395138,0.7585000000000001,0,0.7585000000000001,4.5657874,1.500701746,4.806092
2019-04-01 02:00:00,5.4965,1.5550045016,5.7122282211,0.7655000000000001,0,0.7655000000000001,4.731,1.5550045016,4.98,5.5911295,1.5861077141000002,5.8117524695,0.7655000000000001,0,0.7655000000000001,4.8256295,1.5861077141000002,5.07961
2019-04-01 02:30:00,5.432,1.5331470085999999,5.6442150694,0.7675000000000001,0,0.7675000000000001,4.6645,1.5331470085999999,4.91,5.22462545,1.4649862902000002,5.4261308428,0.7675000000000001,0,0.7675000000000001,4.45712545,1.4649862902000002,4.691711
2019-04-01 03:00:00,5.432,1.5331470085999999,5.6442150694,0.7675000000000001,0,0.7675000000000001,4.6645,1.5331470085999999,4.91,5.21402915,1.4615034547999999,5.4149877493,0.7675000000000001,0,0.7675000000000001,4.44652915,1.4615034547999999,4.680557
2019-04-01 03:30:00,5.5185,1.5612494996000001,5.7350974055,0.7685000000000001,0,0.7685000000000001,4.75,1.5612494996000001,5.0,5.2931524,1.4871813253,5.4981060943,0.7685000000000001,0,0.7685000000000001,4.5246524,1.4871813253,4.762792
2019-04-01 04:00:00,5.3395,1.5050445176,5.5475597563,0.7605000000000001,0,0.7605000000000001,4.579,1.5050445176,4.82,5.14068685,1.4396977953,5.3384820906,0.7605000000000001,0,0.7605000000000001,4.38018685,1.4396977953,4.610723
2019-04-01 04:30:00,5.4695,1.5487595036,5.6845480251,0.7575000000000001,0,0.7575000000000001,4.712,1.5487595036,4.96,5.27560405,1.4850289868,5.4806303637,0.7575000000000001,0,0.7575000000000001,4.51810405,1.4850289868,4.755899
2019-04-01 05:00:00,5.1215,1.4332270406,5.318261182,0.761,0,0.761,4.3605,1.4332270406,4.59,5.0373946,1.4055829325,5.2298190921,0.761,0,0.761,4.2763946,1.4055829325,4.501468
2019-04-01 05:30:00,3.505,0.9024022108,3.6193030752,0.7595000000000001,0,0.7595000000000001,2.7455,0.9024022108,2.89,3.9035307,1.0333929173,4.0380010955,0.7595000000000001,0,0.7595000000000001,3.1440307,1.0333929173,3.309506
2019-04-01 06:00:00,5.1695,1.4488395356,5.3686931604,0.7615000000000001,0,0.7615000000000001,4.408,1.4488395356,4.64,5.0483598,1.4090226774,5.2413053313,0.7615000000000001,0,0.7615000000000001,4.2868598,1.4090226774,4.512484
2019-04-01 06:30:00,3.5445,0.9148922068,3.6606704304,0.761,0,0.761,2.7835,0.9148922068,2.93,4.2874209,1.159078498,4.4413332388,0.761,0,0.761,3.5264208999999997,1.159078498,3.712022
2019-04-01 07:00:00,3.746,0.9804646857,3.8721863333,0.763,0,0.763,2.983,0.9804646857,3.14,4.5762145,1.2533429958,4.7447452845,0.763,0,0.763,3.8132145,1.2533429958,4.01391
2019-04-01 07:30:00,5.13,1.4082470486,5.3197800471,0.8455,0,0.8455,4.2845,1.4082470486,4.51,5.27455485,1.4557599302,5.4717607623,0.8455,0,0.8455,4.42905485,1.4557599302,4.662163
2019-04-01 08:00:00,4.125,1.1240996397,4.2754210319,0.705,0,0.705,3.42,1.1240996397,3.6,4.423604,1.2222460283,4.5893526452,0.705,0,0.705,3.718604,1.2222460283,3.91432
2019-04-01 08:30:00,6.267,1.8016819225,6.5208394207,0.7855000000000001,0,0.7855000000000001,5.4815000000000005,1.8016819225,5.77,6.06595055,1.735600164,6.3093632012,0.7855000000000001,0,0.7855000000000001,5.28045055,1.735600164,5.558369
2019-04-01 09:00:00,6.7225,1.9265818825,6.9931197616,0.861,0,0.861,5.8615,1.9265818825,6.17,6.4350718,1.8321088018,6.6907975409,0.861,0,0.861,5.5740718000000005,1.8321088018,5.867444
2019-04-01 09:30:00,6.939,2.0296243495,7.2297369247,0.764,0,0.764,6.175,2.0296243495,6.5,6.62804125,1.9274171510000002,6.9025986183,0.764,0,0.764,5.86404125,1.9274171510000002,6.172675
2019-04-01 10:00:00,7.0995,2.0795843335,7.3978085438,0.7725000000000001,0,0.7725000000000001,6.327,2.0795843335,6.66,6.71445075,1.9530247653,6.9927215451,0.7725000000000001,0,0.7725000000000001,5.94195075,1.9530247653,6.254685
2019-04-01 10:30:00,6.339,1.8266619145,6.5969398019,0.7815000000000001,0,0.7815000000000001,5.5575,1.8266619145,5.85,6.16870395,1.7706883097000001,6.4178069084,0.7815000000000001,0,0.7815000000000001,5.38720395,1.7706883097000001,5.670741
2019-04-01 11:00:00,6.0405,1.7267419466,6.2824579585,0.787,0,0.787,5.2535,1.7267419466,5.53,5.92384,1.6883976588,6.15975381,0.787,0,0.787,5.13684,1.6883976588,5.4072
2019-04-01 11:30:00,6.981,2.0358693475,7.2718034214,0.787,0,0.787,6.194,2.0358693475,6.52,6.63119765,1.9208948751000001,6.9038119466,0.787,0,0.787,5.84419765,1.9208948751000001,6.151787
2019-04-01 12:00:00,6.7345,1.9546843735000001,7.0124376111,0.7875000000000001,0,0.7875000000000001,5.947,1.9546843735000001,6.26,6.40976625,1.8479495515000002,6.6708336004,0.7875000000000001,0,0.7875000000000001,5.62226625,1.8479495515000002,5.918175
2019-04-01 12:30:00,6.5895,1.9078468885,6.8601304652,0.785,0,0.785,5.8045,1.9078468885,6.11,6.30223995,1.813429076,6.5579534461,0.785,0,0.785,5.5172399500000004,1.813429076,5.807621
2019-04-01 13:00:00,6.6515,1.9078468885,6.9197060631,0.847,0,0.847,5.8045,1.9078468885,6.11,6.38772015,1.8211466445000002,6.6422544227,0.847,0,0.847,5.54072015,1.8211466445000002,5.832337
2019-04-01 13:30:00,6.4755,1.7954369245000001,6.7197986577,1.013,0,1.013,5.4625,1.7954369245000001,5.75,6.67161325,1.8598962326000001,6.9260116484,1.013,0,1.013,5.65861325,1.8598962326000001,5.956435
2019-04-01 14:00:00,6.394,1.7454769406000001,6.6279654307,1.0835,0,1.0835,5.3105,1.7454769406000001,5.59,6.686087,1.8414812948,6.9350423741,1.0835,0,1.0835,5.602587,1.8414812948,5.89746
2019-04-01 14:30:00,6.5995,1.8048044215,6.8418359561,1.1085,0,1.1085,5.491,1.8048044215,5.78,6.8978399,1.9028640046,7.1554934635,1.1085,0,1.1085,5.7893399,1.9028640046,6.094042
2019-04-01 15:00:00,6.7365,1.8516419065,6.9863445377,1.103,0,1.103,5.6335,1.8516419065,5.93,7.05220685,1.95540973,7.3182818112,1.103,0,1.103,5.94920685,1.95540973,6.262323
2019-04-01 15:30:00,6.6465,1.8235394155,6.8921156585,1.0985,0,1.0985,5.548,1.8235394155,5.84,6.89438825,1.9050163432,7.1527390984,1.0985,0,1.0985,5.79588825,1.9050163432,6.100935
2019-04-01 16:00:00,6.7045,1.8453969085000002,6.9538341942,1.09,0,1.09,5.6145,1.8453969085000002,5.91,6.8949712,1.9080017645,7.1540966293,1.09,0,1.09,5.8049712,1.9080017645,6.110496
2019-04-01 16:30:00,6.689,1.8391519105,6.9372329318,1.0935,0,1.0935,5.5955,1.8391519105,5.89,6.86161405,1.8958874050999999,7.11871733,1.0935,0,1.0935,5.76811405,1.8958874050999999,6.071699
2019-04-01 17:00:00,6.5485,1.7923144254999999,6.789347778,1.0955,0,1.0955,5.453,1.7923144254999999,5.74,6.6927556,1.8397289482999999,6.9410071405,1.0955,0,1.0955,5.5972556,1.8397289482999999,5.8918479999999995
2019-04-01 17:30:00,3.767,0.8774222188,3.867836443,1.0975,0,1.0975,2.6695,0.8774222188,2.81,4.83514105,1.228503204,4.9887682944,1.0975,0,1.0975,3.73764105,1.228503204,3.9343589999999997
2019-04-01 18:00:00,3.5065,0.7899922468,3.5943886824,1.103,0,1.103,2.4035,0.7899922468,2.5300000000000002,4.6196967,1.155882308,4.7621068352,1.103,0,1.103,3.5166967,1.155882308,3.7017860000000002
2019-04-01 18:30:00,3.6535,0.8368297318,3.7481123582,1.1075,0,1.1075,2.5460000000000003,0.8368297318,2.68,4.7517323000000005,1.1978012326,4.9003762757,1.1075,0,1.1075,3.6442323,1.1978012326,3.8360339999999997
2019-04-01 19:00:00,3.5555,0.8056047418000001,3.6456246721000003,1.1045,0,1.1045,2.451,0.8056047418000001,2.58,4.66172275,1.1692025765,4.8061100344,1.1045,0,1.1045,3.55722275,1.1692025765,3.744445
2019-04-01 19:30:00,5.216,1.3551645657,5.389167561,1.093,0,1.093,4.123,1.3551645657,4.34,5.7350686,1.525774164,5.9345596843,1.093,0,1.093,4.6420686,1.525774164,4.886388
2019-04-01 20:00:00,5.4335,1.4301045416,5.618551526,1.0825,0,1.0825,4.351,1.4301045416,4.58,5.89662785,1.5823273046000002,6.1052419854,1.0825,0,1.0825,4.81412785,1.5823273046000002,5.067503
2019-04-01 20:30:00,4.753,1.2115296117,4.9049783894,1.067,0,1.067,3.686,1.2115296117,3.88,5.4725585,1.4480370534,5.6608928487,1.067,0,1.067,4.4055585,1.4480370534,4.63743
2019-04-01 21:00:00,6.757,1.8734993995,7.0119219191,1.057,0,1.057,5.7,1.8734993995,6.0,6.7061845,1.8567971524,6.9584916622,1.057,0,1.057,5.6491845,1.8567971524,5.94651
2019-04-01 21:30:00,6.524,1.7954369245000001,6.7665478458,1.0615,0,1.0615,5.4625,1.7954369245000001,5.75,6.2676444,1.7111769135000001,6.4970372289,1.0615,0,1.0615,5.2061444,1.7111769135000001,5.480152
2019-04-01 22:00:00,6.2465,1.7048844536,6.4749821042,1.0595,0,1.0595,5.187,1.7048844536,5.46,6.2699061,1.7125776666,6.4995880459,1.0595,0,1.0595,5.2104061,1.7125776666,5.484638
2019-04-01 22:30:00,5.9705,1.6143319826,6.1848959571,1.059,0,1.059,4.9115,1.6143319826,5.17,6.1906739,1.6866996439,6.4163384438,1.059,0,1.059,5.1316739,1.6866996439,5.401762
2019-04-01 23:00:00,5.96,1.6112094836000002,6.1739449301,1.058,0,1.058,4.902,1.6112094836000002,5.16,5.92937105,1.6011422346000002,6.1417503616,1.058,0,1.058,4.8713710500000005,1.6011422346000002,5.127759
2019-04-01 23:30:00,5.959,1.6112094836000002,6.1729795885,1.057,0,1.057,4.902,1.6112094836000002,5.16,5.79402395,1.5569844782,5.9995761682,1.057,0,1.057,4.73702395,1.5569844782,4.9863409999999995
2019-04-02 00:00:00,5.9645,1.6143319826,6.1791041422,1.053,0,1.053,4.9115,1.6143319826,5.17,5.7942201,1.558363686,6.0001236608,1.053,0,1.053,4.7412201,1.558363686,4.990758
2019-04-02 00:30:00,3.428,0.7806247498000001,3.5157586663,1.053,0,1.053,2.375,0.7806247498000001,2.5,4.0729341,0.9926043374,4.1921421199,1.053,0,1.053,3.0199341,0.9926043374,3.178878
2019-04-02 01:00:00,5.918,1.5987194876,6.1301409445,1.054,0,1.054,4.864,1.5987194876,5.12,5.77424125,1.5514682715,5.9790397064,1.054,0,1.054,4.72024125,1.5514682715,4.968675
2019-04-02 01:30:00,3.564,0.8243397358000001,3.6580913056,1.056,0,1.056,2.508,0.8243397358000001,2.64,4.13355635,1.011543855,4.255526885,1.056,0,1.056,3.07755635,1.011543855,3.2395329999999998
2019-04-02 02:00:00,3.6025,0.8337072328,3.6977119953,1.066,0,1.066,2.5365,0.8337072328,2.67,4.15921995,1.0166922314,4.2816788396,1.066,0,1.066,3.09321995,1.0166922314,3.256021
2019-04-02 02:30:00,5.1525,1.3426745697,5.3245686445,1.0675,0,1.0675,4.085,1.3426745697,4.3,5.42525925,1.4323261997,5.6111492826,1.0675,0,1.0675,4.35775925,1.4323261997,4.587115
2019-04-02 03:00:00,5.914,1.5924744896,6.1246527248,1.069,0,1.069,4.845,1.5924744896,5.1,6.1576294,1.6725516008999999,6.3807388824,1.069,0,1.069,5.0886294,1.6725516008999999,5.356452
2019-04-02 03:30:00,6.0405,1.6330669765999999,6.257359507,1.072,0,1.072,4.9685,1.6330669765999999,5.23,6.22226635,1.6928106867000001,6.4484266726,1.072,0,1.072,5.15026635,1.6928106867000001,5.421333
2019-04-02 04:00:00,5.9585,1.6080869845999999,6.1716825907,1.066,0,1.066,4.8925,1.6080869845999999,5.15,6.12892905,1.6641043044,6.3508278544,1.066,0,1.066,5.06292905,1.6641043044,5.329399
2019-04-02 04:30:00,6.031,1.6330669765999999,6.2481892377,1.0625,0,1.0625,4.9685,1.6330669765999999,5.23,6.23158965,1.6989976062,6.4590481057,1.0625,0,1.0625,5.16908965,1.6989976062,5.441147
2019-04-02 05:00:00,5.8525,1.5737394956,6.0603970373,1.0645,0,1.0645,4.788,1.5737394956,5.04,6.05274385,1.6395564663000002,6.2708734256,1.0645,0,1.0645,4.98824385,1.6395564663000002,5.250783
2019-04-02 05:30:00,6.042,1.6361894756000002,6.2596229918,1.064,0,1.064,4.978,1.6361894756000002,5.24,6.20541425,1.6899011421,6.4314020154,1.064,0,1.064,5.14141425,1.6899011421,5.412015
2019-04-02 06:00:00,6.238,1.7017619546,6.4659599249,1.0605,0,1.0605,5.1775,1.7017619546,5.45,6.37264065,1.7460161961,6.6075049308,1.0605,0,1.0605,5.31214065,1.7460161961,5.591727
2019-04-02 06:30:00,6.5775,1.8141719185,6.8231023736,1.058,0,1.058,5.5195,1.8141719185,5.8100000000000005,6.7138155,1.8589766567,6.9664275478,1.058,0,1.058,5.6558155,1.8589766567,5.95349
2019-04-02 07:00:00,6.7475000000000005,1.8797443975,7.004441109,1.0285,0,1.0285,5.719,1.8797443975,6.02,6.78534325,1.8921828723,7.044234454,1.0285,0,1.0285,5.75684325,1.8921828723,6.059835
2019-04-02 07:30:00,7.0155,1.9734193675,7.2877722419,1.0115,0,1.0115,6.004,1.9734193675,6.32,6.68419795,1.8645256496,6.9393773592,1.0115,0,1.0115,5.67269795,1.8645256496,5.971261
2019-04-02 08:00:00,7.4879999999999995,2.1295443175,7.784927938,1.009,0,1.009,6.479,2.1295443175,6.82,7.0697321,1.992066307,7.3450282598,1.009,0,1.009,6.0607321,1.992066307,6.379718
2019-04-02 08:30:00,7.456,2.1232993195,7.752440648,0.996,0,0.996,6.46,2.1232993195,6.8,7.0567321,1.992066307,7.3325163554,0.996,0,0.996,6.0607321,1.992066307,6.379718
2019-04-02 09:00:00,7.298,2.0733393355,7.5868003796,0.99,0,0.99,6.308,2.0733393355,6.64,6.9292689,1.9521432838,7.1990020759,0.99,0,0.99,5.9392689,1.9521432838,6.251862
2019-04-02 09:30:00,7.319,2.0827068325,7.6095616661,0.9825,0,0.9825,6.3365,2.0827068325,6.67,6.91916875,1.9512886558,7.1890488668,0.9825,0,0.9825,5.93666875,1.9512886558,6.249125
2019-04-02 10:00:00,7.4125,2.1139318225,7.7080389205,0.981,0,0.981,6.4315,2.1139318225,6.77,6.9916462,1.9756038678,7.2654061984,0.981,0,0.981,6.0106462,1.9756038678,6.326996
2019-04-02 10:30:00,7.308,2.0795843335,7.5981270719000005,0.981,0,0.981,6.327,2.0795843335,6.66,7.263483,2.0649523032,7.5513054041,0.981,0,0.981,6.282483,2.0649523032,6.61314
2019-04-02 11:00:00,7.2835,2.0702168365,7.5719990755,0.985,0,0.985,6.2985,2.0702168365,6.63,7.3849809,2.1035719953,7.6787341426,0.985,0,0.985,6.3999809,2.1035719953,6.736822
2019-04-02 11:30:00,7.0505,1.9921543615,7.3265427897,0.9895,0,0.9895,6.061,1.9921543615,6.38,7.2138506,2.0458451073,7.4983413287000005,0.9895,0,0.9895,6.2243506,2.0458451073,6.551948
2019-04-02 12:00:00,7.036,1.9859093635,7.3108913273,0.994,0,0.994,6.042,1.9859093635,6.36,7.20191275,2.0404422473,7.4853825435,0.994,0,0.994,6.20791275,2.0404422473,6.534645
2019-04-02 12:30:00,6.9505,1.9546843735000001,7.2201275093,1.0035,0,1.0035,5.947,1.9546843735000001,6.26,7.13439245,2.0151268989,7.4135208942,1.0035,0,1.0035,6.13089245,2.0151268989,6.453571
2019-04-02 13:00:00,7.16,2.0202568525,7.4395589755,1.0135,0,1.0135,6.1465,2.0202568525,6.47,7.3313097,2.0765636279,7.6197256131,1.0135,0,1.0135,6.3178097,2.0765636279,6.650326
2019-04-02 13:30:00,7.09,2.0202568525,7.3722138975,0.9435,0,0.9435,6.1465,2.0202568525,6.47,7.18162275,2.0503717941,7.468582852,0.9435,0,0.9435,6.23812275,2.0503717941,6.566445
2019-04-02 14:00:00,7.044,1.9921543615,7.3202879042,0.983,0,0.983,6.061,1.9921543615,6.38,7.1381127,2.0230877101,7.4192679424,0.983,0,0.983,6.1551127,2.0230877101,6.4790659999999995