Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.75,0.36,2.7734635386,0.0,0,0.0,2.75,0.36,2.7734635386,2.8,0.32,2.8182263926,0.0,0,0.0,2.8,0.32,2.8182263926
2019-03-31 01:00:00,2.7199999999999998,0.08,2.7211762163,0.0,0,0.0,2.7199999999999998,0.08,2.7211762163,2.8200000000000003,0.47000000000000003,2.8588983892,0.0,0,0.0,2.8200000000000003,0.47000000000000003,2.8588983892
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.73,0.34,2.7510906928,0.0,0,0.0,2.73,0.34,2.7510906928,2.79,0.31,2.8071693928,0.0,0,0.0,2.79,0.31,2.8071693928
2019-03-31 03:00:00,2.73,0.34,2.7510906928,0.0,0,0.0,2.73,0.34,2.7510906928,2.79,0.31,2.8071693928,0.0,0,0.0,2.79,0.31,2.8071693928
2019-03-31 03:30:00,2.76,0.37,2.784690288,0.0,0,0.0,2.76,0.37,2.784690288,2.81,0.33,2.8293108702,0.0,0,0.0,2.81,0.33,2.8293108702
2019-03-31 04:00:00,2.74,0.36,2.7635484436,0.0,0,0.0,2.74,0.36,2.7635484436,2.79,0.32,2.8082912954,0.0,0,0.0,2.79,0.32,2.8082912954
2019-03-31 04:30:00,2.73,0.36,2.7536339626,0.0,0,0.0,2.73,0.36,2.7536339626,2.7800000000000002,0.32,2.7983566606,0.0,0,0.0,2.7800000000000002,0.32,2.7983566606
2019-03-31 05:00:00,2.73,0.36,2.7536339626,0.0,0,0.0,2.73,0.36,2.7536339626,2.7800000000000002,0.32,2.7983566606,0.0,0,0.0,2.7800000000000002,0.32,2.7983566606
2019-03-31 05:30:00,2.75,0.36,2.7734635386,0.0,0,0.0,2.75,0.36,2.7734635386,2.8,0.31,2.8171084466,0.0,0,0.0,2.8,0.31,2.8171084466
2019-03-31 06:00:00,2.76,0.36,2.7833792411,0.0,0,0.0,2.76,0.36,2.7833792411,2.8200000000000003,0.31,2.8369878392,0.0,0,0.0,2.8200000000000003,0.31,2.8369878392
2019-03-31 06:30:00,2.8200000000000003,0.36,2.8428858577,0.0,0,0.0,2.8200000000000003,0.36,2.8428858577,2.87,0.31,2.8866936103,0.0,0,0.0,2.87,0.31,2.8866936103
2019-03-31 07:00:00,2.91,0.38,2.9347061182000003,0.0,0,0.0,2.91,0.38,2.9347061182000003,2.96,0.35000000000000003,2.9806207407,0.0,0,0.0,2.96,0.35000000000000003,2.9806207407
2019-03-31 07:30:00,2.95,0.38,2.9743738837,0.0,0,0.0,2.95,0.38,2.9743738837,3.01,0.35000000000000003,3.0302805151,0.0,0,0.0,3.01,0.35000000000000003,3.0302805151
2019-03-31 08:00:00,3.0,0.41000000000000003,3.0278870521,0.0,0,0.0,3.0,0.41000000000000003,3.0278870521,3.06,0.37,3.0822881111,0.0,0,0.0,3.06,0.37,3.0822881111
2019-03-31 08:30:00,2.99,-0.01,2.9900167224,0.0,0,0.0,2.99,-0.01,2.9900167224,3.11,0.5700000000000001,3.1618032829000002,0.0,0,0.0,3.11,0.5700000000000001,3.1618032829000002
2019-03-31 09:00:00,3.07,0.32,3.0866324692,0.0,0,0.0,3.07,0.32,3.0866324692,3.15,0.47000000000000003,3.184870484,0.0,0,0.0,3.15,0.47000000000000003,3.184870484
2019-03-31 09:30:00,3.07,0.43,3.0999677418,0.0,0,0.0,3.07,0.43,3.0999677418,3.13,0.4,3.1554555931,0.0,0,0.0,3.13,0.4,3.1554555931
2019-03-31 10:00:00,3.11,0.43,3.13958596,0.0,0,0.0,3.11,0.43,3.13958596,3.17,0.4,3.1951369298,0.0,0,0.0,3.17,0.4,3.1951369298
2019-03-31 10:30:00,3.11,0.25,3.1200320511,0.0,0,0.0,3.11,0.25,3.1200320511,3.21,0.53,3.2534596970000003,0.0,0,0.0,3.21,0.53,3.2534596970000003
2019-03-31 11:00:00,3.15,0.11,3.1519200497,0.0,0,0.0,3.15,0.11,3.1519200497,3.27,0.62,3.3282578025,0.0,0,0.0,3.27,0.62,3.3282578025
2019-03-31 11:30:00,3.18,0.45,3.2116818024000002,0.0,0,0.0,3.18,0.45,3.2116818024000002,3.25,0.42,3.2770260908,0.0,0,0.0,3.25,0.42,3.2770260908
2019-03-31 12:00:00,3.23,0.48,3.2654708696,0.0,0,0.0,3.23,0.48,3.2654708696,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2019-03-31 12:30:00,3.23,0.48,3.2654708696,0.0,0,0.0,3.23,0.48,3.2654708696,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2019-03-31 13:00:00,3.23,0.47000000000000003,3.2640159313,0.0,0,0.0,3.23,0.47000000000000003,3.2640159313,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2019-03-31 13:30:00,3.23,0.47000000000000003,3.2640159313,0.0,0,0.0,3.23,0.47000000000000003,3.2640159313,3.29,0.44,3.3192920932,0.0,0,0.0,3.29,0.44,3.3192920932
2019-03-31 14:00:00,3.24,0.47000000000000003,3.273912033,0.0,0,0.0,3.24,0.47000000000000003,3.273912033,3.3,0.43,3.327897234,0.0,0,0.0,3.3,0.43,3.327897234
2019-03-31 14:30:00,3.23,0.46,3.2625909949,0.0,0,0.0,3.23,0.46,3.2625909949,3.29,0.42,3.3167001673,0.0,0,0.0,3.29,0.42,3.3167001673
2019-03-31 15:00:00,3.23,0.46,3.2625909949,0.0,0,0.0,3.23,0.46,3.2625909949,3.29,0.42,3.3167001673,0.0,0,0.0,3.29,0.42,3.3167001673
2019-03-31 15:30:00,3.2,0.43,3.2287613724,0.0,0,0.0,3.2,0.43,3.2287613724,3.26,0.4,3.2844482033,0.0,0,0.0,3.26,0.4,3.2844482033
2019-03-31 16:00:00,3.22,0.44,3.249923076,0.0,0,0.0,3.22,0.44,3.249923076,3.2800000000000002,0.41000000000000003,3.3055256768,0.0,0,0.0,3.2800000000000002,0.41000000000000003,3.3055256768
2019-03-31 16:30:00,3.22,0.43,3.248584307,0.0,0,0.0,3.22,0.43,3.248584307,3.2800000000000002,0.4,3.3043002285,0.0,0,0.0,3.2800000000000002,0.4,3.3043002285
2019-03-31 17:00:00,3.25,0.36,3.2698776736,0.0,0,0.0,3.25,0.36,3.2698776736,3.32,0.46,3.3517159784,0.0,0,0.0,3.32,0.46,3.3517159784
2019-03-31 17:30:00,3.16,-0.23,3.1683591968,0.0,0,0.0,3.16,-0.23,3.1683591968,3.32,0.77,3.4081226504,0.0,0,0.0,3.32,0.77,3.4081226504
2019-03-31 18:00:00,3.14,-0.23,3.1484122983,0.0,0,0.0,3.14,-0.23,3.1484122983,3.3,0.78,3.3909290762,0.0,0,0.0,3.3,0.78,3.3909290762
2019-03-31 18:30:00,3.06,-0.16,3.0641801514,0.0,0,0.0,3.06,-0.16,3.0641801514,3.21,0.71,3.2875826986,0.0,0,0.0,3.21,0.71,3.2875826986
2019-03-31 19:00:00,3.08,0.43,3.10987138,0.0,0,0.0,3.08,0.43,3.10987138,3.14,0.4,3.1653751752,0.0,0,0.0,3.14,0.4,3.1653751752
2019-03-31 19:30:00,3.04,-0.02,3.0400657888,0.0,0,0.0,3.04,-0.02,3.0400657888,3.16,0.61,3.2183380804,0.0,0,0.0,3.16,0.61,3.2183380804
2019-03-31 20:00:00,3.04,0.27,3.0519665791,0.0,0,0.0,3.04,0.27,3.0519665791,3.13,0.48,3.1665912272,0.0,0,0.0,3.13,0.48,3.1665912272
2019-03-31 20:30:00,3.0,0.39,3.0252437918,0.0,0,0.0,3.0,0.39,3.0252437918,3.07,0.38,3.0934285187,0.0,0,0.0,3.07,0.38,3.0934285187
2019-03-31 21:00:00,2.98,0.42,3.0094517773,0.0,0,0.0,2.98,0.42,3.0094517773,3.04,0.38,3.0636579444,0.0,0,0.0,3.04,0.38,3.0636579444
2019-03-31 21:30:00,2.91,0.17,2.9149614063,0.0,0,0.0,2.91,0.17,2.9149614063,3.0,0.49,3.0397532795,0.0,0,0.0,3.0,0.49,3.0397532795
2019-03-31 22:00:00,2.89,0.35000000000000003,2.9111166243,0.0,0,0.0,2.89,0.35000000000000003,2.9111166243,2.95,0.39,2.9756679922,0.0,0,0.0,2.95,0.39,2.9756679922
2019-03-31 22:30:00,2.84,0.26,2.8518765752,0.0,0,0.0,2.84,0.26,2.8518765752,2.91,0.42,2.9401530572,0.0,0,0.0,2.91,0.42,2.9401530572
2019-03-31 23:00:00,2.84,0.39,2.8666531007,0.0,0,0.0,2.84,0.39,2.8666531007,2.89,0.36,2.9123358323,0.0,0,0.0,2.89,0.36,2.9123358323
2019-03-31 23:30:00,2.81,0.38,2.8355775426000003,0.0,0,0.0,2.81,0.38,2.8355775426000003,2.86,0.34,2.8801388855,0.0,0,0.0,2.86,0.34,2.8801388855
2019-04-01 00:00:00,2.7800000000000002,0.36,2.8032124429,0.0,0,0.0,2.7800000000000002,0.36,2.8032124429,2.84,0.32,2.8579713085,0.0,0,0.0,2.84,0.32,2.8579713085
2019-04-01 00:30:00,2.74,0.36,2.7635484436,0.0,0,0.0,2.74,0.36,2.7635484436,2.8,0.32,2.8182263926,0.0,0,0.0,2.8,0.32,2.8182263926
2019-04-01 01:00:00,2.75,0.36,2.7734635386,0.0,0,0.0,2.75,0.36,2.7734635386,2.81,0.32,2.8281619473,0.0,0,0.0,2.81,0.32,2.8281619473
2019-04-01 01:30:00,2.73,0.34,2.7510906928,0.0,0,0.0,2.73,0.34,2.7510906928,2.7800000000000002,0.31,2.7972307735,0.0,0,0.0,2.7800000000000002,0.31,2.7972307735
2019-04-01 02:00:00,2.74,0.36,2.7635484436,0.0,0,0.0,2.74,0.36,2.7635484436,2.8,0.33,2.8193793643,0.0,0,0.0,2.8,0.33,2.8193793643
2019-04-01 02:30:00,2.71,0.35000000000000003,2.7325080055,0.0,0,0.0,2.71,0.35000000000000003,2.7325080055,2.77,0.31,2.7872925932,0.0,0,0.0,2.77,0.31,2.7872925932
2019-04-01 03:00:00,2.75,0.37,2.7747792705,0.0,0,0.0,2.75,0.37,2.7747792705,2.8,0.33,2.8193793643,0.0,0,0.0,2.8,0.33,2.8193793643
2019-04-01 03:30:00,2.7199999999999998,0.35000000000000003,2.7424259334,0.0,0,0.0,2.7199999999999998,0.35000000000000003,2.7424259334,2.7800000000000002,0.31,2.7972307735,0.0,0,0.0,2.7800000000000002,0.31,2.7972307735
2019-04-01 04:00:00,2.75,0.35000000000000003,2.7721832551,0.0,0,0.0,2.75,0.35000000000000003,2.7721832551,2.81,0.31,2.8270479303,0.0,0,0.0,2.81,0.31,2.8270479303
2019-04-01 04:30:00,2.73,-0.13,2.7330934854,0.0,0,0.0,2.73,-0.13,2.7330934854,2.86,0.58,2.9182186347,0.0,0,0.0,2.86,0.58,2.9182186347
2019-04-01 05:00:00,2.73,-0.24,2.740529146,0.0,0,0.0,2.73,-0.24,2.740529146,2.87,0.65,2.942685848,0.0,0,0.0,2.87,0.65,2.942685848
2019-04-01 05:30:00,2.77,-0.08,2.7711549938999998,0.0,0,0.0,2.77,-0.08,2.7711549938999998,2.89,0.54,2.9400170067999998,0.0,0,0.0,2.89,0.54,2.9400170067999998
2019-04-01 06:00:00,2.86,0.37,2.8838342532,0.0,0,0.0,2.86,0.37,2.8838342532,2.92,0.34,2.9397278786000003,0.0,0,0.0,2.92,0.34,2.9397278786000003
2019-04-01 06:30:00,3.01,0.38,3.03389189,0.0,0,0.0,3.01,0.38,3.03389189,3.07,0.35000000000000003,3.0898867293,0.0,0,0.0,3.07,0.35000000000000003,3.0898867293
2019-04-01 07:00:00,3.16,0.41000000000000003,3.186487094,0.0,0,0.0,3.16,0.41000000000000003,3.186487094,3.22,0.37,3.2411880538,0.0,0,0.0,3.22,0.37,3.2411880538
2019-04-01 07:30:00,3.5,0.09,3.5011569516,0.0,0,0.0,3.5,0.09,3.5011569516,3.64,0.73,3.7124789562,0.0,0,0.0,3.64,0.73,3.7124789562
2019-04-01 08:00:00,3.75,0.53,3.7872681447,0.0,0,0.0,3.75,0.53,3.7872681447,3.81,0.49,3.8413799604000003,0.0,0,0.0,3.81,0.49,3.8413799604000003
2019-04-01 08:30:00,4.04,0.5700000000000001,4.0800122549,0.0,0,0.0,4.04,0.5700000000000001,4.0800122549,4.1,0.53,4.1341141736,0.0,0,0.0,4.1,0.53,4.1341141736
2019-04-01 09:00:00,4.22,0.5700000000000001,4.2583212655,0.0,0,0.0,4.22,0.5700000000000001,4.2583212655,4.29,0.53,4.3226149493,0.0,0,0.0,4.29,0.53,4.3226149493
2019-04-01 09:30:00,4.48,0.54,4.5124272847,0.0,0,0.0,4.48,0.54,4.5124272847,4.5600000000000005,0.62,4.6019561058,0.0,0,0.0,4.5600000000000005,0.62,4.6019561058
2019-04-01 10:00:00,4.6,0.61,4.6402693887,0.0,0,0.0,4.6,0.61,4.6402693887,4.67,0.5700000000000001,4.704657267,0.0,0,0.0,4.67,0.5700000000000001,4.704657267
2019-04-01 10:30:00,4.73,0.64,4.7731017169,0.0,0,0.0,4.73,0.64,4.7731017169,4.8,0.6000000000000001,4.837354649,0.0,0,0.0,4.8,0.6000000000000001,4.837354649
2019-04-01 11:00:00,4.75,0.46,4.7722217048,0.0,0,0.0,4.75,0.46,4.7722217048,4.86,0.6900000000000001,4.9087371085000004,0.0,0,0.0,4.86,0.6900000000000001,4.9087371085000004
2019-04-01 11:30:00,4.79,0.65,4.8339011161,0.0,0,0.0,4.79,0.65,4.8339011161,4.86,0.62,4.8993877168,0.0,0,0.0,4.86,0.62,4.8993877168
2019-04-01 12:00:00,4.78,0.65,4.8239921227,0.0,0,0.0,4.78,0.65,4.8239921227,4.86,0.62,4.8993877168,0.0,0,0.0,4.86,0.62,4.8993877168
2019-04-01 12:30:00,4.8,0.68,4.8479273922,0.0,0,0.0,4.8,0.68,4.8479273922,4.87,0.64,4.9118733697,0.0,0,0.0,4.87,0.64,4.9118733697
2019-04-01 13:00:00,4.75,0.67,4.7970199082,0.0,0,0.0,4.75,0.67,4.7970199082,4.82,0.63,4.86099784,0.0,0,0.0,4.82,0.63,4.86099784
2019-04-01 13:30:00,4.75,0.67,4.7970199082,0.0,0,0.0,4.75,0.67,4.7970199082,4.82,0.63,4.86099784,0.0,0,0.0,4.82,0.63,4.86099784
2019-04-01 14:00:00,4.76,0.6900000000000001,4.8097505133,0.0,0,0.0,4.76,0.6900000000000001,4.8097505133,4.82,0.65,4.8636303312999996,0.0,0,0.0,4.82,0.65,4.8636303312999996
2019-04-01 14:30:00,4.78,0.71,4.8324424466,0.0,0,0.0,4.78,0.71,4.8324424466,4.85,0.67,4.8960596402,0.0,0,0.0,4.85,0.67,4.8960596402
2019-04-01 15:00:00,4.73,0.6900000000000001,4.7800627611,0.0,0,0.0,4.73,0.6900000000000001,4.7800627611,4.8100000000000005,0.65,4.8537202227,0.0,0,0.0,4.8100000000000005,0.65,4.8537202227
2019-04-01 15:30:00,4.77,0.7000000000000001,4.8210890886,0.0,0,0.0,4.77,0.7000000000000001,4.8210890886,4.84,0.67,4.8861539067,0.0,0,0.0,4.84,0.67,4.8861539067
2019-04-01 16:00:00,4.7,0.6900000000000001,4.7503789323,0.0,0,0.0,4.7,0.6900000000000001,4.7503789323,4.77,0.65,4.8140835057,0.0,0,0.0,4.77,0.65,4.8140835057
2019-04-01 16:30:00,4.68,0.7000000000000001,4.7320608618,0.0,0,0.0,4.68,0.7000000000000001,4.7320608618,4.76,0.67,4.8069220922,0.0,0,0.0,4.76,0.67,4.8069220922
2019-04-01 17:00:00,4.55,0.7000000000000001,4.6035312533,0.0,0,0.0,4.55,0.7000000000000001,4.6035312533,4.63,0.67,4.6782261596,0.0,0,0.0,4.63,0.67,4.6782261596
2019-04-01 17:30:00,4.23,0.61,4.2737571293,0.0,0,0.0,4.23,0.61,4.2737571293,4.3,0.5700000000000001,4.3376145518,0.0,0,0.0,4.3,0.5700000000000001,4.3376145518
2019-04-01 18:00:00,4.02,0.6000000000000001,4.0645294931,0.0,0,0.0,4.02,0.6000000000000001,4.0645294931,4.09,0.56,4.1281593961,0.0,0,0.0,4.09,0.56,4.1281593961
2019-04-01 18:30:00,3.83,0.59,3.8751774153,0.0,0,0.0,3.83,0.59,3.8751774153,3.9,0.55,3.9385911187,0.0,0,0.0,3.9,0.55,3.9385911187
2019-04-01 19:00:00,3.66,0.54,3.6996216023,0.0,0,0.0,3.66,0.54,3.6996216023,3.73,0.5,3.7633628579,0.0,0,0.0,3.73,0.5,3.7633628579
2019-04-01 19:30:00,3.56,0.52,3.5977770915000002,0.0,0,0.0,3.56,0.52,3.5977770915000002,3.63,0.48,3.6615980117999998,0.0,0,0.0,3.63,0.48,3.6615980117999998
2019-04-01 20:00:00,3.47,0.52,3.5087462148,0.0,0,0.0,3.47,0.52,3.5087462148,3.54,0.48,3.5723941552,0.0,0,0.0,3.54,0.48,3.5723941552
2019-04-01 20:30:00,3.37,0.51,3.4083720454,0.0,0,0.0,3.37,0.51,3.4083720454,3.43,0.47000000000000003,3.462051415,0.0,0,0.0,3.43,0.47000000000000003,3.462051415
2019-04-01 21:00:00,3.23,0.46,3.2625909949,0.0,0,0.0,3.23,0.46,3.2625909949,3.29,0.43,3.317981314,0.0,0,0.0,3.29,0.43,3.317981314
2019-04-01 21:30:00,3.13,0.46,3.1636213427,0.0,0,0.0,3.13,0.46,3.1636213427,3.2,0.43,3.2287613724,0.0,0,0.0,3.2,0.43,3.2287613724
2019-04-01 22:00:00,3.05,0.46,3.0844934754,0.0,0,0.0,3.05,0.46,3.0844934754,3.11,0.43,3.13958596,0.0,0,0.0,3.11,0.43,3.13958596
2019-04-01 22:30:00,2.99,0.45,3.0236732628,0.0,0,0.0,2.99,0.45,3.0236732628,3.05,0.41000000000000003,3.077433996,0.0,0,0.0,3.05,0.41000000000000003,3.077433996
2019-04-01 23:00:00,2.91,0.42,2.9401530572,0.0,0,0.0,2.91,0.42,2.9401530572,2.9699999999999998,0.38,2.9942110814,0.0,0,0.0,2.9699999999999998,0.38,2.9942110814
2019-04-01 23:30:00,2.86,0.4,2.8878365605000003,0.0,0,0.0,2.86,0.4,2.8878365605000003,2.92,0.37,2.9433484333,0.0,0,0.0,2.92,0.37,2.9433484333
2019-04-02 00:00:00,2.86,0.4,2.8878365605000003,0.0,0,0.0,2.86,0.4,2.8878365605000003,2.92,0.38,2.9446222169,0.0,0,0.0,2.92,0.38,2.9446222169
2019-04-02 00:30:00,2.8200000000000003,0.39,2.8468403538000002,0.0,0,0.0,2.8200000000000003,0.39,2.8468403538000002,2.87,0.36,2.8924902766000002,0.0,0,0.0,2.87,0.36,2.8924902766000002
2019-04-02 01:00:00,2.8,0.39,2.8270302439,0.0,0,0.0,2.8,0.39,2.8270302439,2.86,0.36,2.8825682993,0.0,0,0.0,2.86,0.36,2.8825682993
2019-04-02 01:30:00,2.7800000000000002,0.39,2.8072228269,0.0,0,0.0,2.7800000000000002,0.39,2.8072228269,2.84,0.36,2.8627259736,0.0,0,0.0,2.84,0.36,2.8627259736
2019-04-02 02:00:00,2.77,0.39,2.7973201461,0.0,0,0.0,2.77,0.39,2.7973201461,2.83,0.36,2.8528056366000003,0.0,0,0.0,2.83,0.36,2.8528056366000003
2019-04-02 02:30:00,2.77,0.39,2.7973201461,0.0,0,0.0,2.77,0.39,2.7973201461,2.83,0.36,2.8528056366000003,0.0,0,0.0,2.83,0.36,2.8528056366000003
2019-04-02 03:00:00,2.7800000000000002,0.39,2.8072228269,0.0,0,0.0,2.7800000000000002,0.39,2.8072228269,2.84,0.36,2.8627259736,0.0,0,0.0,2.84,0.36,2.8627259736
2019-04-02 03:30:00,2.8,0.39,2.8270302439,0.0,0,0.0,2.8,0.39,2.8270302439,2.86,0.36,2.8825682993,0.0,0,0.0,2.86,0.36,2.8825682993
2019-04-02 04:00:00,2.8,0.39,2.8270302439,0.0,0,0.0,2.8,0.39,2.8270302439,2.86,0.36,2.8825682993,0.0,0,0.0,2.86,0.36,2.8825682993
2019-04-02 04:30:00,2.81,0.09,2.8114409117,0.0,0,0.0,2.81,0.09,2.8114409117,2.91,0.51,2.9543527210000002,0.0,0,0.0,2.91,0.51,2.9543527210000002
2019-04-02 05:00:00,2.75,-0.27,2.7632227561000002,0.0,0,0.0,2.75,-0.27,2.7632227561000002,2.91,0.7000000000000001,2.9930085199,0.0,0,0.0,2.91,0.7000000000000001,2.9930085199
2019-04-02 05:30:00,2.8200000000000003,-0.27,2.8328960447,0.0,0,0.0,2.8200000000000003,-0.27,2.8328960447,2.9699999999999998,0.72,3.0560268323,0.0,0,0.0,2.9699999999999998,0.72,3.0560268323
2019-04-02 06:00:00,2.88,-0.25,2.8908303305,0.0,0,0.0,2.88,-0.25,2.8908303305,3.03,0.72,3.1143699202,0.0,0,0.0,3.03,0.72,3.1143699202
2019-04-02 06:30:00,3.05,0.35000000000000003,3.0700162866,0.0,0,0.0,3.05,0.35000000000000003,3.0700162866,3.12,0.42,3.1481423094,0.0,0,0.0,3.12,0.42,3.1481423094
2019-04-02 07:00:00,3.21,0.45,3.2413885913,0.0,0,0.0,3.21,0.45,3.2413885913,3.27,0.41000000000000003,3.2956031314,0.0,0,0.0,3.27,0.41000000000000003,3.2956031314
2019-04-02 07:30:00,3.56,0.38,3.5802234566999998,0.0,0,0.0,3.56,0.38,3.5802234566999998,3.64,0.55,3.6813176989,0.0,0,0.0,3.64,0.55,3.6813176989
2019-04-02 08:00:00,3.81,0.29,3.821020806,0.0,0,0.0,3.81,0.29,3.821020806,3.92,0.66,3.9751729522,0.0,0,0.0,3.92,0.66,3.9751729522
2019-04-02 08:30:00,4.09,0.16,4.0931283879,0.0,0,0.0,4.09,0.16,4.0931283879,4.23,0.73,4.2925283925,0.0,0,0.0,4.23,0.73,4.2925283925
2019-04-02 09:00:00,4.41,0.63,4.4547727215,0.0,0,0.0,4.41,0.63,4.4547727215,4.49,0.59,4.528598017,0.0,0,0.0,4.49,0.59,4.528598017
2019-04-02 09:30:00,4.59,0.6000000000000001,4.6290495785,0.0,0,0.0,4.59,0.6000000000000001,4.6290495785,4.66,0.56,4.6935274581,0.0,0,0.0,4.66,0.56,4.6935274581
2019-04-02 10:00:00,4.73,0.58,4.7654275779,0.0,0,0.0,4.73,0.58,4.7654275779,4.86,0.8,4.9254035368,0.0,0,0.0,4.86,0.8,4.9254035368
2019-04-02 10:30:00,4.79,0.36,4.8035091340000005,0.0,0,0.0,4.79,0.36,4.8035091340000005,5.01,1.06,5.1209081226,0.0,0,0.0,5.01,1.06,5.1209081226
2019-04-02 11:00:00,4.83,0.41000000000000003,4.8473704212,0.0,0,0.0,4.83,0.41000000000000003,4.8473704212,5.06,1.09,5.1760699377,0.0,0,0.0,5.06,1.09,5.1760699377
2019-04-02 11:30:00,4.9,0.6900000000000001,4.9483431571,0.0,0,0.0,4.9,0.6900000000000001,4.9483431571,4.98,0.67,5.0248681575,0.0,0,0.0,4.98,0.67,5.0248681575
2019-04-02 12:00:00,4.71,0.6900000000000001,4.7602731014,0.0,0,0.0,4.71,0.6900000000000001,4.7602731014,4.78,0.66,4.8253497283,0.0,0,0.0,4.78,0.66,4.8253497283
2019-04-02 12:30:00,4.75,0.66,4.7956334305,0.0,0,0.0,4.75,0.66,4.7956334305,4.83,0.62,4.8696303761,0.0,0,0.0,4.83,0.62,4.8696303761
2019-04-02 13:00:00,4.6,0.62,4.6415945536,0.0,0,0.0,4.6,0.62,4.6415945536,4.67,0.58,4.7058793015,0.0,0,0.0,4.67,0.58,4.7058793015
2019-04-02 13:30:00,4.74,0.62,4.7803765542,0.0,0,0.0,4.74,0.62,4.7803765542,4.8100000000000005,0.58,4.8448426186999995,0.0,0,0.0,4.8100000000000005,0.58,4.8448426186999995
2019-04-02 14:00:00,4.78,0.33,4.7913776724,0.0,0,0.0,4.78,0.33,4.7913776724,4.94,0.85,5.0125941388,0.0,0,0.0,4.94,0.85,5.0125941388
2019-04-02 14:30:00,4.8,0.49,4.8249455955,0.0,0,0.0,4.8,0.49,4.8249455955,4.96,0.88,5.0374596773,0.0,0,0.0,4.96,0.88,5.0374596773
2019-04-02 15:00:00,4.92,0.78,4.9814455733,0.0,0,0.0,4.92,0.78,4.9814455733,5.0,0.74,5.0544633741,0.0,0,0.0,5.0,0.74,5.0544633741
2019-04-02 15:30:00,4.87,0.7000000000000001,4.9200508126999996,0.0,0,0.0,4.87,0.7000000000000001,4.9200508126999996,4.94,0.66,4.9838940599,0.0,0,0.0,4.94,0.66,4.9838940599
2019-04-02 16:00:00,4.76,0.65,4.8041752674,0.0,0,0.0,4.76,0.65,4.8041752674,4.83,0.61,4.8683672828,0.0,0,0.0,4.83,0.61,4.8683672828
2019-04-02 16:30:00,4.67,0.63,4.7123030463,0.0,0,0.0,4.67,0.63,4.7123030463,4.75,0.59,4.7865018542,0.0,0,0.0,4.75,0.59,4.7865018542
2019-04-02 17:00:00,4.5600000000000005,0.64,4.604693258,0.0,0,0.0,4.5600000000000005,0.64,4.604693258,4.64,0.59,4.6773603667,0.0,0,0.0,4.64,0.59,4.6773603667
2019-04-02 17:30:00,4.26,0.58,4.299302269,0.0,0,0.0,4.26,0.58,4.299302269,4.33,0.54,4.3635421391,0.0,0,0.0,4.33,0.54,4.3635421391
2019-04-02 18:00:00,4.04,0.5700000000000001,4.0800122549,0.0,0,0.0,4.04,0.5700000000000001,4.0800122549,4.11,0.53,4.1440318532,0.0,0,0.0,4.11,0.53,4.1440318532
2019-04-02 18:30:00,3.8200000000000003,0.55,3.8593911437,0.0,0,0.0,3.8200000000000003,0.55,3.8593911437,3.89,0.51,3.9232894362,0.0,0,0.0,3.89,0.51,3.9232894362
2019-04-02 19:00:00,3.69,0.55,3.7307639968,0.0,0,0.0,3.69,0.55,3.7307639968,3.75,0.51,3.7845211058,0.0,0,0.0,3.75,0.51,3.7845211058
2019-04-02 19:30:00,3.54,0.51,3.5765486156,0.0,0,0.0,3.54,0.51,3.5765486156,3.61,0.48,3.6417715469000003,0.0,0,0.0,3.61,0.48,3.6417715469000003
2019-04-02 20:00:00,3.45,0.5,3.4860436027,0.0,0,0.0,3.45,0.5,3.4860436027,3.52,0.46,3.5499295768,0.0,0,0.0,3.52,0.46,3.5499295768
2019-04-02 20:30:00,3.32,0.48,3.3545193396,0.0,0,0.0,3.32,0.48,3.3545193396,3.39,0.44,3.4184353146,0.0,0,0.0,3.39,0.44,3.4184353146
2019-04-02 21:00:00,3.26,0.47000000000000003,3.2937061193,0.0,0,0.0,3.26,0.47000000000000003,3.2937061193,3.33,0.43,3.3576479863,0.0,0,0.0,3.33,0.43,3.3576479863
2019-04-02 21:30:00,3.13,0.43,3.159398677,0.0,0,0.0,3.13,0.43,3.159398677,3.19,0.4,3.2149805598,0.0,0,0.0,3.19,0.4,3.2149805598
2019-04-02 22:00:00,3.08,0.43,3.10987138,0.0,0,0.0,3.08,0.43,3.10987138,3.14,0.4,3.1653751752,0.0,0,0.0,3.14,0.4,3.1653751752
2019-04-02 22:30:00,2.99,0.43,3.0207614934,0.0,0,0.0,2.99,0.43,3.0207614934,3.05,0.39,3.0748333288,0.0,0,0.0,3.05,0.39,3.0748333288
2019-04-02 23:00:00,2.96,0.42,2.9896488088,0.0,0,0.0,2.96,0.42,2.9896488088,3.02,0.39,3.0450779957,0.0,0,0.0,3.02,0.39,3.0450779957
2019-04-02 23:30:00,2.91,0.39,2.9360177111,0.0,0,0.0,2.91,0.39,2.9360177111,2.96,0.35000000000000003,2.9806207407,0.0,0,0.0,2.96,0.35000000000000003,2.9806207407
2019-04-03 00:00:00,2.9,0.41000000000000003,2.9288393606,0.0,0,0.0,2.9,0.41000000000000003,2.9288393606,2.95,0.38,2.9743738837,0.0,0,0.0,2.95,0.38,2.9743738837
2019-04-03 00:30:00,2.87,0.41000000000000003,2.8991378029,0.0,0,0.0,2.87,0.41000000000000003,2.8991378029,2.93,0.38,2.9545388811,0.0,0,0.0,2.93,0.38,2.9545388811
2019-04-03 01:00:00,2.85,0.23,2.8592656400000003,0.0,0,0.0,2.85,0.23,2.8592656400000003,2.93,0.45,2.9643549045,0.0,0,0.0,2.93,0.45,2.9643549045
2019-04-03 01:30:00,2.83,0.19,2.8363709207000003,0.0,0,0.0,2.83,0.19,2.8363709207000003,2.92,0.45,2.9544711879000003,0.0,0,0.0,2.92,0.45,2.9544711879000003
2019-04-03 02:00:00,2.83,0.4,2.8581287585,0.0,0,0.0,2.83,0.4,2.8581287585,2.9,0.36,2.9222593998,0.0,0,0.0,2.9,0.36,2.9222593998
2019-04-03 02:30:00,2.83,0.38,2.855398396,0.0,0,0.0,2.83,0.38,2.855398396,2.88,0.35000000000000003,2.9011894113,0.0,0,0.0,2.88,0.35000000000000003,2.9011894113
2019-04-03 03:00:00,2.86,0.4,2.8878365605000003,0.0,0,0.0,2.86,0.4,2.8878365605000003,2.92,0.36,2.9421080877,0.0,0,0.0,2.92,0.36,2.9421080877
2019-04-03 03:30:00,2.85,0.4,2.8779332862,0.0,0,0.0,2.85,0.4,2.8779332862,2.91,0.36,2.9321834868,0.0,0,0.0,2.91,0.36,2.9321834868
2019-04-03 04:00:00,2.89,0.4,2.9175503423,0.0,0,0.0,2.89,0.4,2.9175503423,2.94,0.36,2.9619588113,0.0,0,0.0,2.94,0.36,2.9619588113
2019-04-03 04:30:00,2.89,0.4,2.9175503423,0.0,0,0.0,2.89,0.4,2.9175503423,2.95,0.36,2.9718849237000002,0.0,0,0.0,2.95,0.36,2.9718849237000002
2019-04-03 05:00:00,2.89,0.07,2.8908476266000003,0.0,0,0.0,2.89,0.07,2.8908476266000003,2.99,0.58,3.0457347225,0.0,0,0.0,2.99,0.58,3.0457347225
2019-04-03 05:30:00,2.87,-0.18,2.8756390594,0.0,0,0.0,2.87,-0.18,2.8756390594,3.02,0.66,3.0912780528,0.0,0,0.0,3.02,0.66,3.0912780528
2019-04-03 06:00:00,2.98,0.42,3.0094517773,0.0,0,0.0,2.98,0.42,3.0094517773,3.03,0.39,3.0549959083,0.0,0,0.0,3.03,0.39,3.0549959083
2019-04-03 06:30:00,3.09,-0.12,3.0923292192,0.0,0,0.0,3.09,-0.12,3.0923292192,3.24,0.7000000000000001,3.3147548929,0.0,0,0.0,3.24,0.7000000000000001,3.3147548929
2019-04-03 07:00:00,3.3,0.35000000000000003,3.3185087012,0.0,0,0.0,3.3,0.35000000000000003,3.3185087012,3.38,0.5,3.4167821119,0.0,0,0.0,3.38,0.5,3.4167821119
2019-04-03 07:30:00,3.66,0.55,3.7010944327,0.0,0,0.0,3.66,0.55,3.7010944327,3.7199999999999998,0.5,3.7534517447,0.0,0,0.0,3.7199999999999998,0.5,3.7534517447
2019-04-03 08:00:00,3.87,0.26,3.878724017,0.0,0,0.0,3.87,0.26,3.878724017,3.99,0.68,4.0475301111,0.0,0,0.0,3.99,0.68,4.0475301111