Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-22 00:30:00,1.7231641745,0.0,1.7231641745,0.0,0.0,0.0,1.7231641745,0,1.7231641745,1.7311002581000001,0.0,1.7311002581000001,0.0,0.0,0.0,1.7311002581000001,0,1.7311002581000001
2020-06-22 01:00:00,1.6866830276,0.0,1.6866830276,0.0,0.0,0.0,1.6866830276,0,1.6866830276,1.671248896,0.0,1.671248896,0.0,0.0,0.0,1.671248896,0,1.671248896
2020-06-22 01:30:00,1.6688193484,0.0,1.6688193484,0.0,0.0,0.0,1.6688193484,0,1.6688193484,1.6411830921,0.0,1.6411830921,0.0,0.0,0.0,1.6411830921,0,1.6411830921
2020-06-22 02:00:00,1.6673008594,0.0,1.6673008594,0.0,0.0,0.0,1.6673008594,0,1.6673008594,1.6170677487,0.0,1.6170677487,0.0,0.0,0.0,1.6170677487,0,1.6170677487
2020-06-22 02:30:00,1.6359212949000002,0.0,1.6359212949000002,0.0,0.0,0.0,1.6359212949000002,0,1.6359212949000002,1.6170677487,0.0,1.6170677487,0.0,0.0,0.0,1.6170677487,0,1.6170677487
2020-06-22 03:00:00,1.618133826,0.0,1.618133826,0.0,0.0,0.0,1.618133826,0,1.618133826,1.5883577941,0.0,1.5883577941,0.0,0.0,0.0,1.5883577941,0,1.5883577941
2020-06-22 03:30:00,1.618133826,0.0,1.618133826,0.0,0.0,0.0,1.618133826,0,1.618133826,1.5869229632000001,0.0,1.5869229632000001,0.0,0.0,0.0,1.5869229632000001,0,1.5869229632000001
2020-06-22 04:00:00,1.6210758875,0.0,1.6210758875,0.0,0.0,0.0,1.6210758875,0,1.6210758875,1.5912274559,0.0,1.5912274559,0.0,0.0,0.0,1.5912274559,0,1.5912274559
2020-06-22 04:30:00,1.6196048567,0.0,1.6196048567,0.0,0.0,0.0,1.6196048567,0,1.6196048567,1.589792625,0.0,1.589792625,0.0,0.0,0.0,1.589792625,0,1.589792625
2020-06-22 05:00:00,1.5881395557,0.0,1.5881395557,0.0,0.0,0.0,1.5881395557,0,1.5881395557,1.5654198989,0.0,1.5654198989,0.0,0.0,0.0,1.5654198989,0,1.5654198989
2020-06-22 05:30:00,1.6074505366,0.0,1.6074505366,0.0,0.0,0.0,1.6074505366,0,1.6074505366,1.595526406,0.0,1.595526406,0.0,0.0,0.0,1.595526406,0,1.595526406
2020-06-22 06:00:00,1.6074505366,0.0,1.6074505366,0.0,0.0,0.0,1.6074505366,0,1.6074505366,1.6523182735000002,0.0,1.6523182735000002,0.0,0.0,0.0,1.6523182735000002,0,1.6523182735000002
2020-06-22 06:30:00,1.7059661224,0.0,1.7059661224,0.0,0.0,0.0,1.7059661224,0,1.7059661224,1.8342875314,0.0,1.8342875314,0.0,0.0,0.0,1.8342875314,0,1.8342875314
2020-06-22 07:00:00,1.773797389,0.0,1.773797389,0.0,0.0,0.0,1.773797389,0,1.773797389,1.9540103473000001,0.0,1.9540103473000001,0.0,0.0,0.0,1.9540103473000001,0,1.9540103473000001
2020-06-22 07:30:00,1.863755951,0.0,1.863755951,0.0,0.0,0.0,1.863755951,0,1.863755951,2.1311456245000002,0.0,2.1311456245000002,0.0,0.0,0.0,2.1311456245000002,0,2.1311456245000002
2020-06-22 08:00:00,1.4624557137,0.0,1.4624557137,0.0,0.0,0.0,1.4624557137,0,1.4624557137,3.0748725596,0.0,3.0748725596,0.0,0.0,0.0,3.0748725596,0,3.0748725596
2020-06-22 08:30:00,1.5124801123,0.0,1.5124801123,0.0,0.0,0.0,1.5124801123,0,1.5124801123,3.2607595431,0.0,3.2607595431,0.0,0.0,0.0,3.2607595431,0,3.2607595431
2020-06-22 09:00:00,1.5335872299000002,0.0,1.5335872299000002,0.0,0.0,0.0,1.5335872299000002,0,1.5335872299000002,3.4063879502,0.0,3.4063879502,0.0,0.0,0.0,3.4063879502,0,3.4063879502
2020-06-22 09:30:00,2.1537521785,0.0,2.1537521785,0.0,0.0,0.0,2.1537521785,0,2.1537521785,2.6599852498,0.0,2.6599852498,0.0,0.0,0.0,2.6599852498,0,2.6599852498
2020-06-22 10:00:00,2.2294705116,0.0,2.2294705116,0.0,0.0,0.0,2.2294705116,0,2.2294705116,2.637950619,0.0,2.637950619,0.0,0.0,0.0,2.637950619,0,2.637950619
2020-06-22 10:30:00,2.2097235735,0.0,2.2097235735,0.0,0.0,0.0,2.2097235735,0,2.2097235735,2.6307887621,0.0,2.6307887621,0.0,0.0,0.0,2.6307887621,0,2.6307887621
2020-06-22 11:00:00,2.1555630376,0.0,2.1555630376,0.0,0.0,0.0,2.1555630376,0,2.1555630376,2.6118200345,0.0,2.6118200345,0.0,0.0,0.0,2.6118200345,0,2.6118200345
2020-06-22 11:30:00,2.1575173105,0.0,2.1575173105,0.0,0.0,0.0,2.1575173105,0,2.1575173105,2.6141730255,0.0,2.6141730255,0.0,0.0,0.0,2.6141730255,0,2.6141730255
2020-06-22 12:00:00,2.1239210674,0.0,2.1239210674,0.0,0.0,0.0,2.1239210674,0,2.1239210674,2.5612025817,0.0,2.5612025817,0.0,0.0,0.0,2.5612025817,0,2.5612025817
2020-06-22 12:30:00,2.2117415859,0.0,2.2117415859,0.0,0.0,0.0,2.2117415859,0,2.2117415859,2.6229429184,0.0,2.6229429184,0.0,0.0,0.0,2.6229429184,0,2.6229429184
2020-06-22 13:00:00,2.2398368356000002,0.0,2.2398368356000002,0.0,0.0,0.0,2.2398368356000002,0,2.2398368356000002,2.6603044667,0.0,2.6603044667,0.0,0.0,0.0,2.6603044667,0,2.6603044667
2020-06-22 13:30:00,2.2113432142000002,0.0,2.2113432142000002,0.0,0.0,0.0,2.2113432142000002,0,2.2113432142000002,2.6430014524,0.0,2.6430014524,0.0,0.0,0.0,2.6430014524,0,2.6430014524
2020-06-22 14:00:00,2.1636821989,0.0,2.1636821989,0.0,0.0,0.0,2.1636821989,0,2.1636821989,2.5415753284,0.0,2.5415753284,0.0,0.0,0.0,2.5415753284,0,2.5415753284
2020-06-22 14:30:00,2.1114315954,0.0,2.1114315954,0.0,0.0,0.0,2.1114315954,0,2.1114315954,2.4556100095,0.0,2.4556100095,0.0,0.0,0.0,2.4556100095,0,2.4556100095
2020-06-22 15:00:00,2.0656434467,0.0,2.0656434467,0.0,0.0,0.0,2.0656434467,0,2.0656434467,2.4070168045,0.0,2.4070168045,0.0,0.0,0.0,2.4070168045,0,2.4070168045
2020-06-22 15:30:00,2.0656434467,0.0,2.0656434467,0.0,0.0,0.0,2.0656434467,0,2.0656434467,2.4070168045,0.0,2.4070168045,0.0,0.0,0.0,2.4070168045,0,2.4070168045
2020-06-22 16:00:00,2.0656434467,0.0,2.0656434467,0.0,0.0,0.0,2.0656434467,0,2.0656434467,2.3678830217,0.0,2.3678830217,0.0,0.0,0.0,2.3678830217,0,2.3678830217
2020-06-22 16:30:00,2.112002133,0.0,2.112002133,0.0,0.0,0.0,2.112002133,0,2.112002133,2.4048962547,0.0,2.4048962547,0.0,0.0,0.0,2.4048962547,0,2.4048962547
2020-06-22 17:00:00,2.168172021,0.0,2.168172021,0.0,0.0,0.0,2.168172021,0,2.168172021,2.430209138,0.0,2.430209138,0.0,0.0,0.0,2.430209138,0,2.430209138
2020-06-22 17:30:00,2.2250735274,0.0,2.2250735274,0.0,0.0,0.0,2.2250735274,0,2.2250735274,2.4773820613,0.0,2.4773820613,0.0,0.0,0.0,2.4773820613,0,2.4773820613
2020-06-22 18:00:00,2.2071478408,0.0,2.2071478408,0.0,0.0,0.0,2.2071478408,0,2.2071478408,2.4975327404,0.0,2.4975327404,0.0,0.0,0.0,2.4975327404,0,2.4975327404
2020-06-22 18:30:00,1.6840366271,0.0,1.6840366271,0.0,0.0,0.0,1.6840366271,0,1.6840366271,3.4810777915,0.0,3.4810777915,0.0,0.0,0.0,3.4810777915,0,3.4810777915
2020-06-22 19:00:00,1.6940932604999999,0.0,1.6940932604999999,0.0,0.0,0.0,1.6940932604999999,0,1.6940932604999999,3.4242211452999998,0.0,3.4242211452999998,0.0,0.0,0.0,3.4242211452999998,0,3.4242211452999998
2020-06-22 19:30:00,1.6674799535,0.0,1.6674799535,0.0,0.0,0.0,1.6674799535,0,1.6674799535,3.3623955917,0.0,3.3623955917,0.0,0.0,0.0,3.3623955917,0,3.3623955917
2020-06-22 20:00:00,1.675100977,0.0,1.675100977,0.0,0.0,0.0,1.675100977,0,1.675100977,3.341692908,0.0,3.341692908,0.0,0.0,0.0,3.341692908,0,3.341692908
2020-06-22 20:30:00,2.1946642578,0.0,2.1946642578,0.0,0.0,0.0,2.1946642578,0,2.1946642578,2.4900482025,0.0,2.4900482025,0.0,0.0,0.0,2.4900482025,0,2.4900482025
2020-06-22 21:00:00,2.199943029,0.0,2.199943029,0.0,0.0,0.0,2.199943029,0,2.199943029,2.4040331737000002,0.0,2.4040331737000002,0.0,0.0,0.0,2.4040331737000002,0,2.4040331737000002
2020-06-22 21:30:00,2.1510503524,0.0,2.1510503524,0.0,0.0,0.0,2.1510503524,0,2.1510503524,2.3636368992,0.0,2.3636368992,0.0,0.0,0.0,2.3636368992,0,2.3636368992
2020-06-22 22:00:00,2.1169613408,0.0,2.1169613408,0.0,0.0,0.0,2.1169613408,0,2.1169613408,2.2823472514,0.0,2.2823472514,0.0,0.0,0.0,2.2823472514,0,2.2823472514
2020-06-22 22:30:00,2.1081829609,0.0,2.1081829609,0.0,0.0,0.0,2.1081829609,0,2.1081829609,2.2590272658,0.0,2.2590272658,0.0,0.0,0.0,2.2590272658,0,2.2590272658
2020-06-22 23:00:00,2.0089402602,0.0,2.0089402602,0.0,0.0,0.0,2.0089402602,0,2.0089402602,2.1467647391,0.0,2.1467647391,0.0,0.0,0.0,2.1467647391,0,2.1467647391
2020-06-22 23:30:00,1.897840286,0.0,1.897840286,0.0,0.0,0.0,1.897840286,0,1.897840286,2.0480042413,0.0,2.0480042413,0.0,0.0,0.0,2.0480042413,0,2.0480042413
2020-06-23 00:00:00,1.8326320372,0.0,1.8326320372,0.0,0.0,0.0,1.8326320372,0,1.8326320372,1.9591952414,0.0,1.9591952414,0.0,0.0,0.0,1.9591952414,0,1.9591952414
2020-06-23 00:30:00,1.7352613369,0.0,1.7352613369,0.0,0.0,0.0,1.7352613369,0,1.7352613369,1.8420980412999999,0.0,1.8420980412999999,0.0,0.0,0.0,1.8420980412999999,0,1.8420980412999999
2020-06-23 01:00:00,1.704903336,0.0,1.704903336,0.0,0.0,0.0,1.704903336,0,1.704903336,1.7976089306,0.0,1.7976089306,0.0,0.0,0.0,1.7976089306,0,1.7976089306
2020-06-23 01:30:00,1.6547718967,0.0,1.6547718967,0.0,0.0,0.0,1.6547718967,0,1.6547718967,1.7388051129000002,0.0,1.7388051129000002,0.0,0.0,0.0,1.7388051129000002,0,1.7388051129000002
2020-06-23 02:00:00,1.6472213676,0.0,1.6472213676,0.0,0.0,0.0,1.6472213676,0,1.6472213676,1.7419352751,0.0,1.7419352751,0.0,0.0,0.0,1.7419352751,0,1.7419352751
2020-06-23 02:30:00,1.6220302475000001,0.0,1.6220302475000001,0.0,0.0,0.0,1.6220302475000001,0,1.6220302475000001,1.6936084595,0.0,1.6936084595,0.0,0.0,0.0,1.6936084595,0,1.6936084595
2020-06-23 03:00:00,1.611397534,0.0,1.611397534,0.0,0.0,0.0,1.611397534,0,1.611397534,1.6776121043,0.0,1.6776121043,0.0,0.0,0.0,1.6776121043,0,1.6776121043
2020-06-23 03:30:00,1.5967942672,0.0,1.5967942672,0.0,0.0,0.0,1.5967942672,0,1.5967942672,1.6566726492,0.0,1.6566726492,0.0,0.0,0.0,1.6566726492,0,1.6566726492
2020-06-23 04:00:00,1.595724033,0.0,1.595724033,0.0,0.0,0.0,1.595724033,0,1.595724033,1.6447755387,0.0,1.6447755387,0.0,0.0,0.0,1.6447755387,0,1.6447755387
2020-06-23 04:30:00,1.595724033,0.0,1.595724033,0.0,0.0,0.0,1.595724033,0,1.595724033,1.6788581416000001,0.0,1.6788581416000001,0.0,0.0,0.0,1.6788581416000001,0,1.6788581416000001
2020-06-23 05:00:00,1.5672260813999999,0.0,1.5672260813999999,0.0,0.0,0.0,1.5672260813999999,0,1.5672260813999999,1.653173387,0.0,1.653173387,0.0,0.0,0.0,1.653173387,0,1.653173387
2020-06-23 05:30:00,1.5887928853000002,0.0,1.5887928853000002,0.0,0.0,0.0,1.5887928853000002,0,1.5887928853000002,1.6719306312,0.0,1.6719306312,0.0,0.0,0.0,1.6719306312,0,1.6719306312
2020-06-23 06:00:00,1.6253737983,0.0,1.6253737983,0.0,0.0,0.0,1.6253737983,0,1.6253737983,1.7319988460000002,0.0,1.7319988460000002,0.0,0.0,0.0,1.7319988460000002,0,1.7319988460000002
2020-06-23 06:30:00,1.7299460194,0.0,1.7299460194,0.0,0.0,0.0,1.7299460194,0,1.7299460194,1.9033880447,0.0,1.9033880447,0.0,0.0,0.0,1.9033880447,0,1.9033880447
2020-06-23 07:00:00,1.7886615026000001,0.0,1.7886615026000001,0.0,0.0,0.0,1.7886615026000001,0,1.7886615026000001,1.9960188147000002,0.0,1.9960188147000002,0.0,0.0,0.0,1.9960188147000002,0,1.9960188147000002
2020-06-23 07:30:00,1.8485681171000001,0.0,1.8485681171000001,0.0,0.0,0.0,1.8485681171000001,0,1.8485681171000001,2.0974607004,0.0,2.0974607004,0.0,0.0,0.0,2.0974607004,0,2.0974607004
2020-06-23 08:00:00,1.9327909928,0.0,1.9327909928,0.0,0.0,0.0,1.9327909928,0,1.9327909928,2.2309638858,0.0,2.2309638858,0.0,0.0,0.0,2.2309638858,0,2.2309638858
2020-06-23 08:30:00,2.0211616107,0.0,2.0211616107,0.0,0.0,0.0,2.0211616107,0,2.0211616107,2.3508999171,0.0,2.3508999171,0.0,0.0,0.0,2.3508999171,0,2.3508999171
2020-06-23 09:00:00,2.094063456,0.0,2.094063456,0.0,0.0,0.0,2.094063456,0,2.094063456,2.4794930849,0.0,2.4794930849,0.0,0.0,0.0,2.4794930849,0,2.4794930849
2020-06-23 09:30:00,2.1277897761,0.0,2.1277897761,0.0,0.0,0.0,2.1277897761,0,2.1277897761,2.5353392526,0.0,2.5353392526,0.0,0.0,0.0,2.5353392526,0,2.5353392526
2020-06-23 10:00:00,2.1547539966,0.0,2.1547539966,0.0,0.0,0.0,2.1547539966,0,2.1547539966,2.5504898475,0.0,2.5504898475,0.0,0.0,0.0,2.5504898475,0,2.5504898475
2020-06-23 10:30:00,2.137630596,0.0,2.137630596,0.0,0.0,0.0,2.137630596,0,2.137630596,2.591102282,0.0,2.591102282,0.0,0.0,0.0,2.591102282,0,2.591102282
2020-06-23 11:00:00,2.1208033759,0.0,2.1208033759,0.0,0.0,0.0,2.1208033759,0,2.1208033759,2.6429127714,0.0,2.6429127714,0.0,0.0,0.0,2.6429127714,0,2.6429127714
2020-06-23 11:30:00,1.4534926972,0.0,1.4534926972,0.0,0.0,0.0,1.4534926972,0,1.4534926972,3.4641889105,0.0,3.4641889105,0.0,0.0,0.0,3.4641889105,0,3.4641889105
2020-06-23 12:00:00,1.4733134206,0.0,1.4733134206,0.0,0.0,0.0,1.4733134206,0,1.4733134206,3.4275993372,0.0,3.4275993372,0.0,0.0,0.0,3.4275993372,0,3.4275993372
2020-06-23 12:30:00,2.1204966297,0.0,2.1204966297,0.0,0.0,0.0,2.1204966297,0,2.1204966297,2.6221084163,0.0,2.6221084163,0.0,0.0,0.0,2.6221084163,0,2.6221084163
2020-06-23 13:00:00,2.1321370504,0.0,2.1321370504,0.0,0.0,0.0,2.1321370504,0,2.1321370504,2.561620006,0.0,2.561620006,0.0,0.0,0.0,2.561620006,0,2.561620006
2020-06-23 13:30:00,2.090259526,0.0,2.090259526,0.0,0.0,0.0,2.090259526,0,2.090259526,2.5035233846000002,0.0,2.5035233846000002,0.0,0.0,0.0,2.5035233846000002,0,2.5035233846000002
2020-06-23 14:00:00,2.0614175891,0.0,2.0614175891,0.0,0.0,0.0,2.0614175891,0,2.0614175891,2.5706768996,0.0,2.5706768996,0.0,0.0,0.0,2.5706768996,0,2.5706768996
2020-06-23 14:30:00,1.4114419677,0.0,1.4114419677,0.0,0.0,0.0,1.4114419677,0,1.4114419677,3.3952241899,0.0,3.3952241899,0.0,0.0,0.0,3.3952241899,0,3.3952241899
2020-06-23 15:00:00,1.4281042965,0.0,1.4281042965,0.0,0.0,0.0,1.4281042965,0,1.4281042965,3.2990344019,0.0,3.2990344019,0.0,0.0,0.0,3.2990344019,0,3.2990344019
2020-06-23 15:30:00,1.9798348784000002,0.0,1.9798348784000002,0.0,0.0,0.0,1.9798348784000002,0,1.9798348784000002,2.4321731104,0.0,2.4321731104,0.0,0.0,0.0,2.4321731104,0,2.4321731104
2020-06-23 16:00:00,2.0050185507,0.0,2.0050185507,0.0,0.0,0.0,2.0050185507,0,2.0050185507,2.3678830217,0.0,2.3678830217,0.0,0.0,0.0,2.3678830217,0,2.3678830217
2020-06-23 16:30:00,2.0466785296,0.0,2.0466785296,0.0,0.0,0.0,2.0466785296,0,2.0466785296,2.3700104997,0.0,2.3700104997,0.0,0.0,0.0,2.3700104997,0,2.3700104997
2020-06-23 17:00:00,2.0989331168,0.0,2.0989331168,0.0,0.0,0.0,2.0989331168,0,2.0989331168,2.4262623138,0.0,2.4262623138,0.0,0.0,0.0,2.4262623138,0,2.4262623138
2020-06-23 17:30:00,2.1479880866,0.0,2.1479880866,0.0,0.0,0.0,2.1479880866,0,2.1479880866,2.4197401033,0.0,2.4197401033,0.0,0.0,0.0,2.4197401033,0,2.4197401033
2020-06-23 18:00:00,2.168034323,0.0,2.168034323,0.0,0.0,0.0,2.168034323,0,2.168034323,2.490562968,0.0,2.490562968,0.0,0.0,0.0,2.490562968,0,2.490562968
2020-06-23 18:30:00,1.601295694,0.0,1.601295694,0.0,0.0,0.0,1.601295694,0,1.601295694,3.3874401804,0.0,3.3874401804,0.0,0.0,0.0,3.3874401804,0,3.3874401804
2020-06-23 19:00:00,1.6236396691000001,0.0,1.6236396691000001,0.0,0.0,0.0,1.6236396691000001,0,1.6236396691000001,3.3558325048,0.0,3.3558325048,0.0,0.0,0.0,3.3558325048,0,3.3558325048
2020-06-23 19:30:00,1.6036717213,0.0,1.6036717213,0.0,0.0,0.0,1.6036717213,0,1.6036717213,3.3362223988,0.0,3.3362223988,0.0,0.0,0.0,3.3362223988,0,3.3362223988
2020-06-23 20:00:00,1.5934011797,0.0,1.5934011797,0.0,0.0,0.0,1.5934011797,0,1.5934011797,3.3264396026,0.0,3.3264396026,0.0,0.0,0.0,3.3264396026,0,3.3264396026
2020-06-23 20:30:00,1.6253783017,0.0,1.6253783017,0.0,0.0,0.0,1.6253783017,0,1.6253783017,3.3869962557,0.0,3.3869962557,0.0,0.0,0.0,3.3869962557,0,3.3869962557
2020-06-23 21:00:00,1.6042850405,0.0,1.6042850405,0.0,0.0,0.0,1.6042850405,0,1.6042850405,3.3415960864,0.0,3.3415960864,0.0,0.0,0.0,3.3415960864,0,3.3415960864
2020-06-23 21:30:00,2.0726818084,0.0,2.0726818084,0.0,0.0,0.0,2.0726818084,0,2.0726818084,2.4023080511,0.0,2.4023080511,0.0,0.0,0.0,2.4023080511,0,2.4023080511
2020-06-23 22:00:00,2.082413509,0.0,2.082413509,0.0,0.0,0.0,2.082413509,0,2.082413509,2.2622956456,0.0,2.2622956456,0.0,0.0,0.0,2.2622956456,0,2.2622956456
2020-06-23 22:30:00,2.0988132589,0.0,2.0988132589,0.0,0.0,0.0,2.0988132589,0,2.0988132589,2.2801756061000003,0.0,2.2801756061000003,0.0,0.0,0.0,2.2801756061000003,0,2.2801756061000003
2020-06-23 23:00:00,2.0475703625,0.0,2.0475703625,0.0,0.0,0.0,2.0475703625,0,2.0475703625,2.2481683464,0.0,2.2481683464,0.0,0.0,0.0,2.2481683464,0,2.2481683464
2020-06-23 23:30:00,1.9302885258,0.0,1.9302885258,0.0,0.0,0.0,1.9302885258,0,1.9302885258,2.1271430283,0.0,2.1271430283,0.0,0.0,0.0,2.1271430283,0,2.1271430283
2020-06-24 00:00:00,1.8312169517,0.0,1.8312169517,0.0,0.0,0.0,1.8312169517,0,1.8312169517,1.9980020129,0.0,1.9980020129,0.0,0.0,0.0,1.9980020129,0,1.9980020129
2020-06-24 00:30:00,1.7336952166000001,0.0,1.7336952166000001,0.0,0.0,0.0,1.7336952166000001,0,1.7336952166000001,1.8616499504,0.0,1.8616499504,0.0,0.0,0.0,1.8616499504,0,1.8616499504
2020-06-24 01:00:00,1.6887911066,0.0,1.6887911066,0.0,0.0,0.0,1.6887911066,0,1.6887911066,1.80829222,0.0,1.80829222,0.0,0.0,0.0,1.80829222,0,1.80829222
2020-06-24 01:30:00,1.6674037432,0.0,1.6674037432,0.0,0.0,0.0,1.6674037432,0,1.6674037432,1.7382515495000002,0.0,1.7382515495000002,0.0,0.0,0.0,1.7382515495000002,0,1.7382515495000002
2020-06-24 02:00:00,1.6607620212,0.0,1.6607620212,0.0,0.0,0.0,1.6607620212,0,1.6607620212,1.7605478931,0.0,1.7605478931,0.0,0.0,0.0,1.7605478931,0,1.7605478931
2020-06-24 02:30:00,1.6577669589,0.0,1.6577669589,0.0,0.0,0.0,1.6577669589,0,1.6577669589,1.744099819,0.0,1.744099819,0.0,0.0,0.0,1.744099819,0,1.744099819
2020-06-24 03:00:00,1.6308616281,0.0,1.6308616281,0.0,0.0,0.0,1.6308616281,0,1.6308616281,1.7106773006,0.0,1.7106773006,0.0,0.0,0.0,1.7106773006,0,1.7106773006
2020-06-24 03:30:00,1.6308616281,0.0,1.6308616281,0.0,0.0,0.0,1.6308616281,0,1.6308616281,1.6830358482,0.0,1.6830358482,0.0,0.0,0.0,1.6830358482,0,1.6830358482
2020-06-24 04:00:00,1.621768881,0.0,1.621768881,0.0,0.0,0.0,1.621768881,0,1.621768881,1.6845439448000001,0.0,1.6845439448000001,0.0,0.0,0.0,1.6845439448000001,0,1.6845439448000001
2020-06-24 04:30:00,1.6173817695000001,0.0,1.6173817695000001,0.0,0.0,0.0,1.6173817695000001,0,1.6173817695000001,1.6800196549000002,0.0,1.6800196549000002,0.0,0.0,0.0,1.6800196549000002,0,1.6800196549000002
2020-06-24 05:00:00,1.5904669124000002,0.0,1.5904669124000002,0.0,0.0,0.0,1.5904669124000002,0,1.5904669124000002,1.6423236475,0.0,1.6423236475,0.0,0.0,0.0,1.6423236475,0,1.6423236475
2020-06-24 05:30:00,1.6186638334999999,0.0,1.6186638334999999,0.0,0.0,0.0,1.6186638334999999,0,1.6186638334999999,1.6833593953000001,0.0,1.6833593953000001,0.0,0.0,0.0,1.6833593953000001,0,1.6833593953000001
2020-06-24 06:00:00,1.6157314715000002,0.0,1.6157314715000002,0.0,0.0,0.0,1.6157314715000002,0,1.6157314715000002,1.7035949449,0.0,1.7035949449,0.0,0.0,0.0,1.7035949449,0,1.7035949449
2020-06-24 06:30:00,1.6965884529,0.0,1.6965884529,0.0,0.0,0.0,1.6965884529,0,1.6965884529,1.8482688187,0.0,1.8482688187,0.0,0.0,0.0,1.8482688187,0,1.8482688187
2020-06-24 07:00:00,1.7889062413999999,0.0,1.7889062413999999,0.0,0.0,0.0,1.7889062413999999,0,1.7889062413999999,1.9992880606,0.0,1.9992880606,0.0,0.0,0.0,1.9992880606,0,1.9992880606
2020-06-24 07:30:00,1.8721238348,0.0,1.8721238348,0.0,0.0,0.0,1.8721238348,0,1.8721238348,2.118513778,0.0,2.118513778,0.0,0.0,0.0,2.118513778,0,2.118513778
2020-06-24 08:00:00,1.9672134242000001,0.0,1.9672134242000001,0.0,0.0,0.0,1.9672134242000001,0,1.9672134242000001,2.2542104325,0.0,2.2542104325,0.0,0.0,0.0,2.2542104325,0,2.2542104325
2020-06-24 08:30:00,2.106548771,0.0,2.106548771,0.0,0.0,0.0,2.106548771,0,2.106548771,2.427420363,0.0,2.427420363,0.0,0.0,0.0,2.427420363,0,2.427420363
2020-06-24 09:00:00,2.1520675858000002,0.0,2.1520675858000002,0.0,0.0,0.0,2.1520675858000002,0,2.1520675858000002,2.5276977909,0.0,2.5276977909,0.0,0.0,0.0,2.5276977909,0,2.5276977909
2020-06-24 09:30:00,2.1710082542,0.0,2.1710082542,0.0,0.0,0.0,2.1710082542,0,2.1710082542,2.5979497716,0.0,2.5979497716,0.0,0.0,0.0,2.5979497716,0,2.5979497716
2020-06-24 10:00:00,2.1979989752,0.0,2.1979989752,0.0,0.0,0.0,2.1979989752,0,2.1979989752,2.6506824049,0.0,2.6506824049,0.0,0.0,0.0,2.6506824049,0,2.6506824049
2020-06-24 10:30:00,2.2366973204000002,0.0,2.2366973204000002,0.0,0.0,0.0,2.2366973204000002,0,2.2366973204000002,2.6729039239,0.0,2.6729039239,0.0,0.0,0.0,2.6729039239,0,2.6729039239
2020-06-24 11:00:00,2.2333184356,0.0,2.2333184356,0.0,0.0,0.0,2.2333184356,0,2.2333184356,2.7019214907,0.0,2.7019214907,0.0,0.0,0.0,2.7019214907,0,2.7019214907
2020-06-24 11:30:00,2.1886895485,0.0,2.1886895485,0.0,0.0,0.0,2.1886895485,0,2.1886895485,2.6719779696,0.0,2.6719779696,0.0,0.0,0.0,2.6719779696,0,2.6719779696
2020-06-24 12:00:00,2.1627252409,0.0,2.1627252409,0.0,0.0,0.0,2.1627252409,0,2.1627252409,2.6344381932000003,0.0,2.6344381932000003,0.0,0.0,0.0,2.6344381932000003,0,2.6344381932000003
2020-06-24 12:30:00,2.1607680235,0.0,2.1607680235,0.0,0.0,0.0,2.1607680235,0,2.1607680235,2.6214853976,0.0,2.6214853976,0.0,0.0,0.0,2.6214853976,0,2.6214853976
2020-06-24 13:00:00,2.1627252409,0.0,2.1627252409,0.0,0.0,0.0,2.1627252409,0,2.1627252409,2.6634105535,0.0,2.6634105535,0.0,0.0,0.0,2.6634105535,0,2.6634105535
2020-06-24 13:30:00,2.090711418,0.0,2.090711418,0.0,0.0,0.0,2.090711418,0,2.090711418,2.5980926658,0.0,2.5980926658,0.0,0.0,0.0,2.5980926658,0,2.5980926658
2020-06-24 14:00:00,2.0480042413,0.0,2.0480042413,0.0,0.0,0.0,2.0480042413,0,2.0480042413,2.5400686174000002,0.0,2.5400686174000002,0.0,0.0,0.0,2.5400686174000002,0,2.5400686174000002
2020-06-24 14:30:00,2.0023633169,0.0,2.0023633169,0.0,0.0,0.0,2.0023633169,0,2.0023633169,2.4847361759,0.0,2.4847361759,0.0,0.0,0.0,2.4847361759,0,2.4847361759
2020-06-24 15:00:00,2.0023633169,0.0,2.0023633169,0.0,0.0,0.0,2.0023633169,0,2.0023633169,2.4327405302000003,0.0,2.4327405302000003,0.0,0.0,0.0,2.4327405302000003,0,2.4327405302000003
2020-06-24 15:30:00,2.0089277894,0.0,2.0089277894,0.0,0.0,0.0,2.0089277894,0,2.0089277894,2.4131567514,0.0,2.4131567514,0.0,0.0,0.0,2.4131567514,0,2.4131567514
2020-06-24 16:00:00,2.0143967398,0.0,2.0143967398,0.0,0.0,0.0,2.0143967398,0,2.0143967398,2.3688372085,0.0,2.3688372085,0.0,0.0,0.0,2.3688372085,0,2.3688372085
2020-06-24 16:30:00,2.0226886737,0.0,2.0226886737,0.001,0.0,0.001,2.0216886737,0,2.0216886737,2.3932420647,0.0,2.3932420647,0.001,0.0,0.001,2.3922420647,0,2.3922420647
2020-06-24 17:00:00,1.5365152224,0.0,1.5365152224,0.0085,0.0,0.0085,1.5280152224,0,1.5280152224,3.314177856,0.0,3.314177856,0.0085,0.0,0.0085,3.305677856,0,3.305677856
2020-06-24 17:30:00,1.527180594,0.0,1.527180594,0.007500000000000001,0.0,0.007500000000000001,1.519680594,0,1.519680594,3.2682595431,0.0,3.2682595431,0.007500000000000001,0.0,0.007500000000000001,3.2607595431,0,3.2607595431
2020-06-24 18:00:00,1.525180594,0.0,1.525180594,0.0055000000000000005,0.0,0.0055000000000000005,1.519680594,0,1.519680594,3.2891849676,0.0,3.2891849676,0.0055000000000000005,0.0,0.0055000000000000005,3.2836849676,0,3.2836849676
2020-06-24 18:30:00,1.5669336691,0.0,1.5669336691,0.0025,0.0,0.0025,1.5644336691,0,1.5644336691,3.2915425472,0.0,3.2915425472,0.0025,0.0,0.0025,3.2890425472,0,3.2890425472
2020-06-24 19:00:00,1.6238602893,0.0,1.6238602893,0.0005,0.0,0.0005,1.6233602892999999,0,1.6233602892999999,3.2979402223,0.0,3.2979402223,0.0005,0.0,0.0005,3.2974402223,0,3.2974402223
2020-06-24 19:30:00,1.5844598138000001,0.0,1.5844598138000001,0.0,0.0,0.0,1.5844598138000001,0,1.5844598138000001,3.2085191587,0.0,3.2085191587,0.0,0.0,0.0,3.2085191587,0,3.2085191587
2020-06-24 20:00:00,1.5873485281000002,0.0,1.5873485281000002,0.0,0.0,0.0,1.5873485281000002,0,1.5873485281000002,3.1901403676,0.0,3.1901403676,0.0,0.0,0.0,3.1901403676,0,3.1901403676
2020-06-24 20:30:00,2.0988174158,0.0,2.0988174158,0.0,0.0,0.0,2.0988174158,0,2.0988174158,2.4191900039,0.0,2.4191900039,0.0,0.0,0.0,2.4191900039,0,2.4191900039
2020-06-24 21:00:00,2.1026403984,0.0,2.1026403984,0.0,0.0,0.0,2.1026403984,0,2.1026403984,2.3445618236,0.0,2.3445618236,0.0,0.0,0.0,2.3445618236,0,2.3445618236
2020-06-24 21:30:00,2.0919657692,0.0,2.0919657692,0.0,0.0,0.0,2.0919657692,0,2.0919657692,2.3319133494,0.0,2.3319133494,0.0,0.0,0.0,2.3319133494,0,2.3319133494
2020-06-24 22:00:00,2.03017936,0.0,2.03017936,0.0,0.0,0.0,2.03017936,0,2.03017936,2.2582194373,0.0,2.2582194373,0.0,0.0,0.0,2.2582194373,0,2.2582194373