Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.024,0.882,3.15,3.024,0.882,3.15
2019-03-31 01:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-03-31 03:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 03:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-03-31 04:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-03-31 04:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-03-31 05:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-03-31 05:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.64,0.77,2.75,2.64,0.77,2.75
2019-03-31 06:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 06:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.688,0.784,2.8,2.688,0.784,2.8
2019-03-31 07:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.688,0.784,2.8,2.688,0.784,2.8
2019-03-31 07:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-03-31 08:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-03-31 08:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-03-31 09:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-03-31 09:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 10:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-03-31 10:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-03-31 11:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 11:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 12:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.416,1.288,4.6,4.416,1.288,4.6
2019-03-31 12:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 13:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 13:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 14:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 14:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-03-31 15:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 15:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 16:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 16:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-03-31 17:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-03-31 17:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-03-31 18:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.368,1.274,4.55,4.368,1.274,4.55
2019-03-31 18:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 19:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 19:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.416,1.288,4.6,4.416,1.288,4.6
2019-03-31 20:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-03-31 20:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-03-31 21:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-03-31 21:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-03-31 22:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.272,1.246,4.45,4.272,1.246,4.45
2019-03-31 22:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 23:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-03-31 23:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-01 00:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-01 00:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-01 01:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-01 01:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 02:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 02:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-01 03:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-01 03:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 04:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 04:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 05:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 05:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 06:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-01 06:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 07:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-01 07:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-01 08:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-01 08:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-01 09:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-01 09:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-01 10:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-01 10:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-01 11:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-01 11:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-01 12:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-01 12:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-01 13:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-01 13:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-01 14:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-01 14:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-04-01 15:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-01 15:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-01 16:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-01 16:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-01 17:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-01 17:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-01 18:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-01 18:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-01 19:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-01 19:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-01 20:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-01 20:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-01 21:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-01 21:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 22:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-01 22:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 23:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 23:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-02 00:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-02 00:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-02 01:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-02 01:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 02:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 02:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 03:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-02 03:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 04:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 04:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-02 05:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-02 05:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-02 06:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 06:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-02 07:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 07:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-02 08:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-02 08:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-02 09:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-02 09:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-02 10:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,6.048,1.764,6.3,6.048,1.764,6.3
2019-04-02 10:30:00,5.952,1.736,6.2,5.952,1.736,6.2,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-04-02 11:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-04-02 11:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-02 12:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-02 12:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-04-02 13:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.432,1.876,6.7,6.432,1.876,6.7
2019-04-02 13:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-04-02 14:00:00,6.24,1.82,6.5,6.24,1.82,6.5,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-04-02 14:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-04-02 15:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-04-02 15:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-02 16:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-02 16:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-02 17:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-02 17:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-02 18:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-02 18:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-02 19:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-02 19:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-02 20:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-02 20:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 21:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-02 21:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-02 22:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-02 22:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-02 23:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-02 23:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-03 00:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-03 00:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-03 01:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-03 01:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-03 02:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-03 02:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-03 03:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-03 03:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-03 04:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 04:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 05:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 05:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-03 06:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-03 06:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-03 07:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-03 07:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 08:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-03 08:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-03 09:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-03 09:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-04-03 10:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-04-03 10:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-04-03 11:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-03 11:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-03 12:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-04-03 12:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-03 13:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-03 13:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-03 14:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-04-03 14:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-04-03 15:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-04-03 15:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-03 16:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-03 16:30:00,6.0,1.75,6.25,6.0,1.75,6.25,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-03 17:00:00,6.048,1.764,6.3,6.048,1.764,6.3,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-03 17:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-03 18:00:00,6.048,1.764,6.3,6.048,1.764,6.3,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-03 18:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-03 19:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-03 19:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.568,1.624,5.8,5.568,1.624,5.8
2019-04-03 20:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-03 20:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-03 21:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-03 21:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-03 22:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-03 22:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-03 23:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-03 23:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-04 00:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-04 00:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-04 01:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-04 01:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-04 02:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-04 02:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-04 03:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-04 03:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-04 04:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-04 04:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-04 05:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-04 05:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-04 06:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-04 06:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-04 07:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-04 07:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-04 08:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-04 08:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-04 09:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-04 09:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-04 10:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-04 10:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-04 11:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-04 11:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-04 12:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-04 12:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.24,1.82,6.5,6.24,1.82,6.5