site,time,unit,value
Commercial Street,2024-05-01T00:05:00+01:00,MW,-5.324
Commercial Street,2024-05-01T00:10:00+01:00,MW,-5.305
Commercial Street,2024-05-01T00:15:00+01:00,MW,-5.185
Commercial Street,2024-05-01T00:20:00+01:00,MW,-5.193
Commercial Street,2024-05-01T00:25:00+01:00,MW,-5.087
Commercial Street,2024-05-01T00:30:00+01:00,MW,-5.022
Commercial Street,2024-05-01T00:35:00+01:00,MW,-5.157
Commercial Street,2024-05-01T00:40:00+01:00,MW,-5.1
Commercial Street,2024-05-01T00:45:00+01:00,MW,-5.104
Commercial Street,2024-05-01T00:50:00+01:00,MW,-5.041
Commercial Street,2024-05-01T00:55:00+01:00,MW,-5.068
Commercial Street,2024-05-01T01:00:00+01:00,MW,-4.955
Commercial Street,2024-05-01T01:05:00+01:00,MW,-5.053000000000001
Commercial Street,2024-05-01T01:10:00+01:00,MW,-4.978
Commercial Street,2024-05-01T01:15:00+01:00,MW,-4.9239999999999995
Commercial Street,2024-05-01T01:20:00+01:00,MW,-4.916
Commercial Street,2024-05-01T01:25:00+01:00,MW,-4.929
Commercial Street,2024-05-01T01:30:00+01:00,MW,-4.968999999999999
Commercial Street,2024-05-01T01:35:00+01:00,MW,-5.021
Commercial Street,2024-05-01T01:40:00+01:00,MW,-5.075
Commercial Street,2024-05-01T01:45:00+01:00,MW,-5.047000000000001
Commercial Street,2024-05-01T01:50:00+01:00,MW,-4.997
Commercial Street,2024-05-01T01:55:00+01:00,MW,-4.942
Commercial Street,2024-05-01T02:00:00+01:00,MW,-4.92
Commercial Street,2024-05-01T02:05:00+01:00,MW,-4.9510000000000005
Commercial Street,2024-05-01T02:10:00+01:00,MW,-4.927
Commercial Street,2024-05-01T02:15:00+01:00,MW,-4.871
Commercial Street,2024-05-01T02:20:00+01:00,MW,-4.795
Commercial Street,2024-05-01T02:25:00+01:00,MW,-4.877000000000001
Commercial Street,2024-05-01T02:30:00+01:00,MW,-4.864
Commercial Street,2024-05-01T02:35:00+01:00,MW,-4.801
Commercial Street,2024-05-01T02:40:00+01:00,MW,-4.764
Commercial Street,2024-05-01T02:45:00+01:00,MW,-4.833
Commercial Street,2024-05-01T02:50:00+01:00,MW,-4.791
Commercial Street,2024-05-01T02:55:00+01:00,MW,-4.779
Commercial Street,2024-05-01T03:00:00+01:00,MW,-4.654999999999999
Commercial Street,2024-05-01T03:05:00+01:00,MW,-4.661
Commercial Street,2024-05-01T03:10:00+01:00,MW,-4.649
Commercial Street,2024-05-01T03:15:00+01:00,MW,-4.667
Commercial Street,2024-05-01T03:20:00+01:00,MW,-4.65
Commercial Street,2024-05-01T03:25:00+01:00,MW,-4.65
Commercial Street,2024-05-01T03:30:00+01:00,MW,-4.5920000000000005
Commercial Street,2024-05-01T03:35:00+01:00,MW,-4.533
Commercial Street,2024-05-01T03:40:00+01:00,MW,-4.49
Commercial Street,2024-05-01T03:45:00+01:00,MW,-4.515000000000001
Commercial Street,2024-05-01T03:50:00+01:00,MW,-4.534
Commercial Street,2024-05-01T03:55:00+01:00,MW,-4.515000000000001
Commercial Street,2024-05-01T04:00:00+01:00,MW,-4.516
Commercial Street,2024-05-01T04:05:00+01:00,MW,-4.612
Commercial Street,2024-05-01T04:10:00+01:00,MW,-4.662
Commercial Street,2024-05-01T04:15:00+01:00,MW,-4.511
Commercial Street,2024-05-01T04:20:00+01:00,MW,-4.505000000000001
Commercial Street,2024-05-01T04:25:00+01:00,MW,-4.537
Commercial Street,2024-05-01T04:30:00+01:00,MW,-4.527
Commercial Street,2024-05-01T04:35:00+01:00,MW,-4.505
Commercial Street,2024-05-01T04:40:00+01:00,MW,-4.489
Commercial Street,2024-05-01T04:45:00+01:00,MW,-4.375
Commercial Street,2024-05-01T04:50:00+01:00,MW,-4.455
Commercial Street,2024-05-01T04:55:00+01:00,MW,-4.54
Commercial Street,2024-05-01T05:00:00+01:00,MW,-4.519
Commercial Street,2024-05-01T05:05:00+01:00,MW,-4.632999999999999
Commercial Street,2024-05-01T05:10:00+01:00,MW,-4.681
Commercial Street,2024-05-01T05:15:00+01:00,MW,-4.662
Commercial Street,2024-05-01T05:20:00+01:00,MW,-4.651
Commercial Street,2024-05-01T05:25:00+01:00,MW,-4.646
Commercial Street,2024-05-01T05:30:00+01:00,MW,-4.683
Commercial Street,2024-05-01T05:35:00+01:00,MW,-4.7219999999999995
Commercial Street,2024-05-01T05:40:00+01:00,MW,-4.725
Commercial Street,2024-05-01T05:45:00+01:00,MW,-4.74
Commercial Street,2024-05-01T05:50:00+01:00,MW,-4.825
Commercial Street,2024-05-01T05:55:00+01:00,MW,-4.915
Commercial Street,2024-05-01T06:00:00+01:00,MW,-4.965
Commercial Street,2024-05-01T06:05:00+01:00,MW,-5.074
Commercial Street,2024-05-01T06:10:00+01:00,MW,-5.366
Commercial Street,2024-05-01T06:15:00+01:00,MW,-5.604
Commercial Street,2024-05-01T06:20:00+01:00,MW,-5.74
Commercial Street,2024-05-01T06:25:00+01:00,MW,-5.766
Commercial Street,2024-05-01T06:30:00+01:00,MW,-5.957
Commercial Street,2024-05-01T06:35:00+01:00,MW,-6.106
Commercial Street,2024-05-01T06:40:00+01:00,MW,-6.122
Commercial Street,2024-05-01T06:45:00+01:00,MW,-6.228
Commercial Street,2024-05-01T06:50:00+01:00,MW,-6.168
Commercial Street,2024-05-01T06:55:00+01:00,MW,-6.458
Commercial Street,2024-05-01T07:00:00+01:00,MW,-6.564
Commercial Street,2024-05-01T07:05:00+01:00,MW,-6.766
Commercial Street,2024-05-01T07:10:00+01:00,MW,-6.964
Commercial Street,2024-05-01T07:15:00+01:00,MW,-7.125
Commercial Street,2024-05-01T07:20:00+01:00,MW,-7.241
Commercial Street,2024-05-01T07:25:00+01:00,MW,-7.269
Commercial Street,2024-05-01T07:30:00+01:00,MW,-7.446
Commercial Street,2024-05-01T07:35:00+01:00,MW,-7.547
Commercial Street,2024-05-01T07:40:00+01:00,MW,-7.492
Commercial Street,2024-05-01T07:45:00+01:00,MW,-7.486
Commercial Street,2024-05-01T07:50:00+01:00,MW,-7.663
Commercial Street,2024-05-01T07:55:00+01:00,MW,-7.65
Commercial Street,2024-05-01T08:00:00+01:00,MW,-7.792
Commercial Street,2024-05-01T08:05:00+01:00,MW,-7.917
Commercial Street,2024-05-01T08:10:00+01:00,MW,-7.912
Commercial Street,2024-05-01T08:15:00+01:00,MW,-8.068999999999999
Commercial Street,2024-05-01T08:20:00+01:00,MW,-8.042
Commercial Street,2024-05-01T08:25:00+01:00,MW,-8.046
Commercial Street,2024-05-01T08:30:00+01:00,MW,-7.974
Commercial Street,2024-05-01T08:35:00+01:00,MW,-8.14
Commercial Street,2024-05-01T08:40:00+01:00,MW,-8.178
Commercial Street,2024-05-01T08:45:00+01:00,MW,-8.192
Commercial Street,2024-05-01T08:50:00+01:00,MW,-8.237
Commercial Street,2024-05-01T08:55:00+01:00,MW,-8.399999999999999
Commercial Street,2024-05-01T09:00:00+01:00,MW,-8.286999999999999
Commercial Street,2024-05-01T09:05:00+01:00,MW,-8.460999999999999
Commercial Street,2024-05-01T09:10:00+01:00,MW,-8.407
Commercial Street,2024-05-01T09:15:00+01:00,MW,-8.558
Commercial Street,2024-05-01T09:20:00+01:00,MW,-8.511
Commercial Street,2024-05-01T09:25:00+01:00,MW,-8.541
Commercial Street,2024-05-01T09:30:00+01:00,MW,-8.571
Commercial Street,2024-05-01T09:35:00+01:00,MW,-8.523
Commercial Street,2024-05-01T09:40:00+01:00,MW,-8.311
Commercial Street,2024-05-01T09:45:00+01:00,MW,-8.218
Commercial Street,2024-05-01T09:50:00+01:00,MW,-8.318999999999999
Commercial Street,2024-05-01T09:55:00+01:00,MW,-8.203
Commercial Street,2024-05-01T10:00:00+01:00,MW,-8.079
Commercial Street,2024-05-01T10:05:00+01:00,MW,-8.129000000000001
Commercial Street,2024-05-01T10:10:00+01:00,MW,-8.258
Commercial Street,2024-05-01T10:15:00+01:00,MW,-8.132
Commercial Street,2024-05-01T10:20:00+01:00,MW,-8.096
Commercial Street,2024-05-01T10:25:00+01:00,MW,-8.385
Commercial Street,2024-05-01T10:30:00+01:00,MW,-8.431000000000001
Commercial Street,2024-05-01T10:35:00+01:00,MW,-8.315000000000001
Commercial Street,2024-05-01T10:40:00+01:00,MW,-8.329
Commercial Street,2024-05-01T10:45:00+01:00,MW,-8.283999999999999
Commercial Street,2024-05-01T10:50:00+01:00,MW,-8.259
Commercial Street,2024-05-01T10:55:00+01:00,MW,-8.405
Commercial Street,2024-05-01T11:00:00+01:00,MW,-8.442
Commercial Street,2024-05-01T11:05:00+01:00,MW,-8.448
Commercial Street,2024-05-01T11:10:00+01:00,MW,-8.373
Commercial Street,2024-05-01T11:15:00+01:00,MW,-8.21
Commercial Street,2024-05-01T11:20:00+01:00,MW,-8.267
Commercial Street,2024-05-01T11:25:00+01:00,MW,-8.382
Commercial Street,2024-05-01T11:30:00+01:00,MW,-8.293
Commercial Street,2024-05-01T11:35:00+01:00,MW,-8.276
Commercial Street,2024-05-01T11:40:00+01:00,MW,-8.347
Commercial Street,2024-05-01T11:45:00+01:00,MW,-8.305
Commercial Street,2024-05-01T11:50:00+01:00,MW,-8.318999999999999
Commercial Street,2024-05-01T11:55:00+01:00,MW,-8.327
Commercial Street,2024-05-01T12:00:00+01:00,MW,-8.262
Commercial Street,2024-05-01T12:05:00+01:00,MW,-8.350999999999999
Commercial Street,2024-05-01T12:10:00+01:00,MW,-8.405
Commercial Street,2024-05-01T12:15:00+01:00,MW,-8.308
Commercial Street,2024-05-01T12:20:00+01:00,MW,-8.256
Commercial Street,2024-05-01T12:25:00+01:00,MW,-8.266
Commercial Street,2024-05-01T12:30:00+01:00,MW,-8.286999999999999
Commercial Street,2024-05-01T12:35:00+01:00,MW,-8.347999999999999
Commercial Street,2024-05-01T12:40:00+01:00,MW,-8.443
Commercial Street,2024-05-01T12:45:00+01:00,MW,-8.352
Commercial Street,2024-05-01T12:50:00+01:00,MW,-8.222999999999999
Commercial Street,2024-05-01T12:55:00+01:00,MW,-8.201
Commercial Street,2024-05-01T13:00:00+01:00,MW,-8.209
Commercial Street,2024-05-01T13:05:00+01:00,MW,-8.265
Commercial Street,2024-05-01T13:10:00+01:00,MW,-8.386
Commercial Street,2024-05-01T13:15:00+01:00,MW,-8.379
Commercial Street,2024-05-01T13:20:00+01:00,MW,-8.296
Commercial Street,2024-05-01T13:25:00+01:00,MW,-8.268
Commercial Street,2024-05-01T13:30:00+01:00,MW,-8.100999999999999
Commercial Street,2024-05-01T13:35:00+01:00,MW,-7.851
Commercial Street,2024-05-01T13:40:00+01:00,MW,-7.777
Commercial Street,2024-05-01T13:45:00+01:00,MW,-7.619
Commercial Street,2024-05-01T13:50:00+01:00,MW,-7.5809999999999995
Commercial Street,2024-05-01T13:55:00+01:00,MW,-7.7010000000000005
Commercial Street,2024-05-01T14:00:00+01:00,MW,-7.73
Commercial Street,2024-05-01T14:05:00+01:00,MW,-7.688000000000001
Commercial Street,2024-05-01T14:10:00+01:00,MW,-7.7170000000000005
Commercial Street,2024-05-01T14:15:00+01:00,MW,-7.699
Commercial Street,2024-05-01T14:20:00+01:00,MW,-7.711
Commercial Street,2024-05-01T14:25:00+01:00,MW,-7.772
Commercial Street,2024-05-01T14:30:00+01:00,MW,-7.724
Commercial Street,2024-05-01T14:35:00+01:00,MW,-7.699
Commercial Street,2024-05-01T14:40:00+01:00,MW,-7.7620000000000005
Commercial Street,2024-05-01T14:45:00+01:00,MW,-7.793
Commercial Street,2024-05-01T14:50:00+01:00,MW,-7.801
Commercial Street,2024-05-01T14:55:00+01:00,MW,-7.646
Commercial Street,2024-05-01T15:00:00+01:00,MW,-7.741
Commercial Street,2024-05-01T15:05:00+01:00,MW,-7.713
Commercial Street,2024-05-01T15:10:00+01:00,MW,-7.802
Commercial Street,2024-05-01T15:15:00+01:00,MW,-7.823
Commercial Street,2024-05-01T15:20:00+01:00,MW,-7.801
Commercial Street,2024-05-01T15:25:00+01:00,MW,-7.686
Commercial Street,2024-05-01T15:30:00+01:00,MW,-7.822
Commercial Street,2024-05-01T15:35:00+01:00,MW,-8.111
Commercial Street,2024-05-01T15:40:00+01:00,MW,-8.3
Commercial Street,2024-05-01T15:45:00+01:00,MW,-8.466999999999999
Commercial Street,2024-05-01T15:50:00+01:00,MW,-8.477
Commercial Street,2024-05-01T15:55:00+01:00,MW,-8.507000000000001
Commercial Street,2024-05-01T16:00:00+01:00,MW,-8.6
Commercial Street,2024-05-01T16:05:00+01:00,MW,-8.643
Commercial Street,2024-05-01T16:10:00+01:00,MW,-8.746
Commercial Street,2024-05-01T16:15:00+01:00,MW,-8.795
Commercial Street,2024-05-01T16:20:00+01:00,MW,-8.802
Commercial Street,2024-05-01T16:25:00+01:00,MW,-8.801
Commercial Street,2024-05-01T16:30:00+01:00,MW,-8.761
Commercial Street,2024-05-01T16:35:00+01:00,MW,-8.847
Commercial Street,2024-05-01T16:40:00+01:00,MW,-8.957
Commercial Street,2024-05-01T16:45:00+01:00,MW,-8.928
Commercial Street,2024-05-01T16:50:00+01:00,MW,-9.022
Commercial Street,2024-05-01T16:55:00+01:00,MW,-8.988
Commercial Street,2024-05-01T17:00:00+01:00,MW,-9.022
Commercial Street,2024-05-01T17:05:00+01:00,MW,-9.151
Commercial Street,2024-05-01T17:10:00+01:00,MW,-9.271999999999998
Commercial Street,2024-05-01T17:15:00+01:00,MW,-9.331
Commercial Street,2024-05-01T17:20:00+01:00,MW,-9.268
Commercial Street,2024-05-01T17:25:00+01:00,MW,-9.318000000000001
Commercial Street,2024-05-01T17:30:00+01:00,MW,-9.376
Commercial Street,2024-05-01T17:35:00+01:00,MW,-9.417
Commercial Street,2024-05-01T17:40:00+01:00,MW,-9.493
Commercial Street,2024-05-01T17:45:00+01:00,MW,-9.411000000000001
Commercial Street,2024-05-01T17:50:00+01:00,MW,-9.44
Commercial Street,2024-05-01T17:55:00+01:00,MW,-9.533000000000001
Commercial Street,2024-05-01T18:00:00+01:00,MW,-9.518999999999998
Commercial Street,2024-05-01T18:05:00+01:00,MW,-9.557
Commercial Street,2024-05-01T18:10:00+01:00,MW,-9.511
Commercial Street,2024-05-01T18:15:00+01:00,MW,-9.508
Commercial Street,2024-05-01T18:20:00+01:00,MW,-9.719000000000001
Commercial Street,2024-05-01T18:25:00+01:00,MW,-9.612
Commercial Street,2024-05-01T18:30:00+01:00,MW,-9.564
Commercial Street,2024-05-01T18:35:00+01:00,MW,-9.646
Commercial Street,2024-05-01T18:40:00+01:00,MW,-9.55
Commercial Street,2024-05-01T18:45:00+01:00,MW,-9.576
Commercial Street,2024-05-01T18:50:00+01:00,MW,-9.584
Commercial Street,2024-05-01T18:55:00+01:00,MW,-9.568000000000001
Commercial Street,2024-05-01T19:00:00+01:00,MW,-9.518
Commercial Street,2024-05-01T19:05:00+01:00,MW,-9.439
Commercial Street,2024-05-01T19:10:00+01:00,MW,-9.531
Commercial Street,2024-05-01T19:15:00+01:00,MW,-9.512
Commercial Street,2024-05-01T19:20:00+01:00,MW,-9.573
Commercial Street,2024-05-01T19:25:00+01:00,MW,-9.533000000000001
Commercial Street,2024-05-01T19:30:00+01:00,MW,-9.48
Commercial Street,2024-05-01T19:35:00+01:00,MW,-9.459
Commercial Street,2024-05-01T19:40:00+01:00,MW,-9.392
Commercial Street,2024-05-01T19:45:00+01:00,MW,-9.312
Commercial Street,2024-05-01T19:50:00+01:00,MW,-9.239
Commercial Street,2024-05-01T19:55:00+01:00,MW,-9.167
Commercial Street,2024-05-01T20:00:00+01:00,MW,-9.268
Commercial Street,2024-05-01T20:05:00+01:00,MW,-9.24
Commercial Street,2024-05-01T20:10:00+01:00,MW,-8.963000000000001
Commercial Street,2024-05-01T20:15:00+01:00,MW,-9.003
Commercial Street,2024-05-01T20:20:00+01:00,MW,-8.897
Commercial Street,2024-05-01T20:25:00+01:00,MW,-8.957
Commercial Street,2024-05-01T20:30:00+01:00,MW,-9.028
Commercial Street,2024-05-01T20:35:00+01:00,MW,-8.806000000000001
Commercial Street,2024-05-01T20:40:00+01:00,MW,-8.727
Commercial Street,2024-05-01T20:45:00+01:00,MW,-8.725
Commercial Street,2024-05-01T20:50:00+01:00,MW,-8.674
Commercial Street,2024-05-01T20:55:00+01:00,MW,-8.690999999999999
Commercial Street,2024-05-01T21:00:00+01:00,MW,-8.698
Commercial Street,2024-05-01T21:05:00+01:00,MW,-8.614
Commercial Street,2024-05-01T21:10:00+01:00,MW,-8.52
Commercial Street,2024-05-01T21:15:00+01:00,MW,-8.366
Commercial Street,2024-05-01T21:20:00+01:00,MW,-8.221
Commercial Street,2024-05-01T21:25:00+01:00,MW,-8.117
Commercial Street,2024-05-01T21:30:00+01:00,MW,-7.897
Commercial Street,2024-05-01T21:35:00+01:00,MW,-7.883
Commercial Street,2024-05-01T21:40:00+01:00,MW,-7.891
Commercial Street,2024-05-01T21:45:00+01:00,MW,-7.890000000000001
Commercial Street,2024-05-01T21:50:00+01:00,MW,-7.769
Commercial Street,2024-05-01T21:55:00+01:00,MW,-7.657
Commercial Street,2024-05-01T22:00:00+01:00,MW,-7.468
Commercial Street,2024-05-01T22:05:00+01:00,MW,-7.314
Commercial Street,2024-05-01T22:10:00+01:00,MW,-7.239
Commercial Street,2024-05-01T22:15:00+01:00,MW,-7.08
Commercial Street,2024-05-01T22:20:00+01:00,MW,-7.004
Commercial Street,2024-05-01T22:25:00+01:00,MW,-6.819
Commercial Street,2024-05-01T22:30:00+01:00,MW,-6.86
Commercial Street,2024-05-01T22:35:00+01:00,MW,-6.755
Commercial Street,2024-05-01T22:40:00+01:00,MW,-6.511
Commercial Street,2024-05-01T22:45:00+01:00,MW,-6.311
Commercial Street,2024-05-01T22:50:00+01:00,MW,-6.337
Commercial Street,2024-05-01T22:55:00+01:00,MW,-6.276999999999999
Commercial Street,2024-05-01T23:00:00+01:00,MW,-6.085
Commercial Street,2024-05-01T23:05:00+01:00,MW,-5.893
Commercial Street,2024-05-01T23:10:00+01:00,MW,-5.808999999999999
Commercial Street,2024-05-01T23:15:00+01:00,MW,-5.673
Commercial Street,2024-05-01T23:20:00+01:00,MW,-5.524
Commercial Street,2024-05-01T23:25:00+01:00,MW,-5.527
Commercial Street,2024-05-01T23:30:00+01:00,MW,-5.415
Commercial Street,2024-05-01T23:35:00+01:00,MW,-5.444
Commercial Street,2024-05-01T23:40:00+01:00,MW,-5.335
Commercial Street,2024-05-01T23:45:00+01:00,MW,-5.391
Commercial Street,2024-05-01T23:50:00+01:00,MW,-5.397
Commercial Street,2024-05-01T23:55:00+01:00,MW,-5.292999999999999
Commercial Street,2024-05-02T00:00:00+01:00,MW,-5.181
