site,time,unit,value
Wellington Town,2024-05-04T00:05:00+01:00,MVA,3.5460000000000003
Wellington Town,2024-05-04T00:10:00+01:00,MVA,3.516
Wellington Town,2024-05-04T00:15:00+01:00,MVA,3.4939999999999998
Wellington Town,2024-05-04T00:20:00+01:00,MVA,3.4859999999999998
Wellington Town,2024-05-04T00:25:00+01:00,MVA,3.504
Wellington Town,2024-05-04T00:30:00+01:00,MVA,3.559
Wellington Town,2024-05-04T00:35:00+01:00,MVA,3.6109999999999998
Wellington Town,2024-05-04T00:40:00+01:00,MVA,3.609
Wellington Town,2024-05-04T00:45:00+01:00,MVA,3.5709999999999997
Wellington Town,2024-05-04T00:50:00+01:00,MVA,3.5460000000000003
Wellington Town,2024-05-04T00:55:00+01:00,MVA,3.574
Wellington Town,2024-05-04T01:00:00+01:00,MVA,3.609
Wellington Town,2024-05-04T01:05:00+01:00,MVA,3.7199999999999998
Wellington Town,2024-05-04T01:10:00+01:00,MVA,3.7859999999999996
Wellington Town,2024-05-04T01:15:00+01:00,MVA,3.7910000000000004
Wellington Town,2024-05-04T01:20:00+01:00,MVA,3.795
Wellington Town,2024-05-04T01:25:00+01:00,MVA,3.8
Wellington Town,2024-05-04T01:30:00+01:00,MVA,3.803
Wellington Town,2024-05-04T01:35:00+01:00,MVA,3.8080000000000003
Wellington Town,2024-05-04T01:40:00+01:00,MVA,3.812
Wellington Town,2024-05-04T01:45:00+01:00,MVA,3.816
Wellington Town,2024-05-04T01:50:00+01:00,MVA,3.807
Wellington Town,2024-05-04T01:55:00+01:00,MVA,3.79
Wellington Town,2024-05-04T02:00:00+01:00,MVA,3.774
Wellington Town,2024-05-04T02:05:00+01:00,MVA,3.757
Wellington Town,2024-05-04T02:10:00+01:00,MVA,3.742
Wellington Town,2024-05-04T02:15:00+01:00,MVA,3.725
Wellington Town,2024-05-04T02:20:00+01:00,MVA,3.7089999999999996
Wellington Town,2024-05-04T02:25:00+01:00,MVA,3.692
Wellington Town,2024-05-04T02:30:00+01:00,MVA,3.6759999999999997
Wellington Town,2024-05-04T02:35:00+01:00,MVA,3.659
Wellington Town,2024-05-04T02:40:00+01:00,MVA,3.643
Wellington Town,2024-05-04T02:45:00+01:00,MVA,3.62
Wellington Town,2024-05-04T02:50:00+01:00,MVA,3.597
Wellington Town,2024-05-04T02:55:00+01:00,MVA,3.574
Wellington Town,2024-05-04T03:00:00+01:00,MVA,3.551
Wellington Town,2024-05-04T03:05:00+01:00,MVA,3.527
Wellington Town,2024-05-04T03:10:00+01:00,MVA,3.503
Wellington Town,2024-05-04T03:15:00+01:00,MVA,3.48
Wellington Town,2024-05-04T03:20:00+01:00,MVA,3.463
Wellington Town,2024-05-04T03:25:00+01:00,MVA,3.489
Wellington Town,2024-05-04T03:30:00+01:00,MVA,3.4989999999999997
Wellington Town,2024-05-04T03:35:00+01:00,MVA,3.456
Wellington Town,2024-05-04T03:40:00+01:00,MVA,3.426
Wellington Town,2024-05-04T03:45:00+01:00,MVA,3.4210000000000003
Wellington Town,2024-05-04T03:50:00+01:00,MVA,3.416
Wellington Town,2024-05-04T03:55:00+01:00,MVA,3.411
Wellington Town,2024-05-04T04:00:00+01:00,MVA,3.4050000000000002
Wellington Town,2024-05-04T04:05:00+01:00,MVA,3.4
Wellington Town,2024-05-04T04:10:00+01:00,MVA,3.396
Wellington Town,2024-05-04T04:15:00+01:00,MVA,3.399
Wellington Town,2024-05-04T04:20:00+01:00,MVA,3.415
Wellington Town,2024-05-04T04:25:00+01:00,MVA,3.432
Wellington Town,2024-05-04T04:30:00+01:00,MVA,3.449
Wellington Town,2024-05-04T04:35:00+01:00,MVA,3.466
Wellington Town,2024-05-04T04:40:00+01:00,MVA,3.482
Wellington Town,2024-05-04T04:45:00+01:00,MVA,3.49
Wellington Town,2024-05-04T04:50:00+01:00,MVA,3.458
Wellington Town,2024-05-04T04:55:00+01:00,MVA,3.504
Wellington Town,2024-05-04T05:00:00+01:00,MVA,3.495
Wellington Town,2024-05-04T05:05:00+01:00,MVA,3.583
Wellington Town,2024-05-04T05:10:00+01:00,MVA,3.574
Wellington Town,2024-05-04T05:15:00+01:00,MVA,3.561
Wellington Town,2024-05-04T05:20:00+01:00,MVA,3.5490000000000004
Wellington Town,2024-05-04T05:25:00+01:00,MVA,3.537
Wellington Town,2024-05-04T05:30:00+01:00,MVA,3.524
Wellington Town,2024-05-04T05:35:00+01:00,MVA,3.519
Wellington Town,2024-05-04T05:40:00+01:00,MVA,3.55
Wellington Town,2024-05-04T05:45:00+01:00,MVA,3.588
Wellington Town,2024-05-04T05:50:00+01:00,MVA,3.625
Wellington Town,2024-05-04T05:55:00+01:00,MVA,3.661
Wellington Town,2024-05-04T06:00:00+01:00,MVA,3.694
Wellington Town,2024-05-04T06:05:00+01:00,MVA,3.726
Wellington Town,2024-05-04T06:10:00+01:00,MVA,3.752
Wellington Town,2024-05-04T06:15:00+01:00,MVA,3.7359999999999998
Wellington Town,2024-05-04T06:20:00+01:00,MVA,3.696
Wellington Town,2024-05-04T06:25:00+01:00,MVA,3.766
Wellington Town,2024-05-04T06:30:00+01:00,MVA,3.879
Wellington Town,2024-05-04T06:35:00+01:00,MVA,3.941
Wellington Town,2024-05-04T06:40:00+01:00,MVA,4.003
Wellington Town,2024-05-04T06:45:00+01:00,MVA,4.053
Wellington Town,2024-05-04T06:50:00+01:00,MVA,4.099
Wellington Town,2024-05-04T06:55:00+01:00,MVA,4.1450000000000005
Wellington Town,2024-05-04T07:00:00+01:00,MVA,4.183
Wellington Town,2024-05-04T07:05:00+01:00,MVA,4.136
Wellington Town,2024-05-04T07:10:00+01:00,MVA,4.202999999999999
Wellington Town,2024-05-04T07:15:00+01:00,MVA,4.1579999999999995
Wellington Town,2024-05-04T07:20:00+01:00,MVA,4.135999999999999
Wellington Town,2024-05-04T07:25:00+01:00,MVA,4.119
Wellington Town,2024-05-04T07:30:00+01:00,MVA,4.103
Wellington Town,2024-05-04T07:35:00+01:00,MVA,4.0969999999999995
Wellington Town,2024-05-04T07:40:00+01:00,MVA,4.158
Wellington Town,2024-05-04T07:45:00+01:00,MVA,4.237
Wellington Town,2024-05-04T07:50:00+01:00,MVA,4.2620000000000005
Wellington Town,2024-05-04T07:55:00+01:00,MVA,4.254
Wellington Town,2024-05-04T08:00:00+01:00,MVA,4.245
Wellington Town,2024-05-04T08:05:00+01:00,MVA,4.311999999999999
Wellington Town,2024-05-04T08:10:00+01:00,MVA,4.3149999999999995
Wellington Town,2024-05-04T08:15:00+01:00,MVA,4.308
Wellington Town,2024-05-04T08:20:00+01:00,MVA,4.26
Wellington Town,2024-05-04T08:25:00+01:00,MVA,4.25
Wellington Town,2024-05-04T08:30:00+01:00,MVA,4.319
Wellington Town,2024-05-04T08:35:00+01:00,MVA,4.288
Wellington Town,2024-05-04T08:40:00+01:00,MVA,4.216
Wellington Town,2024-05-04T08:45:00+01:00,MVA,4.224
Wellington Town,2024-05-04T08:50:00+01:00,MVA,4.17
Wellington Town,2024-05-04T08:55:00+01:00,MVA,4.140000000000001
Wellington Town,2024-05-04T09:00:00+01:00,MVA,4.133
Wellington Town,2024-05-04T09:05:00+01:00,MVA,4.15
Wellington Town,2024-05-04T09:10:00+01:00,MVA,4.205
Wellington Town,2024-05-04T09:15:00+01:00,MVA,4.103
Wellington Town,2024-05-04T09:20:00+01:00,MVA,4.054
Wellington Town,2024-05-04T09:25:00+01:00,MVA,4.025
Wellington Town,2024-05-04T09:30:00+01:00,MVA,4.027
Wellington Town,2024-05-04T09:35:00+01:00,MVA,3.946
Wellington Town,2024-05-04T09:40:00+01:00,MVA,3.909
Wellington Town,2024-05-04T09:45:00+01:00,MVA,3.8689999999999998
Wellington Town,2024-05-04T09:50:00+01:00,MVA,3.8970000000000002
Wellington Town,2024-05-04T09:55:00+01:00,MVA,3.927
Wellington Town,2024-05-04T10:00:00+01:00,MVA,3.931
Wellington Town,2024-05-04T10:05:00+01:00,MVA,3.8609999999999998
Wellington Town,2024-05-04T10:10:00+01:00,MVA,3.757
Wellington Town,2024-05-04T10:15:00+01:00,MVA,3.833
Wellington Town,2024-05-04T10:20:00+01:00,MVA,4.039
Wellington Town,2024-05-04T10:25:00+01:00,MVA,4.014
Wellington Town,2024-05-04T10:30:00+01:00,MVA,3.597
Wellington Town,2024-05-04T10:35:00+01:00,MVA,3.4589999999999996
Wellington Town,2024-05-04T10:40:00+01:00,MVA,3.496
Wellington Town,2024-05-04T10:45:00+01:00,MVA,3.641
Wellington Town,2024-05-04T10:50:00+01:00,MVA,3.762
Wellington Town,2024-05-04T10:55:00+01:00,MVA,3.477
Wellington Town,2024-05-04T11:00:00+01:00,MVA,3.56
Wellington Town,2024-05-04T11:05:00+01:00,MVA,3.6390000000000002
Wellington Town,2024-05-04T11:10:00+01:00,MVA,3.352
Wellington Town,2024-05-04T11:15:00+01:00,MVA,3.172
Wellington Town,2024-05-04T11:20:00+01:00,MVA,3.282
Wellington Town,2024-05-04T11:25:00+01:00,MVA,3.3120000000000003
Wellington Town,2024-05-04T11:30:00+01:00,MVA,3.668
Wellington Town,2024-05-04T11:35:00+01:00,MVA,3.638
Wellington Town,2024-05-04T11:40:00+01:00,MVA,3.566
Wellington Town,2024-05-04T11:45:00+01:00,MVA,3.563
Wellington Town,2024-05-04T11:50:00+01:00,MVA,3.512
Wellington Town,2024-05-04T11:55:00+01:00,MVA,3.495
Wellington Town,2024-05-04T12:00:00+01:00,MVA,3.631
Wellington Town,2024-05-04T12:05:00+01:00,MVA,3.374
Wellington Town,2024-05-04T12:10:00+01:00,MVA,3.033
Wellington Town,2024-05-04T12:15:00+01:00,MVA,3.12
Wellington Town,2024-05-04T12:20:00+01:00,MVA,3.051
Wellington Town,2024-05-04T12:25:00+01:00,MVA,3.358
Wellington Town,2024-05-04T12:30:00+01:00,MVA,3.04
Wellington Town,2024-05-04T12:35:00+01:00,MVA,2.974
Wellington Town,2024-05-04T12:40:00+01:00,MVA,3.106
Wellington Town,2024-05-04T12:45:00+01:00,MVA,3.166
Wellington Town,2024-05-04T12:50:00+01:00,MVA,3.0860000000000003
Wellington Town,2024-05-04T12:55:00+01:00,MVA,3.253
Wellington Town,2024-05-04T13:00:00+01:00,MVA,3.0540000000000003
Wellington Town,2024-05-04T13:05:00+01:00,MVA,3.154
Wellington Town,2024-05-04T13:10:00+01:00,MVA,3.2110000000000003
Wellington Town,2024-05-04T13:15:00+01:00,MVA,2.944
Wellington Town,2024-05-04T13:20:00+01:00,MVA,2.8449999999999998
Wellington Town,2024-05-04T13:25:00+01:00,MVA,2.9
Wellington Town,2024-05-04T13:30:00+01:00,MVA,2.808
Wellington Town,2024-05-04T13:35:00+01:00,MVA,2.676
Wellington Town,2024-05-04T13:40:00+01:00,MVA,2.777
Wellington Town,2024-05-04T13:45:00+01:00,MVA,2.8040000000000003
Wellington Town,2024-05-04T13:50:00+01:00,MVA,2.559
Wellington Town,2024-05-04T13:55:00+01:00,MVA,2.642
Wellington Town,2024-05-04T14:00:00+01:00,MVA,2.642
Wellington Town,2024-05-04T14:05:00+01:00,MVA,2.561
Wellington Town,2024-05-04T14:10:00+01:00,MVA,2.635
Wellington Town,2024-05-04T14:15:00+01:00,MVA,2.595
Wellington Town,2024-05-04T14:20:00+01:00,MVA,2.539
Wellington Town,2024-05-04T14:25:00+01:00,MVA,2.729
Wellington Town,2024-05-04T14:30:00+01:00,MVA,2.739
Wellington Town,2024-05-04T14:35:00+01:00,MVA,2.818
Wellington Town,2024-05-04T14:40:00+01:00,MVA,2.718
Wellington Town,2024-05-04T14:45:00+01:00,MVA,2.557
Wellington Town,2024-05-04T14:50:00+01:00,MVA,2.52
Wellington Town,2024-05-04T14:55:00+01:00,MVA,2.751
Wellington Town,2024-05-04T15:00:00+01:00,MVA,2.643
Wellington Town,2024-05-04T15:05:00+01:00,MVA,2.5220000000000002
Wellington Town,2024-05-04T15:10:00+01:00,MVA,2.5309999999999997
Wellington Town,2024-05-04T15:15:00+01:00,MVA,2.654
Wellington Town,2024-05-04T15:20:00+01:00,MVA,2.7960000000000003
Wellington Town,2024-05-04T15:25:00+01:00,MVA,2.686
Wellington Town,2024-05-04T15:30:00+01:00,MVA,2.745
Wellington Town,2024-05-04T15:35:00+01:00,MVA,2.768
Wellington Town,2024-05-04T15:40:00+01:00,MVA,2.829
Wellington Town,2024-05-04T15:45:00+01:00,MVA,2.72
Wellington Town,2024-05-04T15:50:00+01:00,MVA,2.7439999999999998
Wellington Town,2024-05-04T15:55:00+01:00,MVA,2.823
Wellington Town,2024-05-04T16:00:00+01:00,MVA,2.958
Wellington Town,2024-05-04T16:05:00+01:00,MVA,2.9459999999999997
Wellington Town,2024-05-04T16:10:00+01:00,MVA,3.077
Wellington Town,2024-05-04T16:15:00+01:00,MVA,3.167
Wellington Town,2024-05-04T16:20:00+01:00,MVA,3.072
Wellington Town,2024-05-04T16:25:00+01:00,MVA,2.9589999999999996
Wellington Town,2024-05-04T16:30:00+01:00,MVA,3.13
Wellington Town,2024-05-04T16:35:00+01:00,MVA,3.249
Wellington Town,2024-05-04T16:40:00+01:00,MVA,3.2279999999999998
Wellington Town,2024-05-04T16:45:00+01:00,MVA,3.208
Wellington Town,2024-05-04T16:50:00+01:00,MVA,3.298
Wellington Town,2024-05-04T16:55:00+01:00,MVA,3.386
Wellington Town,2024-05-04T17:00:00+01:00,MVA,3.463
Wellington Town,2024-05-04T17:05:00+01:00,MVA,3.535
Wellington Town,2024-05-04T17:10:00+01:00,MVA,3.6149999999999998
Wellington Town,2024-05-04T17:15:00+01:00,MVA,3.699
Wellington Town,2024-05-04T17:20:00+01:00,MVA,3.766
Wellington Town,2024-05-04T17:25:00+01:00,MVA,3.82
Wellington Town,2024-05-04T17:30:00+01:00,MVA,3.875
Wellington Town,2024-05-04T17:35:00+01:00,MVA,3.9290000000000003
Wellington Town,2024-05-04T17:40:00+01:00,MVA,3.987
Wellington Town,2024-05-04T17:45:00+01:00,MVA,4.0440000000000005
Wellington Town,2024-05-04T17:50:00+01:00,MVA,4.102
Wellington Town,2024-05-04T17:55:00+01:00,MVA,4.154
Wellington Town,2024-05-04T18:00:00+01:00,MVA,4.205
Wellington Town,2024-05-04T18:05:00+01:00,MVA,4.252000000000001
Wellington Town,2024-05-04T18:10:00+01:00,MVA,4.297000000000001
Wellington Town,2024-05-04T18:15:00+01:00,MVA,4.332000000000001
Wellington Town,2024-05-04T18:20:00+01:00,MVA,4.358
Wellington Town,2024-05-04T18:25:00+01:00,MVA,4.388999999999999
Wellington Town,2024-05-04T18:30:00+01:00,MVA,4.428
Wellington Town,2024-05-04T18:35:00+01:00,MVA,4.468
Wellington Town,2024-05-04T18:40:00+01:00,MVA,4.451
Wellington Town,2024-05-04T18:45:00+01:00,MVA,4.505
Wellington Town,2024-05-04T18:50:00+01:00,MVA,4.539
Wellington Town,2024-05-04T18:55:00+01:00,MVA,4.573
Wellington Town,2024-05-04T19:00:00+01:00,MVA,4.585
Wellington Town,2024-05-04T19:05:00+01:00,MVA,4.465
Wellington Town,2024-05-04T19:10:00+01:00,MVA,4.4719999999999995
Wellington Town,2024-05-04T19:15:00+01:00,MVA,4.420999999999999
Wellington Town,2024-05-04T19:20:00+01:00,MVA,4.45
Wellington Town,2024-05-04T19:25:00+01:00,MVA,4.4990000000000006
Wellington Town,2024-05-04T19:30:00+01:00,MVA,4.5489999999999995
Wellington Town,2024-05-04T19:35:00+01:00,MVA,4.526999999999999
Wellington Town,2024-05-04T19:40:00+01:00,MVA,4.504
Wellington Town,2024-05-04T19:45:00+01:00,MVA,4.4830000000000005
Wellington Town,2024-05-04T19:50:00+01:00,MVA,4.52
Wellington Town,2024-05-04T19:55:00+01:00,MVA,4.591
Wellington Town,2024-05-04T20:00:00+01:00,MVA,4.577
Wellington Town,2024-05-04T20:05:00+01:00,MVA,4.461
Wellington Town,2024-05-04T20:10:00+01:00,MVA,4.398
Wellington Town,2024-05-04T20:15:00+01:00,MVA,4.337
Wellington Town,2024-05-04T20:20:00+01:00,MVA,4.368
Wellington Town,2024-05-04T20:25:00+01:00,MVA,4.415
Wellington Town,2024-05-04T20:30:00+01:00,MVA,4.448
Wellington Town,2024-05-04T20:35:00+01:00,MVA,4.449
Wellington Town,2024-05-04T20:40:00+01:00,MVA,4.448
Wellington Town,2024-05-04T20:45:00+01:00,MVA,4.446
Wellington Town,2024-05-04T20:50:00+01:00,MVA,4.446
Wellington Town,2024-05-04T20:55:00+01:00,MVA,4.442
Wellington Town,2024-05-04T21:00:00+01:00,MVA,4.417
Wellington Town,2024-05-04T21:05:00+01:00,MVA,4.388999999999999
Wellington Town,2024-05-04T21:10:00+01:00,MVA,4.359
Wellington Town,2024-05-04T21:15:00+01:00,MVA,4.33
Wellington Town,2024-05-04T21:20:00+01:00,MVA,4.3020000000000005
Wellington Town,2024-05-04T21:25:00+01:00,MVA,4.274
Wellington Town,2024-05-04T21:30:00+01:00,MVA,4.25
Wellington Town,2024-05-04T21:35:00+01:00,MVA,4.226
Wellington Town,2024-05-04T21:40:00+01:00,MVA,4.202
Wellington Town,2024-05-04T21:45:00+01:00,MVA,4.179
Wellington Town,2024-05-04T21:50:00+01:00,MVA,4.1690000000000005
Wellington Town,2024-05-04T21:55:00+01:00,MVA,4.218
Wellington Town,2024-05-04T22:00:00+01:00,MVA,4.216
Wellington Town,2024-05-04T22:05:00+01:00,MVA,4.1690000000000005
Wellington Town,2024-05-04T22:10:00+01:00,MVA,4.122999999999999
Wellington Town,2024-05-04T22:15:00+01:00,MVA,4.086
Wellington Town,2024-05-04T22:20:00+01:00,MVA,4.054
Wellington Town,2024-05-04T22:25:00+01:00,MVA,4.016
Wellington Town,2024-05-04T22:30:00+01:00,MVA,3.979
Wellington Town,2024-05-04T22:35:00+01:00,MVA,3.942
Wellington Town,2024-05-04T22:40:00+01:00,MVA,3.8930000000000002
Wellington Town,2024-05-04T22:45:00+01:00,MVA,3.8200000000000003
Wellington Town,2024-05-04T22:50:00+01:00,MVA,3.747
Wellington Town,2024-05-04T22:55:00+01:00,MVA,3.789
Wellington Town,2024-05-04T23:00:00+01:00,MVA,3.844
Wellington Town,2024-05-04T23:05:00+01:00,MVA,3.717
Wellington Town,2024-05-04T23:10:00+01:00,MVA,3.596
Wellington Town,2024-05-04T23:15:00+01:00,MVA,3.52
Wellington Town,2024-05-04T23:20:00+01:00,MVA,3.488
Wellington Town,2024-05-04T23:25:00+01:00,MVA,3.4539999999999997
Wellington Town,2024-05-04T23:30:00+01:00,MVA,3.422
Wellington Town,2024-05-04T23:35:00+01:00,MVA,3.3920000000000003
Wellington Town,2024-05-04T23:40:00+01:00,MVA,3.383
Wellington Town,2024-05-04T23:45:00+01:00,MVA,3.379
Wellington Town,2024-05-04T23:50:00+01:00,MVA,3.375
Wellington Town,2024-05-04T23:55:00+01:00,MVA,3.372
Wellington Town,2024-05-05T00:00:00+01:00,MVA,3.368
