Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.0864312798,-0.026500000000000003,3.0865450418,0.0195,-0.026500000000000003,0.032901367800000005,3.0669312798,0,3.0669312798,3.2406056256,-0.026500000000000003,3.2407139754,0.0195,-0.026500000000000003,0.032901367800000005,3.2211056256,0,3.2211056256
2019-03-31 01:00:00,2.9430964545,-0.026000000000000002,2.9432112973,0.0195,-0.026000000000000002,0.0325,2.9235964545,0,2.9235964545,3.1600510602,-0.026000000000000002,3.1601580187,0.0195,-0.026000000000000002,0.0325,3.1405510602,0,3.1405510602
2019-03-31 01:30:00,0.0195000156,-0.026500000000000003,0.032901377,0.0195,-0.026500000000000003,0.032901367800000005,1.56e-08,0,1.56e-08,0.0195000156,-0.026500000000000003,0.032901377,0.0195,-0.026500000000000003,0.032901367800000005,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0190000156,-0.026500000000000003,0.0326075236,0.019,-0.026500000000000003,0.032607514500000004,1.56e-08,0,1.56e-08,0.0190000156,-0.026500000000000003,0.0326075236,0.019,-0.026500000000000003,0.032607514500000004,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.8531176705,-0.026500000000000003,2.853240735,0.019,-0.026500000000000003,0.032607514500000004,2.8341176705,0,2.8341176705,3.0551762929,-0.026500000000000003,3.0552912186,0.019,-0.026500000000000003,0.032607514500000004,3.0361762929,0,3.0361762929
2019-03-31 03:00:00,2.7648755709,-0.026500000000000003,2.7650025628,0.019,-0.026500000000000003,0.032607514500000004,2.7458755709,0,2.7458755709,2.9351943622,-0.026500000000000003,2.9353139855,0.019,-0.026500000000000003,0.032607514500000004,2.9161943622,0,2.9161943622
2019-03-31 03:30:00,2.6664921405,-0.026500000000000003,2.6666238178,0.019,-0.026500000000000003,0.032607514500000004,2.6474921405,0,2.6474921405,2.9326272897,-0.026500000000000003,2.9327470177,0.019,-0.026500000000000003,0.032607514500000004,2.9136272897,0,2.9136272897
2019-03-31 04:00:00,2.67116556,-0.027,2.6713020138,0.019,-0.027,0.033015148,2.6521655600000003,0,2.6521655600000003,2.8810850949,-0.027,2.881211607,0.019,-0.027,0.033015148,2.8620850949000003,0,2.8620850949000003
2019-03-31 04:30:00,2.6457080504,-0.026500000000000003,2.6458407621,0.019,-0.026500000000000003,0.032607514500000004,2.6267080504,0,2.6267080504,2.8138740758000003,-0.026500000000000003,2.8139988565,0.019,-0.026500000000000003,0.032607514500000004,2.7948740758,0,2.7948740758
2019-03-31 05:00:00,2.617663723,-0.027,2.6178029656,0.019,-0.027,0.033015148,2.598663723,0,2.598663723,2.7943432977000002,-0.027,2.7944737367,0.019,-0.027,0.033015148,2.7753432977,0,2.7753432977
2019-03-31 05:30:00,2.6271962378,-0.026500000000000003,2.6273298845,0.019,-0.026500000000000003,0.032607514500000004,2.6081962378,0,2.6081962378,2.7943432977000002,-0.026500000000000003,2.7944689504999998,0.019,-0.026500000000000003,0.032607514500000004,2.7753432977,0,2.7753432977
2019-03-31 06:00:00,2.6579699309,-0.026500000000000003,2.6581020303000003,0.019,-0.026500000000000003,0.032607514500000004,2.6389699309,0,2.6389699309,2.8016532449,-0.026500000000000003,2.8017785699,0.019,-0.026500000000000003,0.032607514500000004,2.7826532449,0,2.7826532449
2019-03-31 06:30:00,2.6911847764,-0.026500000000000003,2.6913152455000002,0.019,-0.026500000000000003,0.032607514500000004,2.6721847764,0,2.6721847764,2.901663937,-0.026500000000000003,2.9017849426,0.019,-0.026500000000000003,0.032607514500000004,2.8826639370000002,0,2.8826639370000002
2019-03-31 07:00:00,2.7998013792,-0.026500000000000003,2.7999267871,0.018500000000000003,-0.026500000000000003,0.0323187252,2.7813013792,0,2.7813013792,2.9441648696,-0.026500000000000003,2.9442841285,0.018500000000000003,-0.026500000000000003,0.0323187252,2.9256648696000003,0,2.9256648696000003
2019-03-31 07:30:00,2.9763595372,-0.026000000000000002,2.9764730965,0.018500000000000003,-0.026000000000000002,0.0319100298,2.9578595372,0,2.9578595372,3.1064666905,-0.026000000000000002,3.1065754939,0.018500000000000003,-0.026000000000000002,0.0319100298,3.0879666905,0,3.0879666905
2019-03-31 08:00:00,3.2529633315,-0.026000000000000002,3.2530672351,0.019,-0.026000000000000002,0.0322024844,3.2339633315,0,3.2339633315,3.3538597944,-0.026000000000000002,3.3539605723,0.019,-0.026000000000000002,0.0322024844,3.3348597944,0,3.3348597944
2019-03-31 08:30:00,3.5526486943,-0.026500000000000003,3.5527475276000002,0.018500000000000003,-0.026500000000000003,0.0323187252,3.5341486943,0,3.5341486943,3.6353083942,-0.026500000000000003,3.6354049803,0.018500000000000003,-0.026500000000000003,0.0323187252,3.6168083942,0,3.6168083942
2019-03-31 09:00:00,3.888796628,-0.026000000000000002,3.8888835433,0.018500000000000003,-0.026000000000000002,0.0319100298,3.870296628,0,3.870296628,3.9331305468,-0.026000000000000002,3.9332164824999998,0.018500000000000003,-0.026000000000000002,0.0319100298,3.9146305467999998,0,3.9146305467999998
2019-03-31 09:30:00,4.0454038122,-0.026000000000000002,4.045487363,0.018500000000000003,-0.026000000000000002,0.0319100298,4.0269038122,0,4.0269038122,4.1668115672,-0.026000000000000002,4.1668926836,0.018500000000000003,-0.026000000000000002,0.0319100298,4.1483115672,0,4.1483115672
2019-03-31 10:00:00,4.3230541548,-0.026000000000000002,4.3231323395,0.018500000000000003,-0.026000000000000002,0.0319100298,4.3045541548,0,4.3045541548,4.4723965983,-0.026000000000000002,4.4724721724,0.018500000000000003,-0.026000000000000002,0.0319100298,4.4538965983,0,4.4538965983
2019-03-31 10:30:00,4.4488310079,-0.025500000000000002,4.4489040883,0.018500000000000003,-0.025500000000000002,0.031503968,4.4303310079,0,4.4303310079,4.6095885323,-0.025500000000000002,4.6096590641,0.018500000000000003,-0.025500000000000002,0.031503968,4.5910885323,0,4.5910885323
2019-03-31 11:00:00,4.4414758111,-0.026000000000000002,4.4415519112,0.019,-0.026000000000000002,0.0322024844,4.4224758111,0,4.4224758111,4.624403759,-0.026000000000000002,4.624476849,0.019,-0.026000000000000002,0.0322024844,4.605403759,0,4.605403759
2019-03-31 11:30:00,4.5349760706,-0.026000000000000002,4.5350506018,0.019,-0.026000000000000002,0.0322024844,4.5159760706,0,4.5159760706,4.7061300568,-0.026000000000000002,4.7062018774,0.019,-0.026000000000000002,0.0322024844,4.6871300568,0,4.6871300568
2019-03-31 12:00:00,4.5690247253,-0.026000000000000002,4.5690987012,0.019,-0.026000000000000002,0.0322024844,4.5500247253,0,4.5500247253,4.7434770559,-0.026000000000000002,4.7435483111,0.019,-0.026000000000000002,0.0322024844,4.7244770558999996,0,4.7244770558999996
2019-03-31 12:30:00,4.5988322805,-0.026000000000000002,4.5989057768,0.019,-0.026000000000000002,0.0322024844,4.5798322805,0,4.5798322805,4.7734586822,-0.026000000000000002,4.7735294898,0.019,-0.026000000000000002,0.0322024844,4.7544586822,0,4.7544586822
2019-03-31 13:00:00,4.5304978963,-0.026000000000000002,4.5305725012,0.018500000000000003,-0.026000000000000002,0.0319100298,4.5119978963000005,0,4.5119978963000005,4.6987586648,-0.026000000000000002,4.6988305981,0.018500000000000003,-0.026000000000000002,0.0319100298,4.6802586648,0,4.6802586648
2019-03-31 13:30:00,4.4582339653,-0.026000000000000002,4.4583097794,0.018500000000000003,-0.026000000000000002,0.0319100298,4.4397339653,0,4.4397339653,4.6277470066,-0.026000000000000002,4.6278200437,0.018500000000000003,-0.026000000000000002,0.0319100298,4.6092470066,0,4.6092470066
2019-03-31 14:00:00,4.2120231162,-0.026000000000000002,4.2121033619,0.018500000000000003,-0.026000000000000002,0.0319100298,4.1935231162,0,4.1935231162,4.3643505762,-0.026000000000000002,4.3644280211,0.018500000000000003,-0.026000000000000002,0.0319100298,4.3458505762,0,4.3458505762
2019-03-31 14:30:00,4.0459613594,-0.026000000000000002,4.0460448986,0.018500000000000003,-0.026000000000000002,0.0319100298,4.0274613594,0,4.0274613594,4.2048799655,-0.026000000000000002,4.2049603475,0.018500000000000003,-0.026000000000000002,0.0319100298,4.1863799655,0,4.1863799655
2019-03-31 15:00:00,4.0573175936,-0.026000000000000002,4.057400899,0.018000000000000002,-0.026000000000000002,0.0316227766,4.0393175936,0,4.0393175936,4.2191647512,-0.026000000000000002,4.2192448611,0.018000000000000002,-0.026000000000000002,0.0316227766,4.2011647512,0,4.2011647512
2019-03-31 15:30:00,4.0952877846,-0.025500000000000002,4.0953671739,0.018000000000000002,-0.025500000000000002,0.0312129781,4.0772877846,0,4.0772877846,4.2530270373,-0.025500000000000002,4.2531034821,0.018000000000000002,-0.025500000000000002,0.0312129781,4.2350270373,0,4.2350270373
2019-03-31 16:00:00,4.1544817032,-0.025500000000000002,4.1545599614,0.0175,-0.025500000000000002,0.0309273342,4.1369817032,0,4.1369817032,4.313117985,-0.025500000000000002,4.3131933649,0.0175,-0.025500000000000002,0.0309273342,4.295617985,0,4.295617985
2019-03-31 16:30:00,4.2428616311,-0.025500000000000002,4.2429382591,0.018000000000000002,-0.025500000000000002,0.0312129781,4.2248616311,0,4.2248616311,4.411219048,-0.025500000000000002,4.4112927514999996,0.018000000000000002,-0.025500000000000002,0.0312129781,4.393219048,0,4.393219048
2019-03-31 17:00:00,4.3419329019,-0.025500000000000002,4.3420077814999996,0.0175,-0.025500000000000002,0.0309273342,4.3244329019,0,4.3244329019,4.5092961217,-0.025500000000000002,4.5093682222,0.0175,-0.025500000000000002,0.0309273342,4.4917961217,0,4.4917961217
2019-03-31 17:30:00,4.4696570567,-0.025,4.469726972,0.018000000000000002,-0.025,0.0308058436,4.4516570567,0,4.4516570567,4.6412916869,-0.025,4.6413590169,0.018000000000000002,-0.025,0.0308058436,4.6232916869,0,4.6232916869
2019-03-31 18:00:00,4.4298600717,-0.025500000000000002,4.429933465,0.018000000000000002,-0.025500000000000002,0.0312129781,4.4118600717,0,4.4118600717,4.5930390031,-0.025500000000000002,4.593109789,0.018000000000000002,-0.025500000000000002,0.0312129781,4.5750390031,0,4.5750390031
2019-03-31 18:30:00,4.4966387709,-0.025500000000000002,4.4967110744,0.018000000000000002,-0.025500000000000002,0.0312129781,4.4786387709,0,4.4786387709,4.6610677235,-0.025500000000000002,4.6611374763,0.018000000000000002,-0.025500000000000002,0.0312129781,4.6430677235,0,4.6430677235
2019-03-31 19:00:00,4.6622491553,-0.025500000000000002,4.6623188904,0.018000000000000002,-0.025500000000000002,0.0312129781,4.6442491553,0,4.6442491553,4.7696049553,-0.025500000000000002,4.7696731208,0.018000000000000002,-0.025500000000000002,0.0312129781,4.7516049553,0,4.7516049553
2019-03-31 19:30:00,4.7674185875,-0.025500000000000002,4.7674867843,0.018000000000000002,-0.025500000000000002,0.0312129781,4.7494185875,0,4.7494185875,4.8241304343,-0.025500000000000002,4.8241978294,0.018000000000000002,-0.025500000000000002,0.0312129781,4.8061304343,0,4.8061304343
2019-03-31 20:00:00,5.0003558652,-0.025500000000000002,5.0004208852,0.018000000000000002,-0.025500000000000002,0.0312129781,4.9823558652,0,4.9823558652,5.0945411509,-0.025500000000000002,5.0946049688,0.018000000000000002,-0.025500000000000002,0.0312129781,5.0765411509,0,5.0765411509
2019-03-31 20:30:00,5.2240050205,-0.026000000000000002,5.2240697214,0.018000000000000002,-0.026000000000000002,0.0316227766,5.2060050205,0,5.2060050205,5.3136202901,-0.026000000000000002,5.3136838998,0.018000000000000002,-0.026000000000000002,0.0316227766,5.2956202901000005,0,5.2956202901000005
2019-03-31 21:00:00,5.0405507023,-0.026500000000000003,5.0406203619,0.018000000000000002,-0.026500000000000003,0.032035137000000005,5.0225507023,0,5.0225507023,5.1182969205,-0.026500000000000003,5.118365522,0.018000000000000002,-0.026500000000000003,0.032035137000000005,5.1002969205,0,5.1002969205
2019-03-31 21:30:00,4.7163443929,-0.026500000000000003,4.7164188409,0.018000000000000002,-0.026500000000000003,0.032035137000000005,4.6983443929,0,4.6983443929,4.8204933008,-0.026500000000000003,4.8205661403,0.018000000000000002,-0.026500000000000003,0.032035137000000005,4.8024933008,0,4.8024933008
2019-03-31 22:00:00,4.3852123052,-0.026000000000000002,4.3852893817,0.018000000000000002,-0.026000000000000002,0.0316227766,4.3672123052,0,4.3672123052,4.4811024484,-0.026000000000000002,4.4811778756,0.018000000000000002,-0.026000000000000002,0.0316227766,4.4631024484,0,4.4631024484
2019-03-31 22:30:00,4.0316976177,-0.026000000000000002,4.0317814524,0.018000000000000002,-0.026000000000000002,0.0316227766,4.0136976177,0,4.0136976177,4.1555657508,-0.026000000000000002,4.1556470867,0.018000000000000002,-0.026000000000000002,0.0316227766,4.1375657508,0,4.1375657508
2019-03-31 23:00:00,3.5998611945,-0.026500000000000003,3.5999587317,0.0175,-0.026500000000000003,0.031756889,3.5823611945,0,3.5823611945,3.741964705,-0.026500000000000003,3.7420585382000002,0.0175,-0.026500000000000003,0.031756889,3.724464705,0,3.724464705
2019-03-31 23:30:00,3.1990978930000002,-0.026500000000000003,3.1992076487,0.0175,-0.026500000000000003,0.031756889,3.181597893,0,3.181597893,3.3677431768,-0.026500000000000003,3.3678474364,0.0175,-0.026500000000000003,0.031756889,3.3502431768,0,3.3502431768
2019-04-01 00:00:00,2.9350418977,-0.026500000000000003,2.9351615273,0.0175,-0.026500000000000003,0.031756889,2.9175418977,0,2.9175418977,3.1070733408,-0.026500000000000003,3.107186347,0.0175,-0.026500000000000003,0.031756889,3.0895733408,0,3.0895733408
2019-04-01 00:30:00,2.6743389795,-0.026500000000000003,2.6744702704,0.0175,-0.026500000000000003,0.031756889,2.6568389795,0,2.6568389795,2.8781194335,-0.026500000000000003,2.878241429,0.0175,-0.026500000000000003,0.031756889,2.8606194335,0,2.8606194335
2019-04-01 01:00:00,2.6791696261,-0.026000000000000002,2.6792957816,0.018000000000000002,-0.026000000000000002,0.0316227766,2.6611696261,0,2.6611696261,2.8534821802,-0.026000000000000002,2.8536006295,0.018000000000000002,-0.026000000000000002,0.0316227766,2.8354821802,0,2.8354821802
2019-04-01 01:30:00,2.7048405674,-0.026000000000000002,2.7049655257,0.0175,-0.026000000000000002,0.0313408679,2.6873405674,0,2.6873405674,2.9081459199,-0.026000000000000002,2.9082621429,0.0175,-0.026000000000000002,0.0313408679,2.8906459199,0,2.8906459199
2019-04-01 02:00:00,2.6924792672,-0.026000000000000002,2.6926047991,0.0175,-0.026000000000000002,0.0313408679,2.6749792672,0,2.6749792672,2.9008306033,-0.026000000000000002,2.9009471193,0.0175,-0.026000000000000002,0.0313408679,2.8833306033,0,2.8833306033
2019-04-01 02:30:00,2.6233527731,-0.026000000000000002,2.6234816127,0.0175,-0.026000000000000002,0.0313408679,2.6058527731,0,2.6058527731,2.8931553666000003,-0.026000000000000002,2.8932721917,0.0175,-0.026000000000000002,0.0313408679,2.8756553666,0,2.8756553666
2019-04-01 03:00:00,2.6279977869,-0.026000000000000002,2.6281263988,0.0175,-0.026000000000000002,0.0313408679,2.6104977869,0,2.6104977869,2.8479547295,-0.026000000000000002,2.8480734087,0.0175,-0.026000000000000002,0.0313408679,2.8304547295,0,2.8304547295
2019-04-01 03:30:00,2.5884772372000002,-0.026000000000000002,2.5886078126000003,0.0175,-0.026000000000000002,0.0313408679,2.5709772372,0,2.5709772372,2.7887379908,-0.026000000000000002,2.78885919,0.0175,-0.026000000000000002,0.0313408679,2.7712379908,0,2.7712379908
2019-04-01 04:00:00,2.6128376658,-0.026000000000000002,2.6129670239,0.0175,-0.026000000000000002,0.0313408679,2.5953376658,0,2.5953376658,2.809831252,-0.026000000000000002,2.8099515413000002,0.0175,-0.026000000000000002,0.0313408679,2.7923312520000003,0,2.7923312520000003
2019-04-01 04:30:00,2.6174598166000003,-0.026000000000000002,2.6175889463,0.0175,-0.026000000000000002,0.0313408679,2.5999598166,0,2.5999598166,2.7869106772,-0.026000000000000002,2.7870319558,0.0175,-0.026000000000000002,0.0313408679,2.7694106772,0,2.7694106772
2019-04-01 05:00:00,2.6220819673999998,-0.026000000000000002,2.6222108694,0.0175,-0.026000000000000002,0.0313408679,2.6045819674,0,2.6045819674,2.8627509467000003,-0.026000000000000002,2.8628690125,0.0175,-0.026000000000000002,0.0313408679,2.8452509467000002,0,2.8452509467000002
2019-04-01 05:30:00,2.7273558423,-0.026000000000000002,2.727479769,0.0175,-0.026000000000000002,0.0313408679,2.7098558423,0,2.7098558423,2.9059474278,-0.026000000000000002,2.9060637387,0.0175,-0.026000000000000002,0.0313408679,2.8884474278,0,2.8884474278
2019-04-01 06:00:00,2.9339108685,-0.026000000000000002,2.9340260708,0.0175,-0.026000000000000002,0.0313408679,2.9164108685,0,2.9164108685,3.0783923115,-0.026000000000000002,3.0785021071,0.0175,-0.026000000000000002,0.0313408679,3.0608923115,0,3.0608923115
2019-04-01 06:30:00,3.4128608487,-0.025500000000000002,3.412956112,0.0175,-0.025500000000000002,0.0309273342,3.3953608487,0,3.3953608487,3.4693168716000002,-0.025500000000000002,3.4694105847,0.0175,-0.025500000000000002,0.0309273342,3.4518168716,0,3.4518168716
2019-04-01 07:00:00,3.9808791599,-0.026000000000000002,3.9809640649,0.017,-0.026000000000000002,0.031064449100000002,3.9638791599000003,0,3.9638791599000003,3.9047196734,-0.026000000000000002,3.9048062344,0.017,-0.026000000000000002,0.031064449100000002,3.8877196734,0,3.8877196734
2019-04-01 07:30:00,4.4775279281,-0.026000000000000002,4.4776034155,0.017,-0.026000000000000002,0.031064449100000002,4.4605279281,0,4.4605279281,4.39637823,-0.026000000000000002,4.3964551108,0.017,-0.026000000000000002,0.031064449100000002,4.37937823,0,4.37937823
2019-04-01 08:00:00,4.5401294404,-0.026000000000000002,4.540203887,0.017,-0.026000000000000002,0.031064449100000002,4.5231294404,0,4.5231294404,4.6830217268,-0.026000000000000002,4.6830939018,0.017,-0.026000000000000002,0.031064449100000002,4.6660217268,0,4.6660217268
2019-04-01 08:30:00,4.5829194092000005,-0.026000000000000002,4.5829931607,0.017,-0.026000000000000002,0.031064449100000002,4.5659194092,0,4.5659194092,4.7267925559,-0.026000000000000002,4.7268640627,0.017,-0.026000000000000002,0.031064449100000002,4.7097925559,0,4.7097925559
2019-04-01 09:00:00,4.6748864573,-0.025,4.6749533034,0.017,-0.025,0.0302324329,4.6578864573,0,4.6578864573,4.8069986327,-0.025,4.8070636416,0.017,-0.025,0.0302324329,4.7899986327,0,4.7899986327
2019-04-01 09:30:00,4.8240645293,-0.025,4.8241293083,0.017,-0.025,0.0302324329,4.8070645293,0,4.8070645293,4.9605814831,-0.025,4.9606444793,0.017,-0.025,0.0302324329,4.9435814831,0,4.9435814831
2019-04-01 10:00:00,4.8774116942,-0.025,4.8774757646,0.017,-0.025,0.0302324329,4.8604116942,0,4.8604116942,5.0075689038,-0.025,5.0076313089,0.017,-0.025,0.0302324329,4.9905689038,0,4.9905689038
2019-04-01 10:30:00,4.6672562108,-0.025,4.6673231662,0.0175,-0.025,0.030516389,4.6497562108,0,4.6497562108,4.8074601812,-0.025,4.8075251839,0.0175,-0.025,0.030516389,4.7899601812,0,4.7899601812
2019-04-01 11:00:00,4.6376987638,-0.025,4.6377661459,0.0175,-0.025,0.030516389,4.6201987638,0,4.6201987638,4.7013282483,-0.025,4.7013947184,0.0175,-0.025,0.030516389,4.6838282483,0,4.6838282483
2019-04-01 11:30:00,4.4468963933,-0.025,4.4469666664,0.0175,-0.025,0.030516389,4.4293963933,0,4.4293963933,4.5435025663,-0.025,4.5435713453,0.0175,-0.025,0.030516389,4.5260025663,0,4.5260025663
2019-04-01 12:00:00,4.4215027964,-0.025500000000000002,4.4215763285000005,0.0175,-0.025500000000000002,0.0309273342,4.4040027964,0,4.4040027964,4.5406727417,-0.025500000000000002,4.5407443439,0.0175,-0.025500000000000002,0.0309273342,4.5231727417,0,4.5231727417
2019-04-01 12:30:00,4.3929868315,-0.025500000000000002,4.3930608409000005,0.0175,-0.025500000000000002,0.0309273342,4.3754868315,0,4.3754868315,4.5132110761,-0.025500000000000002,4.5132831141,0.0175,-0.025500000000000002,0.0309273342,4.4957110761,0,4.4957110761
2019-04-01 13:00:00,4.2935925763,-0.025500000000000002,4.2936682989,0.0175,-0.025500000000000002,0.0309273342,4.2760925763,0,4.2760925763,4.4128470457,-0.025500000000000002,4.412920722,0.0175,-0.025500000000000002,0.0309273342,4.3953470457,0,4.3953470457
2019-04-01 13:30:00,4.2390490839,-0.025500000000000002,4.2391257809,0.0175,-0.025500000000000002,0.0309273342,4.2215490839,0,4.2215490839,4.2535281626,-0.025500000000000002,4.2536045985,0.0175,-0.025500000000000002,0.0309273342,4.2360281626,0,4.2360281626
2019-04-01 14:00:00,4.275729633,-0.025500000000000002,4.2758056719,0.017,-0.025500000000000002,0.0306471858,4.258729633,0,4.258729633,4.1730351282,-0.025500000000000002,4.1731130383,0.017,-0.025500000000000002,0.0306471858,4.1560351282,0,4.1560351282
2019-04-01 14:30:00,4.2406255095,-0.025500000000000002,4.2407021779,0.0165,-0.025500000000000002,0.0303726851,4.2241255095,0,4.2241255095,4.116443702,-0.025500000000000002,4.1165226832,0.0165,-0.025500000000000002,0.0303726851,4.099943702,0,4.099943702
2019-04-01 15:00:00,4.1403120549,-0.025500000000000002,4.1403905809,0.0165,-0.025500000000000002,0.0303726851,4.1238120549,0,4.1238120549,4.020085039,-0.025500000000000002,4.0201659134,0.0165,-0.025500000000000002,0.0303726851,4.003585039,0,4.003585039
2019-04-01 15:30:00,4.1727724191,-0.025500000000000002,4.1728503342,0.0165,-0.025500000000000002,0.0303726851,4.1562724191000004,0,4.1562724191000004,4.0779772784,-0.025500000000000002,4.0780570047,0.0165,-0.025500000000000002,0.0303726851,4.0614772784,0,4.0614772784
2019-04-01 16:00:00,4.3905365423,-0.025500000000000002,4.390610593,0.017,-0.025500000000000002,0.0306471858,4.3735365423,0,4.3735365423,4.28423279,-0.025500000000000002,4.2843086781,0.017,-0.025500000000000002,0.0306471858,4.2672327899999996,0,4.2672327899999996
2019-04-01 16:30:00,4.5156031244,-0.026000000000000002,4.5156779754,0.0165,-0.026000000000000002,0.030793668200000002,4.4991031244,0,4.4991031244,4.441176728,-0.026000000000000002,4.4412528333,0.0165,-0.026000000000000002,0.030793668200000002,4.424676728,0,4.424676728
2019-04-01 17:00:00,4.5607723683,-0.026000000000000002,4.560846478,0.017,-0.026000000000000002,0.031064449100000002,4.5437723683,0,4.5437723683,4.5483480215,-0.026000000000000002,4.5484223336,0.017,-0.026000000000000002,0.031064449100000002,4.5313480215,0,4.5313480215
2019-04-01 17:30:00,4.6550087495,-0.026000000000000002,4.6550813588,0.017,-0.026000000000000002,0.031064449100000002,4.6380087495,0,4.6380087495,4.6418555556,-0.026000000000000002,4.6419283708,0.017,-0.026000000000000002,0.031064449100000002,4.6248555556,0,4.6248555556
2019-04-01 18:00:00,4.7201335565,-0.026000000000000002,4.7202051641,0.0165,-0.026000000000000002,0.030793668200000002,4.7036335565,0,4.7036335565,4.7360564728,-0.026000000000000002,4.7361278396,0.0165,-0.026000000000000002,0.030793668200000002,4.7195564728,0,4.7195564728
2019-04-01 18:30:00,4.8003742312,-0.026000000000000002,4.8004446418,0.017,-0.026000000000000002,0.031064449100000002,4.7833742312,0,4.7833742312,4.8110083303,-0.026000000000000002,4.8110785853,0.017,-0.026000000000000002,0.031064449100000002,4.7940083303000005,0,4.7940083303000005
2019-04-01 19:00:00,4.9541438397,-0.025500000000000002,4.9542094661,0.0165,-0.025500000000000002,0.0303726851,4.9376438397,0,4.9376438397,4.9671141289000005,-0.025500000000000002,4.967179584,0.0165,-0.025500000000000002,0.0303726851,4.9506141289,0,4.9506141289
2019-04-01 19:30:00,5.0123113019,-0.025,5.012373648,0.0165,-0.025,0.0299541316,4.9958113019,0,4.9958113019,5.0253186571,-0.025,5.0253808418,0.0165,-0.025,0.0299541316,5.0088186571,0,5.0088186571
2019-04-01 20:00:00,5.2975835341,-0.025500000000000002,5.297644906,0.0165,-0.025500000000000002,0.0303726851,5.2810835341,0,5.2810835341,5.2846087415,-0.025500000000000002,5.2846702641,0.0165,-0.025500000000000002,0.0303726851,5.2681087415,0,5.2681087415
2019-04-01 20:30:00,5.541518988,-0.025500000000000002,5.5415776584,0.0165,-0.025500000000000002,0.0303726851,5.525018988,0,5.525018988,5.5438776948,-0.025500000000000002,5.5439363403,0.0165,-0.025500000000000002,0.0303726851,5.5273776948,0,5.5273776948
2019-04-01 21:00:00,5.3187985584,-0.025500000000000002,5.3188596855,0.0165,-0.025500000000000002,0.0303726851,5.3022985584,0,5.3022985584,5.3540496028,-0.025500000000000002,5.3541103275,0.0165,-0.025500000000000002,0.0303726851,5.3375496028,0,5.3375496028