site,time,unit,value
St Twynells,2024-05-04T00:05:00+01:00,MW,-0.357
St Twynells,2024-05-04T00:10:00+01:00,MW,-0.349
St Twynells,2024-05-04T00:15:00+01:00,MW,-0.348
St Twynells,2024-05-04T00:20:00+01:00,MW,-0.347
St Twynells,2024-05-04T00:25:00+01:00,MW,-0.352
St Twynells,2024-05-04T00:30:00+01:00,MW,-0.331
St Twynells,2024-05-04T00:35:00+01:00,MW,-0.341
St Twynells,2024-05-04T00:40:00+01:00,MW,-0.353
St Twynells,2024-05-04T00:45:00+01:00,MW,-0.362
St Twynells,2024-05-04T00:50:00+01:00,MW,-0.338
St Twynells,2024-05-04T00:55:00+01:00,MW,-0.356
St Twynells,2024-05-04T01:00:00+01:00,MW,-0.348
St Twynells,2024-05-04T01:05:00+01:00,MW,-0.349
St Twynells,2024-05-04T01:10:00+01:00,MW,-0.359
St Twynells,2024-05-04T01:15:00+01:00,MW,-0.337
St Twynells,2024-05-04T01:20:00+01:00,MW,-0.346
St Twynells,2024-05-04T01:25:00+01:00,MW,-0.353
St Twynells,2024-05-04T01:30:00+01:00,MW,-0.346
St Twynells,2024-05-04T01:35:00+01:00,MW,-0.381
St Twynells,2024-05-04T01:40:00+01:00,MW,-0.402
St Twynells,2024-05-04T01:45:00+01:00,MW,-0.405
St Twynells,2024-05-04T01:50:00+01:00,MW,-0.427
St Twynells,2024-05-04T01:55:00+01:00,MW,-0.437
St Twynells,2024-05-04T02:00:00+01:00,MW,-0.448
St Twynells,2024-05-04T02:05:00+01:00,MW,-0.444
St Twynells,2024-05-04T02:10:00+01:00,MW,-0.445
St Twynells,2024-05-04T02:15:00+01:00,MW,-0.435
St Twynells,2024-05-04T02:20:00+01:00,MW,-0.434
St Twynells,2024-05-04T02:25:00+01:00,MW,-0.434
St Twynells,2024-05-04T02:30:00+01:00,MW,-0.431
St Twynells,2024-05-04T02:35:00+01:00,MW,-0.446
St Twynells,2024-05-04T02:40:00+01:00,MW,-0.432
St Twynells,2024-05-04T02:45:00+01:00,MW,-0.43
St Twynells,2024-05-04T02:50:00+01:00,MW,-0.447
St Twynells,2024-05-04T02:55:00+01:00,MW,-0.437
St Twynells,2024-05-04T03:00:00+01:00,MW,-0.432
St Twynells,2024-05-04T03:05:00+01:00,MW,-0.389
St Twynells,2024-05-04T03:10:00+01:00,MW,-0.396
St Twynells,2024-05-04T03:15:00+01:00,MW,-0.399
St Twynells,2024-05-04T03:20:00+01:00,MW,-0.382
St Twynells,2024-05-04T03:25:00+01:00,MW,-0.388
St Twynells,2024-05-04T03:30:00+01:00,MW,-0.39
St Twynells,2024-05-04T03:35:00+01:00,MW,-0.387
St Twynells,2024-05-04T03:40:00+01:00,MW,-0.402
St Twynells,2024-05-04T03:45:00+01:00,MW,-0.38
St Twynells,2024-05-04T03:50:00+01:00,MW,-0.363
St Twynells,2024-05-04T03:55:00+01:00,MW,-0.357
St Twynells,2024-05-04T04:00:00+01:00,MW,-0.351
St Twynells,2024-05-04T04:05:00+01:00,MW,-0.344
St Twynells,2024-05-04T04:10:00+01:00,MW,-0.338
St Twynells,2024-05-04T04:15:00+01:00,MW,-0.332
St Twynells,2024-05-04T04:20:00+01:00,MW,-0.346
St Twynells,2024-05-04T04:25:00+01:00,MW,-0.353
St Twynells,2024-05-04T04:30:00+01:00,MW,-0.335
St Twynells,2024-05-04T04:35:00+01:00,MW,-0.351
St Twynells,2024-05-04T04:40:00+01:00,MW,-0.354
St Twynells,2024-05-04T04:45:00+01:00,MW,-0.376
St Twynells,2024-05-04T04:50:00+01:00,MW,-0.382
St Twynells,2024-05-04T04:55:00+01:00,MW,-0.388
St Twynells,2024-05-04T05:00:00+01:00,MW,-0.394
St Twynells,2024-05-04T05:05:00+01:00,MW,-0.4
St Twynells,2024-05-04T05:10:00+01:00,MW,-0.406
St Twynells,2024-05-04T05:15:00+01:00,MW,-0.412
St Twynells,2024-05-04T05:20:00+01:00,MW,-0.385
St Twynells,2024-05-04T05:25:00+01:00,MW,-0.403
St Twynells,2024-05-04T05:30:00+01:00,MW,-0.391
St Twynells,2024-05-04T05:35:00+01:00,MW,-0.39
St Twynells,2024-05-04T05:40:00+01:00,MW,-0.409
St Twynells,2024-05-04T05:45:00+01:00,MW,-0.429
St Twynells,2024-05-04T05:50:00+01:00,MW,-0.442
St Twynells,2024-05-04T05:55:00+01:00,MW,-0.45
St Twynells,2024-05-04T06:00:00+01:00,MW,-0.425
St Twynells,2024-05-04T06:05:00+01:00,MW,-0.443
St Twynells,2024-05-04T06:10:00+01:00,MW,-0.433
St Twynells,2024-05-04T06:15:00+01:00,MW,-0.426
St Twynells,2024-05-04T06:20:00+01:00,MW,-0.436
St Twynells,2024-05-04T06:25:00+01:00,MW,-0.447
St Twynells,2024-05-04T06:30:00+01:00,MW,-0.455
St Twynells,2024-05-04T06:35:00+01:00,MW,-0.433
St Twynells,2024-05-04T06:40:00+01:00,MW,-0.435
St Twynells,2024-05-04T06:45:00+01:00,MW,-0.437
St Twynells,2024-05-04T06:50:00+01:00,MW,-0.436
St Twynells,2024-05-04T06:55:00+01:00,MW,-0.438
St Twynells,2024-05-04T07:00:00+01:00,MW,-0.419
St Twynells,2024-05-04T07:05:00+01:00,MW,-0.392
St Twynells,2024-05-04T07:10:00+01:00,MW,-0.388
St Twynells,2024-05-04T07:15:00+01:00,MW,-0.393
St Twynells,2024-05-04T07:20:00+01:00,MW,-0.344
St Twynells,2024-05-04T07:25:00+01:00,MW,-0.347
St Twynells,2024-05-04T07:30:00+01:00,MW,-0.35
St Twynells,2024-05-04T07:35:00+01:00,MW,-0.351
St Twynells,2024-05-04T07:40:00+01:00,MW,-0.344
St Twynells,2024-05-04T07:45:00+01:00,MW,-0.36
St Twynells,2024-05-04T07:50:00+01:00,MW,-0.304
St Twynells,2024-05-04T07:55:00+01:00,MW,-0.289
St Twynells,2024-05-04T08:00:00+01:00,MW,-0.284
St Twynells,2024-05-04T08:05:00+01:00,MW,-0.3
St Twynells,2024-05-04T08:10:00+01:00,MW,-0.333
St Twynells,2024-05-04T08:15:00+01:00,MW,-0.328
St Twynells,2024-05-04T08:20:00+01:00,MW,-0.272
St Twynells,2024-05-04T08:25:00+01:00,MW,-0.205
St Twynells,2024-05-04T08:30:00+01:00,MW,-0.272
St Twynells,2024-05-04T08:35:00+01:00,MW,-0.206
St Twynells,2024-05-04T08:40:00+01:00,MW,-0.227
St Twynells,2024-05-04T08:45:00+01:00,MW,-0.287
St Twynells,2024-05-04T08:50:00+01:00,MW,-0.278
St Twynells,2024-05-04T08:55:00+01:00,MW,-0.218
St Twynells,2024-05-04T09:00:00+01:00,MW,-0.166
St Twynells,2024-05-04T09:05:00+01:00,MW,-0.175
St Twynells,2024-05-04T09:10:00+01:00,MW,-0.143
St Twynells,2024-05-04T09:15:00+01:00,MW,-0.075
St Twynells,2024-05-04T09:20:00+01:00,MW,-0.085
St Twynells,2024-05-04T09:25:00+01:00,MW,0.007
St Twynells,2024-05-04T09:30:00+01:00,MW,-0.055
St Twynells,2024-05-04T09:35:00+01:00,MW,-0.108
St Twynells,2024-05-04T09:40:00+01:00,MW,-0.078
St Twynells,2024-05-04T09:45:00+01:00,MW,-0.154
St Twynells,2024-05-04T09:50:00+01:00,MW,-0.136
St Twynells,2024-05-04T09:55:00+01:00,MW,-0.113
St Twynells,2024-05-04T10:00:00+01:00,MW,-0.008
St Twynells,2024-05-04T10:05:00+01:00,MW,0.022
St Twynells,2024-05-04T10:10:00+01:00,MW,0.047
St Twynells,2024-05-04T10:15:00+01:00,MW,0.081
St Twynells,2024-05-04T10:20:00+01:00,MW,0.129
St Twynells,2024-05-04T10:25:00+01:00,MW,-0.113
St Twynells,2024-05-04T10:30:00+01:00,MW,0.082
St Twynells,2024-05-04T10:35:00+01:00,MW,0.155
St Twynells,2024-05-04T10:40:00+01:00,MW,0.105
St Twynells,2024-05-04T10:45:00+01:00,MW,0.062
St Twynells,2024-05-04T10:50:00+01:00,MW,0.141
St Twynells,2024-05-04T10:55:00+01:00,MW,0.115
St Twynells,2024-05-04T11:00:00+01:00,MW,0.001
St Twynells,2024-05-04T11:05:00+01:00,MW,0.072
St Twynells,2024-05-04T11:10:00+01:00,MW,0.068
St Twynells,2024-05-04T11:15:00+01:00,MW,0.35
St Twynells,2024-05-04T11:20:00+01:00,MW,0.178
St Twynells,2024-05-04T11:25:00+01:00,MW,0.186
St Twynells,2024-05-04T11:30:00+01:00,MW,0.084
St Twynells,2024-05-04T11:35:00+01:00,MW,0.072
St Twynells,2024-05-04T11:40:00+01:00,MW,0.207
St Twynells,2024-05-04T11:45:00+01:00,MW,0.008
St Twynells,2024-05-04T11:50:00+01:00,MW,0.109
St Twynells,2024-05-04T11:55:00+01:00,MW,0.059
St Twynells,2024-05-04T12:00:00+01:00,MW,0.001
St Twynells,2024-05-04T12:05:00+01:00,MW,0.118
St Twynells,2024-05-04T12:10:00+01:00,MW,0.043
St Twynells,2024-05-04T12:15:00+01:00,MW,0.153
St Twynells,2024-05-04T12:20:00+01:00,MW,0.167
St Twynells,2024-05-04T12:25:00+01:00,MW,-0.025
St Twynells,2024-05-04T12:30:00+01:00,MW,0.157
St Twynells,2024-05-04T12:35:00+01:00,MW,0.28
St Twynells,2024-05-04T12:40:00+01:00,MW,0.239
St Twynells,2024-05-04T12:45:00+01:00,MW,0.202
St Twynells,2024-05-04T12:50:00+01:00,MW,0.183
St Twynells,2024-05-04T12:55:00+01:00,MW,0.21
St Twynells,2024-05-04T13:00:00+01:00,MW,0.277
St Twynells,2024-05-04T13:05:00+01:00,MW,0.199
St Twynells,2024-05-04T13:10:00+01:00,MW,0.172
St Twynells,2024-05-04T13:15:00+01:00,MW,0.192
St Twynells,2024-05-04T13:20:00+01:00,MW,0.313
St Twynells,2024-05-04T13:25:00+01:00,MW,0.119
St Twynells,2024-05-04T13:30:00+01:00,MW,0.266
St Twynells,2024-05-04T13:35:00+01:00,MW,0.236
St Twynells,2024-05-04T13:40:00+01:00,MW,0.215
St Twynells,2024-05-04T13:45:00+01:00,MW,0.322
St Twynells,2024-05-04T13:50:00+01:00,MW,0.343
St Twynells,2024-05-04T13:55:00+01:00,MW,0.206
St Twynells,2024-05-04T14:00:00+01:00,MW,0.27
St Twynells,2024-05-04T14:05:00+01:00,MW,0.33
St Twynells,2024-05-04T14:10:00+01:00,MW,0.242
St Twynells,2024-05-04T14:15:00+01:00,MW,0.364
St Twynells,2024-05-04T14:20:00+01:00,MW,0.366
St Twynells,2024-05-04T14:25:00+01:00,MW,0.401
St Twynells,2024-05-04T14:30:00+01:00,MW,0.42
St Twynells,2024-05-04T14:35:00+01:00,MW,0.365
St Twynells,2024-05-04T14:40:00+01:00,MW,0.365
St Twynells,2024-05-04T14:45:00+01:00,MW,0.36
St Twynells,2024-05-04T14:50:00+01:00,MW,0.37
St Twynells,2024-05-04T14:55:00+01:00,MW,0.333
St Twynells,2024-05-04T15:00:00+01:00,MW,0.315
St Twynells,2024-05-04T15:05:00+01:00,MW,0.319
St Twynells,2024-05-04T15:10:00+01:00,MW,0.332
St Twynells,2024-05-04T15:15:00+01:00,MW,0.317
St Twynells,2024-05-04T15:20:00+01:00,MW,0.309
St Twynells,2024-05-04T15:25:00+01:00,MW,0.318
St Twynells,2024-05-04T15:30:00+01:00,MW,0.32
St Twynells,2024-05-04T15:35:00+01:00,MW,0.298
St Twynells,2024-05-04T15:40:00+01:00,MW,0.274
St Twynells,2024-05-04T15:45:00+01:00,MW,0.268
St Twynells,2024-05-04T15:50:00+01:00,MW,0.246
St Twynells,2024-05-04T15:55:00+01:00,MW,0.229
St Twynells,2024-05-04T16:00:00+01:00,MW,0.23
St Twynells,2024-05-04T16:05:00+01:00,MW,0.22
St Twynells,2024-05-04T16:10:00+01:00,MW,0.185
St Twynells,2024-05-04T16:15:00+01:00,MW,0.183
St Twynells,2024-05-04T16:20:00+01:00,MW,0.175
St Twynells,2024-05-04T16:25:00+01:00,MW,0.145
St Twynells,2024-05-04T16:30:00+01:00,MW,0.136
St Twynells,2024-05-04T16:35:00+01:00,MW,0.119
St Twynells,2024-05-04T16:40:00+01:00,MW,0.097
St Twynells,2024-05-04T16:45:00+01:00,MW,0.093
St Twynells,2024-05-04T16:50:00+01:00,MW,0.056
St Twynells,2024-05-04T16:55:00+01:00,MW,0.049
St Twynells,2024-05-04T17:00:00+01:00,MW,0.054
St Twynells,2024-05-04T17:05:00+01:00,MW,0.051
St Twynells,2024-05-04T17:10:00+01:00,MW,0.007
St Twynells,2024-05-04T17:15:00+01:00,MW,0.009
St Twynells,2024-05-04T17:20:00+01:00,MW,-0.005
St Twynells,2024-05-04T17:25:00+01:00,MW,-0.041
St Twynells,2024-05-04T17:30:00+01:00,MW,-0.081
St Twynells,2024-05-04T17:35:00+01:00,MW,-0.077
St Twynells,2024-05-04T17:40:00+01:00,MW,-0.09
St Twynells,2024-05-04T17:45:00+01:00,MW,-0.128
St Twynells,2024-05-04T17:50:00+01:00,MW,-0.141
St Twynells,2024-05-04T17:55:00+01:00,MW,-0.13
St Twynells,2024-05-04T18:00:00+01:00,MW,-0.14
St Twynells,2024-05-04T18:05:00+01:00,MW,-0.173
St Twynells,2024-05-04T18:10:00+01:00,MW,-0.214
St Twynells,2024-05-04T18:15:00+01:00,MW,-0.216
St Twynells,2024-05-04T18:20:00+01:00,MW,-0.248
St Twynells,2024-05-04T18:25:00+01:00,MW,-0.22
St Twynells,2024-05-04T18:30:00+01:00,MW,-0.26
St Twynells,2024-05-04T18:35:00+01:00,MW,-0.261
St Twynells,2024-05-04T18:40:00+01:00,MW,-0.275
St Twynells,2024-05-04T18:45:00+01:00,MW,-0.309
St Twynells,2024-05-04T18:50:00+01:00,MW,-0.301
St Twynells,2024-05-04T18:55:00+01:00,MW,-0.308
St Twynells,2024-05-04T19:00:00+01:00,MW,-0.35
St Twynells,2024-05-04T19:05:00+01:00,MW,-0.348
St Twynells,2024-05-04T19:10:00+01:00,MW,-0.348
St Twynells,2024-05-04T19:15:00+01:00,MW,-0.39
St Twynells,2024-05-04T19:20:00+01:00,MW,-0.394
St Twynells,2024-05-04T19:25:00+01:00,MW,-0.426
St Twynells,2024-05-04T19:30:00+01:00,MW,-0.441
St Twynells,2024-05-04T19:35:00+01:00,MW,-0.441
St Twynells,2024-05-04T19:40:00+01:00,MW,-0.437
St Twynells,2024-05-04T19:45:00+01:00,MW,-0.465
St Twynells,2024-05-04T19:50:00+01:00,MW,-0.482
St Twynells,2024-05-04T19:55:00+01:00,MW,-0.482
St Twynells,2024-05-04T20:00:00+01:00,MW,-0.47
St Twynells,2024-05-04T20:05:00+01:00,MW,-0.489
St Twynells,2024-05-04T20:10:00+01:00,MW,-0.485
St Twynells,2024-05-04T20:15:00+01:00,MW,-0.48
St Twynells,2024-05-04T20:20:00+01:00,MW,-0.477
St Twynells,2024-05-04T20:25:00+01:00,MW,-0.432
St Twynells,2024-05-04T20:30:00+01:00,MW,-0.437
St Twynells,2024-05-04T20:35:00+01:00,MW,-0.471
St Twynells,2024-05-04T20:40:00+01:00,MW,-0.434
St Twynells,2024-05-04T20:45:00+01:00,MW,-0.443
St Twynells,2024-05-04T20:50:00+01:00,MW,-0.438
St Twynells,2024-05-04T20:55:00+01:00,MW,-0.461
St Twynells,2024-05-04T21:00:00+01:00,MW,-0.465
St Twynells,2024-05-04T21:05:00+01:00,MW,-0.473
St Twynells,2024-05-04T21:10:00+01:00,MW,-0.482
St Twynells,2024-05-04T21:15:00+01:00,MW,-0.491
St Twynells,2024-05-04T21:20:00+01:00,MW,-0.499
St Twynells,2024-05-04T21:25:00+01:00,MW,-0.46
St Twynells,2024-05-04T21:30:00+01:00,MW,-0.448
St Twynells,2024-05-04T21:35:00+01:00,MW,-0.439
St Twynells,2024-05-04T21:40:00+01:00,MW,-0.43
St Twynells,2024-05-04T21:45:00+01:00,MW,-0.422
St Twynells,2024-05-04T21:50:00+01:00,MW,-0.433
St Twynells,2024-05-04T21:55:00+01:00,MW,-0.436
St Twynells,2024-05-04T22:00:00+01:00,MW,-0.436
St Twynells,2024-05-04T22:05:00+01:00,MW,-0.437
St Twynells,2024-05-04T22:10:00+01:00,MW,-0.44
St Twynells,2024-05-04T22:15:00+01:00,MW,-0.429
St Twynells,2024-05-04T22:20:00+01:00,MW,-0.443
St Twynells,2024-05-04T22:25:00+01:00,MW,-0.433
St Twynells,2024-05-04T22:30:00+01:00,MW,-0.434
St Twynells,2024-05-04T22:35:00+01:00,MW,-0.443
St Twynells,2024-05-04T22:40:00+01:00,MW,-0.435
St Twynells,2024-05-04T22:45:00+01:00,MW,-0.414
St Twynells,2024-05-04T22:50:00+01:00,MW,-0.386
St Twynells,2024-05-04T22:55:00+01:00,MW,-0.395
St Twynells,2024-05-04T23:00:00+01:00,MW,-0.387
St Twynells,2024-05-04T23:05:00+01:00,MW,-0.394
St Twynells,2024-05-04T23:10:00+01:00,MW,-0.369
St Twynells,2024-05-04T23:15:00+01:00,MW,-0.357
St Twynells,2024-05-04T23:20:00+01:00,MW,-0.347
St Twynells,2024-05-04T23:25:00+01:00,MW,-0.337
St Twynells,2024-05-04T23:30:00+01:00,MW,-0.336
St Twynells,2024-05-04T23:35:00+01:00,MW,-0.346
St Twynells,2024-05-04T23:40:00+01:00,MW,-0.331
St Twynells,2024-05-04T23:45:00+01:00,MW,-0.321
St Twynells,2024-05-04T23:50:00+01:00,MW,-0.318
St Twynells,2024-05-04T23:55:00+01:00,MW,-0.315
St Twynells,2024-05-05T00:00:00+01:00,MW,-0.312
