Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.65888,0.48384000000000005,1.728,0.06528,0.01904,0.068,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 01:00:00,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.06336,0.01848,0.066,1.6992,0.49560000000000004,1.77
2019-03-31 01:30:00,0.08832000000000001,0.02576,0.092,0.08544,0.02492,0.089,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.11136000000000001,0.03248,0.116,0.10848000000000001,0.03164,0.113,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.01792,0.5885600000000001,2.102,0.18432,0.05376,0.192,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 03:00:00,1.9228800000000001,0.56084,2.003,0.15648,0.04564000000000001,0.163,1.7664,0.5152,1.8399999999999999
2019-03-31 03:30:00,1.80672,0.5269600000000001,1.8820000000000001,0.12672,0.03696,0.132,1.6800000000000002,0.49,1.75
2019-03-31 04:00:00,1.6684800000000002,0.48664,1.738,0.12288000000000002,0.035840000000000004,0.128,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 04:30:00,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.10176,0.02968,0.106,1.5072,0.43960000000000005,1.57
2019-03-31 05:00:00,1.56864,0.45752000000000004,1.634,0.07104,0.020720000000000002,0.074,1.4976,0.4368,1.56
2019-03-31 05:30:00,1.55424,0.45332000000000006,1.619,0.05664,0.01652,0.059000000000000004,1.4976,0.4368,1.56
2019-03-31 06:00:00,1.61376,0.47068000000000004,1.681,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 06:30:00,1.7356800000000001,0.50624,1.808,0.08448000000000001,0.024640000000000002,0.088,1.6512,0.48160000000000003,1.72
2019-03-31 07:00:00,1.7232,0.5026,1.795,0.07200000000000001,0.021,0.075,1.6512,0.48160000000000003,1.72
2019-03-31 07:30:00,1.86528,0.5440400000000001,1.943,0.08928000000000001,0.02604,0.093,1.776,0.518,1.85
2019-03-31 08:00:00,2.12832,0.6207600000000001,2.217,0.17952,0.052360000000000004,0.187,1.9488,0.5684,2.03
2019-03-31 08:30:00,2.3395200000000003,0.6823600000000001,2.437,0.31392000000000003,0.09156,0.327,2.0256,0.5908,2.11
2019-03-31 09:00:00,2.2444800000000003,0.65464,2.338,0.29568,0.08624000000000001,0.308,1.9488,0.5684,2.03
2019-03-31 09:30:00,2.09952,0.61236,2.187,0.29472000000000004,0.08596000000000001,0.307,1.8048000000000002,0.5264,1.88
2019-03-31 10:00:00,2.03616,0.5938800000000001,2.121,0.30816000000000004,0.08988,0.321,1.728,0.504,1.8
2019-03-31 10:30:00,1.99872,0.58296,2.082,0.24192000000000002,0.07056000000000001,0.252,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 11:00:00,2.08416,0.6078800000000001,2.171,0.31776000000000004,0.09268000000000001,0.331,1.7664,0.5152,1.8399999999999999
2019-03-31 11:30:00,1.96032,0.57176,2.042,0.20352,0.05936,0.212,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 12:00:00,1.84704,0.5387200000000001,1.924,0.21504,0.06272000000000001,0.224,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 12:30:00,1.98624,0.5793200000000001,2.069,0.28704,0.08372,0.299,1.6992,0.49560000000000004,1.77
2019-03-31 13:00:00,2.06112,0.60116,2.147,0.26592000000000005,0.07756,0.277,1.7952,0.5236000000000001,1.87
2019-03-31 13:30:00,1.8768,0.5474,1.955,0.216,0.063,0.225,1.6608,0.4844,1.73
2019-03-31 14:00:00,1.6992,0.49560000000000004,1.77,0.192,0.056,0.2,1.5072,0.43960000000000005,1.57
2019-03-31 14:30:00,1.78176,0.51968,1.8559999999999999,0.18816000000000002,0.054880000000000005,0.196,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 15:00:00,1.80576,0.52668,1.881,0.17376000000000003,0.05068,0.181,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 15:30:00,1.83168,0.53424,1.908,0.16128,0.047040000000000005,0.168,1.6703999999999999,0.4872,1.74
2019-03-31 16:00:00,1.85568,0.54124,1.933,0.18528000000000003,0.054040000000000005,0.193,1.6703999999999999,0.4872,1.74
2019-03-31 16:30:00,2.00256,0.58408,2.086,0.22656,0.06608,0.23600000000000002,1.776,0.518,1.85
2019-03-31 17:00:00,1.98528,0.57904,2.068,0.13248000000000001,0.03864,0.138,1.8528,0.5404,1.9300000000000002
2019-03-31 17:30:00,2.11296,0.61628,2.201,0.13536,0.03948,0.14100000000000001,1.9776,0.5768,2.06
2019-03-31 18:00:00,2.26752,0.6613600000000001,2.362,0.11712000000000002,0.03416,0.122,2.1504,0.6272,2.24
2019-03-31 18:30:00,2.2944,0.6692,2.39,0.0864,0.0252,0.09,2.208,0.644,2.3
2019-03-31 19:00:00,2.2944,0.6692,2.39,0.0864,0.0252,0.09,2.208,0.644,2.3
2019-03-31 19:30:00,2.35872,0.68796,2.457,0.04512,0.013160000000000002,0.047,2.3136,0.6748000000000001,2.41
2019-03-31 20:00:00,2.45376,0.7156800000000001,2.556,0.044160000000000005,0.01288,0.046,2.4096,0.7028,2.51
2019-03-31 20:30:00,2.68992,0.78456,2.802,0.05952,0.01736,0.062,2.6304,0.7672,2.74
2019-03-31 21:00:00,2.5632,0.7476,2.67,0.06720000000000001,0.0196,0.07,2.496,0.728,2.6
2019-03-31 21:30:00,2.47776,0.7226800000000001,2.581,0.039360000000000006,0.01148,0.041,2.4384,0.7112,2.54
2019-03-31 22:00:00,2.29536,0.6694800000000001,2.391,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.2464,0.6552,2.34
2019-03-31 22:30:00,2.09184,0.61012,2.179,0.027840000000000004,0.00812,0.029,2.064,0.602,2.15
2019-03-31 23:00:00,1.8528,0.5404,1.9300000000000002,0.028800000000000003,0.008400000000000001,0.03,1.824,0.532,1.9
2019-03-31 23:30:00,1.6896,0.4928,1.76,0.028800000000000003,0.008400000000000001,0.03,1.6608,0.4844,1.73
2019-04-01 00:00:00,1.5552000000000001,0.4536,1.62,0.028800000000000003,0.008400000000000001,0.03,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 00:30:00,1.54464,0.45052000000000003,1.609,0.00864,0.00252,0.009000000000000001,1.536,0.448,1.6
2019-04-01 01:00:00,1.5379200000000002,0.44856,1.6019999999999999,0.01152,0.00336,0.012,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 01:30:00,1.82112,0.5311600000000001,1.897,0.00672,0.0019600000000000004,0.007,1.8144,0.5292,1.8900000000000001
2019-04-01 02:00:00,2.00256,0.58408,2.086,0.00576,0.00168,0.006,1.9968,0.5824,2.08
2019-04-01 02:30:00,2.00448,0.58464,2.088,0.007680000000000001,0.0022400000000000002,0.008,1.9968,0.5824,2.08
2019-04-01 03:00:00,1.9008,0.5544,1.98,0.009600000000000001,0.0028,0.01,1.8912,0.5516,1.97
2019-04-01 03:30:00,1.96032,0.57176,2.042,0.01152,0.00336,0.012,1.9488,0.5684,2.03
2019-04-01 04:00:00,1.90368,0.5552400000000001,1.983,0.022080000000000002,0.00644,0.023,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 04:30:00,1.8144,0.5292,1.8900000000000001,0.019200000000000002,0.0056,0.02,1.7952,0.5236000000000001,1.87
2019-04-01 05:00:00,1.8144,0.5292,1.8900000000000001,0.009600000000000001,0.0028,0.01,1.8048000000000002,0.5264,1.88
2019-04-01 05:30:00,1.84224,0.53732,1.919,0.00864,0.00252,0.009000000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 06:00:00,1.9881600000000001,0.5798800000000001,2.071,0.010560000000000002,0.0030800000000000003,0.011,1.9776,0.5768,2.06
2019-04-01 06:30:00,2.31648,0.67564,2.4130000000000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.304,0.672,2.4
2019-04-01 07:00:00,2.8608000000000002,0.8344,2.98,0.028800000000000003,0.008400000000000001,0.03,2.832,0.8260000000000001,2.95
2019-04-01 07:30:00,3.42144,0.99792,3.564,0.06144000000000001,0.017920000000000002,0.064,3.36,0.98,3.5
2019-04-01 08:00:00,3.4992,1.0206,3.645,0.0816,0.0238,0.085,3.4176,0.9968,3.56
2019-04-01 08:30:00,3.57024,1.04132,3.719,0.06624000000000001,0.01932,0.069,3.504,1.022,3.65
2019-04-01 09:00:00,3.4272,0.9996,3.5700000000000003,0.12480000000000001,0.0364,0.13,3.3024,0.9632000000000001,3.44
2019-04-01 09:30:00,3.24288,0.9458400000000001,3.378,0.18048,0.052640000000000006,0.188,3.0624,0.8932,3.19
2019-04-01 10:00:00,3.14016,0.91588,3.271,0.24096,0.07028000000000001,0.251,2.8992,0.8456,3.02
2019-04-01 10:30:00,2.99328,0.87304,3.118,0.18048,0.052640000000000006,0.188,2.8128,0.8204,2.93
2019-04-01 11:00:00,2.91936,0.85148,3.041,0.07776000000000001,0.022680000000000002,0.081,2.8416,0.8288000000000001,2.96
2019-04-01 11:30:00,2.9203200000000002,0.8517600000000001,3.042,0.05952,0.01736,0.062,2.8608000000000002,0.8344,2.98
2019-04-01 12:00:00,2.81088,0.81984,2.928,0.04608,0.01344,0.048,2.7648,0.8064,2.88
2019-04-01 12:30:00,2.8272,0.8246,2.9450000000000003,0.033600000000000005,0.0098,0.035,2.7936,0.8148000000000001,2.91
2019-04-01 13:00:00,2.5824,0.7532,2.69,0.028800000000000003,0.008400000000000001,0.03,2.5536,0.7448,2.66
2019-04-01 13:30:00,2.6476800000000003,0.77224,2.758,0.04608,0.01344,0.048,2.6016,0.7588,2.71
2019-04-01 14:00:00,2.6976,0.7868,2.81,0.038400000000000004,0.0112,0.04,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 14:30:00,2.72544,0.7949200000000001,2.839,0.03744,0.010920000000000001,0.039,2.688,0.784,2.8
2019-04-01 15:00:00,2.7648,0.8064,2.88,0.028800000000000003,0.008400000000000001,0.03,2.7359999999999998,0.798,2.85
2019-04-01 15:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.038400000000000004,0.0112,0.04,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 16:00:00,2.70048,0.7876400000000001,2.813,0.03168,0.00924,0.033,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 16:30:00,2.7897600000000002,0.8136800000000001,2.906,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7648,0.8064,2.88
2019-04-01 17:00:00,2.85696,0.83328,2.976,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.832,0.8260000000000001,2.95
2019-04-01 17:30:00,2.85504,0.83272,2.974,0.02304,0.00672,0.024,2.832,0.8260000000000001,2.95
2019-04-01 18:00:00,2.86656,0.83608,2.9859999999999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.8416,0.8288000000000001,2.96
2019-04-01 18:30:00,2.9097600000000003,0.8486800000000001,3.031,0.039360000000000006,0.01148,0.041,2.8704,0.8372,2.99
2019-04-01 19:00:00,2.92224,0.8523200000000001,3.044,0.051840000000000004,0.015120000000000001,0.054,2.8704,0.8372,2.99
2019-04-01 19:30:00,3.06816,0.8948800000000001,3.196,0.05376,0.015680000000000003,0.056,3.0144,0.8792000000000001,3.14
2019-04-01 20:00:00,3.16704,0.9237200000000001,3.299,0.08544,0.02492,0.089,3.0816,0.8988,3.21
2019-04-01 20:30:00,3.21888,0.9388400000000001,3.3529999999999998,0.08928000000000001,0.02604,0.093,3.1296,0.9128000000000001,3.26
2019-04-01 21:00:00,3.00384,0.8761200000000001,3.129,0.07584,0.02212,0.079,2.928,0.854,3.05
2019-04-01 21:30:00,3.01728,0.88004,3.143,0.07968,0.02324,0.083,2.9376,0.8568,3.06
2019-04-01 22:00:00,2.70048,0.7876400000000001,2.813,0.07968,0.02324,0.083,2.6208,0.7644000000000001,2.73
2019-04-01 22:30:00,2.5411200000000003,0.74116,2.6470000000000002,0.06432,0.018760000000000002,0.067,2.4768,0.7224,2.58
2019-04-01 23:00:00,2.16864,0.6325200000000001,2.259,0.018240000000000003,0.00532,0.019,2.1504,0.6272,2.24
2019-04-01 23:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-02 00:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 00:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-02 01:00:00,1.70784,0.49812000000000006,1.779,0.03744,0.010920000000000001,0.039,1.6703999999999999,0.4872,1.74
2019-04-02 01:30:00,2.01408,0.5874400000000001,2.098,0.007680000000000001,0.0022400000000000002,0.008,2.0064,0.5852,2.09
2019-04-02 02:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 02:30:00,2.2204800000000002,0.6476400000000001,2.313,0.00288,0.00084,0.003,2.2176,0.6468,2.31
2019-04-02 03:00:00,2.15232,0.6277600000000001,2.242,0.0019200000000000003,0.0005600000000000001,0.002,2.1504,0.6272,2.24
2019-04-02 03:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-02 04:00:00,2.06688,0.60284,2.153,0.00288,0.00084,0.003,2.064,0.602,2.15
2019-04-02 04:30:00,1.99008,0.5804400000000001,2.073,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9776,0.5768,2.06
2019-04-02 05:00:00,1.9372800000000001,0.5650400000000001,2.018,0.007680000000000001,0.0022400000000000002,0.008,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 05:30:00,2.02944,0.59192,2.114,0.0038400000000000005,0.0011200000000000001,0.004,2.0256,0.5908,2.11
2019-04-02 06:00:00,2.1494400000000002,0.62692,2.239,0.018240000000000003,0.00532,0.019,2.1312,0.6216,2.22
2019-04-02 06:30:00,2.44704,0.71372,2.549,0.018240000000000003,0.00532,0.019,2.4288,0.7084,2.5300000000000002
2019-04-02 07:00:00,2.78112,0.8111600000000001,2.8970000000000002,0.04512,0.013160000000000002,0.047,2.7359999999999998,0.798,2.85
2019-04-02 07:30:00,3.37152,0.9833600000000001,3.512,0.06912,0.02016,0.07200000000000001,3.3024,0.9632000000000001,3.44
2019-04-02 08:00:00,3.53856,1.03208,3.686,0.09216,0.02688,0.096,3.4464,1.0052,3.59
2019-04-02 08:30:00,3.6681600000000003,1.06988,3.821,0.05856000000000001,0.01708,0.061,3.6096,1.0528,3.76
2019-04-02 09:00:00,3.5904,1.0472,3.74,0.028800000000000003,0.008400000000000001,0.03,3.5616,1.0388,3.71
2019-04-02 09:30:00,3.46848,1.01164,3.613,0.022080000000000002,0.00644,0.023,3.4464,1.0052,3.59
2019-04-02 10:00:00,3.4032,0.9926,3.545,0.033600000000000005,0.0098,0.035,3.3696,0.9828,3.51
2019-04-02 10:30:00,3.27072,0.95396,3.407,0.03552,0.010360000000000001,0.037,3.2352,0.9436,3.37
2019-04-02 11:00:00,3.26592,0.9525600000000001,3.402,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.216,0.9380000000000001,3.35
2019-04-02 11:30:00,3.28896,0.9592800000000001,3.426,0.03456,0.01008,0.036000000000000004,3.2544,0.9492,3.39
2019-04-02 12:00:00,3.2880000000000003,0.9590000000000001,3.425,0.0528,0.0154,0.055,3.2352,0.9436,3.37
2019-04-02 12:30:00,3.3744,0.9842000000000001,3.515,0.2544,0.0742,0.265,3.12,0.91,3.25
2019-04-02 13:00:00,3.2284800000000002,0.94164,3.363,0.26208000000000004,0.07644000000000001,0.273,2.9664,0.8652000000000001,3.09
2019-04-02 13:30:00,3.36384,0.9811200000000001,3.504,0.17664000000000002,0.05152,0.184,3.1872,0.9296000000000001,3.32
2019-04-02 14:00:00,3.56832,1.04076,3.717,0.11232,0.032760000000000004,0.117,3.456,1.008,3.6
2019-04-02 14:30:00,3.53376,1.03068,3.681,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.4848,1.0164,3.63
2019-04-02 15:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-04-02 15:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-04-02 16:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-04-02 16:30:00,3.2496,0.9478000000000001,3.385,0.0048000000000000004,0.0014,0.005,3.2448,0.9464,3.38
2019-04-02 17:00:00,3.16128,0.9220400000000001,3.293,0.03168,0.00924,0.033,3.1296,0.9128000000000001,3.26
2019-04-02 17:30:00,3.14688,0.9178400000000001,3.278,0.07488,0.021840000000000002,0.078,3.072,0.896,3.2
2019-04-02 18:00:00,3.16032,0.92176,3.292,0.08832000000000001,0.02576,0.092,3.072,0.896,3.2
2019-04-02 18:30:00,3.2697599999999998,0.9536800000000001,3.406,0.00576,0.00168,0.006,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 19:00:00,3.1632,0.9226000000000001,3.295,0.0048000000000000004,0.0014,0.005,3.1584,0.9212,3.29
2019-04-02 19:30:00,3.08832,0.9007600000000001,3.217,0.00672,0.0019600000000000004,0.007,3.0816,0.8988,3.21
2019-04-02 20:00:00,3.20064,0.9335200000000001,3.334,0.08064,0.023520000000000003,0.084,3.12,0.91,3.25
2019-04-02 20:30:00,3.25824,0.95032,3.394,0.04224000000000001,0.012320000000000001,0.044,3.216,0.9380000000000001,3.35
2019-04-02 21:00:00,2.97792,0.8685600000000001,3.102,0.030720000000000004,0.008960000000000001,0.032,2.9472,0.8596,3.07
2019-04-02 21:30:00,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.04224000000000001,0.012320000000000001,0.044,3.0912,0.9016000000000001,3.22
2019-04-02 22:00:00,3.048,0.889,3.175,0.033600000000000005,0.0098,0.035,3.0144,0.8792000000000001,3.14
2019-04-02 22:30:00,2.72832,0.79576,2.842,0.04032,0.011760000000000001,0.042,2.688,0.784,2.8
2019-04-02 23:00:00,2.30784,0.67312,2.404,0.051840000000000004,0.015120000000000001,0.054,2.2560000000000002,0.658,2.35
2019-04-02 23:30:00,2.0208,0.5894,2.105,0.062400000000000004,0.0182,0.065,1.9584000000000001,0.5712,2.04
2019-04-03 00:00:00,1.8825600000000002,0.54908,1.9609999999999999,0.02976,0.00868,0.031,1.8528,0.5404,1.9300000000000002
2019-04-03 00:30:00,1.80384,0.52612,1.879,0.027840000000000004,0.00812,0.029,1.776,0.518,1.85
2019-04-03 01:00:00,1.7711999999999999,0.5166000000000001,1.845,0.024,0.007,0.025,1.7472,0.5096,1.82
2019-04-03 01:30:00,2.12352,0.61936,2.212,0.030720000000000004,0.008960000000000001,0.032,2.0928,0.6104,2.18
2019-04-03 02:00:00,2.32896,0.6792800000000001,2.426,0.03456,0.01008,0.036000000000000004,2.2944,0.6692,2.39
2019-04-03 02:30:00,2.3808,0.6944,2.48,0.019200000000000002,0.0056,0.02,2.3616,0.6888000000000001,2.46
2019-04-03 03:00:00,2.31744,0.6759200000000001,2.414,0.03264,0.00952,0.034,2.2848,0.6664,2.38
2019-04-03 03:30:00,2.3395200000000003,0.6823600000000001,2.437,0.025920000000000002,0.007560000000000001,0.027,2.3136,0.6748000000000001,2.41
2019-04-03 04:00:00,2.28672,0.6669600000000001,2.382,0.01152,0.00336,0.012,2.2752,0.6636000000000001,2.37
2019-04-03 04:30:00,2.21952,0.64736,2.312,0.01152,0.00336,0.012,2.208,0.644,2.3
2019-04-03 05:00:00,2.15712,0.62916,2.247,0.01632,0.00476,0.017,2.1408,0.6244000000000001,2.23
2019-04-03 05:30:00,2.1792,0.6356,2.27,0.019200000000000002,0.0056,0.02,2.16,0.63,2.25
2019-04-03 06:00:00,2.2704,0.6622,2.365,0.014400000000000001,0.004200000000000001,0.015,2.2560000000000002,0.658,2.35
2019-04-03 06:30:00,2.51616,0.7338800000000001,2.621,0.010560000000000002,0.0030800000000000003,0.011,2.5056000000000003,0.7308,2.61
2019-04-03 07:00:00,3.09024,0.9013200000000001,3.219,0.00864,0.00252,0.009000000000000001,3.0816,0.8988,3.21
2019-04-03 07:30:00,3.57504,1.04272,3.724,0.0038400000000000005,0.0011200000000000001,0.004,3.5712,1.0416,3.7199999999999998
2019-04-03 08:00:00,3.78912,1.10516,3.947,0.00672,0.0019600000000000004,0.007,3.7824,1.1032,3.94
2019-04-03 08:30:00,3.69696,1.07828,3.851,0.0009600000000000001,0.00028000000000000003,0.001,3.696,1.078,3.85
2019-04-03 09:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-03 09:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-03 10:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-03 10:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-04-03 11:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-04-03 11:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-03 12:00:00,3.17376,0.9256800000000001,3.306,0.00576,0.00168,0.006,3.168,0.924,3.3
2019-04-03 12:30:00,3.03168,0.88424,3.158,0.007680000000000001,0.0022400000000000002,0.008,3.024,0.882,3.15
2019-04-03 13:00:00,2.9808,0.8694000000000001,3.105,0.0048000000000000004,0.0014,0.005,2.976,0.868,3.1
2019-04-03 13:30:00,2.8272,0.8246,2.9450000000000003,0.0048000000000000004,0.0014,0.005,2.8224,0.8232,2.94
2019-04-03 14:00:00,3.02208,0.8814400000000001,3.148,0.007680000000000001,0.0022400000000000002,0.008,3.0144,0.8792000000000001,3.14
2019-04-03 14:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-04-03 15:00:00,3.03456,0.8850800000000001,3.161,0.02976,0.00868,0.031,3.0048,0.8764000000000001,3.13
2019-04-03 15:30:00,3.00768,0.87724,3.133,0.10848000000000001,0.03164,0.113,2.8992,0.8456,3.02
2019-04-03 16:00:00,2.98176,0.8696800000000001,3.106,0.07296000000000001,0.02128,0.076,2.9088000000000003,0.8484,3.03
2019-04-03 16:30:00,3.02784,0.8831200000000001,3.154,0.03264,0.00952,0.034,2.9952,0.8736,3.12
2019-04-03 17:00:00,2.99616,0.8738800000000001,3.121,0.0009600000000000001,0.00028000000000000003,0.001,2.9952,0.8736,3.12
2019-04-03 17:30:00,3.0768,0.8974000000000001,3.205,0.0048000000000000004,0.0014,0.005,3.072,0.896,3.2
2019-04-03 18:00:00,3.08928,0.9010400000000001,3.218,0.01728,0.00504,0.018000000000000002,3.072,0.896,3.2
2019-04-03 18:30:00,3.07104,0.8957200000000001,3.199,0.018240000000000003,0.00532,0.019,3.0528,0.8904000000000001,3.18
2019-04-03 19:00:00,3.10656,0.9060800000000001,3.236,0.00576,0.00168,0.006,3.1008,0.9044000000000001,3.23
2019-04-03 19:30:00,3.12768,0.91224,3.258,0.007680000000000001,0.0022400000000000002,0.008,3.12,0.91,3.25
2019-04-03 20:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-03 20:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-04-03 21:00:00,2.8732800000000003,0.8380400000000001,2.993,0.00288,0.00084,0.003,2.8704,0.8372,2.99
2019-04-03 21:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-03 22:00:00,2.62272,0.7649600000000001,2.732,0.01152,0.00336,0.012,2.6112,0.7616,2.7199999999999998
2019-04-03 22:30:00,2.49504,0.72772,2.599,0.018240000000000003,0.00532,0.019,2.4768,0.7224,2.58
2019-04-03 23:00:00,2.26944,0.6619200000000001,2.364,0.0038400000000000005,0.0011200000000000001,0.004,2.2656,0.6608,2.36
2019-04-03 23:30:00,2.02368,0.5902400000000001,2.108,0.007680000000000001,0.0022400000000000002,0.008,2.016,0.588,2.1
2019-04-04 00:00:00,1.90272,0.55496,1.982,0.01152,0.00336,0.012,1.8912,0.5516,1.97
2019-04-04 00:30:00,1.80672,0.5269600000000001,1.8820000000000001,0.030720000000000004,0.008960000000000001,0.032,1.776,0.518,1.85
2019-04-04 01:00:00,1.7711999999999999,0.5166000000000001,1.845,0.014400000000000001,0.004200000000000001,0.015,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 01:30:00,2.09568,0.61124,2.183,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0832,0.6076,2.17
2019-04-04 02:00:00,2.26656,0.66108,2.3609999999999998,0.02016,0.005880000000000001,0.021,2.2464,0.6552,2.34
2019-04-04 02:30:00,2.26752,0.6613600000000001,2.362,0.01152,0.00336,0.012,2.2560000000000002,0.658,2.35
2019-04-04 03:00:00,2.26848,0.66164,2.363,0.05088,0.01484,0.053,2.2176,0.6468,2.31
2019-04-04 03:30:00,2.27616,0.66388,2.371,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.208,0.644,2.3
2019-04-04 04:00:00,2.15904,0.6297200000000001,2.249,0.00864,0.00252,0.009000000000000001,2.1504,0.6272,2.24
2019-04-04 04:30:00,2.13792,0.62356,2.227,0.01632,0.00476,0.017,2.1216,0.6188,2.21
2019-04-04 05:00:00,2.10624,0.6143200000000001,2.194,0.051840000000000004,0.015120000000000001,0.054,2.0544000000000002,0.5992000000000001,2.14
2019-04-04 05:30:00,2.1408,0.6244000000000001,2.23,0.0864,0.0252,0.09,2.0544000000000002,0.5992000000000001,2.14
2019-04-04 06:00:00,2.26848,0.66164,2.363,0.08928000000000001,0.02604,0.093,2.1792,0.6356,2.27
2019-04-04 06:30:00,2.60256,0.7590800000000001,2.711,0.09696,0.028280000000000003,0.101,2.5056000000000003,0.7308,2.61
2019-04-04 07:00:00,3.1488,0.9184,3.2800000000000002,0.07680000000000001,0.0224,0.08,3.072,0.896,3.2
2019-04-04 07:30:00,3.6384,1.0612,3.79,0.057600000000000005,0.016800000000000002,0.06,3.5808,1.0444,3.73
2019-04-04 08:00:00,3.78432,1.10376,3.942,0.05952,0.01736,0.062,3.7248,1.0864,3.88
2019-04-04 08:30:00,3.7507200000000003,1.09396,3.907,0.09312000000000001,0.027160000000000004,0.097,3.6576,1.0668,3.81
2019-04-04 09:00:00,3.5183999999999997,1.0262,3.665,0.1296,0.0378,0.135,3.3888,0.9884000000000001,3.5300000000000002
2019-04-04 09:30:00,3.39072,0.9889600000000001,3.532,0.21312,0.06216000000000001,0.222,3.1776,0.9268000000000001,3.31
2019-04-04 10:00:00,3.2880000000000003,0.9590000000000001,3.425,0.2064,0.060200000000000004,0.215,3.0816,0.8988,3.21
2019-04-04 10:30:00,3.28128,0.9570400000000001,3.418,0.37248000000000003,0.10864000000000001,0.388,2.9088000000000003,0.8484,3.03
2019-04-04 11:00:00,3.13248,0.9136400000000001,3.263,0.31008,0.09044,0.323,2.8224,0.8232,2.94
2019-04-04 11:30:00,2.8137600000000003,0.8206800000000001,2.931,0.33696000000000004,0.09828,0.35100000000000003,2.4768,0.7224,2.58
2019-04-04 12:00:00,2.7552,0.8036000000000001,2.87,0.4032,0.11760000000000001,0.42,2.352,0.686,2.45
2019-04-04 12:30:00,2.8752,0.8386,2.995,0.4176,0.1218,0.435,2.4576000000000002,0.7168,2.56