Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2605,-0.312,3.275393755,0.0005,-0.012,0.012010412100000001,3.26,-0.30000000000000004,3.2737745799,3.2605,-0.312,3.275393755,0.0005,-0.012,0.012010412100000001,3.26,-0.30000000000000004,3.2737745799
2019-03-31 01:00:00,3.14,-0.36050000000000004,3.1606265597,0.0,-0.0105,0.0105,3.14,-0.35000000000000003,3.159446154,3.14,-0.36050000000000004,3.1606265597,0.0,-0.0105,0.0105,3.14,-0.35000000000000003,3.159446154
2019-03-31 01:30:00,0.003,-0.01,0.0104403065,0.0,-0.013000000000000001,0.013000000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.01,0.0104403065,0.0,-0.013000000000000001,0.013000000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.01,0.0104403065,0.0,-0.013000000000000001,0.013000000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.01,0.0104403065,0.0,-0.013000000000000001,0.013000000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.05,-0.363,3.0715255167,0.0,-0.013000000000000001,0.013000000000000001,3.05,-0.35000000000000003,3.0700162866,3.05,-0.363,3.0715255167,0.0,-0.013000000000000001,0.013000000000000001,3.05,-0.35000000000000003,3.0700162866
2019-03-31 03:00:00,2.96,-0.363,2.9821752128,0.0,-0.013000000000000001,0.013000000000000001,2.96,-0.35000000000000003,2.9806207407,2.96,-0.363,2.9821752128,0.0,-0.013000000000000001,0.013000000000000001,2.96,-0.35000000000000003,2.9806207407
2019-03-31 03:30:00,2.91,-0.3635,2.9326152578,0.0,-0.0135,0.0135,2.91,-0.35000000000000003,2.9309725348,2.91,-0.3635,2.9326152578,0.0,-0.0135,0.0135,2.91,-0.35000000000000003,2.9309725348
2019-03-31 04:00:00,2.85,-0.363,2.8730243647,0.0,-0.013000000000000001,0.013000000000000001,2.85,-0.35000000000000003,2.8714108031,2.85,-0.363,2.8730243647,0.0,-0.013000000000000001,0.013000000000000001,2.85,-0.35000000000000003,2.8714108031
2019-03-31 04:30:00,2.85,-0.363,2.8730243647,0.0,-0.013000000000000001,0.013000000000000001,2.85,-0.35000000000000003,2.8714108031,2.85,-0.363,2.8730243647,0.0,-0.013000000000000001,0.013000000000000001,2.85,-0.35000000000000003,2.8714108031
2019-03-31 05:00:00,2.8200000000000003,-0.3645,2.8434592049000003,0.0,-0.0145,0.0145,2.8200000000000003,-0.35000000000000003,2.8416368522,2.8200000000000003,-0.3645,2.8434592049000003,0.0,-0.0145,0.0145,2.8200000000000003,-0.35000000000000003,2.8416368522
2019-03-31 05:30:00,2.89,-0.3645,2.9128955096,0.0,-0.0145,0.0145,2.89,-0.35000000000000003,2.9111166243,2.89,-0.3645,2.9128955096,0.0,-0.0145,0.0145,2.89,-0.35000000000000003,2.9111166243
2019-03-31 06:00:00,2.91,-0.3645,2.9327393764,0.0,-0.0145,0.0145,2.91,-0.35000000000000003,2.9309725348,2.91,-0.3645,2.9327393764,0.0,-0.0145,0.0145,2.91,-0.35000000000000003,2.9309725348
2019-03-31 06:30:00,3.05,-0.325,3.0672666985,0.0,-0.015,0.015,3.05,-0.31,3.06571362,3.05,-0.325,3.0672666985,0.0,-0.015,0.015,3.05,-0.31,3.06571362
2019-03-31 07:00:00,3.07,-0.28500000000000003,3.0832004476,0.0,-0.015,0.015,3.07,-0.27,3.0818500937,3.07,-0.28500000000000003,3.0832004476,0.0,-0.015,0.015,3.07,-0.27,3.0818500937
2019-03-31 07:30:00,3.258,-0.228,3.2659681566,0.028,0.012,0.030463092400000003,3.23,-0.24,3.2389041357,3.258,-0.228,3.2659681566,0.028,0.012,0.030463092400000003,3.23,-0.24,3.2389041357
2019-03-31 08:00:00,3.5205,-0.1955,3.5259240632999997,0.030500000000000003,0.0145,0.033771289600000004,3.49,-0.21,3.496312343,3.5205,-0.1955,3.5259240632999997,0.030500000000000003,0.0145,0.033771289600000004,3.49,-0.21,3.496312343
2019-03-31 08:30:00,3.8495,-0.196,3.8544865093,0.029500000000000002,0.014,0.0326534837,3.8200000000000003,-0.21,3.8257678968,3.8495,-0.196,3.8544865093,0.029500000000000002,0.014,0.0326534837,3.8200000000000003,-0.21,3.8257678968
2019-03-31 09:00:00,4.048,-0.5660000000000001,4.0873781327,0.028,0.014,0.0313049517,4.02,-0.58,4.0616252904,4.048,-0.5660000000000001,4.0873781327,0.028,0.014,0.0313049517,4.02,-0.58,4.0616252904
2019-03-31 09:30:00,4.509,-0.216,4.514170688,0.029,0.014,0.0322024844,4.48,-0.23,4.4859001326,4.509,-0.216,4.514170688,0.029,0.014,0.0322024844,4.48,-0.23,4.4859001326
2019-03-31 10:00:00,4.879,-0.046,4.8792168429,0.029,0.014,0.0322024844,4.85,-0.06,4.8503711198,4.879,-0.046,4.8792168429,0.029,0.014,0.0322024844,4.85,-0.06,4.8503711198
2019-03-31 10:30:00,5.2795,0.0545,5.2797812928,0.029500000000000002,0.0145,0.0328709598,5.25,0.04,5.2501523787,5.2795,0.0545,5.2797812928,0.029500000000000002,0.0145,0.0328709598,5.25,0.04,5.2501523787
2019-03-31 11:00:00,5.579,0.1145,5.5801748405,0.029,0.0145,0.032422985700000004,5.55,0.1,5.5509008278,5.579,0.1145,5.5801748405,0.029,0.0145,0.032422985700000004,5.55,0.1,5.5509008278
2019-03-31 11:30:00,5.71,0.114,5.7111378901,0.03,0.014,0.0331058907,5.68,0.1,5.6808802135,5.71,0.114,5.7111378901,0.03,0.014,0.0331058907,5.68,0.1,5.6808802135
2019-03-31 12:00:00,5.711,0.084,5.7116177218,0.031,0.014,0.0340147027,5.68,0.07,5.6804313217,5.711,0.084,5.7116177218,0.031,0.014,0.0340147027,5.68,0.07,5.6804313217
2019-03-31 12:30:00,5.711,0.084,5.7116177218,0.031,0.014,0.0340147027,5.68,0.07,5.6804313217,5.711,0.084,5.7116177218,0.031,0.014,0.0340147027,5.68,0.07,5.6804313217
2019-03-31 13:00:00,5.6105,0.044,5.6106725310000005,0.030500000000000003,0.014,0.0335596484,5.58,0.03,5.5800806446,5.6105,0.044,5.6106725310000005,0.030500000000000003,0.014,0.0335596484,5.58,0.03,5.5800806446
2019-03-31 13:30:00,5.451,0.044500000000000005,5.451181638,0.031,0.0145,0.0342235299,5.42,0.03,5.4200830252,5.451,0.044500000000000005,5.451181638,0.031,0.0145,0.0342235299,5.42,0.03,5.4200830252
2019-03-31 14:00:00,5.281,0.044,5.2811832954,0.031,0.014,0.0340147027,5.25,0.03,5.2500857136,5.281,0.044,5.2811832954,0.031,0.014,0.0340147027,5.25,0.03,5.2500857136
2019-03-31 14:30:00,5.3415,0.014,5.3415183469,0.0315,0.014,0.034471002300000005,5.31,0.0,5.31,5.3415,0.014,5.3415183469,0.0315,0.014,0.034471002300000005,5.31,0.0,5.31
2019-03-31 15:00:00,5.4115,0.015,5.411520789,0.0315,0.015,0.03488911,5.38,0.0,5.38,5.4115,0.015,5.411520789,0.0315,0.015,0.03488911,5.38,0.0,5.38
2019-03-31 15:30:00,5.4115,0.015,5.411520789,0.0315,0.015,0.03488911,5.38,0.0,5.38,5.4115,0.015,5.411520789,0.0315,0.015,0.03488911,5.38,0.0,5.38
2019-03-31 16:00:00,5.312,0.0155,5.3120226138,0.032,0.0155,0.0355562934,5.28,0.0,5.28,5.312,0.0155,5.3120226138,0.032,0.0155,0.0355562934,5.28,0.0,5.28
2019-03-31 16:30:00,5.2615,0.0155,5.2615228309,0.0315,0.0155,0.0351069794,5.23,0.0,5.23,5.2615,0.0155,5.2615228309,0.0315,0.0155,0.0351069794,5.23,0.0,5.23
2019-03-31 17:00:00,5.1615,0.015,5.1615217959,0.0315,0.015,0.03488911,5.13,0.0,5.13,5.1615,0.015,5.1615217959,0.0315,0.015,0.03488911,5.13,0.0,5.13
2019-03-31 17:30:00,5.1905,0.0155,5.1905231432,0.030500000000000003,0.0155,0.0342125708,5.16,0.0,5.16,5.1905,0.0155,5.1905231432,0.030500000000000003,0.0155,0.0342125708,5.16,0.0,5.16
2019-03-31 18:00:00,5.0605,-0.0145,5.0605207736,0.030500000000000003,0.0155,0.0342125708,5.03,-0.03,5.0300894624,5.0605,-0.0145,5.0605207736,0.030500000000000003,0.0155,0.0342125708,5.03,-0.03,5.0300894624
2019-03-31 18:30:00,4.98,-0.0345,4.9801195016,0.03,0.0155,0.033767588,4.95,-0.05,4.9502525188,4.98,-0.0345,4.9801195016,0.03,0.0155,0.033767588,4.95,-0.05,4.9502525188
2019-03-31 19:00:00,4.96,-0.035,4.9601234864,0.03,0.015,0.0335410197,4.93,-0.05,4.9302535432,4.96,-0.035,4.9601234864,0.03,0.015,0.0335410197,4.93,-0.05,4.9302535432
2019-03-31 19:30:00,5.002,-0.085,5.002722159,0.032,0.015,0.0353411941,4.97,-0.1,4.9710059344,5.002,-0.085,5.002722159,0.032,0.015,0.0353411941,4.97,-0.1,4.9710059344
2019-03-31 20:00:00,5.1135,-0.08650000000000001,5.114231565,0.043500000000000004,0.0135,0.045546679400000005,5.07,-0.1,5.0709860974,5.1135,-0.08650000000000001,5.114231565,0.043500000000000004,0.0135,0.045546679400000005,5.07,-0.1,5.0709860974
2019-03-31 20:30:00,5.3645,-0.137,5.3662490857,0.044500000000000005,0.013000000000000001,0.0463600043,5.32,-0.15,5.3221142415,5.3645,-0.137,5.3662490857,0.044500000000000005,0.013000000000000001,0.0463600043,5.32,-0.15,5.3221142415
2019-03-31 21:00:00,5.195,-0.137,5.1968061345,0.045,0.013000000000000001,0.046840153700000005,5.15,-0.15,5.1521840029,5.195,-0.137,5.1968061345,0.045,0.013000000000000001,0.046840153700000005,5.15,-0.15,5.1521840029
2019-03-31 21:30:00,4.916,-0.1965,4.9199256346,0.046,0.0135,0.0479400668,4.87,-0.21,4.8745256179,4.916,-0.1965,4.9199256346,0.046,0.0135,0.0479400668,4.87,-0.21,4.8745256179
2019-03-31 22:00:00,4.628,-0.5650000000000001,4.6623608826,0.048,0.015,0.0502891638,4.58,-0.58,4.6165788199,4.628,-0.5650000000000001,4.6623608826,0.048,0.015,0.0502891638,4.58,-0.58,4.6165788199
2019-03-31 22:30:00,4.3495,-0.304,4.3601108071,0.0495,0.016,0.0520216301,4.3,-0.32,4.3118905366,4.3495,-0.304,4.3601108071,0.0495,0.016,0.0520216301,4.3,-0.32,4.3118905366
2019-03-31 23:00:00,3.98,-0.2635,3.988713107,0.05,0.0165,0.0526521604,3.93,-0.28,3.9399619288,3.98,-0.2635,3.988713107,0.05,0.0165,0.0526521604,3.93,-0.28,3.9399619288
2019-03-31 23:30:00,3.66,-0.2635,3.6694730207,0.05,0.0165,0.0526521604,3.61,-0.28,3.6208424434,3.66,-0.2635,3.6694730207,0.05,0.0165,0.0526521604,3.61,-0.28,3.6208424434
2019-04-01 00:00:00,3.38,-0.3035,3.3935987167,0.05,0.0165,0.0526521604,3.33,-0.32,3.3453400425,3.38,-0.3035,3.3935987167,0.05,0.0165,0.0526521604,3.33,-0.32,3.3453400425
2019-04-01 00:30:00,3.2005,-0.324,3.2168581333,0.0505,0.016,0.0529740503,3.15,-0.34,3.168296072,3.2005,-0.324,3.2168581333,0.0505,0.016,0.0529740503,3.15,-0.34,3.168296072
2019-04-01 01:00:00,3.0705,-0.3235,3.0874945344,0.0505,0.0165,0.0531272058,3.02,-0.34,3.0390788078,3.0705,-0.3235,3.0874945344,0.0505,0.0165,0.0531272058,3.02,-0.34,3.0390788078
2019-04-01 01:30:00,2.9905,-0.8815000000000001,3.1177127032,0.0005,-0.0115,0.011510864400000001,2.99,-0.87,3.1140006423,2.9905,-0.8815000000000001,3.1177127032,0.0005,-0.0115,0.011510864400000001,2.99,-0.87,3.1140006423
2019-04-01 02:00:00,2.94,-0.9705,3.0960410608,0.0,-0.0105,0.0105,2.94,-0.96,3.0927657525,2.94,-0.9705,3.0960410608,0.0,-0.0105,0.0105,2.94,-0.96,3.0927657525
2019-04-01 02:30:00,2.88,-0.972,3.0396026056,0.0,-0.012,0.012,2.88,-0.96,3.0357865538,2.88,-0.972,3.0396026056,0.0,-0.012,0.012,2.88,-0.96,3.0357865538
2019-04-01 03:00:00,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538
2019-04-01 03:30:00,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538
2019-04-01 04:00:00,2.88,-0.973,3.0399225319,0.0,-0.013000000000000001,0.013000000000000001,2.88,-0.96,3.0357865538,2.88,-0.973,3.0399225319,0.0,-0.013000000000000001,0.013000000000000001,2.88,-0.96,3.0357865538
2019-04-01 04:30:00,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538,2.88,-0.9735,3.0400826058,0.0,-0.0135,0.0135,2.88,-0.96,3.0357865538
2019-04-01 05:00:00,2.88,-0.9745,3.0404029749,0.0,-0.0145,0.0145,2.88,-0.96,3.0357865538,2.88,-0.9745,3.0404029749,0.0,-0.0145,0.0145,2.88,-0.96,3.0357865538
2019-04-01 05:30:00,2.99,-0.974,3.144642428,0.0,-0.014,0.014,2.99,-0.96,3.1403343771,2.99,-0.974,3.144642428,0.0,-0.014,0.014,2.99,-0.96,3.1403343771
2019-04-01 06:00:00,3.23,-0.9345,3.3624678809,0.0,-0.0145,0.0145,3.23,-0.92,3.3584669121,3.23,-0.9345,3.3624678809,0.0,-0.0145,0.0145,3.23,-0.92,3.3584669121
2019-04-01 06:30:00,3.69,-0.325,3.7042846813,0.0,-0.015,0.015,3.69,-0.31,3.7029987848,3.69,-0.325,3.7042846813,0.0,-0.015,0.015,3.69,-0.31,3.7029987848
2019-04-01 07:00:00,4.02,-0.17500000000000002,4.0238072767,0.0,-0.015,0.015,4.02,-0.16,4.0231828196,4.02,-0.17500000000000002,4.0238072767,0.0,-0.015,0.015,4.02,-0.16,4.0231828196
2019-04-01 07:30:00,4.7379999999999995,-0.0105,4.7380116346,0.028,0.0095,0.0295677189,4.71,-0.02,4.7100424627,4.7379999999999995,-0.0105,4.7380116346,0.028,0.0095,0.0295677189,4.71,-0.02,4.7100424627
2019-04-01 08:00:00,5.311,0.1635,5.3135160911,0.031,0.0135,0.0338119801,5.28,0.15,5.2821302521,5.311,0.1635,5.3135160911,0.031,0.0135,0.0338119801,5.28,0.15,5.2821302521
2019-04-01 08:30:00,5.7415,0.254,5.7471156461,0.0315,0.014,0.034471002300000005,5.71,0.24,5.7150415572,5.7415,0.254,5.7471156461,0.0315,0.014,0.034471002300000005,5.71,0.24,5.7150415572
2019-04-01 09:00:00,5.8705,-0.1255,5.8718413211,0.030500000000000003,0.0145,0.033771289600000004,5.84,-0.14,5.8416778412,5.8705,-0.1255,5.8718413211,0.030500000000000003,0.0145,0.033771289600000004,5.84,-0.14,5.8416778412
2019-04-01 09:30:00,6.049,-0.20600000000000002,6.0525066708,0.029,0.014,0.0322024844,6.02,-0.22,6.0240185923,6.049,-0.20600000000000002,6.0525066708,0.029,0.014,0.0322024844,6.02,-0.22,6.0240185923
2019-04-01 10:00:00,6.239,0.1545,6.2409126937,0.029,0.0145,0.032422985700000004,6.21,0.14,6.2115778994,6.239,0.1545,6.2409126937,0.029,0.0145,0.032422985700000004,6.21,0.14,6.2115778994
2019-04-01 10:30:00,6.358,0.5545,6.3821339887,0.028,0.0145,0.0315317301,6.33,0.54,6.3529914214,6.358,0.5545,6.3821339887,0.028,0.0145,0.0315317301,6.33,0.54,6.3529914214
2019-04-01 11:00:00,6.198,-0.035,6.1980988214,0.028,0.015,0.0317647603,6.17,-0.05,6.1702025899,6.198,-0.035,6.1980988214,0.028,0.015,0.0317647603,6.17,-0.05,6.1702025899
2019-04-01 11:30:00,6.119,-0.066,6.1193559302,0.029,0.014,0.0322024844,6.09,-0.08,6.0905254289,6.119,-0.066,6.1193559302,0.029,0.014,0.0322024844,6.09,-0.08,6.0905254289
2019-04-01 12:00:00,6.0795,0.48450000000000004,6.0987753279,0.029500000000000002,0.0145,0.0328709598,6.05,0.47000000000000003,6.0682287366,6.0795,0.48450000000000004,6.0987753279,0.029500000000000002,0.0145,0.0328709598,6.05,0.47000000000000003,6.0682287366
2019-04-01 12:30:00,6.0485,0.48450000000000004,6.0678738039,0.0285,0.0145,0.0319765539,6.02,0.47000000000000003,6.0383193026,6.0485,0.48450000000000004,6.0678738039,0.0285,0.0145,0.0319765539,6.02,0.47000000000000003,6.0383193026
2019-04-01 13:00:00,6.0195,0.484,6.0389267465,0.029500000000000002,0.014,0.0326534837,5.99,0.47000000000000003,6.0084107716,6.0195,0.484,6.0389267465,0.029500000000000002,0.014,0.0326534837,5.99,0.47000000000000003,6.0084107716
2019-04-01 13:30:00,5.8100000000000005,0.394,5.8233440565,0.03,0.014,0.0331058907,5.78,0.38,5.7924778808,5.8100000000000005,0.394,5.8233440565,0.03,0.014,0.0331058907,5.78,0.38,5.7924778808
2019-04-01 14:00:00,5.7105,0.4635,5.729279405,0.030500000000000003,0.0135,0.0333541602,5.68,0.45,5.6977978202,5.7105,0.4635,5.729279405,0.030500000000000003,0.0135,0.0333541602,5.68,0.45,5.6977978202
2019-04-01 14:30:00,5.6105,0.5035000000000001,5.6330473547,0.030500000000000003,0.0135,0.0333541602,5.58,0.49,5.6014730206,5.6105,0.5035000000000001,5.6330473547,0.030500000000000003,0.0135,0.0333541602,5.58,0.49,5.6014730206
2019-04-01 15:00:00,5.5205,0.4635,5.5399235102999995,0.030500000000000003,0.0135,0.0333541602,5.49,0.45,5.5084117493,5.5205,0.4635,5.5399235102999995,0.030500000000000003,0.0135,0.0333541602,5.49,0.45,5.5084117493
2019-04-01 15:30:00,5.5205,0.4635,5.5399235102999995,0.030500000000000003,0.0135,0.0333541602,5.49,0.45,5.5084117493,5.5205,0.4635,5.5399235102999995,0.030500000000000003,0.0135,0.0333541602,5.49,0.45,5.5084117493
2019-04-01 16:00:00,5.619,0.4335,5.6356972284,0.029,0.0135,0.0319882791,5.59,0.42,5.6057559704,5.619,0.4335,5.6356972284,0.029,0.0135,0.0319882791,5.59,0.42,5.6057559704
2019-04-01 16:30:00,5.6695,0.313,5.6781334301,0.029500000000000002,0.013000000000000001,0.0322374006,5.64,0.30000000000000004,5.6479730878000005,5.6695,0.313,5.6781334301,0.029500000000000002,0.013000000000000001,0.0322374006,5.64,0.30000000000000004,5.6479730878000005
2019-04-01 17:00:00,5.6085,0.2225,5.6129117666,0.0285,0.0125,0.031120732600000003,5.58,0.21,5.5839502147,5.6085,0.2225,5.6129117666,0.0285,0.0125,0.031120732600000003,5.58,0.21,5.5839502147
2019-04-01 17:30:00,5.45,0.17200000000000001,5.452713453,0.03,0.012,0.0323109888,5.42,0.16,5.4223611093,5.45,0.17200000000000001,5.452713453,0.03,0.012,0.0323109888,5.42,0.16,5.4223611093
2019-04-01 18:00:00,5.3585,0.167,5.3611016825,0.0285,0.007,0.0293470612,5.33,0.16,5.3324009602,5.3585,0.167,5.3611016825,0.0285,0.007,0.0293470612,5.33,0.16,5.3324009602
2019-04-01 18:30:00,5.447,0.079,5.447572854,0.027,0.009000000000000001,0.028460498900000002,5.42,0.07,5.4204520107,5.447,0.079,5.447572854,0.027,0.009000000000000001,0.028460498900000002,5.42,0.07,5.4204520107
2019-04-01 19:00:00,5.5165,0.0785,5.5170585007,0.026500000000000003,0.0085,0.0278298401,5.49,0.07,5.4904462478,5.5165,0.0785,5.5170585007,0.026500000000000003,0.0085,0.0278298401,5.49,0.07,5.4904462478
2019-04-01 19:30:00,5.5855,0.053500000000000006,5.5857562156,0.025500000000000002,0.0135,0.0288530761,5.5600000000000005,0.04,5.560143883,5.5855,0.053500000000000006,5.5857562156,0.025500000000000002,0.0135,0.0288530761,5.5600000000000005,0.04,5.560143883
2019-04-01 20:00:00,5.7155000000000005,0.054,5.7157550901,0.025500000000000002,0.014,0.0290903764,5.69,0.04,5.6901405958,5.7155000000000005,0.054,5.7157550901,0.025500000000000002,0.014,0.0290903764,5.69,0.04,5.6901405958
2019-04-01 20:30:00,5.7165,-0.006,5.7165031488,0.026500000000000003,0.014,0.0299708191,5.69,-0.02,5.6900351493,5.7165,-0.006,5.7165031488,0.026500000000000003,0.014,0.0299708191,5.69,-0.02,5.6900351493
2019-04-01 21:00:00,5.4005,-0.0565,5.4007955433,0.030500000000000003,0.0135,0.0333541602,5.37,-0.07,5.370456219,5.4005,-0.0565,5.4007955433,0.030500000000000003,0.0135,0.0333541602,5.37,-0.07,5.370456219
2019-04-01 21:30:00,5.111,-0.14650000000000002,5.1130991825,0.031,0.0135,0.0338119801,5.08,-0.16,5.0825190605,5.111,-0.14650000000000002,5.1130991825,0.031,0.0135,0.0338119801,5.08,-0.16,5.0825190605
2019-04-01 22:00:00,4.7935,-0.146,4.7957229121000005,0.0335,0.014,0.0363077127,4.76,-0.16,4.7626883165,4.7935,-0.146,4.7957229121000005,0.0335,0.014,0.0363077127,4.76,-0.16,4.7626883165
2019-04-01 22:30:00,4.43,-0.167,4.4331466251,0.04,0.013000000000000001,0.0420594817,4.39,-0.18,4.3936886553,4.43,-0.167,4.4331466251,0.04,0.013000000000000001,0.0420594817,4.39,-0.18,4.3936886553
2019-04-01 23:00:00,3.9875,-0.256,3.9957092299,0.0475,0.014,0.0495201979,3.94,-0.27,3.9492404333,3.9875,-0.256,3.9957092299,0.0475,0.014,0.0495201979,3.94,-0.27,3.9492404333
2019-04-01 23:30:00,3.629,-0.225,3.6359683716999998,0.049,0.015,0.051244511900000005,3.58,-0.24,3.5880356743,3.629,-0.225,3.6359683716999998,0.049,0.015,0.051244511900000005,3.58,-0.24,3.5880356743
2019-04-02 00:00:00,3.3795,-0.255,3.3891068514000002,0.0495,0.015,0.0517228189,3.33,-0.27,3.3409280148000002,3.3795,-0.255,3.3891068514000002,0.0495,0.015,0.0517228189,3.33,-0.27,3.3409280148000002
2019-04-02 00:30:00,3.2005,-0.28200000000000003,3.2128996639,0.0005,-0.012,0.012010412100000001,3.2,-0.27,3.211370424,3.2005,-0.28200000000000003,3.2128996639,0.0005,-0.012,0.012010412100000001,3.2,-0.27,3.211370424
2019-04-02 01:00:00,3.1,-0.2805,3.1126644936,0.0,-0.0105,0.0105,3.1,-0.27,3.11173585,3.1,-0.2805,3.1126644936,0.0,-0.0105,0.0105,3.1,-0.27,3.11173585
2019-04-02 01:30:00,3.0,-0.281,3.0131314276,0.0,-0.011,0.011,3.0,-0.27,3.0121254954,3.0,-0.281,3.0131314276,0.0,-0.011,0.011,3.0,-0.27,3.0121254954
2019-04-02 02:00:00,2.96,-0.2805,2.9732608782,0.0,-0.0105,0.0105,2.96,-0.27,2.9722886805,2.96,-0.2805,2.9732608782,0.0,-0.0105,0.0105,2.96,-0.27,2.9722886805
2019-04-02 02:30:00,2.96,-0.281,2.9733080902999998,0.0,-0.011,0.011,2.96,-0.27,2.9722886805,2.96,-0.281,2.9733080902999998,0.0,-0.011,0.011,2.96,-0.27,2.9722886805
2019-04-02 03:00:00,2.89,-0.28350000000000003,2.9038719410000002,0.0,-0.0135,0.0135,2.89,-0.27,2.9025850547000003,2.89,-0.28350000000000003,2.9038719410000002,0.0,-0.0135,0.0135,2.89,-0.27,2.9025850547000003
2019-04-02 03:30:00,2.89,-0.3035,2.905892677,0.0,-0.0135,0.0135,2.89,-0.29,2.9045137287,2.89,-0.3035,2.905892677,0.0,-0.0135,0.0135,2.89,-0.29,2.9045137287
2019-04-02 04:00:00,2.85,-0.3035,2.8661144865,0.0,-0.0135,0.0135,2.85,-0.29,2.8647163908,2.85,-0.3035,2.8661144865,0.0,-0.0135,0.0135,2.85,-0.29,2.8647163908
2019-04-02 04:30:00,2.91,-0.3035,2.9257840402,0.0,-0.0135,0.0135,2.91,-0.29,2.9244144713,2.91,-0.3035,2.9257840402,0.0,-0.0135,0.0135,2.91,-0.29,2.9244144713
2019-04-02 05:00:00,2.94,-0.3035,2.9556238343,0.0,-0.0135,0.0135,2.94,-0.29,2.9542680989,2.94,-0.3035,2.9556238343,0.0,-0.0135,0.0135,2.94,-0.29,2.9542680989
2019-04-02 05:30:00,3.07,-0.3045,3.0850640593,0.0,-0.0145,0.0145,3.07,-0.29,3.0836666487,3.07,-0.3045,3.0850640593,0.0,-0.0145,0.0145,3.07,-0.29,3.0836666487
2019-04-02 06:00:00,3.31,-0.255,3.3198079764,0.0,-0.015,0.015,3.31,-0.24,3.3186895004,3.31,-0.255,3.3198079764,0.0,-0.015,0.015,3.31,-0.24,3.3186895004
2019-04-02 06:30:00,3.71,-0.17500000000000002,3.7141250652,0.0,-0.015,0.015,3.71,-0.16,3.713448532,3.71,-0.17500000000000002,3.7141250652,0.0,-0.015,0.015,3.71,-0.16,3.713448532
2019-04-02 07:00:00,4.08,-0.215,4.0856609012,0.0,-0.015,0.015,4.08,-0.2,4.0848990196,4.08,-0.215,4.0856609012,0.0,-0.015,0.015,4.08,-0.2,4.0848990196
2019-04-02 07:30:00,4.7675,-0.053,4.7677945897,0.0275,0.007,0.028376927200000002,4.74,-0.06,4.7403797316,4.7675,-0.053,4.7677945897,0.0275,0.007,0.028376927200000002,4.74,-0.06,4.7403797316
2019-04-02 08:00:00,5.2815,0.1705,5.2842513661,0.0315,0.0105,0.0332039154,5.25,0.16,5.2524375294,5.2815,0.1705,5.2842513661,0.0315,0.0105,0.0332039154,5.25,0.16,5.2524375294
2019-04-02 08:30:00,5.682,0.281,5.6889441024,0.032,0.011,0.0338378486,5.65,0.27,5.6564476485,5.682,0.281,5.6889441024,0.032,0.011,0.0338378486,5.65,0.27,5.6564476485
2019-04-02 09:00:00,5.871,0.35100000000000003,5.8814829763,0.031,0.011,0.0328937684,5.84,0.34,5.8498888878,5.871,0.35100000000000003,5.8814829763,0.031,0.011,0.0328937684,5.84,0.34,5.8498888878
2019-04-02 09:30:00,6.0,0.161,6.0021596946,0.03,0.011,0.031953090600000005,5.97,0.15,5.9718841248,6.0,0.161,6.0021596946,0.03,0.011,0.031953090600000005,5.97,0.15,5.9718841248
2019-04-02 10:00:00,6.0595,-0.168,6.0618284577,0.029500000000000002,0.012,0.0318472919,6.03,-0.18,6.032685969,6.0595,-0.168,6.0618284577,0.029500000000000002,0.012,0.0318472919,6.03,-0.18,6.032685969
2019-04-02 10:30:00,6.159,-0.1295,6.1603612922,0.029,0.0105,0.030842341000000002,6.13,-0.14,6.1315984865,6.159,-0.1295,6.1603612922,0.029,0.0105,0.030842341000000002,6.13,-0.14,6.1315984865
2019-04-02 11:00:00,6.2195,-0.1085,6.2204463264,0.029500000000000002,0.0115,0.0316622804,6.19,-0.12,6.1911630571,6.2195,-0.1085,6.2204463264,0.029500000000000002,0.0115,0.0316622804,6.19,-0.12,6.1911630571
2019-04-02 11:30:00,6.1495,-0.1085,6.1504570968,0.029500000000000002,0.0115,0.0316622804,6.12,-0.12,6.1211763574999996,6.1495,-0.1085,6.1504570968,0.029500000000000002,0.0115,0.0316622804,6.12,-0.12,6.1211763574999996
2019-04-02 12:00:00,6.18,-0.1085,6.180952374,0.03,0.0115,0.0321286477,6.15,-0.12,6.1511706203,6.18,-0.1085,6.180952374,0.03,0.0115,0.0321286477,6.15,-0.12,6.1511706203
2019-04-02 12:30:00,6.219,0.214,6.2226808531,0.029,0.014,0.0322024844,6.19,0.2,6.193230175,6.219,0.214,6.2226808531,0.029,0.014,0.0322024844,6.19,0.2,6.193230175
2019-04-02 13:00:00,6.0395,0.5045000000000001,6.0605346711,0.029500000000000002,0.0145,0.0328709598,6.01,0.49,6.0299419566,6.0395,0.5045000000000001,6.0605346711,0.029500000000000002,0.0145,0.0328709598,6.01,0.49,6.0299419566
2019-04-02 13:30:00,6.038,0.374,6.0495718857,0.028,0.014,0.0313049517,6.01,0.36,6.0207723757,6.038,0.374,6.0495718857,0.028,0.014,0.0313049517,6.01,0.36,6.0207723757
2019-04-02 14:00:00,6.0085,0.375,6.0201907985,0.0285,0.015,0.032206365800000004,5.98,0.36,5.9908263203,6.0085,0.375,6.0201907985,0.0285,0.015,0.032206365800000004,5.98,0.36,5.9908263203
2019-04-02 14:30:00,5.9095,0.4345,5.9254519237,0.029500000000000002,0.0145,0.0328709598,5.88,0.42,5.894980916,5.9095,0.4345,5.9254519237,0.029500000000000002,0.0145,0.0328709598,5.88,0.42,5.894980916