site,time,unit,value
Cardiff South,2024-05-06T00:05:00+01:00,MW,-9.167000000000002
Cardiff South,2024-05-06T00:10:00+01:00,MW,-9.037
Cardiff South,2024-05-06T00:15:00+01:00,MW,-8.899
Cardiff South,2024-05-06T00:20:00+01:00,MW,-9.191
Cardiff South,2024-05-06T00:25:00+01:00,MW,-9.201
Cardiff South,2024-05-06T00:30:00+01:00,MW,-9.157
Cardiff South,2024-05-06T00:35:00+01:00,MW,-8.91
Cardiff South,2024-05-06T00:40:00+01:00,MW,-8.933
Cardiff South,2024-05-06T00:45:00+01:00,MW,-8.667
Cardiff South,2024-05-06T00:50:00+01:00,MW,-8.522
Cardiff South,2024-05-06T00:55:00+01:00,MW,-8.639
Cardiff South,2024-05-06T01:00:00+01:00,MW,-8.704
Cardiff South,2024-05-06T01:05:00+01:00,MW,-8.995000000000001
Cardiff South,2024-05-06T01:10:00+01:00,MW,-9.207
Cardiff South,2024-05-06T01:15:00+01:00,MW,-9.509999999999998
Cardiff South,2024-05-06T01:20:00+01:00,MW,-9.537
Cardiff South,2024-05-06T01:25:00+01:00,MW,-9.572000000000001
Cardiff South,2024-05-06T01:30:00+01:00,MW,-9.418
Cardiff South,2024-05-06T01:35:00+01:00,MW,-9.998000000000001
Cardiff South,2024-05-06T01:40:00+01:00,MW,-10.531
Cardiff South,2024-05-06T01:45:00+01:00,MW,-10.772
Cardiff South,2024-05-06T01:50:00+01:00,MW,-10.773
Cardiff South,2024-05-06T01:55:00+01:00,MW,-10.821
Cardiff South,2024-05-06T02:00:00+01:00,MW,-10.545
Cardiff South,2024-05-06T02:05:00+01:00,MW,-10.619
Cardiff South,2024-05-06T02:10:00+01:00,MW,-10.562000000000001
Cardiff South,2024-05-06T02:15:00+01:00,MW,-10.415
Cardiff South,2024-05-06T02:20:00+01:00,MW,-10.489
Cardiff South,2024-05-06T02:25:00+01:00,MW,-10.299
Cardiff South,2024-05-06T02:30:00+01:00,MW,-10.347999999999999
Cardiff South,2024-05-06T02:35:00+01:00,MW,-10.431999999999999
Cardiff South,2024-05-06T02:40:00+01:00,MW,-10.514
Cardiff South,2024-05-06T02:45:00+01:00,MW,-10.151
Cardiff South,2024-05-06T02:50:00+01:00,MW,-9.962
Cardiff South,2024-05-06T02:55:00+01:00,MW,-9.892
Cardiff South,2024-05-06T03:00:00+01:00,MW,-10.168
Cardiff South,2024-05-06T03:05:00+01:00,MW,-10.002
Cardiff South,2024-05-06T03:10:00+01:00,MW,-9.722999999999999
Cardiff South,2024-05-06T03:15:00+01:00,MW,-9.421
Cardiff South,2024-05-06T03:20:00+01:00,MW,-9.462
Cardiff South,2024-05-06T03:25:00+01:00,MW,-9.655
Cardiff South,2024-05-06T03:30:00+01:00,MW,-9.634
Cardiff South,2024-05-06T03:35:00+01:00,MW,-9.768999999999998
Cardiff South,2024-05-06T03:40:00+01:00,MW,-9.7
Cardiff South,2024-05-06T03:45:00+01:00,MW,-9.771
Cardiff South,2024-05-06T03:50:00+01:00,MW,-9.411999999999999
Cardiff South,2024-05-06T03:55:00+01:00,MW,-9.196
Cardiff South,2024-05-06T04:00:00+01:00,MW,-9.14
Cardiff South,2024-05-06T04:05:00+01:00,MW,-9.073
Cardiff South,2024-05-06T04:10:00+01:00,MW,-9.18
Cardiff South,2024-05-06T04:15:00+01:00,MW,-8.995000000000001
Cardiff South,2024-05-06T04:20:00+01:00,MW,-9.032
Cardiff South,2024-05-06T04:25:00+01:00,MW,-9.22
Cardiff South,2024-05-06T04:30:00+01:00,MW,-8.983
Cardiff South,2024-05-06T04:35:00+01:00,MW,-8.762
Cardiff South,2024-05-06T04:40:00+01:00,MW,-8.517
Cardiff South,2024-05-06T04:45:00+01:00,MW,-8.621
Cardiff South,2024-05-06T04:50:00+01:00,MW,-8.525
Cardiff South,2024-05-06T04:55:00+01:00,MW,-8.600999999999999
Cardiff South,2024-05-06T05:00:00+01:00,MW,-8.722000000000001
Cardiff South,2024-05-06T05:05:00+01:00,MW,-8.801
Cardiff South,2024-05-06T05:10:00+01:00,MW,-8.767
Cardiff South,2024-05-06T05:15:00+01:00,MW,-9.261999999999999
Cardiff South,2024-05-06T05:20:00+01:00,MW,-9.198
Cardiff South,2024-05-06T05:25:00+01:00,MW,-9.294
Cardiff South,2024-05-06T05:30:00+01:00,MW,-9.173
Cardiff South,2024-05-06T05:35:00+01:00,MW,-9.05
Cardiff South,2024-05-06T05:40:00+01:00,MW,-9.031
Cardiff South,2024-05-06T05:45:00+01:00,MW,-9.022
Cardiff South,2024-05-06T05:50:00+01:00,MW,-9.043
Cardiff South,2024-05-06T05:55:00+01:00,MW,-9.416
Cardiff South,2024-05-06T06:00:00+01:00,MW,-9.391
Cardiff South,2024-05-06T06:05:00+01:00,MW,-9.538
Cardiff South,2024-05-06T06:10:00+01:00,MW,-9.815999999999999
Cardiff South,2024-05-06T06:15:00+01:00,MW,-9.89
Cardiff South,2024-05-06T06:20:00+01:00,MW,-9.902000000000001
Cardiff South,2024-05-06T06:25:00+01:00,MW,-9.647
Cardiff South,2024-05-06T06:30:00+01:00,MW,-9.606
Cardiff South,2024-05-06T06:35:00+01:00,MW,-9.678
Cardiff South,2024-05-06T06:40:00+01:00,MW,-9.619
Cardiff South,2024-05-06T06:45:00+01:00,MW,-9.754
Cardiff South,2024-05-06T06:50:00+01:00,MW,-9.690999999999999
Cardiff South,2024-05-06T06:55:00+01:00,MW,-9.762
Cardiff South,2024-05-06T07:00:00+01:00,MW,-9.848
Cardiff South,2024-05-06T07:05:00+01:00,MW,-10.166
Cardiff South,2024-05-06T07:10:00+01:00,MW,-10.187000000000001
Cardiff South,2024-05-06T07:15:00+01:00,MW,-10.324000000000002
Cardiff South,2024-05-06T07:20:00+01:00,MW,-10.367
Cardiff South,2024-05-06T07:25:00+01:00,MW,-10.173
Cardiff South,2024-05-06T07:30:00+01:00,MW,-10.029
Cardiff South,2024-05-06T07:35:00+01:00,MW,-10.035
Cardiff South,2024-05-06T07:40:00+01:00,MW,-10.015
Cardiff South,2024-05-06T07:45:00+01:00,MW,-10.011999999999999
Cardiff South,2024-05-06T07:50:00+01:00,MW,-10.381
Cardiff South,2024-05-06T07:55:00+01:00,MW,-10.373000000000001
Cardiff South,2024-05-06T08:00:00+01:00,MW,-10.314
Cardiff South,2024-05-06T08:05:00+01:00,MW,-10.408
Cardiff South,2024-05-06T08:10:00+01:00,MW,-10.639
Cardiff South,2024-05-06T08:15:00+01:00,MW,-10.734000000000002
Cardiff South,2024-05-06T08:20:00+01:00,MW,-10.68
Cardiff South,2024-05-06T08:25:00+01:00,MW,-10.758
Cardiff South,2024-05-06T08:30:00+01:00,MW,-10.797999999999998
Cardiff South,2024-05-06T08:35:00+01:00,MW,-10.721
Cardiff South,2024-05-06T08:40:00+01:00,MW,-10.914000000000001
Cardiff South,2024-05-06T08:45:00+01:00,MW,-10.924999999999999
Cardiff South,2024-05-06T08:50:00+01:00,MW,-11.038
Cardiff South,2024-05-06T08:55:00+01:00,MW,-10.788
Cardiff South,2024-05-06T09:00:00+01:00,MW,-10.906
Cardiff South,2024-05-06T09:05:00+01:00,MW,-10.749
Cardiff South,2024-05-06T09:10:00+01:00,MW,-11.009
Cardiff South,2024-05-06T09:15:00+01:00,MW,-11.009
Cardiff South,2024-05-06T09:20:00+01:00,MW,-11.024
Cardiff South,2024-05-06T09:25:00+01:00,MW,-11.068
Cardiff South,2024-05-06T09:30:00+01:00,MW,-11.001999999999999
Cardiff South,2024-05-06T09:35:00+01:00,MW,-10.974
Cardiff South,2024-05-06T09:40:00+01:00,MW,-11.149000000000001
Cardiff South,2024-05-06T09:45:00+01:00,MW,-10.984000000000002
Cardiff South,2024-05-06T09:50:00+01:00,MW,-11.101
Cardiff South,2024-05-06T09:55:00+01:00,MW,-11.309999999999999
Cardiff South,2024-05-06T10:00:00+01:00,MW,-11.627
Cardiff South,2024-05-06T10:05:00+01:00,MW,-11.09
Cardiff South,2024-05-06T10:10:00+01:00,MW,-10.690999999999999
Cardiff South,2024-05-06T10:15:00+01:00,MW,-10.655999999999999
Cardiff South,2024-05-06T10:20:00+01:00,MW,-10.579
Cardiff South,2024-05-06T10:25:00+01:00,MW,-10.84
Cardiff South,2024-05-06T10:30:00+01:00,MW,-10.924
Cardiff South,2024-05-06T10:35:00+01:00,MW,-11.013
Cardiff South,2024-05-06T10:40:00+01:00,MW,-10.578
Cardiff South,2024-05-06T10:45:00+01:00,MW,-10.834999999999999
Cardiff South,2024-05-06T10:50:00+01:00,MW,-11.013000000000002
Cardiff South,2024-05-06T10:55:00+01:00,MW,-11.425999999999998
Cardiff South,2024-05-06T11:00:00+01:00,MW,-11.637000000000002
Cardiff South,2024-05-06T11:05:00+01:00,MW,-11.594999999999999
Cardiff South,2024-05-06T11:10:00+01:00,MW,-11.318
Cardiff South,2024-05-06T11:15:00+01:00,MW,-10.991000000000001
Cardiff South,2024-05-06T11:20:00+01:00,MW,-11.097999999999999
Cardiff South,2024-05-06T11:25:00+01:00,MW,-10.888
Cardiff South,2024-05-06T11:30:00+01:00,MW,-10.950000000000001
Cardiff South,2024-05-06T11:35:00+01:00,MW,-10.525
Cardiff South,2024-05-06T11:40:00+01:00,MW,-10.444
Cardiff South,2024-05-06T11:45:00+01:00,MW,-10.523
Cardiff South,2024-05-06T11:50:00+01:00,MW,-10.974
Cardiff South,2024-05-06T11:55:00+01:00,MW,-11.019
Cardiff South,2024-05-06T12:00:00+01:00,MW,-11.112
Cardiff South,2024-05-06T12:05:00+01:00,MW,-11.273
Cardiff South,2024-05-06T12:10:00+01:00,MW,-11.482999999999999
Cardiff South,2024-05-06T12:15:00+01:00,MW,-11.405
Cardiff South,2024-05-06T12:20:00+01:00,MW,-11.594999999999999
Cardiff South,2024-05-06T12:25:00+01:00,MW,-11.34
Cardiff South,2024-05-06T12:30:00+01:00,MW,-11.626000000000001
Cardiff South,2024-05-06T12:35:00+01:00,MW,-11.798
Cardiff South,2024-05-06T12:40:00+01:00,MW,-11.396999999999998
Cardiff South,2024-05-06T12:45:00+01:00,MW,-10.963000000000001
Cardiff South,2024-05-06T12:50:00+01:00,MW,-11.213000000000001
Cardiff South,2024-05-06T12:55:00+01:00,MW,-10.751999999999999
Cardiff South,2024-05-06T13:00:00+01:00,MW,-10.588000000000001
Cardiff South,2024-05-06T13:05:00+01:00,MW,-10.363
Cardiff South,2024-05-06T13:10:00+01:00,MW,-10.663
Cardiff South,2024-05-06T13:15:00+01:00,MW,-10.931000000000001
Cardiff South,2024-05-06T13:20:00+01:00,MW,-10.309999999999999
Cardiff South,2024-05-06T13:25:00+01:00,MW,-10.158000000000001
Cardiff South,2024-05-06T13:30:00+01:00,MW,-10.356000000000002
Cardiff South,2024-05-06T13:35:00+01:00,MW,-10.402000000000001
Cardiff South,2024-05-06T13:40:00+01:00,MW,-10.119000000000002
Cardiff South,2024-05-06T13:45:00+01:00,MW,-10.444999999999999
Cardiff South,2024-05-06T13:50:00+01:00,MW,-10.117
Cardiff South,2024-05-06T13:55:00+01:00,MW,-10.315
Cardiff South,2024-05-06T14:00:00+01:00,MW,-10.035
Cardiff South,2024-05-06T14:05:00+01:00,MW,-10.804
Cardiff South,2024-05-06T14:10:00+01:00,MW,-11.193000000000001
Cardiff South,2024-05-06T14:15:00+01:00,MW,-10.805
Cardiff South,2024-05-06T14:20:00+01:00,MW,-10.504000000000001
Cardiff South,2024-05-06T14:25:00+01:00,MW,-10.664
Cardiff South,2024-05-06T14:30:00+01:00,MW,-11.068
Cardiff South,2024-05-06T14:35:00+01:00,MW,-10.896
Cardiff South,2024-05-06T14:40:00+01:00,MW,-10.297
Cardiff South,2024-05-06T14:45:00+01:00,MW,-9.965
Cardiff South,2024-05-06T14:50:00+01:00,MW,-10.014
Cardiff South,2024-05-06T14:55:00+01:00,MW,-10.238999999999999
Cardiff South,2024-05-06T15:00:00+01:00,MW,-10.776
Cardiff South,2024-05-06T15:05:00+01:00,MW,-10.711
Cardiff South,2024-05-06T15:10:00+01:00,MW,-10.793999999999999
Cardiff South,2024-05-06T15:15:00+01:00,MW,-10.845
Cardiff South,2024-05-06T15:20:00+01:00,MW,-11.104999999999999
Cardiff South,2024-05-06T15:25:00+01:00,MW,-10.997
Cardiff South,2024-05-06T15:30:00+01:00,MW,-11.293999999999999
Cardiff South,2024-05-06T15:35:00+01:00,MW,-11.027000000000001
Cardiff South,2024-05-06T15:40:00+01:00,MW,-11.06
Cardiff South,2024-05-06T15:45:00+01:00,MW,-10.920999999999998
Cardiff South,2024-05-06T15:50:00+01:00,MW,-10.996000000000002
Cardiff South,2024-05-06T15:55:00+01:00,MW,-11.11
Cardiff South,2024-05-06T16:00:00+01:00,MW,-10.97
Cardiff South,2024-05-06T16:05:00+01:00,MW,-11.078
Cardiff South,2024-05-06T16:10:00+01:00,MW,-11.303
Cardiff South,2024-05-06T16:15:00+01:00,MW,-11.142999999999999
Cardiff South,2024-05-06T16:20:00+01:00,MW,-11.030999999999999
Cardiff South,2024-05-06T16:25:00+01:00,MW,-10.972000000000001
Cardiff South,2024-05-06T16:30:00+01:00,MW,-11.059000000000001
Cardiff South,2024-05-06T16:35:00+01:00,MW,-10.453
Cardiff South,2024-05-06T16:40:00+01:00,MW,-10.244
Cardiff South,2024-05-06T16:45:00+01:00,MW,-10.152
Cardiff South,2024-05-06T16:50:00+01:00,MW,-10.501
Cardiff South,2024-05-06T16:55:00+01:00,MW,-10.16
Cardiff South,2024-05-06T17:00:00+01:00,MW,-10.122
Cardiff South,2024-05-06T17:05:00+01:00,MW,-10.655999999999999
Cardiff South,2024-05-06T17:10:00+01:00,MW,-10.527999999999999
Cardiff South,2024-05-06T17:15:00+01:00,MW,-10.459000000000001
Cardiff South,2024-05-06T17:20:00+01:00,MW,-10.598
Cardiff South,2024-05-06T17:25:00+01:00,MW,-10.92
Cardiff South,2024-05-06T17:30:00+01:00,MW,-11.112000000000002
Cardiff South,2024-05-06T17:35:00+01:00,MW,-10.950999999999999
Cardiff South,2024-05-06T17:40:00+01:00,MW,-11.096
Cardiff South,2024-05-06T17:45:00+01:00,MW,-11.035
Cardiff South,2024-05-06T17:50:00+01:00,MW,-10.963000000000001
Cardiff South,2024-05-06T17:55:00+01:00,MW,-11.015
Cardiff South,2024-05-06T18:00:00+01:00,MW,-11.006999999999998
Cardiff South,2024-05-06T18:05:00+01:00,MW,-11.034
Cardiff South,2024-05-06T18:10:00+01:00,MW,-11.159
Cardiff South,2024-05-06T18:15:00+01:00,MW,-11.236999999999998
Cardiff South,2024-05-06T18:20:00+01:00,MW,-11.09
Cardiff South,2024-05-06T18:25:00+01:00,MW,-11.26
Cardiff South,2024-05-06T18:30:00+01:00,MW,-11.629000000000003
Cardiff South,2024-05-06T18:35:00+01:00,MW,-11.608999999999998
Cardiff South,2024-05-06T18:40:00+01:00,MW,-11.674
Cardiff South,2024-05-06T18:45:00+01:00,MW,-11.469999999999999
Cardiff South,2024-05-06T18:50:00+01:00,MW,-11.402000000000003
Cardiff South,2024-05-06T18:55:00+01:00,MW,-11.25
Cardiff South,2024-05-06T19:00:00+01:00,MW,-11.281999999999996
Cardiff South,2024-05-06T19:05:00+01:00,MW,-11.520000000000001
Cardiff South,2024-05-06T19:10:00+01:00,MW,-11.422
Cardiff South,2024-05-06T19:15:00+01:00,MW,-11.676999999999998
Cardiff South,2024-05-06T19:20:00+01:00,MW,-11.881000000000002
Cardiff South,2024-05-06T19:25:00+01:00,MW,-11.719000000000001
Cardiff South,2024-05-06T19:30:00+01:00,MW,-11.614999999999998
Cardiff South,2024-05-06T19:35:00+01:00,MW,-11.388000000000002
Cardiff South,2024-05-06T19:40:00+01:00,MW,-11.290000000000001
Cardiff South,2024-05-06T19:45:00+01:00,MW,-11.267000000000001
Cardiff South,2024-05-06T19:50:00+01:00,MW,-11.184
Cardiff South,2024-05-06T19:55:00+01:00,MW,-11.079
Cardiff South,2024-05-06T20:00:00+01:00,MW,-10.995
Cardiff South,2024-05-06T20:05:00+01:00,MW,-10.888
Cardiff South,2024-05-06T20:10:00+01:00,MW,-10.842
Cardiff South,2024-05-06T20:15:00+01:00,MW,-10.767000000000001
Cardiff South,2024-05-06T20:20:00+01:00,MW,-10.641
Cardiff South,2024-05-06T20:25:00+01:00,MW,-10.458
Cardiff South,2024-05-06T20:30:00+01:00,MW,-10.086
Cardiff South,2024-05-06T20:35:00+01:00,MW,-10.364999999999998
Cardiff South,2024-05-06T20:40:00+01:00,MW,-10.593
Cardiff South,2024-05-06T20:45:00+01:00,MW,-10.487999999999998
Cardiff South,2024-05-06T20:50:00+01:00,MW,-10.564000000000002
Cardiff South,2024-05-06T20:55:00+01:00,MW,-10.421000000000001
Cardiff South,2024-05-06T21:00:00+01:00,MW,-10.885000000000002
Cardiff South,2024-05-06T21:05:00+01:00,MW,-11.241
Cardiff South,2024-05-06T21:10:00+01:00,MW,-11.472000000000001
Cardiff South,2024-05-06T21:15:00+01:00,MW,-11.222
Cardiff South,2024-05-06T21:20:00+01:00,MW,-11.262
Cardiff South,2024-05-06T21:25:00+01:00,MW,-11.224
Cardiff South,2024-05-06T21:30:00+01:00,MW,-11.218999999999998
Cardiff South,2024-05-06T21:35:00+01:00,MW,-11.176
Cardiff South,2024-05-06T21:40:00+01:00,MW,-10.766000000000002
Cardiff South,2024-05-06T21:45:00+01:00,MW,-10.421999999999999
Cardiff South,2024-05-06T21:50:00+01:00,MW,-10.316
Cardiff South,2024-05-06T21:55:00+01:00,MW,-10.411000000000001
Cardiff South,2024-05-06T22:00:00+01:00,MW,-10.333
Cardiff South,2024-05-06T22:05:00+01:00,MW,-10.146
Cardiff South,2024-05-06T22:10:00+01:00,MW,-10.123
Cardiff South,2024-05-06T22:15:00+01:00,MW,-10.133999999999999
Cardiff South,2024-05-06T22:20:00+01:00,MW,-10.085
Cardiff South,2024-05-06T22:25:00+01:00,MW,-10.037
Cardiff South,2024-05-06T22:30:00+01:00,MW,-9.956
Cardiff South,2024-05-06T22:35:00+01:00,MW,-9.978
Cardiff South,2024-05-06T22:40:00+01:00,MW,-10.042000000000002
Cardiff South,2024-05-06T22:45:00+01:00,MW,-9.666
Cardiff South,2024-05-06T22:50:00+01:00,MW,-9.512999999999998
Cardiff South,2024-05-06T22:55:00+01:00,MW,-9.341
Cardiff South,2024-05-06T23:00:00+01:00,MW,-9.227000000000002
Cardiff South,2024-05-06T23:05:00+01:00,MW,-9.277000000000001
Cardiff South,2024-05-06T23:10:00+01:00,MW,-9.515
Cardiff South,2024-05-06T23:15:00+01:00,MW,-9.306999999999999
Cardiff South,2024-05-06T23:20:00+01:00,MW,-9.253
Cardiff South,2024-05-06T23:25:00+01:00,MW,-9.119
Cardiff South,2024-05-06T23:30:00+01:00,MW,-8.889000000000001
Cardiff South,2024-05-06T23:35:00+01:00,MW,-8.75
Cardiff South,2024-05-06T23:40:00+01:00,MW,-8.66
Cardiff South,2024-05-06T23:45:00+01:00,MW,-8.868999999999998
Cardiff South,2024-05-06T23:50:00+01:00,MW,-8.837
Cardiff South,2024-05-06T23:55:00+01:00,MW,-8.806000000000001
Cardiff South,2024-05-07T00:00:00+01:00,MW,-8.803999999999998
