DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.4,33.49,1,-6.16
 03/09/2018 00:15:00,33.4,33.49,1,-6.16
 03/09/2018 00:30:00,33.4,33.49,1,-6.16
 03/09/2018 00:45:00,33.4,33.49,1,-6.16
 03/09/2018 01:00:00,33.4,33.49,1,-6.16
 03/09/2018 01:15:00,33.4,33.49,1,-6.16
 03/09/2018 01:30:00,33.4,33.49,1,-6.16
 03/09/2018 01:45:00,33.4,33.49,1,-6.16
 03/09/2018 02:00:00,33.4,33.49,1,-6.16
 03/09/2018 02:15:00,33.4,33.49,1,-6.16
 03/09/2018 02:30:00,33.4,33.49,1,-6.16
 03/09/2018 02:45:00,33.4,33.49,1,-6.16
 03/09/2018 03:00:00,33.4,33.49,1,-6.16
 03/09/2018 03:15:00,33.4,33.49,1,-6.16
 03/09/2018 03:30:00,33.4,33.49,1,-6.16
 03/09/2018 03:45:00,33.4,33.49,1,-6.16
 03/09/2018 04:00:00,33.4,33.49,1,-6.16
 03/09/2018 04:15:00,33.4,33.49,1,-6.16
 03/09/2018 04:30:00,33.4,33.49,1,-6.16
 03/09/2018 04:45:00,33.4,33.49,1,-6.16
 03/09/2018 05:00:00,33.4,33.49,1,-6.16
 03/09/2018 05:15:00,33.4,33.49,1,-6.16
 03/09/2018 05:30:00,33.4,33.49,1,-6.16
 03/09/2018 05:45:00,33.4,33.49,1,-6.16
 03/09/2018 06:00:00,33.4,33.49,1,-6.16
 03/09/2018 06:15:00,33.4,33.49,1,-6.16
 03/09/2018 06:30:00,33.4,33.49,1,-6.16
 03/09/2018 06:45:00,33.4,33.49,1,-6.16
 03/09/2018 07:00:00,33.4,33.49,1,-6.16
 03/09/2018 07:15:00,33.4,33.49,1,-6.16
 03/09/2018 07:30:00,33.4,33.49,1,-6.16
 03/09/2018 07:45:00,33.4,33.49,1,-6.16
 03/09/2018 08:00:00,33.4,33.49,1,-6.16
 03/09/2018 08:15:00,33.4,33.49,1,-6.16
 03/09/2018 08:30:00,33.4,33.49,1,-6.16
 03/09/2018 08:45:00,33.4,33.49,1,-6.16
 03/09/2018 09:00:00,33.4,33.49,1,-6.16
 03/09/2018 09:15:00,33.4,33.49,1,-6.16
 03/09/2018 09:30:00,33.4,33.49,1,-6.16
 03/09/2018 09:45:00,33.4,33.49,1,-6.16
 03/09/2018 10:00:00,33.4,33.49,1,-6.16
 03/09/2018 10:15:00,33.4,33.49,1,-6.16
 03/09/2018 10:30:00,33.4,33.49,1,-6.16
 03/09/2018 10:45:00,33.4,33.49,1,-6.16
 03/09/2018 11:00:00,33.4,33.49,1,-6.16
 03/09/2018 11:15:00,33.4,33.49,1,-6.16
 03/09/2018 11:30:00,33.4,33.49,1,-6.16
 03/09/2018 11:45:00,33.4,33.49,1,-6.16
 03/09/2018 12:00:00,30.43,33.49,1,-6.16
 03/09/2018 12:15:00,0.0,33.49,1,-6.16
 03/09/2018 12:30:00,0.0,33.49,1,-6.16
 03/09/2018 12:45:00,0.0,33.49,1,-6.16
 03/09/2018 13:00:00,0.0,33.49,1,-6.16
 03/09/2018 13:15:00,0.0,33.49,1,-6.16
 03/09/2018 13:30:00,0.0,33.49,1,-6.16
 03/09/2018 13:45:00,0.0,33.49,1,-6.16
 03/09/2018 14:00:00,0.0,33.49,1,-6.16
 03/09/2018 14:15:00,0.0,33.49,1,-6.16
 03/09/2018 14:30:00,0.0,33.49,1,-6.16
 03/09/2018 14:45:00,0.0,33.49,1,-6.16
 03/09/2018 15:00:00,0.0,33.49,1,-6.16
 03/09/2018 15:15:00,0.0,33.49,1,-6.16
 03/09/2018 15:30:00,0.0,33.49,1,-6.16
 03/09/2018 15:45:00,0.0,33.49,1,-6.16
 03/09/2018 16:00:00,0.0,33.49,1,-6.16
 03/09/2018 16:15:00,0.0,33.49,1,-6.16
 03/09/2018 16:30:00,0.0,33.49,1,-6.16
 03/09/2018 16:45:00,0.0,33.49,1,-6.16
 03/09/2018 17:00:00,0.0,33.49,1,-6.16
 03/09/2018 17:15:00,0.0,33.49,1,-6.16
 03/09/2018 17:30:00,0.0,33.49,1,-6.16
 03/09/2018 17:45:00,0.0,33.49,1,-6.16
 03/09/2018 18:00:00,0.0,33.49,1,-6.16
 03/09/2018 18:15:00,0.0,33.49,1,-6.16
 03/09/2018 18:30:00,0.0,33.49,1,-6.16
 03/09/2018 18:45:00,0.0,33.49,1,-6.16
 03/09/2018 19:00:00,0.0,33.49,1,-6.16
 03/09/2018 19:15:00,0.0,33.49,1,-6.16
 03/09/2018 19:30:00,0.0,33.49,1,-6.16
 03/09/2018 19:45:00,0.0,33.49,1,-6.16
 03/09/2018 20:00:00,0.0,33.49,1,-6.16
 03/09/2018 20:15:00,0.0,33.49,1,-6.16
 03/09/2018 20:30:00,0.0,33.49,1,-6.16
 03/09/2018 20:45:00,0.0,33.49,1,-6.16
 03/09/2018 21:00:00,0.0,33.49,1,-6.16
 03/09/2018 21:15:00,0.0,33.49,1,-6.16
 03/09/2018 21:30:00,0.0,33.49,1,-6.16
 03/09/2018 21:45:00,0.0,33.49,1,-6.16
 03/09/2018 22:00:00,0.0,33.49,1,-6.16
 03/09/2018 22:15:00,0.0,33.49,1,-6.16
 03/09/2018 22:30:00,0.0,33.49,1,-6.16
 03/09/2018 22:45:00,0.0,33.49,1,-6.16
 03/09/2018 23:00:00,0.0,33.49,1,-6.16
 03/09/2018 23:15:00,0.0,33.49,1,-6.16
 03/09/2018 23:30:00,0.0,33.49,1,-6.16
 03/09/2018 23:45:00,0.0,33.49,1,-6.16
 04/09/2018 00:00:00,0.0,33.49,1,-6.16
 04/09/2018 00:15:00,0.0,33.49,1,-6.16
 04/09/2018 00:30:00,0.0,33.49,1,-6.16
 04/09/2018 00:45:00,0.0,33.49,1,-6.16
 04/09/2018 01:00:00,0.0,33.49,1,-6.16
 04/09/2018 01:15:00,0.0,33.49,1,-6.16
 04/09/2018 01:30:00,0.0,33.49,1,-6.16
 04/09/2018 01:45:00,0.0,33.49,1,-6.16
 04/09/2018 02:00:00,0.0,33.49,1,-6.16
 04/09/2018 02:15:00,0.0,33.49,1,-6.16
 04/09/2018 02:30:00,0.0,33.49,1,-6.16
 04/09/2018 02:45:00,0.0,33.49,1,-6.16
 04/09/2018 03:00:00,0.0,33.49,1,-6.16
 04/09/2018 03:15:00,0.0,33.49,1,-6.16
 04/09/2018 03:30:00,0.0,33.49,1,-6.16
 04/09/2018 03:45:00,0.0,33.49,1,-6.16
 04/09/2018 04:00:00,0.0,33.49,1,-6.16
 04/09/2018 04:15:00,0.0,33.49,1,-6.16
 04/09/2018 04:30:00,0.0,33.49,1,-6.16
 04/09/2018 04:45:00,0.0,33.49,1,-6.16
 04/09/2018 05:00:00,0.0,33.49,1,-6.16
 04/09/2018 05:15:00,0.0,33.49,1,-6.16
 04/09/2018 05:30:00,0.0,33.49,1,-6.16
 04/09/2018 05:45:00,0.0,33.49,1,-6.16
 04/09/2018 06:00:00,0.0,33.49,1,-6.16
 04/09/2018 06:15:00,0.0,33.49,1,-6.16
 04/09/2018 06:30:00,0.0,33.49,1,-6.16
 04/09/2018 06:45:00,0.0,33.49,1,-6.16
 04/09/2018 07:00:00,0.0,33.49,1,-6.16
 04/09/2018 07:15:00,0.0,33.49,1,-6.16
 04/09/2018 07:30:00,0.0,33.49,1,-6.16
 04/09/2018 07:45:00,0.0,33.49,1,-6.16
 04/09/2018 08:00:00,0.0,33.49,1,-6.16
 04/09/2018 08:15:00,0.0,33.49,1,-6.16
 04/09/2018 08:30:00,0.0,33.49,1,-6.16
 04/09/2018 08:45:00,0.0,33.49,1,-6.16
 04/09/2018 09:00:00,0.0,33.49,1,-6.16
 04/09/2018 09:15:00,0.0,33.49,1,-6.16
 04/09/2018 09:30:00,0.0,33.49,1,-6.16
 04/09/2018 09:45:00,0.0,33.49,1,-6.16
 04/09/2018 10:00:00,0.0,33.49,1,-6.16
 04/09/2018 10:15:00,0.0,33.49,1,-6.16
 04/09/2018 10:30:00,0.0,33.49,1,-6.16
 04/09/2018 10:45:00,0.0,33.49,1,-6.16
 04/09/2018 11:00:00,0.0,33.49,1,-6.16
 04/09/2018 11:15:00,0.0,33.49,1,-6.16
 04/09/2018 11:30:00,0.0,33.49,1,-6.16
 04/09/2018 11:45:00,0.0,33.49,1,-6.16
 04/09/2018 12:00:00,0.0,33.49,1,-6.16
 04/09/2018 12:15:00,0.0,33.49,1,-6.16
 04/09/2018 12:30:00,0.0,33.49,1,-6.16
 04/09/2018 12:45:00,0.0,33.49,1,-6.16
 04/09/2018 13:00:00,0.0,33.49,1,-6.16
 04/09/2018 13:15:00,0.0,33.49,1,-6.16
 04/09/2018 13:30:00,0.0,33.49,1,-6.16
 04/09/2018 13:45:00,0.0,33.49,1,-6.16
 04/09/2018 14:00:00,0.0,33.49,1,-6.16
 04/09/2018 14:15:00,9.09,33.49,1,-6.16
 04/09/2018 14:30:00,33.56,33.49,1,-1.22
 04/09/2018 14:45:00,33.46,33.49,1,1.1
 04/09/2018 15:00:00,33.4,33.49,1,0.71
 04/09/2018 15:15:00,33.45,33.49,1,-0.86
 04/09/2018 15:30:00,33.46,33.49,1,-1.57
 04/09/2018 15:45:00,33.36,33.49,1,-1.1
 04/09/2018 16:00:00,33.33,33.49,1,-2.45
 04/09/2018 16:15:00,33.35,33.49,1,-2.47
 04/09/2018 16:30:00,33.33,33.49,1,-4.05
 04/09/2018 16:45:00,33.29,33.49,1,-5.66
 04/09/2018 17:00:00,33.26,33.49,1,-6.11
 04/09/2018 17:15:00,33.24,33.49,1,-6.49
 04/09/2018 17:30:00,33.18,33.49,1,-7.42
 04/09/2018 17:45:00,33.24,33.49,1,-8.01
 04/09/2018 18:00:00,33.22,33.49,1,-8.81
 04/09/2018 18:15:00,33.24,33.49,1,-9.41
 04/09/2018 18:30:00,33.27,33.49,1,-9.69
 04/09/2018 18:45:00,33.22,33.49,1,-9.71
 04/09/2018 19:00:00,33.26,33.49,1,-9.71
 04/09/2018 19:15:00,33.29,33.49,1,-9.79
 04/09/2018 19:30:00,33.24,33.49,1,-9.62
 04/09/2018 19:45:00,33.25,33.49,1,-9.64
 04/09/2018 20:00:00,33.25,33.49,1,-9.79
 04/09/2018 20:15:00,33.16,33.49,1,-9.92
 04/09/2018 20:30:00,33.19,33.49,1,-9.89
 04/09/2018 20:45:00,33.29,33.49,1,-9.65
 04/09/2018 21:00:00,33.4,33.49,1,-9.3
 04/09/2018 21:15:00,33.42,33.49,1,-9.12
 04/09/2018 21:30:00,33.53,33.49,1,-8.77
 04/09/2018 21:45:00,33.59,33.49,1,-8.41
 04/09/2018 22:00:00,33.55,33.49,1,-8.2
 04/09/2018 22:15:00,33.59,33.49,1,-7.89
 04/09/2018 22:30:00,33.51,33.49,1,-7.54
 04/09/2018 22:45:00,33.53,33.49,1,-7.13
 04/09/2018 23:00:00,33.6,33.49,1,-6.8
 04/09/2018 23:15:00,33.6,33.49,1,-6.63
 04/09/2018 23:30:00,33.56,33.49,1,-6.39
 04/09/2018 23:45:00,33.63,33.49,1,-6.07
 05/09/2018 00:00:00,33.61,33.49,1,-5.77
 05/09/2018 00:15:00,33.48,33.49,1,-5.76
 05/09/2018 00:30:00,33.44,33.49,1,-5.76
 05/09/2018 00:45:00,33.43,33.49,1,-5.6
 05/09/2018 01:00:00,33.41,33.49,1,-5.49
 05/09/2018 01:15:00,33.42,33.49,1,-5.76
 05/09/2018 01:30:00,33.48,33.49,1,-5.76
 05/09/2018 01:45:00,33.48,33.49,1,-5.76
 05/09/2018 02:00:00,33.52,33.49,1,-5.53
 05/09/2018 02:15:00,33.53,33.49,1,-5.49
 05/09/2018 02:30:00,33.56,33.49,1,-5.49
 05/09/2018 02:45:00,33.6,33.49,1,-5.49
 05/09/2018 03:00:00,33.49,33.49,1,-5.49
 05/09/2018 03:15:00,33.44,33.49,1,-5.49
 05/09/2018 03:30:00,33.46,33.49,1,-5.35
 05/09/2018 03:45:00,33.46,33.49,1,-5.23
 05/09/2018 04:00:00,33.48,33.49,1,-5.23
 05/09/2018 04:15:00,33.49,33.49,1,-5.23
 05/09/2018 04:30:00,33.51,33.49,1,-5.23
 05/09/2018 04:45:00,33.46,33.49,1,-5.23
 05/09/2018 05:00:00,33.44,33.49,1,-5.23
 05/09/2018 05:15:00,33.48,33.49,1,-5.47
 05/09/2018 05:30:00,33.42,33.49,1,-5.49
 05/09/2018 05:45:00,33.35,33.49,1,-5.55
 05/09/2018 06:00:00,33.32,33.49,1,-5.85
 05/09/2018 06:15:00,33.2,33.49,1,-6.3
 05/09/2018 06:30:00,33.19,33.49,1,-6.72
 05/09/2018 06:45:00,33.11,33.49,1,-7.23
 05/09/2018 07:00:00,33.09,33.49,1,-7.69
 05/09/2018 07:15:00,33.27,33.49,1,-8.01
 05/09/2018 07:30:00,33.3,33.49,1,-7.98
 05/09/2018 07:45:00,33.2,33.49,1,-7.87
 05/09/2018 08:00:00,33.2,33.49,1,-7.6
 05/09/2018 08:15:00,33.19,33.49,1,-6.89
 05/09/2018 08:30:00,33.15,33.49,1,-6.06
 05/09/2018 08:45:00,33.17,33.49,1,-4.97
 05/09/2018 09:00:00,33.18,33.49,1,-4.02
 05/09/2018 09:15:00,33.11,33.49,1,-3.06
 05/09/2018 09:30:00,33.25,33.49,1,-2.31
 05/09/2018 09:45:00,33.24,33.49,1,-1.27
 05/09/2018 10:00:00,33.27,33.49,1,-0.38
 05/09/2018 10:15:00,33.27,33.49,1,0.37
 05/09/2018 10:30:00,33.27,33.49,1,1.12
 05/09/2018 10:45:00,33.28,33.49,1,1.35
 05/09/2018 11:00:00,33.25,33.49,1,2.12
 05/09/2018 11:15:00,33.22,33.49,1,0.78
 05/09/2018 11:30:00,33.21,33.49,1,-0.82
 05/09/2018 11:45:00,33.23,33.49,1,-1.94
 05/09/2018 12:00:00,33.22,33.49,1,-2.93
 05/09/2018 12:15:00,33.2,33.49,1,-0.91
 05/09/2018 12:30:00,33.22,33.49,1,-2.58
 05/09/2018 12:45:00,33.19,33.49,1,1.12
 05/09/2018 13:00:00,33.23,33.49,1,0.41
 05/09/2018 13:15:00,33.23,33.49,1,3.13
 05/09/2018 13:30:00,33.25,33.49,1,3.91
 05/09/2018 13:45:00,33.28,33.49,1,1.71
 05/09/2018 14:00:00,33.26,33.49,1,2.16
 05/09/2018 14:15:00,33.26,33.49,1,1.8
 05/09/2018 14:30:00,33.21,33.49,1,2.72
 05/09/2018 14:45:00,33.23,33.49,1,1.61
 05/09/2018 15:00:00,33.29,33.49,1,2.78
 05/09/2018 15:15:00,33.3,33.49,1,3.49
 05/09/2018 15:30:00,33.3,33.49,1,2.32
 05/09/2018 15:45:00,33.29,33.49,1,0.91
 05/09/2018 16:00:00,33.33,33.49,1,0.02
 05/09/2018 16:15:00,33.42,33.49,1,0.88
 05/09/2018 16:30:00,33.37,33.49,1,-0.83
 05/09/2018 16:45:00,33.31,33.49,1,-0.6
 05/09/2018 17:00:00,33.33,33.49,1,-2.26
 05/09/2018 17:15:00,33.35,33.49,1,-3.22
 05/09/2018 17:30:00,33.33,33.49,1,-4.22
 05/09/2018 17:45:00,33.34,33.49,1,-5.28
 05/09/2018 18:00:00,33.38,33.49,1,-5.99
 05/09/2018 18:15:00,33.4,33.49,1,-7.31
 05/09/2018 18:30:00,33.43,33.49,1,-7.96
 05/09/2018 18:45:00,33.42,33.49,1,-7.78
 05/09/2018 19:00:00,33.45,33.49,1,-8.26
 05/09/2018 19:15:00,33.41,33.49,1,-8.6
 05/09/2018 19:30:00,33.4,33.49,1,-8.71
 05/09/2018 19:45:00,33.4,33.49,1,-8.71
 05/09/2018 20:00:00,33.39,33.49,1,-8.8
 05/09/2018 20:15:00,33.33,33.49,1,-8.96
 05/09/2018 20:30:00,33.35,33.49,1,-9.11
 05/09/2018 20:45:00,33.41,33.49,1,-8.86
 05/09/2018 21:00:00,33.49,33.49,1,-8.65
 05/09/2018 21:15:00,33.53,33.49,1,-8.49
 05/09/2018 21:30:00,33.62,33.49,1,-8.22
 05/09/2018 21:45:00,33.57,33.49,1,-7.91
 05/09/2018 22:00:00,33.57,33.49,1,-7.62
 05/09/2018 22:15:00,33.6,33.49,1,-7.43
 05/09/2018 22:30:00,33.63,33.49,1,-6.96
 05/09/2018 22:45:00,33.69,33.49,1,-6.62
 05/09/2018 23:00:00,33.77,33.49,1,-6.32
 05/09/2018 23:15:00,33.86,33.49,1,-6.06
 05/09/2018 23:30:00,33.55,33.49,1,-5.74
 05/09/2018 23:45:00,33.41,33.49,1,-5.5
 06/09/2018 00:00:00,33.42,33.49,1,-5.23
 06/09/2018 00:15:00,33.43,33.49,1,-5.09
 06/09/2018 00:30:00,33.49,33.49,1,-5.09
 06/09/2018 00:45:00,33.54,33.49,1,-5.03
 06/09/2018 01:00:00,33.56,33.49,1,-4.89
 06/09/2018 01:15:00,33.5,33.49,1,-5.15
 06/09/2018 01:30:00,33.45,33.49,1,-5.16
 06/09/2018 01:45:00,33.42,33.49,1,-5.16
 06/09/2018 02:00:00,33.53,33.49,1,-4.9
 06/09/2018 02:15:00,33.53,33.49,1,-4.89
 06/09/2018 02:30:00,33.56,33.49,1,-4.89
 06/09/2018 02:45:00,33.61,33.49,1,-4.75
 06/09/2018 03:00:00,33.66,33.49,1,-4.82
 06/09/2018 03:15:00,33.61,33.49,1,-4.82
 06/09/2018 03:30:00,33.61,33.49,1,-4.82
 06/09/2018 03:45:00,33.64,33.49,1,-4.82
 06/09/2018 04:00:00,33.67,33.49,1,-4.82
 06/09/2018 04:15:00,33.63,33.49,1,-4.82
 06/09/2018 04:30:00,33.55,33.49,1,-4.82
 06/09/2018 04:45:00,33.51,33.49,1,-4.82
 06/09/2018 05:00:00,33.44,33.49,1,-4.82
 06/09/2018 05:15:00,33.39,33.49,1,-4.82
 06/09/2018 05:30:00,33.35,33.49,1,-4.82
 06/09/2018 05:45:00,33.35,33.49,1,-5.06
 06/09/2018 06:00:00,33.28,33.49,1,-5.29
 06/09/2018 06:15:00,33.07,33.49,1,-5.73
 06/09/2018 06:30:00,33.27,33.49,1,-6.4
 06/09/2018 06:45:00,33.31,33.49,1,-6.9
 06/09/2018 07:00:00,33.27,33.49,1,-7.26
 06/09/2018 07:15:00,33.33,33.49,1,-7.53
 06/09/2018 07:30:00,33.27,33.49,1,-7.53
 06/09/2018 07:45:00,33.21,33.49,1,-7.35
 06/09/2018 08:00:00,33.18,33.49,1,-6.93
 06/09/2018 08:15:00,33.07,33.49,1,-6.9
 06/09/2018 08:30:00,33.1,33.49,1,-7.17
 06/09/2018 08:45:00,33.09,33.49,1,-6.39
 06/09/2018 09:00:00,33.09,33.49,1,-3.68
 06/09/2018 09:15:00,33.05,33.49,1,-2.41
 06/09/2018 09:30:00,33.09,33.49,1,-3.26
 06/09/2018 09:45:00,33.13,33.49,1,-4.38
 06/09/2018 10:00:00,33.15,33.49,1,-5.73
 06/09/2018 10:15:00,33.17,33.49,1,-3.63
 06/09/2018 10:30:00,33.17,33.49,1,-3.03
 06/09/2018 10:45:00,33.18,33.49,1,-5.06
 06/09/2018 11:00:00,33.14,33.49,1,-5.01
 06/09/2018 11:15:00,33.15,33.49,1,-1.59
 06/09/2018 11:30:00,33.16,33.49,1,-2.28
 06/09/2018 11:45:00,33.11,33.49,1,-3.11
 06/09/2018 12:00:00,33.16,33.49,1,-3.85
 06/09/2018 12:15:00,33.08,33.49,1,-0.53
 06/09/2018 12:30:00,33.1,33.49,1,-0.69
 06/09/2018 12:45:00,33.13,33.49,1,-1.44
 06/09/2018 13:00:00,33.11,33.49,1,-4.09
 06/09/2018 13:15:00,33.18,33.49,1,-4.75
 06/09/2018 13:30:00,33.2,33.49,1,-3.92
 06/09/2018 13:45:00,33.17,33.49,1,-1.6
 06/09/2018 14:00:00,33.15,33.49,1,-0.65
 06/09/2018 14:15:00,33.14,33.49,1,-3.38
 06/09/2018 14:30:00,33.16,33.49,1,-3.07
 06/09/2018 14:45:00,33.18,33.49,1,-3.63
 06/09/2018 15:00:00,33.19,33.49,1,-2.91
 06/09/2018 15:15:00,33.21,33.49,1,-4.33
 06/09/2018 15:30:00,33.23,33.49,1,-4.4
 06/09/2018 15:45:00,33.21,33.49,1,-5.31
 06/09/2018 16:00:00,33.15,33.49,1,-6.97
 06/09/2018 16:15:00,33.19,33.49,1,-6.99
 06/09/2018 16:30:00,33.2,33.49,1,-6.4
 06/09/2018 16:45:00,33.12,33.49,1,-7.76
 06/09/2018 17:00:00,33.11,33.49,1,-7.24
 06/09/2018 17:15:00,33.13,33.49,1,-8.4
 06/09/2018 17:30:00,33.09,33.49,1,-8.46
 06/09/2018 17:45:00,33.1,33.49,1,-8.93
 06/09/2018 18:00:00,33.11,33.49,1,-9.13
 06/09/2018 18:15:00,33.1,33.49,1,-9.32
 06/09/2018 18:30:00,33.12,33.49,1,-9.56
 06/09/2018 18:45:00,33.15,33.49,1,-9.76
 06/09/2018 19:00:00,33.14,33.49,1,-9.65
 06/09/2018 19:15:00,33.14,33.49,1,-9.58
 06/09/2018 19:30:00,33.18,33.49,1,-9.46
 06/09/2018 19:45:00,33.18,33.49,1,-9.55
 06/09/2018 20:00:00,33.18,33.49,1,-9.58
 06/09/2018 20:15:00,33.2,33.49,1,-9.57
 06/09/2018 20:30:00,33.27,33.49,1,-9.31
 06/09/2018 20:45:00,33.28,33.49,1,-9.11
 06/09/2018 21:00:00,33.31,33.49,1,-8.86
 06/09/2018 21:15:00,33.42,33.49,1,-8.67
 06/09/2018 21:30:00,33.33,33.49,1,-8.16
 06/09/2018 21:45:00,33.33,33.49,1,-7.84
 06/09/2018 22:00:00,33.32,33.49,1,-7.57
 06/09/2018 22:15:00,33.29,33.49,1,-7.37
 06/09/2018 22:30:00,33.25,33.49,1,-7.08
 06/09/2018 22:45:00,33.36,33.49,1,-6.73
 06/09/2018 23:00:00,33.4,33.49,1,-6.42
 06/09/2018 23:15:00,33.49,33.49,1,-6.19
 06/09/2018 23:30:00,33.32,33.49,1,-5.79
 06/09/2018 23:45:00,33.36,33.49,1,-5.53
 07/09/2018 00:00:00,33.45,33.49,1,-5.36
 07/09/2018 00:15:00,33.5,33.49,1,-5.36
 07/09/2018 00:30:00,33.52,33.49,1,-5.27
 07/09/2018 00:45:00,33.53,33.49,1,-5.16
 07/09/2018 01:00:00,33.54,33.49,1,-5.16
 07/09/2018 01:15:00,33.56,33.49,1,-5.41
 07/09/2018 01:30:00,33.62,33.49,1,-5.43
 07/09/2018 01:45:00,33.61,33.49,1,-5.37
 07/09/2018 02:00:00,33.68,33.49,1,-5.21
 07/09/2018 02:15:00,33.7,33.49,1,-5.03
 07/09/2018 02:30:00,33.73,33.49,1,-5.03
 07/09/2018 02:45:00,33.82,33.49,1,-5.03
 07/09/2018 03:00:00,33.74,33.49,1,-5.03
 07/09/2018 03:15:00,33.68,33.49,1,-5.03
 07/09/2018 03:30:00,33.68,33.49,1,-5.03
 07/09/2018 03:45:00,33.64,33.49,1,-4.93
 07/09/2018 04:00:00,33.67,33.49,1,-4.76
 07/09/2018 04:15:00,33.66,33.49,1,-4.76
 07/09/2018 04:30:00,33.65,33.49,1,-4.76
 07/09/2018 04:45:00,33.59,33.49,1,-4.76
 07/09/2018 05:00:00,33.63,33.49,1,-4.86
 07/09/2018 05:15:00,33.52,33.49,1,-5.03
 07/09/2018 05:30:00,33.57,33.49,1,-5.06
 07/09/2018 05:45:00,33.52,33.49,1,-5.23
 07/09/2018 06:00:00,33.48,33.49,1,-5.39
 07/09/2018 06:15:00,33.38,33.49,1,-5.9
 07/09/2018 06:30:00,33.35,33.49,1,-6.23
 07/09/2018 06:45:00,33.25,33.49,1,-6.76
 07/09/2018 07:00:00,33.26,33.49,1,-7.23
 07/09/2018 07:15:00,33.14,33.49,1,-7.7
 07/09/2018 07:30:00,33.1,33.49,1,-7.84
 07/09/2018 07:45:00,33.12,33.49,1,-7.41
 07/09/2018 08:00:00,33.1,33.49,1,-6.72
 07/09/2018 08:15:00,33.08,33.49,1,-5.83
 07/09/2018 08:30:00,33.05,33.49,1,-6.25
 07/09/2018 08:45:00,33.04,33.49,1,-4.96
 07/09/2018 09:00:00,33.12,33.49,1,-4.19
 07/09/2018 09:15:00,33.1,33.49,1,-2.5
 07/09/2018 09:30:00,33.12,33.49,1,-1.68
 07/09/2018 09:45:00,33.16,33.49,1,-0.71
 07/09/2018 10:00:00,33.15,33.49,1,0.14
 07/09/2018 10:15:00,33.19,33.49,1,0.76
 07/09/2018 10:30:00,25.48,33.49,1,0.95
 07/09/2018 10:45:00,22.71,33.49,1,1.34
 07/09/2018 11:00:00,33.16,33.49,1,1.61
 07/09/2018 11:15:00,33.13,33.49,1,1.1
 07/09/2018 11:30:00,33.15,33.49,1,2.85
 07/09/2018 11:45:00,33.13,33.49,1,0.38
 07/09/2018 12:00:00,33.19,33.49,1,0.65
 07/09/2018 12:15:00,33.26,33.49,1,-1.77
 07/09/2018 12:30:00,33.31,33.49,1,2.79
 07/09/2018 12:45:00,33.36,33.49,1,0.95
 07/09/2018 13:00:00,33.35,33.49,1,0.11
 07/09/2018 13:15:00,33.4,33.49,1,3.0
 07/09/2018 13:30:00,33.39,33.49,1,2.15
 07/09/2018 13:45:00,33.38,33.49,1,4.18
 07/09/2018 14:00:00,33.42,33.49,1,3.78
 07/09/2018 14:15:00,33.39,33.49,1,5.0
 07/09/2018 14:30:00,33.41,33.49,1,5.02
 07/09/2018 14:45:00,33.48,33.49,1,4.38
 07/09/2018 15:00:00,33.53,33.49,1,4.46
 07/09/2018 15:15:00,33.53,33.49,1,3.9
 07/09/2018 15:30:00,33.57,33.49,1,3.41
 07/09/2018 15:45:00,33.59,33.49,1,3.48
 07/09/2018 16:00:00,33.62,33.49,1,2.79
 07/09/2018 16:15:00,33.49,33.49,1,2.19
 07/09/2018 16:30:00,33.47,33.49,1,1.25
 07/09/2018 16:45:00,33.43,33.49,1,0.18
 07/09/2018 17:00:00,33.4,33.49,1,-0.87
 07/09/2018 17:15:00,33.4,33.49,1,-1.47
 07/09/2018 17:30:00,33.34,33.49,1,-2.78
 07/09/2018 17:45:00,33.34,33.49,1,-5.56
 07/09/2018 18:00:00,33.35,33.49,1,-5.65
 07/09/2018 18:15:00,33.33,33.49,1,-5.67
 07/09/2018 18:30:00,33.26,33.49,1,-6.91
 07/09/2018 18:45:00,33.25,33.49,1,-7.8
 07/09/2018 19:00:00,33.3,33.49,1,-8.36
 07/09/2018 19:15:00,33.28,33.49,1,-8.62
 07/09/2018 19:30:00,33.29,33.49,1,-8.64
 07/09/2018 19:45:00,33.25,33.49,1,-8.83
 07/09/2018 20:00:00,33.31,33.49,1,-8.87
 07/09/2018 20:15:00,33.47,33.49,1,-9.04
 07/09/2018 20:30:00,33.54,33.49,1,-8.91
 07/09/2018 20:45:00,33.6,33.49,1,-8.78
 07/09/2018 21:00:00,33.59,33.49,1,-8.62
 07/09/2018 21:15:00,33.46,33.49,1,-8.49
 07/09/2018 21:30:00,33.48,33.49,1,-8.17
 07/09/2018 21:45:00,33.47,33.49,1,-7.9
 07/09/2018 22:00:00,33.47,33.49,1,-7.64
 07/09/2018 22:15:00,33.39,33.49,1,-7.37
 07/09/2018 22:30:00,33.35,33.49,1,-6.97
 07/09/2018 22:45:00,33.42,33.49,1,-6.77
 07/09/2018 23:00:00,33.3,33.49,1,-6.47
 07/09/2018 23:15:00,33.37,33.49,1,-6.29
 07/09/2018 23:30:00,33.37,33.49,1,-6.03
 07/09/2018 23:45:00,33.48,33.49,1,-5.79
 08/09/2018 00:00:00,33.59,33.49,1,-5.56
 08/09/2018 00:15:00,33.65,33.49,1,-5.46
 08/09/2018 00:30:00,33.69,33.49,1,-5.23
 08/09/2018 00:45:00,33.71,33.49,1,-5.23
 08/09/2018 01:00:00,33.71,33.49,1,-5.23
 08/09/2018 01:15:00,33.68,33.49,1,-5.23
 08/09/2018 01:30:00,33.72,33.49,1,-5.23
 08/09/2018 01:45:00,33.73,33.49,1,-5.23
 08/09/2018 02:00:00,33.8,33.49,1,-4.98
 08/09/2018 02:15:00,33.82,33.49,1,-4.96
 08/09/2018 02:30:00,33.82,33.49,1,-4.96
 08/09/2018 02:45:00,33.6,33.49,1,-4.96
 08/09/2018 03:00:00,33.58,33.49,1,-4.89
 08/09/2018 03:15:00,33.44,33.49,1,-4.62
 08/09/2018 03:30:00,33.5,33.49,1,-4.62
 08/09/2018 03:45:00,33.55,33.49,1,-4.62
 08/09/2018 04:00:00,33.55,33.49,1,-4.62
 08/09/2018 04:15:00,33.53,33.49,1,-4.62
 08/09/2018 04:30:00,33.58,33.49,1,-4.62
 08/09/2018 04:45:00,33.54,33.49,1,-4.62
 08/09/2018 05:00:00,33.52,33.49,1,-4.62
 08/09/2018 05:15:00,33.49,33.49,1,-4.78
 08/09/2018 05:30:00,33.53,33.49,1,-4.89
 08/09/2018 05:45:00,33.39,33.49,1,-4.89
 08/09/2018 06:00:00,33.3,33.49,1,-5.01
 08/09/2018 06:15:00,33.2,33.49,1,-5.31
 08/09/2018 06:30:00,33.2,33.49,1,-5.38
 08/09/2018 06:45:00,33.1,33.49,1,-5.7
 08/09/2018 07:00:00,33.07,33.49,1,-5.95
 08/09/2018 07:15:00,33.27,33.49,1,-6.5
 08/09/2018 07:30:00,33.4,33.49,1,-6.4
 08/09/2018 07:45:00,33.38,33.49,1,-6.16
 08/09/2018 08:00:00,33.62,33.49,1,-6.3
 08/09/2018 08:15:00,33.56,33.49,1,-6.46
 08/09/2018 08:30:00,33.43,33.49,1,-5.85
 08/09/2018 08:45:00,33.35,33.49,1,-5.88
 08/09/2018 09:00:00,33.28,33.49,1,-6.06
 08/09/2018 09:15:00,33.3,33.49,1,-5.99
 08/09/2018 09:30:00,33.31,33.49,1,-5.96
 08/09/2018 09:45:00,33.33,33.49,1,-5.61
 08/09/2018 10:00:00,33.38,33.49,1,-5.03
 08/09/2018 10:15:00,33.44,33.49,1,-5.23
 08/09/2018 10:30:00,33.33,33.49,1,-5.04
 08/09/2018 10:45:00,33.35,33.49,1,-4.46
 08/09/2018 11:00:00,33.36,33.49,1,-3.89
 08/09/2018 11:15:00,33.38,33.49,1,-4.17
 08/09/2018 11:30:00,33.34,33.49,1,-4.76
 08/09/2018 11:45:00,33.35,33.49,1,-5.43
 08/09/2018 12:00:00,33.41,33.49,1,-4.46
 08/09/2018 12:15:00,33.48,33.49,1,-2.84
 08/09/2018 12:30:00,33.5,33.49,1,-2.95
 08/09/2018 12:45:00,33.55,33.49,1,-4.17
 08/09/2018 13:00:00,33.57,33.49,1,-4.74
 08/09/2018 13:15:00,33.6,33.49,1,-2.98
 08/09/2018 13:30:00,33.59,33.49,1,-2.3
 08/09/2018 13:45:00,33.6,33.49,1,-2.87
 08/09/2018 14:00:00,33.68,33.49,1,-3.02
 08/09/2018 14:15:00,33.66,33.49,1,-2.99
 08/09/2018 14:30:00,33.7,33.49,1,-3.34
 08/09/2018 14:45:00,33.68,33.49,1,-5.37
 08/09/2018 15:00:00,33.68,33.49,1,-5.04
 08/09/2018 15:15:00,33.73,33.49,1,-4.42
 08/09/2018 15:30:00,33.78,33.49,1,-4.12
 08/09/2018 15:45:00,33.74,33.49,1,-3.86
 08/09/2018 16:00:00,33.7,33.49,1,-4.91
 08/09/2018 16:15:00,33.67,33.49,1,-5.66
 08/09/2018 16:30:00,33.64,33.49,1,-5.66
 08/09/2018 16:45:00,33.51,33.49,1,-6.07
 08/09/2018 17:00:00,33.48,33.49,1,-6.39
 08/09/2018 17:15:00,33.4,33.49,1,-6.47
 08/09/2018 17:30:00,33.4,33.49,1,-7.15
 08/09/2018 17:45:00,33.3,33.49,1,-7.83
 08/09/2018 18:00:00,33.34,33.49,1,-7.88
 08/09/2018 18:15:00,33.32,33.49,1,-8.11
 08/09/2018 18:30:00,33.32,33.49,1,-8.42
 08/09/2018 18:45:00,33.41,33.49,1,-8.91
 08/09/2018 19:00:00,33.45,33.49,1,-8.91
 08/09/2018 19:15:00,33.43,33.49,1,-8.91
 08/09/2018 19:30:00,33.48,33.49,1,-8.91
 08/09/2018 19:45:00,33.46,33.49,1,-8.91
 08/09/2018 20:00:00,33.36,33.49,1,-8.91
 08/09/2018 20:15:00,33.23,33.49,1,-8.88
 08/09/2018 20:30:00,33.27,33.49,1,-8.64
 08/09/2018 20:45:00,33.28,33.49,1,-8.42
 08/09/2018 21:00:00,33.34,33.49,1,-8.17
 08/09/2018 21:15:00,33.36,33.49,1,-8.17
 08/09/2018 21:30:00,33.49,33.49,1,-7.88
 08/09/2018 21:45:00,33.57,33.49,1,-7.62
 08/09/2018 22:00:00,33.47,33.49,1,-7.38
 08/09/2018 22:15:00,33.44,33.49,1,-7.12
 08/09/2018 22:30:00,33.45,33.49,1,-6.85
 08/09/2018 22:45:00,33.51,33.49,1,-6.63
 08/09/2018 23:00:00,33.66,33.49,1,-6.37
 08/09/2018 23:15:00,33.7,33.49,1,-6.29
 08/09/2018 23:30:00,33.72,33.49,1,-6.02
 08/09/2018 23:45:00,33.79,33.49,1,-5.76
 09/09/2018 00:00:00,33.85,33.49,1,-5.63
 09/09/2018 00:15:00,33.74,33.49,1,-5.55
 09/09/2018 00:30:00,33.4,33.49,1,-5.3