Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,8.4062,0.0438,8.406314108,0,0,0,8.4062,0.0438,8.406314108,8.4246,0.0276,8.42464521,0,0,0,8.4246,0.0276,8.42464521
31/03/2019 01:00,9.4592,0.1302,9.460096019,0,0,0,9.4592,0.1302,9.460096019,9.4718,0.1118,9.47245979,0,0,0,9.4718,0.1118,9.47245979
31/03/2019 01:30,9.64,0.1682,9.641467276,0,0,0,9.64,0.1682,9.641467276,9.6654,0.1498,9.666560774,0,0,0,9.6654,0.1498,9.666560774
31/03/2019 02:00,9.8796,0.606,9.898168121,0,0,0,9.8796,0.606,9.898168121,9.799,0.1244,9.799789608,0,0,0,9.799,0.1244,9.799789608
31/03/2019 02:30,9.496,0.099,9.496516045,0,0,0,9.496,0.099,9.496516045,9.5202,0.0794,9.520531099,0,0,0,9.5202,0.0794,9.520531099
31/03/2019 03:00,9.1838,0.0576,9.183980629,0,0,0,9.1838,0.0576,9.183980629,9.2092,0.0392,9.209283429,0,0,0,9.2092,0.0392,9.209283429
31/03/2019 03:30,8.8336,0.0116,8.833607616,0,0,0,8.8336,0.0116,8.833607616,8.8578,0.0046,8.857801194,0,0,0,8.8578,0.0046,8.857801194
31/03/2019 04:00,8.4546,0,8.4546,0,0,0,8.4546,0,8.4546,8.4764,0,8.4764,0,0,0,8.4764,0,8.4764
31/03/2019 04:30,8.0306,0,8.0306,0,0,0,8.0306,0,8.0306,8.0502,0,8.0502,0,0,0,8.0502,0,8.0502
31/03/2019 05:00,7.8428,0,7.8428,0,0,0,7.8428,0,7.8428,7.8614,0,7.8614,0,0,0,7.8614,0,7.8614
31/03/2019 05:30,7.7104,0,7.7104,0,0,0,7.7104,0,7.7104,7.7242,0,7.7242,0,0,0,7.7242,0,7.7242
31/03/2019 06:00,8.0582,0.9492,8.113911996,0,0,0,8.0582,0.9492,8.113911996,7.8682,0,7.8682,0,0,0,7.8682,0,7.8682
31/03/2019 06:30,8.5783,2.7786,9.017086495,0.0015,0,0.0015,8.5768,2.7786,9.015659499,7.9895,0,7.9895,0.0015,0,0.0015,7.988,0,7.988
31/03/2019 07:00,8.7699,0.1706,8.771559176,0.0355,0,0.0355,8.7344,0.1706,8.736065918,8.7689,0.0794,8.769259465,0.0355,0,0.0355,8.7334,0.0794,8.733760926
31/03/2019 07:30,9.1552,0.2282,9.158043584,0.075,0,0.075,9.0802,0.2282,9.083067063,9.1712,0.2074,9.1735448,0.075,0,0.075,9.0962,0.2074,9.098564128
31/03/2019 08:00,9.5184,0.3364,9.524342682,0.08,0,0.08,9.4384,0.3364,9.44439302,9.5404,0.3192,9.545738358,0.08,0,0.08,9.4604,0.3192,9.465783475
31/03/2019 08:30,9.9533,0.4112,9.961790318,0.1105,0,0.1105,9.8428,0.4112,9.851385551,9.9659,0.3906,9.973551583,0.1105,0,0.1105,9.8554,0.3906,9.863137306
31/03/2019 09:00,10.7685,0.5794,10.78407607,0.1675,0,0.1675,10.601,0.5794,10.61682181,10.7905,0.5588,10.8049594,0.1675,0,0.1675,10.623,0.5588,10.63768708
31/03/2019 09:30,11.107,0.7362,11.13137186,0.222,0,0.222,10.885,0.7362,10.9098678,11.133,0.7142,11.15588502,0.222,0,0.222,10.911,0.7142,10.93434967
31/03/2019 10:00,11.2605,0.8686,11.29395087,0.2455,0,0.2455,11.015,0.8686,11.04919413,11.2895,0.8514,11.32155874,0.2455,0,0.2455,11.044,0.8514,11.07676929
31/03/2019 10:30,11.2365,0.8812,11.27100021,0.3455,0,0.3455,10.891,0.8812,10.92659116,11.2665,0.8628,11.29948875,0.3455,0,0.3455,10.921,0.8628,10.9550292
31/03/2019 11:00,11.2075,0.8858,11.24245071,0.4245,0,0.4245,10.783,0.8858,10.8193221,11.2365,0.8686,11.2700221,0.4245,0,0.4245,10.812,0.8686,10.8468341
31/03/2019 11:30,11.0125,0.871,11.04689084,0.4025,0,0.4025,10.61,0.871,10.64569119,11.0395,0.8524,11.07235955,0.4025,0,0.4025,10.637,0.8524,10.67109904
31/03/2019 12:00,11.0305,0.8744,11.06510305,0.4195,0,0.4195,10.611,0.8744,10.64696653,11.0565,0.8582,11.08975651,0.4195,0,0.4195,10.637,0.8582,10.67156391
31/03/2019 12:30,11.0635,0.864,11.0971856,0.3925,0,0.3925,10.671,0.864,10.70592065,11.0905,0.8468,11.12278115,0.3925,0,0.3925,10.698,0.8468,10.73146189
31/03/2019 13:00,10.711,0.826,10.7428021,0.409,0,0.409,10.302,0.826,10.33506072,10.744,0.8088,10.77439991,0.409,0,0.409,10.335,0.8088,10.36659937
31/03/2019 13:30,10.3539,0.7718,10.38262589,0.4185,0,0.4185,9.9354,0.7718,9.965332328,10.3813,0.7558,10.40877626,0.4185,0,0.4185,9.9628,0.7558,9.991427199
31/03/2019 14:00,10.2105,0.7384,10.23716488,0.4335,0,0.4335,9.777,0.7384,9.804843882,10.2359,0.7224,10.26136007,0.4335,0,0.4335,9.8024,0.7224,9.828983036
31/03/2019 14:30,10.062,0.6716,10.08438846,0.483,0,0.483,9.579,0.6716,9.602514648,10.0908,0.6566,10.11213965,0.483,0,0.483,9.6078,0.6566,9.630209987
31/03/2019 15:00,9.8497,0.6544,9.871414764,0.4355,0,0.4355,9.4142,0.6544,9.436916922,9.8705,0.637,9.891033275,0.4355,0,0.4355,9.435,0.637,9.456478943
31/03/2019 15:30,9.8795,0.659,9.901454502,0.3155,0,0.3155,9.564,0.659,9.586677057,9.9001,0.6416,9.920868438,0.3155,0,0.3155,9.5846,0.6416,9.606050579
31/03/2019 16:00,10.1528,0.622,10.17183522,0.264,0,0.264,9.8888,0.622,9.908342416,10.1758,0.6048,10.19375734,0.264,0,0.264,9.9118,0.6048,9.930234755
31/03/2019 16:30,10.3315,0.6094,10.34945702,0.1855,0,0.1855,10.146,0.6094,10.16428474,10.3535,0.5932,10.37047967,0.1855,0,0.1855,10.168,0.5932,10.18528891
31/03/2019 17:00,10.661,0.5496,10.6751572,0.161,0,0.161,10.5,0.5496,10.51437398,10.683,0.5322,10.69624821,0.161,0,0.161,10.522,0.5322,10.53545067
31/03/2019 17:30,10.9125,0.5484,10.92627104,0.1005,0,0.1005,10.812,0.5484,10.82589888,10.9385,0.53,10.95133244,0.1005,0,0.1005,10.838,0.53,10.85095129
31/03/2019 18:00,11.0095,0.5276,11.02213464,0.0695,0,0.0695,10.94,0.5276,10.95271481,11.0335,0.508,11.04518838,0.0695,0,0.0695,10.964,0.508,10.97576239
31/03/2019 18:30,11.0765,0.6266,11.09420929,0.0235,0,0.0235,11.053,0.6266,11.07074688,11.1065,0.6082,11.12314027,0.0235,0,0.0235,11.083,0.6082,11.0996755
31/03/2019 19:00,11.215,0.6624,11.23454488,0,0,0,11.215,0.6624,11.23454488,11.24,0.6452,11.2585027,0,0,0,11.24,0.6452,11.2585027
31/03/2019 19:30,11.037,0.6048,11.05355834,0,0,0,11.037,0.6048,11.05355834,11.066,0.5852,11.08146268,0,0,0,11.066,0.5852,11.08146268
31/03/2019 20:00,11.036,0.6312,11.05403589,0,0,0,11.036,0.6312,11.05403589,11.065,0.6128,11.081956,0,0,0,11.065,0.6128,11.081956
31/03/2019 20:30,10.778,1.1428,10.83841667,0,0,0,10.778,1.1428,10.83841667,10.671,0.4308,10.67969239,0,0,0,10.671,0.4308,10.67969239
31/03/2019 21:00,10.031,0.325,10.03626355,0,0,0,10.031,0.325,10.03626355,10.059,0.3052,10.06362897,0,0,0,10.059,0.3052,10.06362897
31/03/2019 21:30,9.4918,0.2246,9.49445693,0,0,0,9.4918,0.2246,9.49445693,9.5206,0.2074,9.522858768,0,0,0,9.5206,0.2074,9.522858768
31/03/2019 22:00,8.8924,0.151,8.893681957,0,0,0,8.8924,0.151,8.893681957,8.9176,0.1336,8.918600715,0,0,0,8.9176,0.1336,8.918600715
31/03/2019 22:30,8.192,0.0196,8.192023447,0,0,0,8.192,0.0196,8.192023447,8.215,0.0126,8.215009663,0,0,0,8.215,0.0126,8.215009663
31/03/2019 23:00,7.8474,0.0012,7.847400092,0,0,0,7.8474,0.0012,7.847400092,7.8694,0,7.8694,0,0,0,7.8694,0,7.8694
31/03/2019 23:30,7.4328,0,7.4328,0,0,0,7.4328,0,7.4328,7.4524,0,7.4524,0,0,0,7.4524,0,7.4524
01/04/2019 00:00,7.6932,0,7.6932,0,0,0,7.6932,0,7.6932,7.707,0,7.707,0,0,0,7.707,0,7.707
01/04/2019 00:30,7.6932,0,7.6932,0,0,0,7.6932,0,7.6932,7.707,0,7.707,0,0,0,7.707,0,7.707
01/04/2019 01:00,7.6838,0,7.6838,0,0,0,7.6838,0,7.6838,7.6942,0,7.6942,0,0,0,7.6942,0,7.6942
01/04/2019 01:30,8.874,0.2062,8.876395352,0,0,0,8.874,0.2062,8.876395352,8.859,0.0726,8.859297476,0,0,0,8.859,0.0726,8.859297476
01/04/2019 02:00,9.1976,0.1072,9.198224698,0,0,0,9.1976,0.1072,9.198224698,9.2218,0.0876,9.222216057,0,0,0,9.2218,0.0876,9.222216057
01/04/2019 02:30,9.6342,0.1268,9.6350344,0,0,0,9.6342,0.1268,9.6350344,9.6504,0.1082,9.651006549,0,0,0,9.6504,0.1082,9.651006549
01/04/2019 03:00,9.4764,0.1014,9.476942488,0,0,0,9.4764,0.1014,9.476942488,9.4994,0.083,9.499762595,0,0,0,9.4994,0.083,9.499762595
01/04/2019 03:30,9.2436,0.076,9.243912427,0,0,0,9.2436,0.076,9.243912427,9.268,0.0576,9.268178988,0,0,0,9.268,0.0576,9.268178988
01/04/2019 04:00,8.9914,0.0622,8.991615139,0,0,0,8.9914,0.0622,8.991615139,9.0132,0.0438,9.013306423,0,0,0,9.0132,0.0438,9.013306423
01/04/2019 04:30,8.7,0.008,8.700003678,0,0,0,8.7,0.008,8.700003678,8.723,0,8.723,0,0,0,8.723,0,8.723
01/04/2019 05:00,8.413,0,8.413,0,0,0,8.413,0,8.413,8.4304,0,8.4304,0,0,0,8.4304,0,8.4304
01/04/2019 05:30,8.3878,0,8.3878,0,0,0,8.3878,0,8.3878,8.4074,0,8.4074,0,0,0,8.4074,0,8.4074
01/04/2019 06:00,8.443,0.0438,8.443113611,0,0,0,8.443,0.0438,8.443113611,8.4558,0.0254,8.455838149,0,0,0,8.4558,0.0254,8.455838149
01/04/2019 06:30,9.0248,0.1118,9.025492467,0,0,0,9.0248,0.1118,9.025492467,9.041,0.0922,9.041470115,0,0,0,9.041,0.0922,9.041470115
01/04/2019 07:00,9.7436,0.2338,9.74640464,0.001,0,0.001,9.7426,0.2338,9.745404927,9.755,0.2132,9.757329514,0.001,0,0.001,9.754,0.2132,9.756329753
01/04/2019 07:30,10.5555,0.4262,10.56410085,0.0575,0,0.0575,10.498,0.4262,10.50664792,10.5725,0.4044,10.58023136,0.0575,0,0.0575,10.515,0.4044,10.52277361
01/04/2019 08:00,11.216,2.4122,11.47246115,0.225,0,0.225,10.991,2.4122,11.25259036,10.825,0.197,10.82679242,0.225,0,0.225,10.6,0.197,10.60183046
01/04/2019 08:30,11.0505,3.5816,11.6164284,0.5055,0,0.5055,10.545,3.5816,11.13664597,10.4347,0,10.4347,0.5055,0,0.5055,9.9292,0,9.9292
01/04/2019 09:00,10.7842,3.7314,11.41149927,0.845,0,0.845,9.9392,3.7314,10.6165457,10.1762,0,10.1762,0.845,0,0.845,9.3312,0,9.3312
01/04/2019 09:30,10.1292,3.8386,10.83215318,1.185,0,1.185,8.9442,3.8386,9.733116849,9.536,0,9.536,1.185,0,1.185,8.351,0,8.351
01/04/2019 10:00,9.2213,3.9122,10.0168699,1.5075,0,1.5075,7.7138,3.9122,8.649162924,8.6453,0,8.6453,1.5075,0,1.5075,7.1378,0,7.1378
01/04/2019 10:30,8.3947,4.0632,9.326338099,1.7845,0,1.7845,6.6102,4.0632,7.759145461,7.8349,0,7.8349,1.7845,0,1.7845,6.0504,0,6.0504
01/04/2019 11:00,7.5629,4.0792,8.592865008,2.0275,0,2.0275,5.5354,4.0792,6.876083609,7.0191,0,7.0191,2.0275,0,2.0275,4.9916,0,4.9916
01/04/2019 11:30,6.9254,4.1508,8.074051387,2.224,0,2.224,4.7014,4.1508,6.271547066,6.3932,0,6.3932,2.224,0,2.224,4.1692,0,4.1692
01/04/2019 12:00,6.4795,4.2048,7.724264579,2.3875,0,2.3875,4.092,4.2048,5.867265721,5.9519,0,5.9519,2.3875,0,2.3875,3.5644,0,3.5644
01/04/2019 12:30,6.1919,3.539,7.131910446,2.4835,0,2.4835,3.7084,3.539,5.126085403,5.7921,0.3006,5.799895065,2.4835,0,2.4835,3.3086,0.3006,3.322227313
01/04/2019 13:00,5.7327,1.2546,5.86837886,2.5335,0,2.5335,3.1992,1.2546,3.43640827,5.7453,1.25,5.879708504,2.5335,0,2.5335,3.2118,1.25,3.446470548
01/04/2019 13:30,5.5309,1.1612,5.651481244,2.4665,0,2.4665,3.0644,1.1612,3.277031095,5.5413,1.159,5.661208942,2.4665,0,2.4665,3.0748,1.159,3.285981747
01/04/2019 14:00,5.1775,1.1382,5.301132472,2.3585,0,2.3585,2.819,1.1382,3.04010859,5.1891,1.1348,5.311735107,2.3585,0,2.3585,2.8306,1.1348,3.049601187
01/04/2019 14:30,5.182,1.1176,5.301146457,2.288,0,2.288,2.894,1.1176,3.102300076,5.1876,1.1128,5.305611897,2.288,0,2.288,2.8996,1.1128,3.105801668
01/04/2019 15:00,5.1922,1.068,5.300902267,2.175,0,2.175,3.0172,1.068,3.20064366,5.2014,1.0646,5.309231123,2.175,0,2.175,3.0264,1.0646,3.208187981
01/04/2019 15:30,5.3216,1.0104,5.416671923,2.028,0,2.028,3.2936,1.0104,3.44509929,5.3252,1.0068,5.419538844,2.028,0,2.028,3.2972,1.0068,3.447488083
01/04/2019 16:00,6.0307,0.9032,6.097959719,1.8155,0,1.8155,4.2152,0.9032,4.310879409,6.0353,0.8964,6.101506294,1.8155,0,1.8155,4.2198,0.8964,4.313959318
01/04/2019 16:30,6.6398,0.781,6.685574399,1.586,0,1.586,5.0538,0.781,5.113790711,6.6492,0.773,6.693981598,1.586,0,1.586,5.0632,0.773,5.121867163
01/04/2019 17:00,7.5971,0.705,7.629741372,1.3025,0,1.3025,6.2946,0.705,6.333957228,7.6063,0.6946,7.637949257,1.3025,0,1.3025,6.3038,0.6946,6.341952665
01/04/2019 17:30,8.7256,0.6406,8.749083593,0.983,0,0.983,7.7426,0.6406,7.769055484,8.7326,0.6266,8.755051703,0.983,0,0.983,7.7496,0.6266,7.774890849
01/04/2019 18:00,9.9295,0.6658,9.951796817,0.6305,0,0.6305,9.299,0.6658,9.32280487,9.9503,0.6498,9.971494879,0.6305,0,0.6305,9.3198,0.6498,9.342425385
01/04/2019 18:30,10.508,0.644,10.5277158,0.487,0,0.487,10.021,0.644,10.04167202,10.539,0.6266,10.55761093,0.487,0,0.487,10.052,0.6266,10.07151089
01/04/2019 19:00,10.702,0.6082,10.71926822,0.301,0,0.301,10.401,0.6082,10.41876712,10.733,0.5898,10.74919313,0.301,0,0.301,10.432,0.5898,10.44865963
01/04/2019 19:30,11.103,0.6026,11.11934062,0.108,0,0.108,10.995,0.6026,11.01150089,11.133,0.584,11.14830682,0.108,0,0.108,11.025,0.584,11.04045656
01/04/2019 20:00,11.568,0.6256,11.58490394,0.009,0,0.009,11.559,0.6256,11.57591709,11.59,0.6048,11.60576939,0.009,0,0.009,11.581,0.6048,11.59678162
01/04/2019 20:30,11.966,0.6302,11.98258353,0,0,0,11.966,0.6302,11.98258353,11.996,0.6094,12.01146887,0,0,0,11.996,0.6094,12.01146887
01/04/2019 21:00,11.614,0.5368,11.62639885,0,0,0,11.614,0.5368,11.62639885,11.648,0.5162,11.65943251,0,0,0,11.648,0.5162,11.65943251
01/04/2019 21:30,11.068,0.4436,11.07688607,0,0,0,11.068,0.4436,11.07688607,11.102,0.424,11.11009361,0,0,0,11.102,0.424,11.11009361
01/04/2019 22:00,10.427,0.3168,10.4318115,0,0,0,10.427,0.3168,10.4318115,10.46,0.2984,10.46425547,0,0,0,10.46,0.2984,10.46425547
01/04/2019 22:30,9.5742,0.1302,9.575085257,0,0,0,9.5742,0.1302,9.575085257,9.6056,0.113,9.606264641,0,0,0,9.6056,0.113,9.606264641
01/04/2019 23:00,8.7022,0.0542,8.702368786,0,0,0,8.7022,0.0542,8.702368786,8.7298,0.0334,8.729863894,0,0,0,8.7298,0.0334,8.729863894
01/04/2019 23:30,8.2346,0.0126,8.23460964,0,0,0,8.2346,0.0126,8.23460964,8.26,0.007,8.260002966,0,0,0,8.26,0.007,8.260002966
02/04/2019 00:00,7.783,0,7.783,0,0,0,7.783,0,7.783,7.8014,0,7.8014,0,0,0,7.8014,0,7.8014
02/04/2019 00:30,8.1412,0,8.1412,0,0,0,8.1412,0,8.1412,8.1608,0,8.1608,0,0,0,8.1608,0,8.1608
02/04/2019 01:00,8.1296,0,8.1296,0,0,0,8.1296,0,8.1296,8.1424,0,8.1424,0,0,0,8.1424,0,8.1424
02/04/2019 01:30,9.2944,0.0264,9.294437493,0,0,0,9.2944,0.0264,9.294437493,9.307,0.0162,9.307014099,0,0,0,9.307,0.0162,9.307014099
02/04/2019 02:00,9.618,0.0552,9.618158402,0,0,0,9.618,0.0552,9.618158402,9.6388,0.0346,9.638862101,0,0,0,9.6388,0.0346,9.638862101
02/04/2019 02:30,10.061,0.1072,10.06157109,0,0,0,10.061,0.1072,10.06157109,10.084,0.0864,10.08437013,0,0,0,10.084,0.0864,10.08437013
02/04/2019 03:00,9.795,0.0876,9.79539171,0,0,0,9.795,0.0876,9.79539171,9.8226,0.0668,9.822827139,0,0,0,9.8226,0.0668,9.822827139
02/04/2019 03:30,9.4234,0.0472,9.423518207,0,0,0,9.4234,0.0472,9.423518207,9.4488,0.0276,9.44884031,0,0,0,9.4488,0.0276,9.44884031
02/04/2019 04:00,9.094,0.0276,9.094041882,0,0,0,9.094,0.0276,9.094041882,9.1204,0.0126,9.120408704,0,0,0,9.1204,0.0126,9.120408704
02/04/2019 04:30,8.8106,0.0012,8.810600082,0,0,0,8.8106,0.0012,8.810600082,8.8336,0,8.8336,0,0,0,8.8336,0,8.8336
02/04/2019 05:00,8.5894,0,8.5894,0,0,0,8.5894,0,8.5894,8.61,0,8.61,0,0,0,8.61,0,8.61
02/04/2019 05:30,8.548,0,8.548,0,0,0,8.548,0,8.548,8.5698,0,8.5698,0,0,0,8.5698,0,8.5698
02/04/2019 06:00,8.723,0.053,8.72316101,0,0,0,8.723,0.053,8.72316101,8.7402,0.0346,8.740268486,0,0,0,8.7402,0.0346,8.740268486
02/04/2019 06:30,9.45,0.1808,9.451729399,0,0,0,9.45,0.1808,9.451729399,9.4614,0.1602,9.462756152,0,0,0,9.4614,0.1602,9.462756152
02/04/2019 07:00,10.255,0.3122,10.25975116,0,0,0,10.255,0.3122,10.25975116,10.267,0.2904,10.27110613,0,0,0,10.267,0.2904,10.27110613
02/04/2019 07:30,11.3095,1.7016,11.43679294,0.0045,0,0.0045,11.305,1.7016,11.43234305,11.0355,0.2234,11.037761,0.0045,0,0.0045,11.031,0.2234,11.03326192
02/04/2019 08:00,12.36,2.7268,12.65721289,0.027,0,0.027,12.333,2.7268,12.63084824,11.903,0.2534,11.90569698,0.027,0,0.027,11.876,0.2534,11.87870311
02/04/2019 08:30,12.022,0.9078,12.05622598,0.09,0,0.09,11.932,0.9078,11.96648339,12.054,0.8858,12.08650312,0.09,0,0.09,11.964,0.8858,11.99674696
02/04/2019 09:00,12.0305,1.0264,12.07420503,0.1065,0,0.1065,11.924,1.0264,11.96809396,12.0645,1.0046,12.10625381,0.1065,0,0.1065,11.958,1.0046,12.00012438
02/04/2019 09:30,11.627,1.0736,11.67646119,0.399,0,0.399,11.228,1.0736,11.27921101,11.663,1.0542,11.71054681,0.399,0,0.399,11.264,1.0542,11.31322384
02/04/2019 10:00,10.1555,1.1014,10.21505077,0.8345,0,0.8345,9.321,1.1014,9.38584695,10.1895,1.084,10.24699791,0.8345,0,0.8345,9.355,1.084,9.417594226
02/04/2019 10:30,9.6714,1.1394,9.7382858,1.37,0,1.37,8.3014,1.1394,8.379228743,9.706,1.1244,9.770911491,1.37,0,1.37,8.336,1.1244,8.411490436
02/04/2019 11:00,7.9966,1.2178,8.08879771,1.346,0,1.346,6.6506,1.2178,6.761177205,8.0138,1.2062,8.104067428,1.346,0,1.346,6.6678,1.2062,6.776022084
02/04/2019 11:30,7.221,1.2822,7.333953766,1.727,0,1.727,5.494,1.2822,5.641637425,7.2578,1.2708,7.368215081,1.727,0,1.727,5.5308,1.2708,5.674916852
02/04/2019 12:00,6.8248,1.417,6.970350353,2.211,0,2.211,4.6138,1.417,4.826493493,6.8202,1.41,6.964425895,2.211,0,2.211,4.6092,1.41,4.82004405
02/04/2019 12:30,7.2897,1.402,7.423296444,1.9755,0,1.9755,5.3142,1.402,5.49602817,7.3047,1.3928,7.436298402,1.9755,0,1.9755,5.3292,1.3928,5.508199749
02/04/2019 13:00,7.5125,1.2948,7.623264608,2.5255,0,2.5255,4.987,1.2948,5.152346654,7.5275,1.2868,7.636694998,2.5255,0,2.5255,5.002,1.2868,5.164867689
02/04/2019 13:30,7.9251,1.144,8.007243346,2.2135,0,2.2135,5.7116,1.144,5.825041679,7.8987,1.137,7.980114704,2.2135,0,2.2135,5.6852,1.137,5.797781303
02/04/2019 14:00,8.1075,1.0368,8.173524973,0.9535,0,0.9535,7.154,1.0368,7.228739187,8.1397,1.023,8.203733607,0.9535,0,0.9535,7.1862,1.023,7.258649974
02/04/2019 14:30,7.2186,1.22,7.320968922,1.963,0,1.963,5.2556,1.22,5.395343489,7.238,1.2108,7.338574837,1.963,0,1.963,5.275,1.2108,5.412177163
02/04/2019 15:00,8.8841,1.2512,8.971774309,1.3615,0,1.3615,7.5226,1.2512,7.625943365,8.8565,0.8444,8.896662498,1.3615,0,1.3615,7.495,0.8444,7.542415817
02/04/2019 15:30,8.7742,3.7544,9.543694515,1.224,0,1.224,7.5502,3.7544,8.432143227,8.143,0,8.143,1.224,0,1.224,6.919,0,6.919
02/04/2019 16:00,9.4212,3.6576,10.10628751,0.758,0,0.758,8.6632,3.6576,9.403673325,8.83,0,8.83,0.758,0,0.758,8.072,0,8.072
02/04/2019 16:30,8.9654,3.729,9.709986517,1.164,0,1.164,7.8014,3.729,8.646807675,8.364,0,8.364,1.164,0,1.164,7.2,0,7.2
02/04/2019 17:00,9.7538,3.6508,10.41465098,1.616,0,1.616,8.1378,3.6508,8.919200047,9.1514,0,9.1514,1.616,0,1.616,7.5354,0,7.5354
02/04/2019 17:30,10.3834,3.5896,10.98636536,0.998,0,0.998,9.3854,3.5896,10.04843079,9.7486,0,9.7486,0.998,0,0.998,8.7506,0,8.7506
02/04/2019 18:00,11.5715,3.584,12.11382137,0.8355,0,0.8355,10.736,3.584,11.31842533,10.9315,0,10.9315,0.8355,0,0.8355,10.096,0,10.096
02/04/2019 18:30,11.789,3.5724,12.31838312,0.56,0,0.56,11.229,3.5724,11.78356834,11.13,0,11.13,0.56,0,0.56,10.57,0,10.57
02/04/2019 19:00,12.4235,3.494,12.905479,0.0855,0,0.0855,12.338,3.494,12.82319305,11.7545,0,11.7545,0.0855,0,0.0855,11.669,0,11.669
02/04/2019 19:30,12.877,3.508,13.34628012,0.033,0,0.033,12.844,3.508,13.31444329,12.206,0,12.206,0.033,0,0.033,12.173,0,12.173
02/04/2019 20:00,12.9555,3.418,13.39879488,0.0015,0,0.0015,12.954,3.418,13.39734451,12.2935,0,12.2935,0.0015,0,0.0015,12.292,0,12.292
02/04/2019 20:30,13.059,3.4676,13.51154065,0,0,0,13.059,3.4676,13.51154065,12.394,0,12.394,0,0,0,12.394,0,12.394
02/04/2019 21:00,12.547,2.7844,12.85224075,0,0,0,12.547,2.7844,12.85224075,12.037,0.106,12.03746672,0,0,0,12.037,0.106,12.03746672
02/04/2019 21:30,11.767,0.4758,11.77661559,0,0,0,11.767,0.4758,11.77661559,11.798,0.455,11.80677047,0,0,0,11.798,0.455,11.80677047
02/04/2019 22:00,11.03,0.3468,11.03545061,0,0,0,11.03,0.3468,11.03545061,11.063,0.3272,11.06783759,0,0,0,11.063,0.3272,11.06783759
02/04/2019 22:30,10.163,0.7764,10.1926133,0,0,0,10.163,0.7764,10.1926133,10.054,0.1232,10.05475481,0,0,0,10.054,0.1232,10.05475481
02/04/2019 23:00,9.1924,0.076,9.192714167,0,0,0,9.1924,0.076,9.192714167,9.2148,0.0576,9.214980022,0,0,0,9.2148,0.0576,9.214980022
02/04/2019 23:30,8.7438,0.0126,8.743809078,0,0,0,8.7438,0.0126,8.743809078,8.7644,0.0046,8.764401207,0,0,0,8.7644,0.0046,8.764401207
03/04/2019 00:00,8.2334,0,8.2334,0,0,0,8.2334,0,8.2334,8.2508,0,8.2508,0,0,0,8.2508,0,8.2508
03/04/2019 00:30,8.654,0,8.654,0,0,0,8.654,0,8.654,8.6688,0,8.6688,0,0,0,8.6688,0,8.6688
03/04/2019 01:00,8.6642,0,8.6642,0,0,0,8.6642,0,8.6642,8.6734,0,8.6734,0,0,0,8.6734,0,8.6734
03/04/2019 01:30,9.7978,0.0312,9.797849676,0,0,0,9.7978,0.0312,9.797849676,9.8058,0.0126,9.805808095,0,0,0,9.8058,0.0126,9.805808095
03/04/2019 02:00,10.145,0.0956,10.14545043,0,0,0,10.145,0.0956,10.14545043,10.16,0.0738,10.16026803,0,0,0,10.16,0.0738,10.16026803
03/04/2019 02:30,10.697,0.1566,10.69814622,0,0,0,10.697,0.1566,10.69814622,10.714,0.136,10.71486313,0,0,0,10.714,0.136,10.71486313
03/04/2019 03:00,10.508,0.1222,10.50871052,0,0,0,10.508,0.1222,10.50871052,10.527,0.1002,10.52747686,0,0,0,10.527,0.1002,10.52747686
03/04/2019 03:30,10.312,0.1278,10.3127919,0,0,0,10.312,0.1278,10.3127919,10.332,0.1048,10.33253149,0,0,0,10.332,0.1048,10.33253149
03/04/2019 04:00,9.9856,0.0784,9.985907766,0,0,0,9.9856,0.0784,9.985907766,10.007,0.0564,10.00715894,0,0,0,10.007,0.0564,10.00715894
03/04/2019 04:30,9.64,0.0622,9.640200664,0,0,0,9.64,0.0622,9.640200664,9.6604,0.0404,9.660484476,0,0,0,9.6604,0.0404,9.660484476
03/04/2019 05:00,9.4154,0.0576,9.415576186,0,0,0,9.4154,0.0576,9.415576186,9.4362,0.038,9.436276514,0,0,0,9.4362,0.038,9.436276514
03/04/2019 05:30,9.3542,0.023,9.354228276,0,0,0,9.3542,0.023,9.354228276,9.3692,0.0104,9.369205772,0,0,0,9.3692,0.0104,9.369205772
03/04/2019 06:00,9.511,0.1106,9.511643042,0,0,0,9.511,0.1106,9.511643042,9.5248,0.0876,9.525202822,0,0,0,9.5248,0.0876,9.525202822
03/04/2019 06:30,10.266,0.242,10.26885193,0,0,0,10.266,0.242,10.26885193,10.275,0.22,10.27735496,0,0,0,10.275,0.22,10.27735496
03/04/2019 07:00,11.1145,0.3432,11.1197975,0.0045,0,0.0045,11.11,0.3432,11.11529965,11.1285,0.3192,11.13307688,0.0045,0,0.0045,11.124,0.3192,11.12857873
03/04/2019 07:30,11.9365,0.8064,11.96370817,0.0885,0,0.0885,11.848,0.8064,11.87541094,11.8985,0.5264,11.91013851,0.0885,0,0.0885,11.81,0.5264,11.82172563
03/04/2019 08:00,12.3765,0.7984,12.4022254,0.2005,0,0.2005,12.176,0.7984,12.20214811,12.4055,0.773,12.4295599,0.2005,0,0.2005,12.205,0.773,12.22945436
03/04/2019 08:30,11.8385,0.9216,11.87431804,0.6195,0,0.6195,11.219,0.9216,11.2567894,11.8685,0.8998,11.9025599,0.6195,0,0.6195,11.249,0.8998,11.28492982
03/04/2019 09:00,11.3115,1.0276,11.35808056,0.6125,0,0.6125,10.699,1.0276,10.74823533,11.3415,1.0058,11.38601141,0.6125,0,0.6125,10.729,1.0058,10.7760417
03/04/2019 09:30,11.5565,1.1326,11.61186785,0.7345,0,0.7345,10.822,1.1326,10.88110595,11.5975,1.1116,11.65065066,0.7345,0,0.7345,10.863,1.1116,10.91972635
03/04/2019 10:00,11.3149,1.1566,11.37385975,1.6735,0,1.6735,9.6414,1.1566,9.71052612,11.3231,1.1406,11.38040254,1.6735,0,1.6735,9.6496,1.1406,9.716776653
03/04/2019 10:30,10.3395,1.0876,10.39654433,1.0105,0,1.0105,9.329,1.0876,9.392183706,10.3775,1.0714,10.43266046,1.0105,0,1.0105,9.367,1.0714,9.428074404
03/04/2019 11:00,9.3981,1.122,9.464838488,1.9505,0,1.9505,7.4476,1.122,7.531641903,9.4155,1.1082,9.480492998,1.9505,0,1.9505,7.465,1.1082,7.546809408
03/04/2019 11:30,9.377,1.1394,9.445970641,0.958,0,0.958,8.419,1.1394,8.495751489,9.378,1.1256,9.445308855,0.958,0,0.958,8.42,1.1256,8.494902905
03/04/2019 12:00,9.5291,1.151,9.598361725,1.4755,0,1.4755,8.0536,1.151,8.135433237,9.5545,1.136,9.621796415,1.4755,0,1.4755,8.079,1.136,8.15847639
03/04/2019 12:30,9.6465,1.107,9.709810052,1.7265,0,1.7265,7.92,1.107,7.996989996,9.6651,1.0922,9.726616002,1.7265,0,1.7265,7.9386,1.0922,8.013380735
03/04/2019 13:00,8.2233,1.1418,8.302190683,2.0255,0,2.0255,6.1978,1.1418,6.302097435,8.2475,1.1312,8.324714391,2.0255,0,2.0255,6.222,1.1312,6.323993789
03/04/2019 13:30,7.724,1.0184,7.790848128,1.859,0,1.859,5.865,1.0184,5.952761003,7.747,1.008,7.81230267,1.859,0,1.859,5.888,1.008,5.973659515
03/04/2019 14:00,7.456,1.1072,7.537760134,1.764,0,1.764,5.692,1.1072,5.798685699,7.4572,1.098,7.537601465,1.764,0,1.764,5.6932,1.098,5.798114369
03/04/2019 14:30,8.9562,0.969,9.008467097,1.391,0,1.391,7.5652,0.969,7.627005444,8.9654,0.955,9.016120128,1.391,0,1.391,7.5744,0.955,7.634367057
03/04/2019 15:00,8.9863,0.9768,9.039232596,1.6595,0,1.6595,7.3268,0.9768,7.391626105,9.0013,0.963,9.052666496,1.6595,0,1.6595,7.3418,0.963,7.404687451
03/04/2019 15:30,8.592,0.9608,8.645553808,1.499,0,1.499,7.093,0.9608,7.157777982,8.6068,0.9492,8.658983016,1.499,0,1.499,7.1078,0.9492,7.170899628