site,time,unit,value
Bradley Stoke,2024-05-04T00:05:00+01:00,MVA,7.626
Bradley Stoke,2024-05-04T00:10:00+01:00,MVA,7.678
Bradley Stoke,2024-05-04T00:15:00+01:00,MVA,7.636
Bradley Stoke,2024-05-04T00:20:00+01:00,MVA,7.5920000000000005
Bradley Stoke,2024-05-04T00:25:00+01:00,MVA,7.548
Bradley Stoke,2024-05-04T00:30:00+01:00,MVA,7.505
Bradley Stoke,2024-05-04T00:35:00+01:00,MVA,7.461
Bradley Stoke,2024-05-04T00:40:00+01:00,MVA,7.417
Bradley Stoke,2024-05-04T00:45:00+01:00,MVA,7.403
Bradley Stoke,2024-05-04T00:50:00+01:00,MVA,7.482
Bradley Stoke,2024-05-04T00:55:00+01:00,MVA,7.594
Bradley Stoke,2024-05-04T01:00:00+01:00,MVA,7.707000000000001
Bradley Stoke,2024-05-04T01:05:00+01:00,MVA,7.803
Bradley Stoke,2024-05-04T01:10:00+01:00,MVA,7.851
Bradley Stoke,2024-05-04T01:15:00+01:00,MVA,7.895
Bradley Stoke,2024-05-04T01:20:00+01:00,MVA,7.9399999999999995
Bradley Stoke,2024-05-04T01:25:00+01:00,MVA,7.984
Bradley Stoke,2024-05-04T01:30:00+01:00,MVA,8.029
Bradley Stoke,2024-05-04T01:35:00+01:00,MVA,8.057
Bradley Stoke,2024-05-04T01:40:00+01:00,MVA,8.01
Bradley Stoke,2024-05-04T01:45:00+01:00,MVA,7.9350000000000005
Bradley Stoke,2024-05-04T01:50:00+01:00,MVA,7.859999999999999
Bradley Stoke,2024-05-04T01:55:00+01:00,MVA,7.786
Bradley Stoke,2024-05-04T02:00:00+01:00,MVA,7.711
Bradley Stoke,2024-05-04T02:05:00+01:00,MVA,7.651
Bradley Stoke,2024-05-04T02:10:00+01:00,MVA,7.611000000000001
Bradley Stoke,2024-05-04T02:15:00+01:00,MVA,7.571
Bradley Stoke,2024-05-04T02:20:00+01:00,MVA,7.531000000000001
Bradley Stoke,2024-05-04T02:25:00+01:00,MVA,7.492
Bradley Stoke,2024-05-04T02:30:00+01:00,MVA,7.454000000000001
Bradley Stoke,2024-05-04T02:35:00+01:00,MVA,7.415
Bradley Stoke,2024-05-04T02:40:00+01:00,MVA,7.3759999999999994
Bradley Stoke,2024-05-04T02:45:00+01:00,MVA,7.337
Bradley Stoke,2024-05-04T02:50:00+01:00,MVA,7.2989999999999995
Bradley Stoke,2024-05-04T02:55:00+01:00,MVA,7.259
Bradley Stoke,2024-05-04T03:00:00+01:00,MVA,7.2010000000000005
Bradley Stoke,2024-05-04T03:05:00+01:00,MVA,7.096
Bradley Stoke,2024-05-04T03:10:00+01:00,MVA,6.991
Bradley Stoke,2024-05-04T03:15:00+01:00,MVA,6.904
Bradley Stoke,2024-05-04T03:20:00+01:00,MVA,6.904
Bradley Stoke,2024-05-04T03:25:00+01:00,MVA,6.926
Bradley Stoke,2024-05-04T03:30:00+01:00,MVA,6.948
Bradley Stoke,2024-05-04T03:35:00+01:00,MVA,6.9670000000000005
Bradley Stoke,2024-05-04T03:40:00+01:00,MVA,6.949
Bradley Stoke,2024-05-04T03:45:00+01:00,MVA,6.922000000000001
Bradley Stoke,2024-05-04T03:50:00+01:00,MVA,6.896
Bradley Stoke,2024-05-04T03:55:00+01:00,MVA,6.869
Bradley Stoke,2024-05-04T04:00:00+01:00,MVA,6.843
Bradley Stoke,2024-05-04T04:05:00+01:00,MVA,6.816000000000001
Bradley Stoke,2024-05-04T04:10:00+01:00,MVA,6.79
Bradley Stoke,2024-05-04T04:15:00+01:00,MVA,6.763
Bradley Stoke,2024-05-04T04:20:00+01:00,MVA,6.736
Bradley Stoke,2024-05-04T04:25:00+01:00,MVA,6.71
Bradley Stoke,2024-05-04T04:30:00+01:00,MVA,6.684
Bradley Stoke,2024-05-04T04:35:00+01:00,MVA,6.736
Bradley Stoke,2024-05-04T04:40:00+01:00,MVA,6.793
Bradley Stoke,2024-05-04T04:45:00+01:00,MVA,6.792999999999999
Bradley Stoke,2024-05-04T04:50:00+01:00,MVA,6.7940000000000005
Bradley Stoke,2024-05-04T04:55:00+01:00,MVA,6.794
Bradley Stoke,2024-05-04T05:00:00+01:00,MVA,6.7940000000000005
Bradley Stoke,2024-05-04T05:05:00+01:00,MVA,6.794
Bradley Stoke,2024-05-04T05:10:00+01:00,MVA,6.8
Bradley Stoke,2024-05-04T05:15:00+01:00,MVA,6.813
Bradley Stoke,2024-05-04T05:20:00+01:00,MVA,6.828
Bradley Stoke,2024-05-04T05:25:00+01:00,MVA,6.843
Bradley Stoke,2024-05-04T05:30:00+01:00,MVA,6.8580000000000005
Bradley Stoke,2024-05-04T05:35:00+01:00,MVA,6.872999999999999
Bradley Stoke,2024-05-04T05:40:00+01:00,MVA,6.888
Bradley Stoke,2024-05-04T05:45:00+01:00,MVA,6.9030000000000005
Bradley Stoke,2024-05-04T05:50:00+01:00,MVA,6.917
Bradley Stoke,2024-05-04T05:55:00+01:00,MVA,6.932
Bradley Stoke,2024-05-04T06:00:00+01:00,MVA,6.947
Bradley Stoke,2024-05-04T06:05:00+01:00,MVA,6.962
Bradley Stoke,2024-05-04T06:10:00+01:00,MVA,6.981999999999999
Bradley Stoke,2024-05-04T06:15:00+01:00,MVA,7.011
Bradley Stoke,2024-05-04T06:20:00+01:00,MVA,7.041
Bradley Stoke,2024-05-04T06:25:00+01:00,MVA,7.071
Bradley Stoke,2024-05-04T06:30:00+01:00,MVA,7.101
Bradley Stoke,2024-05-04T06:35:00+01:00,MVA,7.131
Bradley Stoke,2024-05-04T06:40:00+01:00,MVA,7.161
Bradley Stoke,2024-05-04T06:45:00+01:00,MVA,7.191000000000001
Bradley Stoke,2024-05-04T06:50:00+01:00,MVA,7.22
Bradley Stoke,2024-05-04T06:55:00+01:00,MVA,7.25
Bradley Stoke,2024-05-04T07:00:00+01:00,MVA,7.279999999999999
Bradley Stoke,2024-05-04T07:05:00+01:00,MVA,7.3100000000000005
Bradley Stoke,2024-05-04T07:10:00+01:00,MVA,7.34
Bradley Stoke,2024-05-04T07:15:00+01:00,MVA,7.368
Bradley Stoke,2024-05-04T07:20:00+01:00,MVA,7.3420000000000005
Bradley Stoke,2024-05-04T07:25:00+01:00,MVA,7.309
Bradley Stoke,2024-05-04T07:30:00+01:00,MVA,7.393
Bradley Stoke,2024-05-04T07:35:00+01:00,MVA,7.4990000000000006
Bradley Stoke,2024-05-04T07:40:00+01:00,MVA,7.605
Bradley Stoke,2024-05-04T07:45:00+01:00,MVA,7.67
Bradley Stoke,2024-05-04T07:50:00+01:00,MVA,7.708
Bradley Stoke,2024-05-04T07:55:00+01:00,MVA,7.746
Bradley Stoke,2024-05-04T08:00:00+01:00,MVA,7.784
Bradley Stoke,2024-05-04T08:05:00+01:00,MVA,7.823
Bradley Stoke,2024-05-04T08:10:00+01:00,MVA,7.8580000000000005
Bradley Stoke,2024-05-04T08:15:00+01:00,MVA,7.892
Bradley Stoke,2024-05-04T08:20:00+01:00,MVA,7.9239999999999995
Bradley Stoke,2024-05-04T08:25:00+01:00,MVA,7.957
Bradley Stoke,2024-05-04T08:30:00+01:00,MVA,7.99
Bradley Stoke,2024-05-04T08:35:00+01:00,MVA,8.023
Bradley Stoke,2024-05-04T08:40:00+01:00,MVA,8.056000000000001
Bradley Stoke,2024-05-04T08:45:00+01:00,MVA,8.089
Bradley Stoke,2024-05-04T08:50:00+01:00,MVA,8.097000000000001
Bradley Stoke,2024-05-04T08:55:00+01:00,MVA,7.9719999999999995
Bradley Stoke,2024-05-04T09:00:00+01:00,MVA,7.929
Bradley Stoke,2024-05-04T09:05:00+01:00,MVA,7.888
Bradley Stoke,2024-05-04T09:10:00+01:00,MVA,7.8469999999999995
Bradley Stoke,2024-05-04T09:15:00+01:00,MVA,7.805
Bradley Stoke,2024-05-04T09:20:00+01:00,MVA,7.763999999999999
Bradley Stoke,2024-05-04T09:25:00+01:00,MVA,7.723
Bradley Stoke,2024-05-04T09:30:00+01:00,MVA,7.682
Bradley Stoke,2024-05-04T09:35:00+01:00,MVA,7.795
Bradley Stoke,2024-05-04T09:40:00+01:00,MVA,8.104
Bradley Stoke,2024-05-04T09:45:00+01:00,MVA,8.081
Bradley Stoke,2024-05-04T09:50:00+01:00,MVA,8.248999999999999
Bradley Stoke,2024-05-04T09:55:00+01:00,MVA,8.309
Bradley Stoke,2024-05-04T10:00:00+01:00,MVA,8.308
Bradley Stoke,2024-05-04T10:05:00+01:00,MVA,8.307
Bradley Stoke,2024-05-04T10:10:00+01:00,MVA,8.059000000000001
Bradley Stoke,2024-05-04T10:15:00+01:00,MVA,7.848
Bradley Stoke,2024-05-04T10:20:00+01:00,MVA,7.698
Bradley Stoke,2024-05-04T10:25:00+01:00,MVA,7.786
Bradley Stoke,2024-05-04T10:30:00+01:00,MVA,7.979
Bradley Stoke,2024-05-04T10:35:00+01:00,MVA,8.129000000000001
Bradley Stoke,2024-05-04T10:40:00+01:00,MVA,7.9350000000000005
Bradley Stoke,2024-05-04T10:45:00+01:00,MVA,7.9559999999999995
Bradley Stoke,2024-05-04T10:50:00+01:00,MVA,7.825
Bradley Stoke,2024-05-04T10:55:00+01:00,MVA,8.003
Bradley Stoke,2024-05-04T11:00:00+01:00,MVA,8.114
Bradley Stoke,2024-05-04T11:05:00+01:00,MVA,8.044
Bradley Stoke,2024-05-04T11:10:00+01:00,MVA,7.973000000000001
Bradley Stoke,2024-05-04T11:15:00+01:00,MVA,7.9
Bradley Stoke,2024-05-04T11:20:00+01:00,MVA,7.825
Bradley Stoke,2024-05-04T11:25:00+01:00,MVA,7.744
Bradley Stoke,2024-05-04T11:30:00+01:00,MVA,7.662
Bradley Stoke,2024-05-04T11:35:00+01:00,MVA,7.58
Bradley Stoke,2024-05-04T11:40:00+01:00,MVA,7.505000000000001
Bradley Stoke,2024-05-04T11:45:00+01:00,MVA,7.798
Bradley Stoke,2024-05-04T11:50:00+01:00,MVA,7.823
Bradley Stoke,2024-05-04T11:55:00+01:00,MVA,8.119
Bradley Stoke,2024-05-04T12:00:00+01:00,MVA,8.354
Bradley Stoke,2024-05-04T12:05:00+01:00,MVA,8.434
Bradley Stoke,2024-05-04T12:10:00+01:00,MVA,8.332
Bradley Stoke,2024-05-04T12:15:00+01:00,MVA,8.23
Bradley Stoke,2024-05-04T12:20:00+01:00,MVA,8.145
Bradley Stoke,2024-05-04T12:25:00+01:00,MVA,8.072
Bradley Stoke,2024-05-04T12:30:00+01:00,MVA,8.001000000000001
Bradley Stoke,2024-05-04T12:35:00+01:00,MVA,7.888
Bradley Stoke,2024-05-04T12:40:00+01:00,MVA,7.809
Bradley Stoke,2024-05-04T12:45:00+01:00,MVA,7.634
Bradley Stoke,2024-05-04T12:50:00+01:00,MVA,7.795
Bradley Stoke,2024-05-04T12:55:00+01:00,MVA,8.028
Bradley Stoke,2024-05-04T13:00:00+01:00,MVA,7.93
Bradley Stoke,2024-05-04T13:05:00+01:00,MVA,7.8
Bradley Stoke,2024-05-04T13:10:00+01:00,MVA,7.683
Bradley Stoke,2024-05-04T13:15:00+01:00,MVA,7.6370000000000005
Bradley Stoke,2024-05-04T13:20:00+01:00,MVA,7.795999999999999
Bradley Stoke,2024-05-04T13:25:00+01:00,MVA,7.93
Bradley Stoke,2024-05-04T13:30:00+01:00,MVA,8.072
Bradley Stoke,2024-05-04T13:35:00+01:00,MVA,8.016
Bradley Stoke,2024-05-04T13:40:00+01:00,MVA,7.840999999999999
Bradley Stoke,2024-05-04T13:45:00+01:00,MVA,7.823
Bradley Stoke,2024-05-04T13:50:00+01:00,MVA,7.845000000000001
Bradley Stoke,2024-05-04T13:55:00+01:00,MVA,7.602
Bradley Stoke,2024-05-04T14:00:00+01:00,MVA,7.5169999999999995
Bradley Stoke,2024-05-04T14:05:00+01:00,MVA,7.433
Bradley Stoke,2024-05-04T14:10:00+01:00,MVA,7.348
Bradley Stoke,2024-05-04T14:15:00+01:00,MVA,7.289
Bradley Stoke,2024-05-04T14:20:00+01:00,MVA,7.712
Bradley Stoke,2024-05-04T14:25:00+01:00,MVA,7.739
Bradley Stoke,2024-05-04T14:30:00+01:00,MVA,7.484
Bradley Stoke,2024-05-04T14:35:00+01:00,MVA,7.245
Bradley Stoke,2024-05-04T14:40:00+01:00,MVA,7.018
Bradley Stoke,2024-05-04T14:45:00+01:00,MVA,6.995
Bradley Stoke,2024-05-04T14:50:00+01:00,MVA,7.274
Bradley Stoke,2024-05-04T14:55:00+01:00,MVA,6.994
Bradley Stoke,2024-05-04T15:00:00+01:00,MVA,6.9830000000000005
Bradley Stoke,2024-05-04T15:05:00+01:00,MVA,7.202
Bradley Stoke,2024-05-04T15:10:00+01:00,MVA,7.341
Bradley Stoke,2024-05-04T15:15:00+01:00,MVA,7.3740000000000006
Bradley Stoke,2024-05-04T15:20:00+01:00,MVA,7.661
Bradley Stoke,2024-05-04T15:25:00+01:00,MVA,7.744999999999999
Bradley Stoke,2024-05-04T15:30:00+01:00,MVA,7.58
Bradley Stoke,2024-05-04T15:35:00+01:00,MVA,7.643
Bradley Stoke,2024-05-04T15:40:00+01:00,MVA,7.737
Bradley Stoke,2024-05-04T15:45:00+01:00,MVA,7.779
Bradley Stoke,2024-05-04T15:50:00+01:00,MVA,7.822
Bradley Stoke,2024-05-04T15:55:00+01:00,MVA,7.864
Bradley Stoke,2024-05-04T16:00:00+01:00,MVA,7.906
Bradley Stoke,2024-05-04T16:05:00+01:00,MVA,7.95
Bradley Stoke,2024-05-04T16:10:00+01:00,MVA,7.995
Bradley Stoke,2024-05-04T16:15:00+01:00,MVA,8.039
Bradley Stoke,2024-05-04T16:20:00+01:00,MVA,8.082
Bradley Stoke,2024-05-04T16:25:00+01:00,MVA,8.126
Bradley Stoke,2024-05-04T16:30:00+01:00,MVA,8.172
Bradley Stoke,2024-05-04T16:35:00+01:00,MVA,8.242
Bradley Stoke,2024-05-04T16:40:00+01:00,MVA,8.324
Bradley Stoke,2024-05-04T16:45:00+01:00,MVA,8.405999999999999
Bradley Stoke,2024-05-04T16:50:00+01:00,MVA,8.49
Bradley Stoke,2024-05-04T16:55:00+01:00,MVA,8.572
Bradley Stoke,2024-05-04T17:00:00+01:00,MVA,8.654
Bradley Stoke,2024-05-04T17:05:00+01:00,MVA,8.684000000000001
Bradley Stoke,2024-05-04T17:10:00+01:00,MVA,8.571000000000002
Bradley Stoke,2024-05-04T17:15:00+01:00,MVA,8.448
Bradley Stoke,2024-05-04T17:20:00+01:00,MVA,8.326
Bradley Stoke,2024-05-04T17:25:00+01:00,MVA,8.215
Bradley Stoke,2024-05-04T17:30:00+01:00,MVA,8.266
Bradley Stoke,2024-05-04T17:35:00+01:00,MVA,8.368
Bradley Stoke,2024-05-04T17:40:00+01:00,MVA,8.454
Bradley Stoke,2024-05-04T17:45:00+01:00,MVA,8.535
Bradley Stoke,2024-05-04T17:50:00+01:00,MVA,8.616
Bradley Stoke,2024-05-04T17:55:00+01:00,MVA,8.697
Bradley Stoke,2024-05-04T18:00:00+01:00,MVA,8.779
Bradley Stoke,2024-05-04T18:05:00+01:00,MVA,8.825
Bradley Stoke,2024-05-04T18:10:00+01:00,MVA,8.687999999999999
Bradley Stoke,2024-05-04T18:15:00+01:00,MVA,8.656
Bradley Stoke,2024-05-04T18:20:00+01:00,MVA,8.63
Bradley Stoke,2024-05-04T18:25:00+01:00,MVA,8.710999999999999
Bradley Stoke,2024-05-04T18:30:00+01:00,MVA,8.59
Bradley Stoke,2024-05-04T18:35:00+01:00,MVA,8.508
Bradley Stoke,2024-05-04T18:40:00+01:00,MVA,8.564
Bradley Stoke,2024-05-04T18:45:00+01:00,MVA,8.461
Bradley Stoke,2024-05-04T18:50:00+01:00,MVA,8.538
Bradley Stoke,2024-05-04T18:55:00+01:00,MVA,8.600999999999999
Bradley Stoke,2024-05-04T19:00:00+01:00,MVA,8.437
Bradley Stoke,2024-05-04T19:05:00+01:00,MVA,8.338000000000001
Bradley Stoke,2024-05-04T19:10:00+01:00,MVA,8.468
Bradley Stoke,2024-05-04T19:15:00+01:00,MVA,8.591999999999999
Bradley Stoke,2024-05-04T19:20:00+01:00,MVA,8.492
Bradley Stoke,2024-05-04T19:25:00+01:00,MVA,8.46
Bradley Stoke,2024-05-04T19:30:00+01:00,MVA,8.541
Bradley Stoke,2024-05-04T19:35:00+01:00,MVA,8.525
Bradley Stoke,2024-05-04T19:40:00+01:00,MVA,8.440000000000001
Bradley Stoke,2024-05-04T19:45:00+01:00,MVA,8.314
Bradley Stoke,2024-05-04T19:50:00+01:00,MVA,8.177
Bradley Stoke,2024-05-04T19:55:00+01:00,MVA,8.042
Bradley Stoke,2024-05-04T20:00:00+01:00,MVA,8.205
Bradley Stoke,2024-05-04T20:05:00+01:00,MVA,8.166
Bradley Stoke,2024-05-04T20:10:00+01:00,MVA,8.280000000000001
Bradley Stoke,2024-05-04T20:15:00+01:00,MVA,8.1
Bradley Stoke,2024-05-04T20:20:00+01:00,MVA,8.177
Bradley Stoke,2024-05-04T20:25:00+01:00,MVA,8.233
Bradley Stoke,2024-05-04T20:30:00+01:00,MVA,8.258
Bradley Stoke,2024-05-04T20:35:00+01:00,MVA,8.284
Bradley Stoke,2024-05-04T20:40:00+01:00,MVA,8.309000000000001
Bradley Stoke,2024-05-04T20:45:00+01:00,MVA,8.334
Bradley Stoke,2024-05-04T20:50:00+01:00,MVA,8.357
Bradley Stoke,2024-05-04T20:55:00+01:00,MVA,8.249
Bradley Stoke,2024-05-04T21:00:00+01:00,MVA,8.144
Bradley Stoke,2024-05-04T21:05:00+01:00,MVA,8.211
Bradley Stoke,2024-05-04T21:10:00+01:00,MVA,8.173
Bradley Stoke,2024-05-04T21:15:00+01:00,MVA,8.119
Bradley Stoke,2024-05-04T21:20:00+01:00,MVA,8.067
Bradley Stoke,2024-05-04T21:25:00+01:00,MVA,8.014
Bradley Stoke,2024-05-04T21:30:00+01:00,MVA,7.962
Bradley Stoke,2024-05-04T21:35:00+01:00,MVA,7.91
Bradley Stoke,2024-05-04T21:40:00+01:00,MVA,7.862
Bradley Stoke,2024-05-04T21:45:00+01:00,MVA,7.834
Bradley Stoke,2024-05-04T21:50:00+01:00,MVA,7.83
Bradley Stoke,2024-05-04T21:55:00+01:00,MVA,7.96
Bradley Stoke,2024-05-04T22:00:00+01:00,MVA,7.769
Bradley Stoke,2024-05-04T22:05:00+01:00,MVA,7.745
Bradley Stoke,2024-05-04T22:10:00+01:00,MVA,7.7219999999999995
Bradley Stoke,2024-05-04T22:15:00+01:00,MVA,7.697
Bradley Stoke,2024-05-04T22:20:00+01:00,MVA,7.6739999999999995
Bradley Stoke,2024-05-04T22:25:00+01:00,MVA,7.649
Bradley Stoke,2024-05-04T22:30:00+01:00,MVA,7.6259999999999994
Bradley Stoke,2024-05-04T22:35:00+01:00,MVA,7.601
Bradley Stoke,2024-05-04T22:40:00+01:00,MVA,7.577
Bradley Stoke,2024-05-04T22:45:00+01:00,MVA,7.554
Bradley Stoke,2024-05-04T22:50:00+01:00,MVA,7.529
Bradley Stoke,2024-05-04T22:55:00+01:00,MVA,7.506
Bradley Stoke,2024-05-04T23:00:00+01:00,MVA,7.481
Bradley Stoke,2024-05-04T23:05:00+01:00,MVA,7.457
Bradley Stoke,2024-05-04T23:10:00+01:00,MVA,7.434
Bradley Stoke,2024-05-04T23:15:00+01:00,MVA,7.409
Bradley Stoke,2024-05-04T23:20:00+01:00,MVA,7.382999999999999
Bradley Stoke,2024-05-04T23:25:00+01:00,MVA,7.286
Bradley Stoke,2024-05-04T23:30:00+01:00,MVA,7.16
Bradley Stoke,2024-05-04T23:35:00+01:00,MVA,7.224
Bradley Stoke,2024-05-04T23:40:00+01:00,MVA,7.2010000000000005
Bradley Stoke,2024-05-04T23:45:00+01:00,MVA,7.175
Bradley Stoke,2024-05-04T23:50:00+01:00,MVA,7.15
Bradley Stoke,2024-05-04T23:55:00+01:00,MVA,7.125
Bradley Stoke,2024-05-05T00:00:00+01:00,MVA,7.1
